createdAt,value
2024-01-18T00:00:01.334Z,-3.5
2024-01-18T00:01:03.176Z,-3.5
2024-01-18T00:02:05.399Z,-3.5
2024-01-18T00:03:07.230Z,-3.5
2024-01-18T00:04:09.325Z,-3.5
2024-01-18T00:05:11.135Z,-3.5
2024-01-18T00:06:13.207Z,-3.4
2024-01-18T00:07:15.281Z,-3.5
2024-01-18T00:08:17.168Z,-3.4
2024-01-18T00:09:19.151Z,-3.4
2024-01-18T00:10:21.128Z,-3.5
2024-01-18T00:11:23.120Z,-3.5
2024-01-18T00:12:25.163Z,-3.5
2024-01-18T00:13:27.120Z,-3.5
2024-01-18T00:14:29.121Z,-3.5
2024-01-18T00:15:31.188Z,-3.5
2024-01-18T00:16:33.139Z,-3.5
2024-01-18T00:17:35.252Z,-3.5
2024-01-18T00:18:37.160Z,-3.5
2024-01-18T00:19:39.242Z,-3.5
2024-01-18T00:20:41.110Z,-3.5
2024-01-18T00:21:43.132Z,-3.5
2024-01-18T00:22:45.135Z,-3.5
2024-01-18T00:23:47.102Z,-3.5
2024-01-18T00:24:49.101Z,-3.5
2024-01-18T00:25:51.137Z,-3.5
2024-01-18T00:26:53.161Z,-3.5
2024-01-18T00:27:55.102Z,-3.5
2024-01-18T00:28:57.097Z,-3.5
2024-01-18T00:29:59.111Z,-3.5
2024-01-18T00:31:01.125Z,-3.5
2024-01-18T00:32:03.093Z,-3.6
2024-01-18T00:33:05.148Z,-3.5
2024-01-18T00:34:07.093Z,-3.6
2024-01-18T00:35:09.135Z,-3.6
2024-01-18T00:36:11.217Z,-3.6
2024-01-18T00:37:13.090Z,-3.6
2024-01-18T00:38:15.121Z,-3.6
2024-01-18T00:39:17.124Z,-3.6
2024-01-18T00:40:19.111Z,-3.5
2024-01-18T00:41:21.086Z,-3.6
2024-01-18T00:42:23.106Z,-3.5
2024-01-18T00:43:25.079Z,-3.6
2024-01-18T00:44:27.103Z,-3.5
2024-01-18T00:45:29.127Z,-3.5
2024-01-18T00:46:31.077Z,-3.5
2024-01-18T00:47:33.113Z,-3.5
2024-01-18T00:48:35.224Z,-3.5
2024-01-18T00:49:37.181Z,-3.5
2024-01-18T00:50:39.080Z,-3.6
2024-01-18T00:51:41.106Z,-3.5
2024-01-18T00:52:43.078Z,-3.5
2024-01-18T00:53:45.096Z,-3.6
2024-01-18T00:54:47.093Z,-3.6
2024-01-18T00:55:49.062Z,-3.6
2024-01-18T00:56:51.161Z,-3.5
2024-01-18T00:57:53.078Z,-3.5
2024-01-18T00:58:55.085Z,-3.5
2024-01-18T00:59:57.080Z,-3.5
2024-01-18T01:00:59.073Z,-3.5
2024-01-18T01:02:01.059Z,-3.5
2024-01-18T01:03:03.066Z,-3.6
2024-01-18T01:04:05.132Z,-3.5
2024-01-18T01:05:07.055Z,-3.5
2024-01-18T01:06:09.072Z,-3.5
2024-01-18T01:07:11.050Z,-3.5
2024-01-18T01:08:13.168Z,-3.6
2024-01-18T01:09:15.112Z,-3.6
2024-01-18T01:10:17.050Z,-3.6
2024-01-18T01:11:19.045Z,-3.5
2024-01-18T01:12:21.056Z,-3.5
2024-01-18T01:13:23.069Z,-3.5
2024-01-18T01:14:25.043Z,-3.5
2024-01-18T01:15:27.094Z,-3.5
2024-01-18T01:16:29.039Z,-3.5
2024-01-18T01:17:31.134Z,-3.5
2024-01-18T01:18:33.122Z,-3.5
2024-01-18T01:19:35.071Z,-3.5
2024-01-18T01:20:37.037Z,-3.5
2024-01-18T01:21:39.049Z,-3.5
2024-01-18T01:22:41.070Z,-3.5
2024-01-18T01:23:43.236Z,-3.5
2024-01-18T01:24:45.057Z,-3.5
2024-01-18T01:25:47.033Z,-3.5
2024-01-18T01:26:49.057Z,-3.5
2024-01-18T01:27:51.040Z,-3.5
2024-01-18T01:28:53.032Z,-3.5
2024-01-18T01:29:55.039Z,-3.5
2024-01-18T01:30:57.032Z,-3.5
2024-01-18T01:31:59.052Z,-3.5
2024-01-18T01:33:01.209Z,-3.5
2024-01-18T01:34:03.090Z,-3.5
2024-01-18T01:35:05.025Z,-3.5
2024-01-18T01:36:07.079Z,-3.5
2024-01-18T01:37:09.019Z,-3.5
2024-01-18T01:38:11.013Z,-3.5
2024-01-18T01:39:13.051Z,-3.5
2024-01-18T01:40:15.039Z,-3.5
2024-01-18T01:41:17.038Z,-3.5
2024-01-18T01:42:19.042Z,-3.5
2024-01-18T01:43:21.010Z,-3.5
2024-01-18T01:44:23.012Z,-3.5
2024-01-18T01:45:25.049Z,-3.6
2024-01-18T01:46:27.032Z,-3.6
2024-01-18T01:47:29.022Z,-3.6
2024-01-18T01:48:31.056Z,-3.6
2024-01-18T01:49:33.051Z,-3.6
2024-01-18T01:50:35.592Z,-3.6
2024-01-18T01:51:37.005Z,-3.6
2024-01-18T01:52:39.013Z,-3.6
2024-01-18T01:53:41.004Z,-3.6
2024-01-18T01:54:43.062Z,-3.6
2024-01-18T01:55:45.032Z,-3.6
2024-01-18T01:56:46.991Z,-3.6
2024-01-18T01:57:49.018Z,-3.6
2024-01-18T01:58:50.988Z,-3.6
2024-01-18T01:59:53.017Z,-3.6
2024-01-18T02:00:55.015Z,-3.6
2024-01-18T02:01:56.983Z,-3.6
2024-01-18T02:02:59.023Z,-3.7
2024-01-18T02:04:01.043Z,-3.7
2024-01-18T02:05:02.994Z,-3.7
2024-01-18T02:06:05.217Z,-3.7
2024-01-18T02:07:06.982Z,-3.7
2024-01-18T02:08:08.978Z,-3.7
2024-01-18T02:09:11.051Z,-3.7
2024-01-18T02:10:13.033Z,-3.7
2024-01-18T02:11:15.001Z,-3.7
2024-01-18T02:12:16.987Z,-3.7
2024-01-18T02:13:18.995Z,-3.7
2024-01-18T02:14:20.996Z,-3.7
2024-01-18T02:15:22.982Z,-3.7
2024-01-18T02:16:24.962Z,-3.7
2024-01-18T02:17:26.978Z,-3.7
2024-01-18T02:18:29.114Z,-3.7
2024-01-18T02:19:31.055Z,-3.7
2024-01-18T02:20:32.960Z,-3.6
2024-01-18T02:21:35.052Z,-3.6
2024-01-18T02:22:36.979Z,-3.6
2024-01-18T02:23:38.979Z,-3.6
2024-01-18T02:24:40.976Z,-3.6
2024-01-18T02:25:42.956Z,-3.7
2024-01-18T02:26:44.975Z,-3.7
2024-01-18T02:27:46.978Z,-3.7
2024-01-18T02:28:48.957Z,-3.7
2024-01-18T02:29:50.950Z,-3.6
2024-01-18T02:30:53.012Z,-3.6
2024-01-18T02:31:54.976Z,-3.6
2024-01-18T02:32:57.034Z,-3.6
2024-01-18T02:33:58.970Z,-3.6
2024-01-18T02:35:00.948Z,-3.6
2024-01-18T02:36:03.125Z,-3.6
2024-01-18T02:37:04.976Z,-3.6
2024-01-18T02:38:06.942Z,-3.6
2024-01-18T02:39:08.960Z,-3.6
2024-01-18T02:40:10.988Z,-3.6
2024-01-18T02:41:12.968Z,-3.6
2024-01-18T02:42:15.030Z,-3.6
2024-01-18T02:43:16.928Z,-3.6
2024-01-18T02:44:18.929Z,-3.6
2024-01-18T02:45:20.937Z,-3.6
2024-01-18T02:46:22.949Z,-3.6
2024-01-18T02:47:24.928Z,-3.6
2024-01-18T02:48:26.961Z,-3.6
2024-01-18T02:49:29.004Z,-3.6
2024-01-18T02:50:30.950Z,-3.6
2024-01-18T02:51:33.072Z,-3.6
2024-01-18T02:52:34.917Z,-3.6
2024-01-18T02:53:36.912Z,-3.6
2024-01-18T02:54:38.985Z,-3.7
2024-01-18T02:55:40.935Z,-3.7
2024-01-18T02:56:42.906Z,-3.8
2024-01-18T02:57:44.962Z,-3.8
2024-01-18T02:58:46.916Z,-3.8
2024-01-18T02:59:48.929Z,-3.8
2024-01-18T03:00:51.015Z,-3.8
2024-01-18T03:01:52.906Z,-3.8
2024-01-18T03:02:54.949Z,-3.8
2024-01-18T03:03:57.049Z,-3.8
2024-01-18T03:04:59.003Z,-3.8
2024-01-18T03:06:00.927Z,-3.8
2024-01-18T03:07:02.894Z,-3.8
2024-01-18T03:08:04.935Z,-3.8
2024-01-18T03:09:06.934Z,-3.8
2024-01-18T03:10:08.914Z,-3.8
2024-01-18T03:11:10.888Z,-3.8
2024-01-18T03:12:12.888Z,-3.8
2024-01-18T03:13:14.918Z,-3.8
2024-01-18T03:14:16.908Z,-3.8
2024-01-18T03:15:18.894Z,-3.8
2024-01-18T03:16:20.885Z,-3.8
2024-01-18T03:17:22.916Z,-3.7
2024-01-18T03:18:24.939Z,-3.7
2024-01-18T03:19:26.950Z,-3.7
2024-01-18T03:20:28.886Z,-3.8
2024-01-18T03:21:30.945Z,-3.8
2024-01-18T03:22:32.877Z,-3.8
2024-01-18T03:23:34.901Z,-3.8
2024-01-18T03:24:36.960Z,-3.8
2024-01-18T03:25:38.875Z,-3.8
2024-01-18T03:26:40.871Z,-3.8
2024-01-18T03:27:42.930Z,-3.8
2024-01-18T03:28:44.915Z,-3.8
2024-01-18T03:29:46.863Z,-3.8
2024-01-18T03:30:48.943Z,-3.7
2024-01-18T03:31:50.856Z,-3.7
2024-01-18T03:32:52.941Z,-3.8
2024-01-18T03:33:54.978Z,-3.8
2024-01-18T03:34:56.857Z,-3.7
2024-01-18T03:35:58.903Z,-3.7
2024-01-18T03:37:00.882Z,-3.7
2024-01-18T03:38:02.929Z,-3.7
2024-01-18T03:39:04.850Z,-3.7
2024-01-18T03:40:06.851Z,-3.6
2024-01-18T03:41:08.846Z,-3.6
2024-01-18T03:42:10.909Z,-3.6
2024-01-18T03:43:12.845Z,-3.6
2024-01-18T03:44:14.874Z,-3.7
2024-01-18T03:45:16.856Z,-3.6
2024-01-18T03:46:18.881Z,-3.7
2024-01-18T03:47:20.901Z,-3.6
2024-01-18T03:48:22.906Z,-3.6
2024-01-18T03:49:24.859Z,-3.6
2024-01-18T03:50:26.850Z,-3.6
2024-01-18T03:51:28.925Z,-3.6
2024-01-18T03:52:30.850Z,-3.6
2024-01-18T03:53:32.835Z,-3.6
2024-01-18T03:54:34.931Z,-3.6
2024-01-18T03:55:36.860Z,-3.6
2024-01-18T03:56:38.861Z,-3.6
2024-01-18T03:57:40.948Z,-3.6
2024-01-18T03:58:42.834Z,-3.6
2024-01-18T03:59:44.853Z,-3.6
2024-01-18T04:00:47.004Z,-3.6
2024-01-18T04:01:48.825Z,-3.6
2024-01-18T04:02:50.850Z,-3.6
2024-01-18T04:03:52.878Z,-3.6
2024-01-18T04:04:54.849Z,-3.6
2024-01-18T04:05:56.892Z,-3.6
2024-01-18T04:06:58.863Z,-3.6
2024-01-18T04:08:00.827Z,-3.6
2024-01-18T04:09:02.925Z,-3.6
2024-01-18T04:10:04.874Z,-3.7
2024-01-18T04:11:06.815Z,-3.7
2024-01-18T04:12:08.832Z,-3.7
2024-01-18T04:13:10.810Z,-3.8
2024-01-18T04:14:12.836Z,-3.8
2024-01-18T04:15:14.878Z,-3.7
2024-01-18T04:16:16.807Z,-3.8
2024-01-18T04:17:18.811Z,-3.8
2024-01-18T04:18:20.970Z,-3.8
2024-01-18T04:19:22.873Z,-3.8
2024-01-18T04:20:24.800Z,-3.8
2024-01-18T04:21:26.821Z,-3.8
2024-01-18T04:22:28.809Z,-3.8
2024-01-18T04:23:30.822Z,-3.8
2024-01-18T04:24:32.890Z,-3.7
2024-01-18T04:25:34.796Z,-3.8
2024-01-18T04:26:36.825Z,-3.7
2024-01-18T04:27:38.937Z,-3.7
2024-01-18T04:28:40.849Z,-3.7
2024-01-18T04:29:42.801Z,-3.8
2024-01-18T04:30:44.837Z,-3.7
2024-01-18T04:31:46.791Z,-3.8
2024-01-18T04:32:48.845Z,-3.7
2024-01-18T04:33:50.862Z,-3.7
2024-01-18T04:34:52.820Z,-3.8
2024-01-18T04:35:54.783Z,-3.7
2024-01-18T04:36:56.781Z,-3.7
2024-01-18T04:37:58.805Z,-3.7
2024-01-18T04:39:00.812Z,-3.7
2024-01-18T04:40:02.792Z,-3.7
2024-01-18T04:41:04.773Z,-3.8
2024-01-18T04:42:06.824Z,-3.8
2024-01-18T04:43:08.798Z,-3.8
2024-01-18T04:44:10.779Z,-3.8
2024-01-18T04:45:12.819Z,-3.8
2024-01-18T04:46:14.804Z,-3.8
2024-01-18T04:47:16.795Z,-3.8
2024-01-18T04:48:18.827Z,-3.8
2024-01-18T04:49:20.832Z,-3.8
2024-01-18T04:50:22.773Z,-3.8
2024-01-18T04:51:24.796Z,-3.8
2024-01-18T04:52:26.788Z,-3.8
2024-01-18T04:53:28.762Z,-3.8
2024-01-18T04:54:30.788Z,-3.8
2024-01-18T04:55:32.760Z,-3.8
2024-01-18T04:56:34.781Z,-3.8
2024-01-18T04:57:36.932Z,-3.8
2024-01-18T04:58:40.452Z,-3.8
2024-01-18T04:59:44.081Z,-3.8
2024-01-18T05:00:46.164Z,-3.8
2024-01-18T05:01:48.135Z,-3.8
2024-01-18T05:02:50.081Z,-3.8
2024-01-18T05:03:52.180Z,-3.8
2024-01-18T05:04:54.160Z,-3.8
2024-01-18T05:05:56.177Z,-3.8
2024-01-18T05:06:58.147Z,-3.8
2024-01-18T05:08:00.068Z,-3.8
2024-01-18T05:09:02.156Z,-3.8
2024-01-18T05:10:04.257Z,-3.8
2024-01-18T05:11:06.089Z,-3.8
2024-01-18T05:12:08.888Z,-3.8
2024-01-18T05:13:13.551Z,-3.8
2024-01-18T05:14:15.551Z,-3.8
2024-01-18T05:15:17.614Z,-3.8
2024-01-18T05:16:19.548Z,-3.8
2024-01-18T05:17:21.589Z,-3.8
2024-01-18T05:18:23.649Z,-3.8
2024-01-18T05:19:25.592Z,-3.7
2024-01-18T05:20:27.569Z,-3.7
2024-01-18T05:21:29.610Z,-3.7
2024-01-18T05:22:31.544Z,-3.7
2024-01-18T05:23:33.540Z,-3.7
2024-01-18T05:24:35.592Z,-3.7
2024-01-18T05:25:37.531Z,-3.6
2024-01-18T05:26:39.539Z,-3.6
2024-01-18T05:27:41.623Z,-3.6
2024-01-18T05:28:43.562Z,-3.6
2024-01-18T05:29:45.534Z,-3.6
2024-01-18T05:30:47.581Z,-3.6
2024-01-18T05:31:49.521Z,-3.6
2024-01-18T05:32:51.557Z,-3.6
2024-01-18T05:33:53.613Z,-3.6
2024-01-18T05:34:55.559Z,-3.6
2024-01-18T05:35:57.515Z,-3.6
2024-01-18T05:36:59.518Z,-3.6
2024-01-18T05:38:01.595Z,-3.6
2024-01-18T05:39:03.556Z,-3.6
2024-01-18T05:40:05.523Z,-3.6
2024-01-18T05:41:07.510Z,-3.6
2024-01-18T05:42:09.529Z,-3.6
2024-01-18T05:43:11.533Z,-3.6
2024-01-18T05:44:13.512Z,-3.6
2024-01-18T05:45:15.515Z,-3.6
2024-01-18T05:46:19.498Z,-3.6
2024-01-18T05:47:23.840Z,-3.6
2024-01-18T05:48:25.922Z,-3.5
2024-01-18T05:49:27.892Z,-3.5
2024-01-18T05:50:29.813Z,-3.5
2024-01-18T05:51:31.820Z,-3.5
2024-01-18T05:52:33.825Z,-3.5
2024-01-18T05:53:35.801Z,-3.5
2024-01-18T05:54:38.004Z,-3.5
2024-01-18T05:55:39.799Z,-3.5
2024-01-18T05:56:41.826Z,-3.5
2024-01-18T05:57:43.854Z,-3.5
2024-01-18T05:58:46.576Z,-3.5
2024-01-18T05:59:47.793Z,-3.5
2024-01-18T06:00:49.845Z,-3.5
2024-01-18T06:01:51.834Z,-3.5
2024-01-18T06:02:53.802Z,-3.5
2024-01-18T06:03:55.868Z,-3.5
2024-01-18T06:04:57.784Z,-3.5
2024-01-18T06:06:00.071Z,-3.5
2024-01-18T06:07:02.000Z,-3.5
2024-01-18T06:08:03.802Z,-3.5
2024-01-18T06:09:05.893Z,-3.5
2024-01-18T06:10:07.781Z,-3.5
2024-01-18T06:11:09.812Z,-3.5
2024-01-18T06:12:11.798Z,-3.5
2024-01-18T06:13:13.773Z,-3.5
2024-01-18T06:14:15.780Z,-3.5
2024-01-18T06:15:17.853Z,-3.5
2024-01-18T06:16:19.799Z,-3.5
2024-01-18T06:17:21.778Z,-3.5
2024-01-18T06:18:23.897Z,-3.5
2024-01-18T06:19:25.895Z,-3.4
2024-01-18T06:20:27.794Z,-3.4
2024-01-18T06:21:29.804Z,-3.4
2024-01-18T06:22:31.772Z,-3.4
2024-01-18T06:23:33.763Z,-3.4
2024-01-18T06:24:35.852Z,-3.4
2024-01-18T06:25:37.793Z,-3.4
2024-01-18T06:26:39.768Z,-3.4
2024-01-18T06:27:41.888Z,-3.4
2024-01-18T06:28:43.758Z,-3.4
2024-01-18T06:29:45.783Z,-3.4
2024-01-18T06:30:47.823Z,-3.4
2024-01-18T06:31:49.753Z,-3.4
2024-01-18T06:32:51.783Z,-3.4
2024-01-18T06:33:53.852Z,-3.4
2024-01-18T06:34:55.902Z,-3.4
2024-01-18T06:35:57.758Z,-3.4
2024-01-18T06:36:59.747Z,-3.4
2024-01-18T06:38:01.743Z,-3.4
2024-01-18T06:39:03.809Z,-3.4
2024-01-18T06:40:05.739Z,-3.4
2024-01-18T06:41:07.745Z,-3.4
2024-01-18T06:42:09.824Z,-3.4
2024-01-18T06:43:11.777Z,-3.4
2024-01-18T06:44:13.772Z,-3.4
2024-01-18T06:45:15.846Z,-3.4
2024-01-18T06:46:17.802Z,-3.4
2024-01-18T06:47:19.778Z,-3.4
2024-01-18T06:48:21.851Z,-3.4
2024-01-18T06:49:23.741Z,-3.3
2024-01-18T06:50:25.994Z,-3.4
2024-01-18T06:51:28.022Z,-3.3
2024-01-18T06:52:30.052Z,-3.3
2024-01-18T06:53:32.106Z,-3.4
2024-01-18T06:54:33.911Z,-3.3
2024-01-18T06:55:35.857Z,-3.4
2024-01-18T06:56:37.731Z,-3.4
2024-01-18T06:57:40.053Z,-3.4
2024-01-18T06:58:42.067Z,-3.4
2024-01-18T06:59:43.723Z,-3.4
2024-01-18T07:00:45.938Z,-3.4
2024-01-18T07:01:47.820Z,-3.4
2024-01-18T07:02:49.747Z,-3.4
2024-01-18T07:03:51.820Z,-3.4
2024-01-18T07:04:54.089Z,-3.4
2024-01-18T07:05:55.734Z,-3.5
2024-01-18T07:06:58.206Z,-3.5
2024-01-18T07:08:00.204Z,-3.5
2024-01-18T07:09:01.794Z,-3.5
2024-01-18T07:10:03.739Z,-3.5
2024-01-18T07:11:06.104Z,-3.5
2024-01-18T07:12:07.846Z,-3.5
2024-01-18T07:13:10.172Z,-3.5
2024-01-18T07:14:11.915Z,-3.5
2024-01-18T07:15:14.059Z,-3.5
2024-01-18T07:16:15.727Z,-3.4
2024-01-18T07:17:17.774Z,-3.4
2024-01-18T07:18:19.945Z,-3.4
2024-01-18T07:19:21.929Z,-3.4
2024-01-18T07:20:23.971Z,-3.4
2024-01-18T07:21:26.103Z,-3.4
2024-01-18T07:22:27.713Z,-3.4
2024-01-18T07:23:29.812Z,-3.4
2024-01-18T07:24:31.961Z,-3.3
2024-01-18T07:25:34.228Z,-3.4
2024-01-18T07:26:35.700Z,-3.3
2024-01-18T07:27:37.729Z,-3.3
2024-01-18T07:28:39.695Z,-3.3
2024-01-18T07:29:41.709Z,-3.3
2024-01-18T07:30:44.004Z,-3.3
2024-01-18T07:31:47.356Z,-3.3
2024-01-18T07:32:49.430Z,-3.3
2024-01-18T07:33:51.687Z,-3.3
2024-01-18T07:34:53.707Z,-3.3
2024-01-18T07:35:55.411Z,-3.3
2024-01-18T07:36:57.461Z,-3.3
2024-01-18T07:37:59.393Z,-3.3
2024-01-18T07:39:01.923Z,-3.3
2024-01-18T07:40:03.415Z,-3.3
2024-01-18T07:41:05.646Z,-3.3
2024-01-18T07:42:07.406Z,-3.2
2024-01-18T07:43:09.398Z,-3.3
2024-01-18T07:44:11.443Z,-3.2
2024-01-18T07:45:13.419Z,-3.2
2024-01-18T07:46:15.387Z,-3.3
2024-01-18T07:47:17.665Z,-3.2
2024-01-18T07:48:19.514Z,-3.3
2024-01-18T07:49:21.490Z,-3.2
2024-01-18T07:50:29.862Z,-3.3
2024-01-18T07:51:38.258Z,-3.3
2024-01-18T07:52:39.788Z,-3.3
2024-01-18T07:53:42.288Z,-3.3
2024-01-18T07:54:43.845Z,-3.3
2024-01-18T07:55:45.758Z,-3.4
2024-01-18T07:56:47.732Z,-3.4
2024-01-18T07:57:49.921Z,-3.4
2024-01-18T07:58:52.246Z,-3.4
2024-01-18T07:59:54.052Z,-3.4
2024-01-18T08:00:56.455Z,-3.4
2024-01-18T08:01:57.790Z,-3.4
2024-01-18T08:02:59.764Z,-3.4
2024-01-18T08:04:01.909Z,-3.4
2024-01-18T08:05:04.311Z,-3.4
2024-01-18T08:06:06.072Z,-3.5
2024-01-18T08:07:07.798Z,-3.4
2024-01-18T08:08:10.151Z,-3.5
2024-01-18T08:09:11.875Z,-3.5
2024-01-18T08:10:13.990Z,-3.5
2024-01-18T08:11:15.990Z,-3.5
2024-01-18T08:12:17.792Z,-3.6
2024-01-18T08:13:19.727Z,-3.6
2024-01-18T08:14:21.736Z,-3.6
2024-01-18T08:15:23.991Z,-3.6
2024-01-18T08:16:26.261Z,-3.6
2024-01-18T08:17:28.025Z,-3.6
2024-01-18T08:18:29.891Z,-3.7
2024-01-18T08:19:31.899Z,-3.8
2024-01-18T08:20:33.881Z,-3.8
2024-01-18T08:21:35.766Z,-4
2024-01-18T08:22:38.029Z,-4
2024-01-18T08:23:39.719Z,-4
2024-01-18T08:24:42.098Z,-4
2024-01-18T08:25:43.865Z,-4.1
2024-01-18T08:26:45.933Z,-4.1
2024-01-18T08:27:47.748Z,-4.1
2024-01-18T08:28:49.741Z,-4.1
2024-01-18T08:29:52.058Z,-4.1
2024-01-18T08:30:53.787Z,-4.1
2024-01-18T08:31:56.155Z,-4.1
2024-01-18T08:32:57.779Z,-4.2
2024-01-18T08:33:59.754Z,-4.2
2024-01-18T08:35:02.332Z,-4.2
2024-01-18T08:36:04.123Z,-4.2
2024-01-18T08:37:05.912Z,-4.3
2024-01-18T08:38:07.920Z,-4.3
2024-01-18T08:39:10.263Z,-4.4
2024-01-18T08:40:14.021Z,-4.4
2024-01-18T08:41:17.099Z,-4.4
2024-01-18T08:42:19.503Z,-4.4
2024-01-18T08:43:21.254Z,-4.4
2024-01-18T08:44:23.004Z,-4.4
2024-01-18T08:45:25.009Z,-4.5
2024-01-18T08:46:26.977Z,-4.5
2024-01-18T08:47:28.983Z,-4.5
2024-01-18T08:48:31.022Z,-4.6
2024-01-18T08:49:33.037Z,-4.6
2024-01-18T08:50:35.329Z,-4.6
2024-01-18T08:51:37.030Z,-4.6
2024-01-18T08:52:38.957Z,-4.6
2024-01-18T08:53:41.206Z,-4.6
2024-01-18T08:54:43.589Z,-4.6
2024-01-18T08:55:44.953Z,-4.6
2024-01-18T08:56:47.636Z,-4.6
2024-01-18T08:57:49.008Z,-4.6
2024-01-18T08:58:50.975Z,-4.6
2024-01-18T08:59:53.164Z,-4.5
2024-01-18T09:00:55.018Z,-4.5
2024-01-18T09:02:00.152Z,-4.5
2024-01-18T09:03:15.522Z,-4.4
2024-01-18T09:04:20.143Z,-4.4
2024-01-18T09:05:21.988Z,-4.4
2024-01-18T09:06:24.261Z,-4.4
2024-01-18T09:07:26.635Z,-4.4
2024-01-18T09:08:28.053Z,-4.4
2024-01-18T09:09:30.001Z,-4.3
2024-01-18T09:10:32.050Z,-4.3
2024-01-18T09:11:33.980Z,-4.3
2024-01-18T09:12:36.029Z,-4.3
2024-01-18T09:13:38.012Z,-4.3
2024-01-18T09:14:39.994Z,-4.3
2024-01-18T09:15:42.192Z,-4.3
2024-01-18T09:16:43.993Z,-4.3
2024-01-18T09:17:46.556Z,-4.3
2024-01-18T09:18:56.012Z,-4.3
2024-01-18T09:20:14.690Z,-4.2
2024-01-18T09:21:16.707Z,-4.2
2024-01-18T09:22:18.497Z,-4.2
2024-01-18T09:23:20.483Z,-4.2
2024-01-18T09:24:22.514Z,-4.2
2024-01-18T09:25:24.459Z,-4.1
2024-01-18T09:26:26.534Z,-4.2
2024-01-18T09:27:28.502Z,-4.2
2024-01-18T09:28:30.469Z,-4.2
2024-01-18T09:29:32.457Z,-4.2
2024-01-18T09:30:34.476Z,-4.1
2024-01-18T09:31:41.075Z,-4.1
2024-01-18T09:32:44.046Z,-4.1
2024-01-18T09:33:46.058Z,-4.1
2024-01-18T09:34:48.036Z,-4.1
2024-01-18T09:35:50.099Z,-4
2024-01-18T09:36:52.168Z,-4
2024-01-18T09:37:54.032Z,-4
2024-01-18T09:38:56.031Z,-4
2024-01-18T09:39:58.058Z,-4
2024-01-18T09:41:00.057Z,-4
2024-01-18T09:42:02.057Z,-4
2024-01-18T09:43:04.031Z,-4
2024-01-18T09:44:06.156Z,-4
2024-01-18T09:45:08.069Z,-3.9
2024-01-18T09:46:10.073Z,-3.9
2024-01-18T09:47:12.019Z,-3.8
2024-01-18T09:48:14.108Z,-3.7
2024-01-18T09:49:16.018Z,-3.7
2024-01-18T09:50:18.073Z,-3.6
2024-01-18T09:51:20.082Z,-3.6
2024-01-18T09:52:22.008Z,-3.5
2024-01-18T09:53:24.013Z,-3.5
2024-01-18T09:54:26.073Z,-3.4
2024-01-18T09:55:28.056Z,-3.4
2024-01-18T09:56:30.085Z,-3.4
2024-01-18T09:57:32.049Z,-3.2
2024-01-18T09:58:34.004Z,-3.2
2024-01-18T09:59:36.030Z,-3.2
2024-01-18T10:00:38.054Z,-3.1
2024-01-18T10:01:40.055Z,-3.1
2024-01-18T10:02:42.000Z,-3.1
2024-01-18T10:03:44.048Z,-3
2024-01-18T10:04:46.027Z,-3
2024-01-18T10:05:48.077Z,-2.9
2024-01-18T10:06:50.048Z,-2.9
2024-01-18T10:07:52.091Z,-2.8
2024-01-18T10:08:54.104Z,-2.7
2024-01-18T10:09:56.032Z,-2.6
2024-01-18T10:10:57.990Z,-2.6
2024-01-18T10:11:59.992Z,-2.5
2024-01-18T10:13:02.076Z,-2.5
2024-01-18T10:14:04.270Z,-2.5
2024-01-18T10:15:06.007Z,-2.5
2024-01-18T10:16:07.985Z,-2.4
2024-01-18T10:17:10.071Z,-2.4
2024-01-18T10:18:12.062Z,-2.3
2024-01-18T10:19:14.230Z,-2.3
2024-01-18T10:20:16.351Z,-2.2
2024-01-18T10:21:18.287Z,-2.3
2024-01-18T10:22:20.334Z,-2.3
2024-01-18T10:23:22.131Z,-2.2
2024-01-18T10:24:23.986Z,-2.2
2024-01-18T10:25:26.195Z,-2.2
2024-01-18T10:26:28.294Z,-2.2
2024-01-18T10:27:30.035Z,-2.2
2024-01-18T10:28:32.003Z,-2.1
2024-01-18T10:29:33.974Z,-2.1
2024-01-18T10:30:35.987Z,-2.1
2024-01-18T10:31:37.966Z,-2
2024-01-18T10:32:40.005Z,-1.9
2024-01-18T10:33:42.014Z,-1.9
2024-01-18T10:34:44.012Z,-1.8
2024-01-18T10:35:45.960Z,-1.8
2024-01-18T10:36:48.032Z,-1.7
2024-01-18T10:37:50.277Z,-1.6
2024-01-18T10:38:52.020Z,-1.5
2024-01-18T10:39:54.039Z,-1.5
2024-01-18T10:40:55.953Z,-1.4
2024-01-18T10:41:57.981Z,-1.3
2024-01-18T10:42:59.994Z,-1.3
2024-01-18T10:44:01.985Z,-1.1
2024-01-18T10:45:03.947Z,-1.1
2024-01-18T10:46:05.998Z,-1
2024-01-18T10:47:07.973Z,-1
2024-01-18T10:49:12.057Z,-1
2024-01-18T10:50:14.007Z,-1.1
2024-01-18T10:51:16.281Z,-1.1
2024-01-18T10:52:17.942Z,-1.1
2024-01-18T10:53:19.940Z,-1.1
2024-01-18T10:54:26.029Z,-1.1
2024-01-18T10:55:37.991Z,-0.9
2024-01-18T10:56:39.964Z,-0.7
2024-01-18T10:57:41.951Z,-0.6
2024-01-18T10:58:44.542Z,-0.3
2024-01-18T10:59:46.857Z,-0.1
2024-01-18T11:00:49.116Z,0
2024-01-18T11:01:51.004Z,0.2
2024-01-18T11:02:53.144Z,0.3
2024-01-18T11:03:54.860Z,0.3
2024-01-18T11:04:57.000Z,0.4
2024-01-18T11:05:58.807Z,0.4
2024-01-18T11:07:01.393Z,0.4
2024-01-18T11:08:02.802Z,0.4
2024-01-18T11:09:05.086Z,0.4
2024-01-18T11:10:07.142Z,0.5
2024-01-18T11:11:09.235Z,0.7
2024-01-18T11:12:10.806Z,1
2024-01-18T11:13:13.297Z,1.2
2024-01-18T11:14:15.355Z,1.4
2024-01-18T11:15:17.100Z,1.5
2024-01-18T11:16:18.823Z,1.5
2024-01-18T11:17:20.779Z,1.5
2024-01-18T11:18:22.994Z,1.5
2024-01-18T11:19:25.063Z,1.6
2024-01-18T11:20:27.110Z,1.6
2024-01-18T11:21:28.890Z,1.7
2024-01-18T11:22:30.938Z,1.8
2024-01-18T11:23:32.986Z,2
2024-01-18T11:24:34.832Z,2.2
2024-01-18T11:25:37.043Z,2.4
2024-01-18T11:26:39.134Z,2.7
2024-01-18T11:27:40.915Z,3
2024-01-18T11:28:42.758Z,3.3
2024-01-18T11:29:44.740Z,3.5
2024-01-18T11:30:46.787Z,3.8
2024-01-18T11:31:48.738Z,4
2024-01-18T11:32:50.775Z,4.1
2024-01-18T11:33:52.784Z,4.2
2024-01-18T11:34:54.725Z,4.3
2024-01-18T11:35:56.779Z,4.3
2024-01-18T11:36:58.782Z,4.2
2024-01-18T11:38:00.754Z,3.9
2024-01-18T11:39:02.736Z,3.6
2024-01-18T11:40:04.714Z,3.1
2024-01-18T11:41:06.714Z,2.7
2024-01-18T11:42:08.772Z,2.3
2024-01-18T11:43:10.736Z,1.9
2024-01-18T11:44:12.710Z,1.6
2024-01-18T11:45:14.775Z,1.2
2024-01-18T11:46:17.355Z,0.8
2024-01-18T11:47:18.729Z,0.6
2024-01-18T11:48:20.796Z,0.2
2024-01-18T11:49:22.773Z,0
2024-01-18T11:50:24.705Z,-0.1
2024-01-18T11:51:26.761Z,-0.2
2024-01-18T11:52:28.784Z,-0.3
2024-01-18T11:53:30.696Z,-0.4
2024-01-18T11:54:32.726Z,-0.5
2024-01-18T11:55:34.692Z,-0.6
2024-01-18T11:56:36.724Z,-0.7
2024-01-18T11:57:38.773Z,-0.9
2024-01-18T11:58:40.687Z,-0.9
2024-01-18T11:59:42.692Z,-1.1
2024-01-18T12:00:44.764Z,-1.1
2024-01-18T12:01:46.765Z,-1.1
2024-01-18T12:02:48.693Z,-1.1
2024-01-18T12:03:50.761Z,-1.1
2024-01-18T12:04:53.050Z,-1.1
2024-01-18T12:05:54.708Z,-1.1
2024-01-18T12:06:56.731Z,-1.1
2024-01-18T12:07:58.713Z,-1.1
2024-01-18T12:09:00.677Z,-1.1
2024-01-18T12:10:02.707Z,-1.3
2024-01-18T12:11:04.721Z,-1.3
2024-01-18T12:12:06.684Z,-1.3
2024-01-18T12:13:08.701Z,-1.4
2024-01-18T12:14:10.670Z,-1.4
2024-01-18T12:15:12.721Z,-1.5
2024-01-18T12:16:14.673Z,-1.5
2024-01-18T12:17:16.696Z,-1.5
2024-01-18T12:18:18.769Z,-1.6
2024-01-18T12:19:20.711Z,-1.5
2024-01-18T12:20:22.698Z,-1.5
2024-01-18T12:21:24.792Z,-1.5
2024-01-18T12:22:26.660Z,-1.5
2024-01-18T12:23:28.659Z,-1.5
2024-01-18T12:24:30.697Z,-1.5
2024-01-18T12:25:32.668Z,-1.4
2024-01-18T12:26:34.666Z,-1.3
2024-01-18T12:27:36.683Z,-1.3
2024-01-18T12:28:38.675Z,-1.3
2024-01-18T12:29:40.707Z,-1.3
2024-01-18T12:30:42.657Z,-1.3
2024-01-18T12:31:44.652Z,-1.3
2024-01-18T12:32:46.704Z,-1.3
2024-01-18T12:33:48.709Z,-1.4
2024-01-18T12:34:50.714Z,-1.5
2024-01-18T12:35:52.637Z,-1.5
2024-01-18T12:36:54.675Z,-1.5
2024-01-18T12:37:56.668Z,-1.5
2024-01-18T12:38:58.665Z,-1.5
2024-01-18T12:40:00.910Z,-1.5
2024-01-18T12:41:02.652Z,-1.5
2024-01-18T12:42:04.638Z,-1.5
2024-01-18T12:43:06.656Z,-1.5
2024-01-18T12:44:08.628Z,-1.5
2024-01-18T12:45:10.648Z,-1.5
2024-01-18T12:46:12.627Z,-1.4
2024-01-18T12:47:14.658Z,-1.4
2024-01-18T12:48:16.775Z,-1.3
2024-01-18T12:49:18.741Z,-1.3
2024-01-18T12:50:20.947Z,-1.3
2024-01-18T12:51:22.713Z,-1.3
2024-01-18T12:52:24.650Z,-1.3
2024-01-18T12:53:26.678Z,-1.3
2024-01-18T12:54:28.625Z,-1.3
2024-01-18T12:55:30.618Z,-1.3
2024-01-18T12:56:32.672Z,-1.3
2024-01-18T12:57:34.682Z,-1.3
2024-01-18T12:58:36.613Z,-1.3
2024-01-18T12:59:38.608Z,-1.3
2024-01-18T13:00:40.766Z,-1.3
2024-01-18T13:01:42.663Z,-1.4
2024-01-18T13:02:45.261Z,-1.4
2024-01-18T13:03:47.140Z,-1.4
2024-01-18T13:04:48.761Z,-1.4
2024-01-18T13:05:50.703Z,-1.5
2024-01-18T13:06:56.704Z,-1.5
2024-01-18T13:08:04.663Z,-1.5
2024-01-18T13:09:06.832Z,-1.5
2024-01-18T13:10:08.605Z,-1.5
2024-01-18T13:11:11.223Z,-1.5
2024-01-18T13:12:13.010Z,-1.5
2024-01-18T13:13:14.612Z,-1.5
2024-01-18T13:14:16.604Z,-1.5
2024-01-18T13:15:18.634Z,-1.5
2024-01-18T13:16:22.271Z,-1.5
2024-01-18T13:17:26.484Z,-1.5
2024-01-18T13:18:28.646Z,-1.5
2024-01-18T13:19:30.850Z,-1.5
2024-01-18T13:20:32.778Z,-1.4
2024-01-18T13:21:34.583Z,-1.5
2024-01-18T13:22:36.497Z,-1.5
2024-01-18T13:23:38.486Z,-1.5
2024-01-18T13:24:41.007Z,-1.5
2024-01-18T13:25:42.483Z,-1.5
2024-01-18T13:26:44.482Z,-1.6
2024-01-18T13:27:46.613Z,-1.6
2024-01-18T13:28:48.473Z,-1.6
2024-01-18T13:29:50.493Z,-1.6
2024-01-18T13:30:52.499Z,-1.6
2024-01-18T13:31:54.466Z,-1.5
2024-01-18T13:32:56.476Z,-1.6
2024-01-18T13:33:58.548Z,-1.6
2024-01-18T13:35:00.621Z,-1.5
2024-01-18T13:36:02.461Z,-1.5
2024-01-18T13:37:06.820Z,-1.6
2024-01-18T13:38:19.089Z,-1.6
2024-01-18T13:39:20.663Z,-1.6
2024-01-18T13:40:22.631Z,-1.7
2024-01-18T13:41:24.637Z,-1.7
2024-01-18T13:42:26.699Z,-1.7
2024-01-18T13:43:28.670Z,-1.7
2024-01-18T13:44:30.628Z,-1.7
2024-01-18T13:45:32.709Z,-1.8
2024-01-18T13:46:34.650Z,-1.8
2024-01-18T13:47:36.632Z,-1.8
2024-01-18T13:48:38.670Z,-1.8
2024-01-18T13:49:40.638Z,-1.7
2024-01-18T13:50:42.644Z,-1.7