createdAt,value
2023-01-19T00:00:53.806Z,14.65
2023-01-19T00:03:21.762Z,13.40
2023-01-19T00:05:48.953Z,12.40
2023-01-19T00:08:16.772Z,13.18
2023-01-19T00:10:46.195Z,12.13
2023-01-19T00:13:14.129Z,12.70
2023-01-19T00:15:41.162Z,13.70
2023-01-19T00:18:10.591Z,11.40
2023-01-19T00:20:38.689Z,11.95
2023-01-19T00:23:07.597Z,14.25
2023-01-19T00:25:34.880Z,12.25
2023-01-19T00:28:02.133Z,11.82
2023-01-19T00:30:29.550Z,12.70
2023-01-19T00:32:56.881Z,13.88
2023-01-19T00:35:24.008Z,12.48
2023-01-19T00:37:51.375Z,12.80
2023-01-19T00:40:18.806Z,11.77
2023-01-19T00:42:48.302Z,13.23
2023-01-19T00:45:18.747Z,14.52
2023-01-19T00:47:47.662Z,13.00
2023-01-19T00:50:16.888Z,12.45
2023-01-19T00:52:45.381Z,15.35
2023-01-19T00:55:14.670Z,15.15
2023-01-19T00:57:42.380Z,15.52
2023-01-19T01:00:13.062Z,12.35
2023-01-19T01:02:41.128Z,12.38
2023-01-19T01:05:09.666Z,11.93
2023-01-19T01:07:45.359Z,11.55
2023-01-19T01:10:14.101Z,11.35
2023-01-19T01:12:41.855Z,12.00
2023-01-19T01:15:23.171Z,12.23
2023-01-19T01:17:53.172Z,11.48
2023-01-19T01:20:27.089Z,12.40
2023-01-19T01:22:55.609Z,11.27
2023-01-19T01:25:24.255Z,10.93
2023-01-19T01:27:51.691Z,10.60
2023-01-19T01:30:19.696Z,10.55
2023-01-19T01:32:46.937Z,11.77
2023-01-19T01:35:14.732Z,10.48
2023-01-19T01:37:42.798Z,12.07
2023-01-19T01:40:14.144Z,12.15
2023-01-19T01:42:42.504Z,11.13
2023-01-19T01:45:33.971Z,11.40
2023-01-19T01:48:30.884Z,11.18
2023-01-19T01:51:18.969Z,10.65
2023-01-19T01:53:49.289Z,11.45
2023-01-19T01:56:21.663Z,10.93
2023-01-19T01:58:49.816Z,10.57
2023-01-19T02:01:35.427Z,11.18
2023-01-19T02:04:02.892Z,11.52
2023-01-19T02:06:31.238Z,11.05
2023-01-19T02:09:27.379Z,9.95
2023-01-19T02:12:13.808Z,9.95
2023-01-19T02:14:40.838Z,10.60
2023-01-19T02:17:07.937Z,11.05
2023-01-19T02:19:42.942Z,11.23
2023-01-19T02:22:30.349Z,10.38
2023-01-19T02:24:57.652Z,11.05
2023-01-19T02:27:24.717Z,11.00
2023-01-19T02:29:51.803Z,11.48
2023-01-19T02:32:18.786Z,10.98
2023-01-19T02:34:45.829Z,11.07
2023-01-19T02:37:15.644Z,11.00
2023-01-19T02:39:47.563Z,9.88
2023-01-19T02:42:28.350Z,10.18
2023-01-19T02:44:56.913Z,10.93
2023-01-19T02:47:24.546Z,10.65
2023-01-19T02:49:58.101Z,9.75
2023-01-19T02:52:26.984Z,10.75
2023-01-19T02:54:54.238Z,10.65
2023-01-19T02:57:35.553Z,10.43
2023-01-19T03:00:14.808Z,10.23
2023-01-19T03:03:15.333Z,9.65
2023-01-19T03:06:01.614Z,10.77
2023-01-19T03:09:15.963Z,9.75
2023-01-19T03:11:49.185Z,9.00
2023-01-19T03:14:23.564Z,10.32
2023-01-19T03:17:05.225Z,9.68
2023-01-19T03:19:34.167Z,10.70
2023-01-19T03:22:29.413Z,9.60
2023-01-19T03:25:01.226Z,9.48
2023-01-19T03:27:41.210Z,10.48
2023-01-19T03:30:15.547Z,9.48
2023-01-19T03:32:51.615Z,9.35
2023-01-19T03:35:22.031Z,10.10
2023-01-19T03:37:53.221Z,10.60
2023-01-19T03:40:21.139Z,10.05
2023-01-19T03:42:50.370Z,9.95
2023-01-19T03:45:18.297Z,10.43
2023-01-19T03:47:45.718Z,10.27
2023-01-19T03:50:20.733Z,11.52
2023-01-19T03:53:10.120Z,10.40
2023-01-19T03:55:40.291Z,10.35
2023-01-19T03:58:07.781Z,10.38
2023-01-19T04:00:36.613Z,10.20
2023-01-19T04:03:05.342Z,10.43
2023-01-19T04:05:33.233Z,9.20
2023-01-19T04:08:00.778Z,9.98
2023-01-19T04:10:27.785Z,9.93
2023-01-19T04:12:59.721Z,9.95
2023-01-19T04:15:27.754Z,8.85
2023-01-19T04:17:57.133Z,10.50
2023-01-19T04:20:24.420Z,9.52
2023-01-19T04:22:51.388Z,9.15
2023-01-19T04:25:18.392Z,9.35
2023-01-19T04:27:45.334Z,10.00
2023-01-19T04:30:12.880Z,10.02
2023-01-19T04:32:39.945Z,10.07
2023-01-19T04:35:07.094Z,9.80
2023-01-19T04:37:34.083Z,10.50
2023-01-19T04:40:01.105Z,11.57
2023-01-19T04:42:28.044Z,13.68
2023-01-19T04:44:55.093Z,12.90
2023-01-19T04:47:22.041Z,14.20
2023-01-19T04:49:49.082Z,12.32
2023-01-19T04:52:16.068Z,12.40
2023-01-19T04:54:43.079Z,12.73
2023-01-19T04:57:10.000Z,11.95
2023-01-19T04:59:36.985Z,14.48
2023-01-19T05:02:03.939Z,13.75
2023-01-19T05:04:30.970Z,13.18
2023-01-19T05:06:58.407Z,12.55
2023-01-19T05:09:26.470Z,13.55
2023-01-19T05:11:53.451Z,13.32
2023-01-19T05:14:20.544Z,13.07
2023-01-19T05:16:47.470Z,13.63
2023-01-19T05:19:14.641Z,13.48
2023-01-19T05:21:41.615Z,13.52
2023-01-19T05:24:08.976Z,12.88
2023-01-19T05:26:35.936Z,13.38
2023-01-19T05:29:02.946Z,12.75
2023-01-19T05:31:29.956Z,12.02
2023-01-19T05:33:56.959Z,13.02
2023-01-19T05:36:23.908Z,12.82
2023-01-19T05:38:51.226Z,13.77
2023-01-19T05:41:18.201Z,14.52
2023-01-19T05:43:45.203Z,16.83
2023-01-19T05:46:12.196Z,15.07
2023-01-19T05:48:40.057Z,14.65
2023-01-19T05:51:07.856Z,12.70
2023-01-19T05:53:34.809Z,12.57
2023-01-19T05:56:06.069Z,12.48
2023-01-19T05:58:34.537Z,11.77
2023-01-19T06:01:06.352Z,12.77
2023-01-19T06:03:34.865Z,12.30
2023-01-19T06:06:02.731Z,13.73
2023-01-19T06:08:30.338Z,15.32
2023-01-19T06:10:57.356Z,16.35
2023-01-19T06:13:24.376Z,16.60
2023-01-19T06:15:57.959Z,15.90
2023-01-19T06:18:25.001Z,14.50
2023-01-19T06:20:58.515Z,14.02
2023-01-19T06:23:31.444Z,13.85
2023-01-19T06:25:58.696Z,14.10
2023-01-19T06:28:25.720Z,14.07
2023-01-19T06:30:55.177Z,13.30
2023-01-19T06:33:23.166Z,12.48
2023-01-19T06:35:51.156Z,11.95
2023-01-19T06:38:21.318Z,13.32
2023-01-19T06:40:58.524Z,13.88
2023-01-19T06:43:26.581Z,12.95
2023-01-19T06:45:53.899Z,12.60
2023-01-19T06:48:21.027Z,11.25
2023-01-19T06:50:48.733Z,12.00
2023-01-19T06:53:16.983Z,10.90
2023-01-19T06:55:44.524Z,10.63
2023-01-19T06:58:11.734Z,12.00
2023-01-19T07:00:38.825Z,10.45
2023-01-19T07:03:09.169Z,10.95
2023-01-19T07:05:36.637Z,10.07
2023-01-19T07:08:04.418Z,11.32
2023-01-19T07:11:26.263Z,11.73
2023-01-19T07:13:19.051Z,10.57
2023-01-19T07:15:46.088Z,11.15
2023-01-19T07:18:13.237Z,10.93
2023-01-19T07:20:40.216Z,10.98
2023-01-19T07:23:07.163Z,11.70
2023-01-19T07:25:34.703Z,11.10
2023-01-19T07:28:02.228Z,12.43
2023-01-19T07:30:29.614Z,13.20
2023-01-19T07:33:06.919Z,12.55
2023-01-19T07:35:36.290Z,12.50
2023-01-19T07:38:03.317Z,13.13
2023-01-19T07:40:30.442Z,12.90
2023-01-19T07:42:57.429Z,13.55
2023-01-19T07:45:24.406Z,13.57
2023-01-19T07:47:51.819Z,13.68
2023-01-19T07:50:21.452Z,12.52
2023-01-19T07:52:53.497Z,13.25
2023-01-19T07:55:21.541Z,12.50
2023-01-19T07:57:51.095Z,12.40
2023-01-19T08:00:24.754Z,12.82
2023-01-19T08:02:52.675Z,11.55
2023-01-19T08:05:21.233Z,11.65
2023-01-19T08:07:48.512Z,11.32
2023-01-19T08:10:16.700Z,13.60
2023-01-19T08:12:43.974Z,12.10
2023-01-19T08:15:11.357Z,13.45
2023-01-19T08:17:38.781Z,12.13
2023-01-19T08:20:06.741Z,11.40
2023-01-19T08:22:33.785Z,11.80
2023-01-19T08:25:00.710Z,12.95
2023-01-19T08:27:27.769Z,12.90
2023-01-19T08:29:54.796Z,11.32
2023-01-19T08:32:21.815Z,12.02
2023-01-19T08:34:48.747Z,11.80
2023-01-19T08:37:15.797Z,12.60
2023-01-19T08:39:42.739Z,11.60
2023-01-19T08:42:09.807Z,11.88
2023-01-19T08:44:41.428Z,12.70
2023-01-19T08:47:17.348Z,12.57
2023-01-19T08:49:44.356Z,12.63
2023-01-19T08:52:11.331Z,11.85
2023-01-19T08:54:38.533Z,12.63
2023-01-19T08:57:05.564Z,12.52
2023-01-19T08:59:32.513Z,13.57
2023-01-19T09:01:59.915Z,13.23
2023-01-19T09:04:26.985Z,13.07
2023-01-19T09:06:53.973Z,11.98
2023-01-19T09:09:20.964Z,13.32
2023-01-19T09:11:47.972Z,12.82
2023-01-19T09:14:14.924Z,13.35
2023-01-19T09:16:42.019Z,12.73
2023-01-19T09:19:09.286Z,13.93
2023-01-19T09:21:36.297Z,12.93
2023-01-19T09:24:03.333Z,13.30
2023-01-19T09:26:32.910Z,12.32
2023-01-19T09:29:00.295Z,12.93
2023-01-19T09:31:27.429Z,12.88
2023-01-19T09:33:54.420Z,14.93
2023-01-19T09:36:21.350Z,12.70
2023-01-19T09:38:48.310Z,12.13
2023-01-19T09:41:21.973Z,13.07
2023-01-19T09:43:57.195Z,12.38
2023-01-19T09:46:39.117Z,12.27
2023-01-19T09:49:13.834Z,12.93
2023-01-19T09:51:44.979Z,12.68
2023-01-19T09:54:27.692Z,13.27
2023-01-19T09:56:54.737Z,13.10
2023-01-19T09:59:31.253Z,12.15
2023-01-19T10:02:04.318Z,13.35
2023-01-19T10:04:41.674Z,12.40
2023-01-19T10:07:23.420Z,14.13
2023-01-19T10:10:09.098Z,13.60
2023-01-19T10:13:03.893Z,13.10
2023-01-19T10:15:40.052Z,12.65
2023-01-19T10:18:07.043Z,13.90
2023-01-19T10:20:39.976Z,11.75
2023-01-19T10:23:26.380Z,14.38
2023-01-19T10:25:54.454Z,13.95
2023-01-19T10:28:25.343Z,14.48
2023-01-19T10:30:55.309Z,15.70
2023-01-19T10:33:22.590Z,14.50
2023-01-19T10:35:50.574Z,13.77
2023-01-19T10:38:22.360Z,13.98
2023-01-19T10:40:59.473Z,15.50
2023-01-19T10:43:40.065Z,15.20
2023-01-19T10:46:17.271Z,15.68
2023-01-19T10:48:47.811Z,16.35
2023-01-19T10:51:15.036Z,15.68
2023-01-19T10:53:53.289Z,14.77
2023-01-19T10:56:35.849Z,15.50
2023-01-19T10:59:05.664Z,16.00
2023-01-19T11:01:37.109Z,14.85
2023-01-19T11:04:22.762Z,15.43
2023-01-19T11:06:49.757Z,15.63
2023-01-19T11:09:21.378Z,16.42
2023-01-19T11:11:51.738Z,16.85
2023-01-19T11:14:24.296Z,17.25
2023-01-19T11:16:58.851Z,16.58
2023-01-19T11:19:32.359Z,15.93
2023-01-19T11:22:22.830Z,16.73
2023-01-19T11:24:50.322Z,16.95
2023-01-19T11:27:19.805Z,17.48
2023-01-19T11:29:50.556Z,18.25
2023-01-19T11:32:22.563Z,17.52
2023-01-19T11:34:50.121Z,17.77
2023-01-19T11:37:17.347Z,17.23
2023-01-19T11:39:50.311Z,19.48
2023-01-19T11:42:19.213Z,19.17
2023-01-19T11:44:58.490Z,18.30
2023-01-19T11:47:36.000Z,19.95
2023-01-19T11:50:15.935Z,20.00
2023-01-19T11:52:53.415Z,19.27
2023-01-19T11:55:24.095Z,19.90
2023-01-19T11:57:54.524Z,19.42
2023-01-19T12:00:57.431Z,24.17
2023-01-19T12:03:33.253Z,25.80
2023-01-19T12:06:23.129Z,23.50
2023-01-19T12:09:00.705Z,19.92
2023-01-19T12:11:37.104Z,18.38
2023-01-19T12:14:09.280Z,19.52
2023-01-19T12:16:39.012Z,19.33
2023-01-19T12:19:14.934Z,19.15
2023-01-19T12:21:42.500Z,19.48
2023-01-19T12:24:23.703Z,18.92
2023-01-19T12:26:58.920Z,18.73
2023-01-19T12:29:32.749Z,18.75
2023-01-19T12:32:14.628Z,18.88
2023-01-19T12:34:49.684Z,18.42
2023-01-19T12:37:35.509Z,18.92
2023-01-19T12:40:28.029Z,17.85
2023-01-19T12:43:06.055Z,17.10
2023-01-19T12:45:38.028Z,17.48
2023-01-19T12:48:06.932Z,17.35
2023-01-19T12:50:38.265Z,17.98
2023-01-19T12:53:17.462Z,20.58
2023-01-19T12:55:46.962Z,20.83
2023-01-19T12:58:21.672Z,19.88
2023-01-19T13:00:51.408Z,17.85
2023-01-19T13:03:18.342Z,18.38
2023-01-19T13:05:50.284Z,17.35
2023-01-19T13:08:19.703Z,18.27
2023-01-19T13:11:10.678Z,18.25
2023-01-19T13:13:47.981Z,16.08
2023-01-19T13:16:27.558Z,15.05
2023-01-19T13:19:09.607Z,17.38
2023-01-19T13:21:44.844Z,14.05
2023-01-19T13:24:17.759Z,15.80
2023-01-19T13:26:50.748Z,15.07
2023-01-19T13:29:26.875Z,14.77
2023-01-19T13:31:56.280Z,14.95
2023-01-19T13:34:26.288Z,15.70
2023-01-19T13:36:56.176Z,15.27
2023-01-19T13:39:37.112Z,14.45
2023-01-19T13:42:28.463Z,15.73
2023-01-19T13:45:00.988Z,14.25
2023-01-19T13:47:43.097Z,16.48
2023-01-19T13:50:20.558Z,14.75
2023-01-19T13:52:48.963Z,14.75
2023-01-19T13:55:16.713Z,13.75
2023-01-19T13:57:46.080Z,14.85
2023-01-19T14:00:14.326Z,16.52
2023-01-19T14:03:01.855Z,15.30
2023-01-19T14:05:34.052Z,15.35
2023-01-19T14:08:05.404Z,17.17
2023-01-19T14:10:34.283Z,16.98
2023-01-19T14:13:11.864Z,16.40
2023-01-19T14:15:40.742Z,18.90
2023-01-19T14:18:14.746Z,17.63
2023-01-19T14:20:51.456Z,16.33
2023-01-19T14:23:39.192Z,15.82
2023-01-19T14:26:26.523Z,13.20
2023-01-19T14:28:54.657Z,14.00
2023-01-19T14:31:28.172Z,14.30
2023-01-19T14:33:58.545Z,12.85
2023-01-19T14:36:27.838Z,11.73
2023-01-19T14:38:58.012Z,14.10
2023-01-19T14:41:43.962Z,13.15
2023-01-19T14:44:16.075Z,13.40
2023-01-19T14:46:48.392Z,13.40
2023-01-19T14:49:39.560Z,13.75
2023-01-19T14:52:19.320Z,16.88
2023-01-19T14:54:46.977Z,15.02
2023-01-19T14:57:14.627Z,15.18
2023-01-19T14:59:42.250Z,14.35
2023-01-19T15:02:09.832Z,14.00
2023-01-19T15:04:36.956Z,15.10
2023-01-19T15:07:04.471Z,16.35
2023-01-19T15:09:31.471Z,15.18
2023-01-19T15:11:59.007Z,14.73
2023-01-19T15:14:27.872Z,15.10
2023-01-19T15:16:54.876Z,15.98
2023-01-19T15:19:22.058Z,14.88
2023-01-19T15:21:48.997Z,13.38
2023-01-19T15:24:17.915Z,13.63
2023-01-19T15:26:45.487Z,13.32
2023-01-19T15:29:26.514Z,13.38
2023-01-19T15:31:53.628Z,12.25
2023-01-19T15:34:20.659Z,13.93
2023-01-19T15:36:47.681Z,13.18
2023-01-19T15:39:14.656Z,14.88
2023-01-19T15:41:41.793Z,14.82
2023-01-19T15:44:11.205Z,15.27
2023-01-19T15:46:38.518Z,15.95
2023-01-19T15:49:05.837Z,12.82
2023-01-19T15:51:33.230Z,14.73
2023-01-19T15:54:00.362Z,12.48
2023-01-19T15:56:29.529Z,12.52
2023-01-19T15:58:58.185Z,13.13
2023-01-19T16:01:31.706Z,13.77
2023-01-19T16:04:01.515Z,14.10
2023-01-19T16:06:29.716Z,14.35
2023-01-19T16:08:59.658Z,13.93
2023-01-19T16:11:28.869Z,11.60
2023-01-19T16:13:56.018Z,12.45
2023-01-19T16:16:24.871Z,11.88
2023-01-19T16:18:52.165Z,12.38
2023-01-19T16:21:19.381Z,18.98
2023-01-19T16:23:46.557Z,14.00
2023-01-19T16:26:29.258Z,11.57
2023-01-19T16:28:57.856Z,11.30
2023-01-19T16:31:25.108Z,11.02
2023-01-19T16:33:52.193Z,11.23
2023-01-19T16:36:26.922Z,11.55
2023-01-19T16:38:54.855Z,12.30
2023-01-19T16:41:21.970Z,11.00
2023-01-19T16:43:56.767Z,10.20
2023-01-19T16:46:35.274Z,9.20
2023-01-19T16:49:05.922Z,9.10
2023-01-19T16:51:33.641Z,9.55
2023-01-19T16:54:00.712Z,10.60
2023-01-19T16:56:27.968Z,9.90
2023-01-19T16:58:59.608Z,8.98
2023-01-19T17:01:28.850Z,10.27
2023-01-19T17:03:56.316Z,9.40
2023-01-19T17:06:24.202Z,9.32
2023-01-19T17:08:52.563Z,10.10
2023-01-19T17:11:27.618Z,9.48
2023-01-19T17:13:54.673Z,9.98
2023-01-19T17:16:22.915Z,9.73
2023-01-19T17:18:50.564Z,8.40
2023-01-19T17:21:19.370Z,9.32
2023-01-19T17:23:48.247Z,9.63
2023-01-19T17:26:16.344Z,9.23
2023-01-19T17:28:43.926Z,9.43
2023-01-19T17:31:16.728Z,9.77
2023-01-19T17:33:45.861Z,8.35
2023-01-19T17:36:15.732Z,9.45
2023-01-19T17:38:43.247Z,10.38
2023-01-19T17:41:17.006Z,9.45
2023-01-19T17:43:44.309Z,11.15
2023-01-19T17:46:12.227Z,10.38
2023-01-19T17:48:39.827Z,12.88
2023-01-19T17:51:09.377Z,10.15
2023-01-19T17:53:38.109Z,13.40
2023-01-19T17:56:06.624Z,11.18
2023-01-19T17:58:33.849Z,12.73
2023-01-19T18:01:14.309Z,11.90
2023-01-19T18:03:41.624Z,12.07
2023-01-19T18:06:09.324Z,14.18
2023-01-19T18:08:39.782Z,12.57
2023-01-19T18:11:07.483Z,11.55
2023-01-19T18:13:34.878Z,14.32
2023-01-19T18:16:08.455Z,11.98
2023-01-19T18:18:36.278Z,12.10
2023-01-19T18:21:09.361Z,10.85
2023-01-19T18:23:36.846Z,12.53
2023-01-19T18:26:06.304Z,9.95
2023-01-19T18:28:33.532Z,11.07
2023-01-19T18:31:00.722Z,13.43
2023-01-19T18:33:28.895Z,10.68
2023-01-19T18:35:55.929Z,12.68
2023-01-19T18:38:22.919Z,16.95
2023-01-19T18:40:49.870Z,14.63
2023-01-19T18:43:16.916Z,13.65
2023-01-19T18:45:48.131Z,13.15
2023-01-19T18:48:17.333Z,13.27
2023-01-19T18:50:44.996Z,13.57
2023-01-19T18:53:11.971Z,12.65
2023-01-19T18:55:39.035Z,12.95
2023-01-19T18:58:07.154Z,12.45
2023-01-19T19:00:34.283Z,14.15
2023-01-19T19:03:01.399Z,12.57
2023-01-19T19:05:28.460Z,12.57
2023-01-19T19:07:55.367Z,11.32
2023-01-19T19:10:22.518Z,13.52
2023-01-19T19:12:49.500Z,16.42
2023-01-19T19:15:16.743Z,15.50
2023-01-19T19:17:43.773Z,15.20
2023-01-19T19:20:11.971Z,14.65
2023-01-19T19:22:39.409Z,15.25
2023-01-19T19:25:06.708Z,14.00
2023-01-19T19:27:33.740Z,14.60
2023-01-19T19:30:00.825Z,17.50
2023-01-19T19:32:27.791Z,14.90
2023-01-19T19:34:56.720Z,15.32
2023-01-19T19:37:23.916Z,15.60
2023-01-19T19:39:51.053Z,14.50
2023-01-19T19:42:18.160Z,14.15
2023-01-19T19:44:45.285Z,11.50
2023-01-19T19:47:12.317Z,11.60
2023-01-19T19:49:39.411Z,12.70
2023-01-19T19:52:06.448Z,13.27
2023-01-19T19:54:33.685Z,12.10
2023-01-19T19:57:01.029Z,13.95
2023-01-19T19:59:28.084Z,14.23
2023-01-19T20:01:55.066Z,13.65
2023-01-19T20:04:23.924Z,14.95
2023-01-19T20:06:51.307Z,14.30
2023-01-19T20:09:18.411Z,13.75
2023-01-19T20:11:46.873Z,14.00
2023-01-19T20:14:16.261Z,13.27
2023-01-19T20:16:43.659Z,11.25
2023-01-19T20:19:11.089Z,11.48
2023-01-19T20:21:41.937Z,12.25
2023-01-19T20:24:13.773Z,14.45
2023-01-19T20:26:44.961Z,13.02
2023-01-19T20:29:12.355Z,11.43
2023-01-19T20:31:43.599Z,13.55
2023-01-19T20:34:13.073Z,12.13
2023-01-19T20:36:41.221Z,15.60
2023-01-19T20:39:10.265Z,14.45
2023-01-19T20:41:43.605Z,14.73
2023-01-19T20:44:23.285Z,16.85
2023-01-19T20:46:50.937Z,16.85
2023-01-19T20:49:18.583Z,15.07
2023-01-19T20:51:47.116Z,14.30
2023-01-19T20:54:16.868Z,13.63
2023-01-19T20:56:44.008Z,14.43
2023-01-19T20:59:11.518Z,15.30
2023-01-19T21:01:39.424Z,14.35
2023-01-19T21:04:06.919Z,13.65
2023-01-19T21:06:34.280Z,12.75
2023-01-19T21:09:01.722Z,13.70
2023-01-19T21:11:29.028Z,12.70
2023-01-19T21:13:56.629Z,14.18
2023-01-19T21:16:25.558Z,13.70
2023-01-19T21:18:52.988Z,13.48
2023-01-19T21:21:29.985Z,12.00
2023-01-19T21:24:02.282Z,12.90
2023-01-19T21:26:30.382Z,14.38
2023-01-19T21:28:58.819Z,12.88
2023-01-19T21:31:27.985Z,11.40
2023-01-19T21:33:58.256Z,11.95
2023-01-19T21:36:25.869Z,10.82
2023-01-19T21:38:55.706Z,11.20
2023-01-19T21:41:23.117Z,10.95
2023-01-19T21:43:50.069Z,10.55
2023-01-19T21:46:18.722Z,10.30
2023-01-19T21:48:46.228Z,9.75
2023-01-19T21:51:14.227Z,8.73
2023-01-19T21:53:41.812Z,11.20
2023-01-19T21:56:10.538Z,10.77
2023-01-19T21:58:37.614Z,9.85
2023-01-19T22:01:07.504Z,10.85
2023-01-19T22:03:34.574Z,10.68
2023-01-19T22:06:08.945Z,9.85
2023-01-19T22:08:36.307Z,9.82
2023-01-19T22:11:06.907Z,9.82
2023-01-19T22:13:35.296Z,9.73
2023-01-19T22:16:03.808Z,8.95
2023-01-19T22:18:31.182Z,8.75
2023-01-19T22:21:08.283Z,9.27
2023-01-19T22:23:35.448Z,9.10
2023-01-19T22:26:02.784Z,8.75
2023-01-19T22:28:29.960Z,9.25
2023-01-19T22:31:10.303Z,9.38
2023-01-19T22:33:37.494Z,9.15
2023-01-19T22:36:10.512Z,8.93
2023-01-19T22:38:39.874Z,8.70
2023-01-19T22:41:30.733Z,9.88
2023-01-19T22:44:02.510Z,9.05
2023-01-19T22:46:32.247Z,8.65
2023-01-19T22:48:59.821Z,10.15
2023-01-19T22:51:28.261Z,9.38
2023-01-19T22:53:55.361Z,8.90
2023-01-19T22:56:25.515Z,7.82
2023-01-19T22:58:53.527Z,8.45
2023-01-19T23:01:23.221Z,7.05
2023-01-19T23:03:50.945Z,8.05
2023-01-19T23:06:20.101Z,7.28
2023-01-19T23:08:47.438Z,6.95
2023-01-19T23:11:15.892Z,7.30
2023-01-19T23:13:43.600Z,8.10
2023-01-19T23:16:11.808Z,7.53
2023-01-19T23:18:40.020Z,8.05
2023-01-19T23:21:13.230Z,8.10
2023-01-19T23:23:40.997Z,7.43
2023-01-19T23:26:13.512Z,7.75
2023-01-19T23:28:41.462Z,8.02
2023-01-19T23:31:24.943Z,8.13
2023-01-19T23:33:54.546Z,7.60
2023-01-19T23:36:23.705Z,8.25
2023-01-19T23:38:55.349Z,8.15
2023-01-19T23:41:23.665Z,7.70
2023-01-19T23:43:51.038Z,6.68
2023-01-19T23:46:19.347Z,7.07
2023-01-19T23:48:46.991Z,7.35
2023-01-19T23:51:26.000Z,6.43
2023-01-19T23:53:53.186Z,6.30
2023-01-19T23:56:24.763Z,6.65
2023-01-19T23:58:59.047Z,6.70
