createdAt,value
2019-02-27T00:01:18.096Z,18.70
2019-02-27T00:03:21.895Z,18.60
2019-02-27T00:05:25.856Z,18.30
2019-02-27T00:07:29.763Z,19.30
2019-02-27T00:09:33.453Z,19.70
2019-02-27T00:11:37.160Z,19.80
2019-02-27T00:13:40.994Z,19.70
2019-02-27T00:15:44.813Z,19.20
2019-02-27T00:17:51.118Z,19.60
2019-02-27T00:19:53.891Z,19.70
2019-02-27T00:21:57.492Z,20.30
2019-02-27T00:24:01.310Z,19.80
2019-02-27T00:26:08.731Z,20.20
2019-02-27T00:28:10.544Z,20.50
2019-02-27T00:30:14.489Z,20.50
2019-02-27T00:32:19.176Z,20.40
2019-02-27T00:34:23.027Z,20.30
2019-02-27T00:36:26.921Z,20.50
2019-02-27T00:38:30.700Z,19.70
2019-02-27T00:40:38.543Z,20.20
2019-02-27T00:42:39.888Z,20.50
2019-02-27T00:44:44.766Z,20.00
2019-02-27T00:46:48.398Z,20.20
2019-02-27T00:48:52.229Z,20.70
2019-02-27T00:50:56.003Z,20.50
2019-02-27T00:52:59.836Z,20.30
2019-02-27T00:55:05.245Z,20.80
2019-02-27T00:57:09.082Z,20.80
2019-02-27T00:59:12.752Z,20.60
2019-02-27T01:01:17.588Z,21.10
2019-02-27T01:03:25.902Z,20.80
2019-02-27T01:05:27.026Z,20.90
2019-02-27T01:07:30.725Z,21.20
2019-02-27T01:09:37.162Z,21.70
2019-02-27T01:11:40.064Z,21.60
2019-02-27T01:13:43.835Z,21.70
2019-02-27T01:15:47.621Z,21.50
2019-02-27T01:17:51.418Z,22.20
2019-02-27T01:19:55.092Z,22.30
2019-02-27T01:21:58.839Z,22.80
2019-02-27T01:24:02.674Z,22.30
2019-02-27T01:26:06.595Z,22.00
2019-02-27T01:28:11.046Z,22.30
2019-02-27T01:30:16.943Z,22.50
2019-02-27T01:32:20.790Z,22.50
2019-02-27T01:34:24.584Z,22.70
2019-02-27T01:36:28.453Z,23.30
2019-02-27T01:38:32.216Z,23.30
2019-02-27T01:40:35.941Z,22.60
2019-02-27T01:42:39.755Z,23.30
2019-02-27T01:44:44.058Z,24.00
2019-02-27T01:46:49.162Z,23.70
2019-02-27T01:48:52.835Z,23.80
2019-02-27T01:50:56.700Z,24.00
2019-02-27T01:53:01.573Z,23.50
2019-02-27T01:55:05.608Z,23.70
2019-02-27T01:57:09.631Z,23.90
2019-02-27T01:59:14.030Z,23.90
2019-02-27T02:01:18.850Z,23.90
2019-02-27T02:03:22.472Z,24.20
2019-02-27T02:05:27.437Z,24.20
2019-02-27T02:07:31.456Z,24.30
2019-02-27T02:09:36.754Z,24.60
2019-02-27T02:11:41.231Z,24.80
2019-02-27T02:13:48.812Z,24.70
2019-02-27T02:16:10.747Z,24.70
2019-02-27T02:18:29.349Z,24.00
2019-02-27T02:20:38.841Z,23.80
2019-02-27T02:23:01.445Z,25.20
2019-02-27T02:25:14.018Z,25.10
2019-02-27T02:27:49.822Z,24.90
2019-02-27T02:30:30.932Z,25.10
2019-02-27T02:32:52.550Z,25.50
2019-02-27T02:35:00.607Z,25.80
2019-02-27T02:37:19.476Z,26.20
2019-02-27T02:39:38.555Z,26.30
2019-02-27T02:41:48.405Z,26.40
2019-02-27T02:44:20.751Z,26.90
2019-02-27T02:46:45.542Z,27.50
2019-02-27T02:49:09.720Z,27.70
2019-02-27T02:51:42.712Z,28.10
2019-02-27T02:54:07.907Z,28.40
2019-02-27T02:56:43.293Z,28.40
2019-02-27T02:59:24.832Z,28.40
2019-02-27T03:01:39.737Z,28.20
2019-02-27T03:03:50.369Z,28.30
2019-02-27T03:06:06.114Z,28.50
2019-02-27T03:08:27.579Z,28.30
2019-02-27T03:10:53.804Z,28.30
2019-02-27T03:13:05.793Z,28.20
2019-02-27T03:15:28.856Z,28.20
2019-02-27T03:17:59.703Z,28.30
2019-02-27T03:20:27.929Z,28.90
2019-02-27T03:22:41.642Z,29.20
2019-02-27T03:24:54.139Z,29.10
2019-02-27T03:29:38.356Z,29.30
2019-02-27T03:32:02.898Z,29.60
2019-02-27T03:34:32.180Z,29.80
2019-02-27T03:36:57.720Z,29.80
2019-02-27T03:39:13.581Z,29.90
2019-02-27T03:41:37.106Z,30.00
2019-02-27T03:43:49.888Z,30.10
2019-02-27T03:46:11.460Z,30.10
2019-02-27T03:48:30.116Z,30.30
2019-02-27T03:50:49.641Z,30.70
2019-02-27T03:53:10.884Z,30.30
2019-02-27T03:55:31.774Z,30.70
2019-02-27T03:57:58.260Z,30.70
2019-02-27T04:00:07.416Z,31.40
2019-02-27T04:02:25.590Z,31.20
2019-02-27T04:04:37.922Z,31.40
2019-02-27T04:06:57.270Z,31.50
2019-02-27T04:09:01.216Z,31.60
2019-02-27T04:11:05.815Z,32.10
2019-02-27T04:13:10.336Z,31.60
2019-02-27T04:15:17.695Z,31.70
2019-02-27T04:17:29.736Z,32.80
2019-02-27T04:19:38.833Z,33.20
2019-02-27T04:21:38.943Z,33.10
2019-02-27T04:23:47.995Z,32.20
2019-02-27T04:25:48.320Z,32.10
2019-02-27T04:27:55.276Z,32.50
2019-02-27T04:29:58.374Z,32.50
2019-02-27T04:32:02.166Z,32.40
2019-02-27T04:34:05.906Z,33.20
2019-02-27T04:36:12.452Z,33.20
2019-02-27T04:38:16.806Z,33.70
2019-02-27T04:40:20.570Z,33.20
2019-02-27T04:42:25.688Z,33.50
2019-02-27T04:44:29.702Z,33.60
2019-02-27T04:46:33.613Z,34.10
2019-02-27T04:48:37.343Z,34.00
2019-02-27T04:50:41.746Z,34.40
2019-02-27T04:52:46.594Z,34.60
2019-02-27T04:54:50.283Z,35.10
2019-02-27T04:56:55.054Z,36.00
2019-02-27T04:58:59.340Z,36.20
2019-02-27T05:01:03.047Z,35.80
2019-02-27T05:03:06.901Z,35.90
2019-02-27T05:05:10.722Z,35.90
2019-02-27T05:07:14.611Z,36.30
2019-02-27T05:09:18.272Z,36.30
2019-02-27T05:11:21.977Z,36.50
2019-02-27T05:13:25.702Z,36.60
2019-02-27T05:15:29.681Z,36.60
2019-02-27T05:17:33.607Z,37.30
2019-02-27T05:19:37.773Z,37.60
2019-02-27T05:21:41.716Z,38.00
2019-02-27T05:23:45.418Z,38.50
2019-02-27T05:25:49.117Z,38.40
2019-02-27T05:27:52.880Z,38.40
2019-02-27T05:29:56.610Z,39.00
2019-02-27T05:32:00.520Z,39.10
2019-02-27T05:34:04.489Z,39.10
2019-02-27T05:36:08.526Z,39.90
2019-02-27T05:38:12.276Z,39.10
2019-02-27T05:40:16.131Z,40.00
2019-02-27T05:42:19.887Z,39.20
2019-02-27T05:44:23.657Z,40.30
2019-02-27T05:46:27.434Z,42.60
2019-02-27T05:48:31.205Z,42.80
2019-02-27T05:50:34.951Z,42.90
2019-02-27T05:52:38.905Z,44.50
2019-02-27T05:54:42.936Z,46.40
2019-02-27T05:56:47.137Z,48.40
2019-02-27T05:58:56.111Z,50.40
2019-02-27T06:00:57.647Z,50.50
2019-02-27T06:03:01.375Z,50.80
2019-02-27T06:05:06.123Z,50.70
2019-02-27T06:07:09.939Z,51.20
2019-02-27T06:09:13.643Z,50.90
2019-02-27T06:11:17.519Z,51.00
2019-02-27T06:13:21.284Z,51.30
2019-02-27T06:15:26.048Z,51.50
2019-02-27T06:17:30.685Z,52.00
2019-02-27T06:19:34.557Z,51.30
2019-02-27T06:21:38.863Z,51.60
2019-02-27T06:23:43.004Z,51.40
2019-02-27T06:25:46.708Z,51.20
2019-02-27T06:27:50.501Z,50.90
2019-02-27T06:29:56.638Z,51.90
2019-02-27T06:31:59.594Z,52.30
2019-02-27T06:34:03.361Z,52.10
2019-02-27T06:36:07.784Z,52.00
2019-02-27T06:38:12.468Z,52.20
2019-02-27T06:40:18.215Z,53.00
2019-02-27T06:42:22.465Z,54.00
2019-02-27T06:44:26.642Z,54.10
2019-02-27T06:46:30.996Z,55.10
2019-02-27T06:48:34.957Z,54.50
2019-02-27T06:50:38.868Z,54.90
2019-02-27T06:52:43.116Z,55.30
2019-02-27T06:54:47.295Z,54.80
2019-02-27T06:56:51.409Z,54.60
2019-02-27T06:58:55.605Z,54.50
2019-02-27T07:00:59.673Z,54.70
2019-02-27T07:03:03.538Z,54.70
2019-02-27T07:05:13.220Z,54.60
2019-02-27T07:07:14.708Z,55.10
2019-02-27T07:09:18.803Z,55.70
2019-02-27T07:11:22.810Z,56.10
2019-02-27T07:13:29.183Z,56.60
2019-02-27T07:15:32.501Z,57.40
2019-02-27T07:17:36.545Z,58.90
2019-02-27T07:19:40.541Z,59.40
2019-02-27T07:21:44.775Z,61.40
2019-02-27T07:23:48.892Z,63.70
2019-02-27T07:25:53.110Z,68.70
2019-02-27T07:27:57.273Z,74.10
2019-02-27T07:30:01.152Z,77.20
2019-02-27T07:32:05.117Z,77.70
2019-02-27T07:34:09.150Z,78.70
2019-02-27T07:36:13.004Z,79.30
2019-02-27T07:38:21.385Z,79.70
2019-02-27T07:40:23.191Z,80.70
2019-02-27T07:42:31.940Z,82.10
2019-02-27T07:44:35.157Z,83.80
2019-02-27T07:46:38.885Z,92.60
2019-02-27T07:48:42.890Z,99.90
2019-02-27T07:50:49.179Z,99.30
2019-02-27T07:52:52.638Z,98.90
2019-02-27T07:54:56.613Z,94.60
2019-02-27T07:57:00.534Z,85.60
2019-02-27T07:59:04.654Z,75.30
2019-02-27T08:01:08.966Z,84.70
2019-02-27T08:03:13.173Z,85.40
2019-02-27T08:05:17.282Z,87.50
2019-02-27T08:07:21.596Z,76.30
2019-02-27T08:09:29.917Z,68.30
2019-02-27T08:11:31.235Z,55.50
2019-02-27T08:13:35.310Z,52.40
2019-02-27T08:15:39.369Z,48.20
2019-02-27T08:17:43.367Z,36.20
2019-02-27T08:19:47.369Z,34.10
2019-02-27T08:21:51.382Z,30.00
2019-02-27T08:23:55.595Z,22.80
2019-02-27T08:25:59.684Z,20.20
2019-02-27T08:28:04.719Z,19.80
2019-02-27T08:30:17.420Z,19.90
2019-02-27T08:32:22.108Z,14.60
2019-02-27T08:34:26.063Z,12.20
2019-02-27T08:36:30.167Z,13.20
2019-02-27T08:38:34.743Z,10.80
2019-02-27T08:40:38.686Z,13.40
2019-02-27T08:42:42.618Z,11.50
2019-02-27T08:44:46.891Z,10.40
2019-02-27T08:46:51.209Z,11.70
2019-02-27T08:48:55.310Z,10.60
2019-02-27T08:50:59.283Z,8.40
2019-02-27T08:53:04.756Z,7.70
2019-02-27T08:55:18.739Z,6.80
2019-02-27T08:57:17.262Z,5.30
2019-02-27T08:59:21.288Z,3.70
2019-02-27T09:01:25.468Z,1.00
2019-02-27T09:03:29.604Z,1.00
2019-02-27T09:05:33.912Z,1.00
2019-02-27T09:07:38.034Z,1.00
2019-02-27T09:09:42.226Z,1.00
2019-02-27T09:11:46.428Z,1.00
2019-02-27T09:13:50.390Z,1.00
2019-02-27T09:15:54.683Z,1.00
2019-02-27T09:17:59.185Z,1.00
2019-02-27T09:20:07.904Z,1.00
2019-02-27T09:22:11.827Z,1.00
2019-02-27T09:24:16.536Z,1.00
2019-02-27T09:26:21.329Z,1.00
2019-02-27T09:28:25.897Z,1.00
2019-02-27T09:30:30.222Z,1.00
2019-02-27T09:32:34.375Z,1.00
2019-02-27T09:34:38.640Z,1.00
2019-02-27T09:36:43.281Z,1.00
2019-02-27T09:38:47.947Z,1.00
2019-02-27T09:40:52.815Z,1.00
2019-02-27T09:42:57.055Z,1.00
2019-02-27T09:45:01.182Z,1.00
2019-02-27T09:47:05.174Z,1.00
2019-02-27T09:49:09.272Z,1.00
2019-02-27T09:51:13.258Z,1.00
2019-02-27T09:53:19.356Z,1.00
2019-02-27T09:55:24.084Z,1.00
2019-02-27T09:57:28.379Z,1.00
2019-02-27T09:59:32.476Z,1.00
2019-02-27T10:01:41.891Z,1.00
2019-02-27T10:03:46.046Z,1.00
2019-02-27T10:05:50.717Z,1.00
2019-02-27T10:07:54.846Z,1.00
2019-02-27T10:09:58.939Z,1.00
2019-02-27T10:12:02.813Z,1.00
2019-02-27T10:14:06.975Z,1.00
2019-02-27T10:16:11.129Z,1.00
2019-02-27T10:18:18.378Z,1.00
2019-02-27T10:20:21.098Z,1.00
2019-02-27T10:22:25.997Z,1.00
2019-02-27T10:24:29.947Z,1.00
2019-02-27T10:26:34.199Z,1.00
2019-02-27T10:28:39.715Z,1.00
2019-02-27T10:30:44.219Z,1.00
2019-02-27T10:32:48.984Z,1.00
2019-02-27T10:34:53.547Z,1.00
2019-02-27T10:36:58.622Z,1.00
2019-02-27T10:39:02.810Z,1.00
2019-02-27T10:41:07.102Z,1.00
2019-02-27T10:43:11.006Z,1.00
2019-02-27T10:45:15.845Z,1.00
2019-02-27T10:47:19.963Z,1.00
2019-02-27T10:49:24.417Z,1.00
2019-02-27T10:51:30.431Z,1.00
2019-02-27T10:53:34.332Z,1.00
2019-02-27T10:55:38.322Z,1.00
2019-02-27T10:57:42.311Z,1.00
2019-02-27T10:59:46.359Z,1.00
2019-02-27T11:01:50.981Z,1.00
2019-02-27T11:03:54.901Z,1.00
2019-02-27T11:05:58.989Z,1.00
2019-02-27T11:08:03.125Z,1.00
2019-02-27T11:10:09.525Z,1.00
2019-02-27T11:12:13.996Z,1.00
2019-02-27T11:14:18.421Z,1.00
2019-02-27T11:16:22.603Z,1.00
2019-02-27T11:18:26.705Z,1.00
2019-02-27T11:20:30.914Z,1.00
2019-02-27T11:22:35.185Z,1.00
2019-02-27T11:24:39.434Z,1.00
2019-02-27T11:26:43.447Z,1.00
2019-02-27T11:28:48.284Z,1.00
2019-02-27T11:30:52.490Z,1.00
2019-02-27T11:32:57.832Z,1.00
2019-02-27T11:35:01.980Z,1.00
2019-02-27T11:37:06.137Z,1.00
2019-02-27T11:39:10.119Z,1.00
2019-02-27T11:41:15.305Z,1.00
2019-02-27T11:43:19.954Z,1.00
2019-02-27T11:45:24.833Z,1.00
2019-02-27T11:47:29.159Z,1.00
2019-02-27T11:49:33.119Z,1.00
2019-02-27T11:51:37.650Z,1.00
2019-02-27T11:53:41.670Z,1.00
2019-02-27T11:55:47.057Z,1.00
2019-02-27T11:57:51.592Z,1.00
2019-02-27T12:00:04.209Z,1.00
2019-02-27T12:02:09.183Z,1.00
2019-02-27T12:04:13.668Z,1.00
2019-02-27T12:06:17.963Z,1.00
2019-02-27T12:08:22.432Z,1.00
2019-02-27T12:10:32.534Z,1.00
2019-02-27T12:12:36.726Z,1.00
2019-02-27T12:14:40.747Z,1.00
2019-02-27T12:16:44.948Z,1.00
2019-02-27T12:18:49.056Z,1.00
2019-02-27T12:20:54.012Z,1.00
2019-02-27T12:22:58.099Z,1.00
2019-02-27T12:25:02.344Z,1.00
2019-02-27T12:27:07.269Z,1.00
2019-02-27T12:29:11.767Z,1.00
2019-02-27T12:31:15.950Z,1.00
2019-02-27T12:33:19.976Z,1.00
2019-02-27T12:35:25.871Z,1.00
2019-02-27T12:37:34.094Z,1.00
2019-02-27T12:39:35.729Z,1.00
2019-02-27T12:41:39.836Z,1.00
2019-02-27T12:43:43.834Z,1.00
2019-02-27T12:45:48.311Z,1.00
2019-02-27T12:47:52.414Z,1.00
2019-02-27T12:49:56.606Z,1.00
2019-02-27T12:52:01.307Z,1.00
2019-02-27T12:54:05.544Z,1.00
2019-02-27T12:56:11.083Z,1.00
2019-02-27T12:58:17.006Z,1.00
2019-02-27T13:00:32.935Z,1.00
2019-02-27T13:02:37.045Z,1.00
2019-02-27T13:04:41.216Z,1.00
2019-02-27T13:06:45.407Z,1.00
2019-02-27T13:08:52.651Z,1.00
2019-02-27T13:10:55.212Z,1.00
2019-02-27T13:12:59.468Z,1.00
2019-02-27T13:15:06.616Z,1.00
2019-02-27T13:17:09.812Z,1.00
2019-02-27T13:19:13.885Z,1.00
2019-02-27T13:21:20.548Z,1.00
2019-02-27T13:23:23.651Z,1.00
2019-02-27T13:25:27.734Z,1.00
2019-02-27T13:27:32.173Z,1.00
2019-02-27T13:29:36.053Z,1.00
2019-02-27T13:31:39.914Z,1.00
2019-02-27T13:33:43.756Z,1.00
2019-02-27T13:35:48.102Z,1.00
2019-02-27T13:37:52.335Z,1.00
2019-02-27T13:39:57.291Z,1.00
2019-02-27T13:42:02.863Z,1.00
2019-02-27T13:44:07.914Z,1.00
2019-02-27T13:46:11.940Z,1.00
2019-02-27T13:48:15.700Z,1.00
2019-02-27T13:50:22.659Z,1.00
2019-02-27T13:52:25.677Z,1.00
2019-02-27T13:54:35.090Z,1.00
2019-02-27T13:56:36.692Z,1.00
2019-02-27T13:58:40.399Z,1.00
2019-02-27T14:00:44.129Z,1.00
2019-02-27T14:02:48.031Z,1.00
2019-02-27T14:04:53.836Z,1.00
2019-02-27T14:06:57.597Z,1.00
2019-02-27T14:09:04.390Z,1.00
2019-02-27T14:11:07.388Z,1.00
2019-02-27T14:13:11.034Z,1.00
2019-02-27T14:15:17.441Z,1.00
2019-02-27T14:17:31.388Z,1.00
2019-02-27T14:19:36.469Z,1.00
2019-02-27T14:21:48.329Z,1.00
2019-02-27T14:23:52.440Z,1.00
2019-02-27T14:26:12.815Z,1.00
2019-02-27T14:28:18.311Z,1.00
2019-02-27T14:30:40.605Z,1.00
2019-02-27T14:32:45.053Z,1.00
2019-02-27T14:34:50.163Z,1.00
2019-02-27T14:36:54.757Z,1.00
2019-02-27T14:38:58.784Z,1.00
2019-02-27T14:41:03.299Z,1.00
2019-02-27T14:43:07.256Z,1.00
2019-02-27T14:45:13.740Z,1.00
2019-02-27T14:47:17.580Z,1.00
2019-02-27T14:49:23.883Z,1.00
2019-02-27T14:51:26.900Z,1.00
2019-02-27T14:53:30.874Z,1.00
2019-02-27T14:55:36.190Z,1.00
2019-02-27T14:57:40.454Z,1.00
2019-02-27T14:59:44.359Z,1.00
2019-02-27T15:01:49.227Z,1.00
2019-02-27T15:03:53.374Z,1.00
2019-02-27T15:05:57.082Z,1.00
2019-02-27T15:08:00.802Z,1.00
2019-02-27T15:10:08.014Z,1.00
2019-02-27T15:12:11.975Z,1.00
2019-02-27T15:14:15.742Z,1.00
2019-02-27T15:16:19.643Z,1.00
2019-02-27T15:18:23.590Z,1.00
2019-02-27T15:20:31.100Z,1.00
2019-02-27T15:22:36.881Z,1.00
2019-02-27T15:24:40.630Z,1.00
2019-02-27T15:26:45.454Z,1.00
2019-02-27T15:28:49.549Z,1.00
2019-02-27T15:30:53.238Z,1.00
2019-02-27T15:32:57.151Z,1.00
2019-02-27T15:35:01.155Z,1.00
2019-02-27T15:37:07.605Z,1.00
2019-02-27T15:39:20.300Z,1.00
2019-02-27T15:41:20.474Z,1.00
2019-02-27T15:43:24.440Z,1.00
2019-02-27T15:45:49.010Z,1.00
2019-02-27T15:47:51.673Z,1.00
2019-02-27T15:50:09.292Z,1.00
2019-02-27T15:52:13.199Z,1.00
2019-02-27T15:54:16.934Z,1.00
2019-02-27T15:56:20.803Z,1.00
2019-02-27T15:58:25.317Z,1.00
2019-02-27T16:00:30.713Z,1.00
2019-02-27T16:02:36.820Z,1.00
2019-02-27T16:04:40.005Z,1.00
2019-02-27T16:06:43.741Z,1.00
2019-02-27T16:09:12.592Z,1.00
2019-02-27T16:11:17.274Z,1.00
2019-02-27T16:13:21.079Z,1.00
2019-02-27T16:15:25.169Z,1.00
2019-02-27T16:17:31.353Z,1.00
2019-02-27T16:19:34.580Z,1.00
2019-02-27T16:21:38.343Z,1.00
2019-02-27T16:23:41.953Z,1.00
2019-02-27T16:25:45.643Z,1.00
2019-02-27T16:27:49.499Z,1.00
2019-02-27T16:29:54.157Z,1.00
2019-02-27T16:31:58.624Z,1.00
2019-02-27T16:34:02.274Z,1.00
2019-02-27T16:36:06.216Z,1.00
2019-02-27T16:38:10.018Z,1.00
2019-02-27T16:40:19.119Z,1.00
2019-02-27T16:42:22.917Z,1.00
2019-02-27T16:44:26.800Z,1.00
2019-02-27T16:46:30.717Z,1.00
2019-02-27T16:48:35.367Z,1.00
2019-02-27T16:50:39.379Z,1.00
2019-02-27T16:52:43.599Z,1.00
2019-02-27T16:54:47.358Z,1.00
2019-02-27T16:56:51.088Z,1.00
2019-02-27T16:58:54.719Z,1.00
2019-02-27T17:00:58.581Z,1.00
2019-02-27T17:03:02.178Z,1.00
2019-02-27T17:05:08.797Z,1.00
2019-02-27T17:07:13.420Z,1.00
2019-02-27T17:09:17.305Z,1.00
2019-02-27T17:11:21.042Z,1.00
2019-02-27T17:13:24.940Z,1.00
2019-02-27T17:15:31.766Z,1.00
2019-02-27T17:17:34.106Z,1.00
2019-02-27T17:19:37.808Z,1.00
2019-02-27T17:21:41.713Z,1.00
2019-02-27T17:23:46.696Z,1.00
2019-02-27T17:25:50.533Z,1.00
2019-02-27T17:27:54.354Z,1.00
2019-02-27T17:30:00.058Z,1.00
2019-02-27T17:32:04.254Z,1.00
2019-02-27T17:34:10.906Z,1.00
2019-02-27T17:36:13.704Z,1.00
2019-02-27T17:38:17.600Z,1.00
2019-02-27T17:40:21.383Z,1.00
2019-02-27T17:42:26.338Z,1.00
2019-02-27T17:44:30.267Z,1.00
2019-02-27T17:46:34.002Z,1.00
2019-02-27T17:48:37.881Z,1.00
2019-02-27T17:50:41.873Z,1.00
2019-02-27T17:52:48.728Z,1.00
2019-02-27T17:54:51.216Z,1.00
2019-02-27T17:59:23.489Z,1.00
2019-02-27T18:01:27.499Z,1.00
2019-02-27T18:03:31.301Z,1.00
2019-02-27T18:05:35.204Z,1.00
2019-02-27T18:07:40.312Z,1.00
2019-02-27T18:09:44.350Z,1.00
2019-02-27T18:11:49.470Z,1.00
2019-02-27T18:13:53.447Z,1.00
2019-02-27T18:15:58.540Z,1.00
2019-02-27T18:18:02.390Z,1.00
2019-02-27T18:20:08.207Z,1.00
2019-02-27T18:22:14.714Z,1.00
2019-02-27T18:24:17.367Z,1.00
2019-02-27T18:26:21.133Z,1.00
2019-02-27T18:28:25.094Z,1.00
2019-02-27T18:30:37.885Z,1.00
2019-02-27T18:32:48.958Z,1.00
2019-02-27T18:34:54.678Z,1.00
2019-02-27T18:36:58.227Z,1.00
2019-02-27T18:39:02.639Z,1.00
2019-02-27T18:41:06.707Z,1.00
2019-02-27T18:43:10.540Z,1.00
2019-02-27T18:45:22.771Z,1.00
2019-02-27T18:47:26.551Z,1.00
2019-02-27T18:49:30.386Z,1.00
2019-02-27T18:51:34.239Z,1.00
2019-02-27T18:53:39.134Z,1.00
2019-02-27T18:55:44.072Z,1.00
2019-02-27T18:57:48.104Z,1.00
2019-02-27T18:59:53.034Z,1.00
2019-02-27T19:01:59.445Z,1.00
2019-02-27T19:04:04.372Z,1.00
2019-02-27T19:06:12.011Z,1.00
2019-02-27T19:08:16.866Z,1.00
2019-02-27T19:10:22.376Z,1.00
2019-02-27T19:12:28.643Z,1.00
2019-02-27T19:14:36.652Z,1.00
2019-02-27T19:16:40.837Z,1.00
2019-02-27T19:18:46.100Z,1.00
2019-02-27T19:20:50.841Z,1.00
2019-02-27T19:22:55.839Z,1.00
2019-02-27T19:25:20.263Z,1.00
2019-02-27T19:27:26.275Z,1.00
2019-02-27T19:29:32.738Z,1.00
2019-02-27T19:31:38.926Z,1.00
2019-02-27T19:33:43.507Z,1.90
2019-02-27T19:36:05.355Z,1.30
2019-02-27T19:38:12.932Z,1.20
2019-02-27T19:40:21.363Z,1.80
2019-02-27T19:42:27.044Z,2.20
2019-02-27T19:44:32.335Z,2.80
2019-02-27T19:46:38.721Z,2.60
2019-02-27T19:48:43.545Z,2.70
2019-02-27T19:50:48.797Z,2.90
2019-02-27T19:52:53.351Z,2.70
2019-02-27T19:55:01.026Z,2.70
2019-02-27T19:57:08.480Z,3.10
2019-02-27T19:59:12.594Z,3.30
2019-02-27T20:01:17.141Z,3.60
2019-02-27T20:03:22.375Z,3.40
2019-02-27T20:05:26.806Z,3.80
2019-02-27T20:07:32.927Z,4.20
2019-02-27T20:09:39.214Z,4.00
2019-02-27T20:11:44.312Z,3.20
2019-02-27T20:13:49.056Z,3.70
2019-02-27T20:15:54.752Z,4.70
2019-02-27T20:17:59.989Z,5.70
2019-02-27T20:20:06.597Z,5.70
2019-02-27T20:22:10.762Z,5.40
2019-02-27T20:24:14.920Z,5.30
2019-02-27T20:26:20.921Z,5.80
2019-02-27T20:28:24.109Z,5.60
2019-02-27T20:30:29.103Z,6.20
2019-02-27T20:32:32.986Z,6.70
2019-02-27T20:34:36.795Z,6.50
2019-02-27T20:36:41.707Z,7.00
2019-02-27T20:38:47.485Z,7.00
2019-02-27T20:40:51.218Z,6.00
2019-02-27T20:42:55.481Z,6.40
2019-02-27T20:44:59.294Z,6.90
2019-02-27T20:47:03.150Z,6.80
2019-02-27T20:49:06.926Z,6.80
2019-02-27T20:51:10.861Z,7.20
2019-02-27T20:53:15.378Z,6.80
2019-02-27T20:55:19.194Z,6.70
2019-02-27T20:57:22.857Z,7.00
2019-02-27T20:59:26.527Z,7.50
2019-02-27T21:01:30.514Z,7.70
2019-02-27T21:03:34.707Z,8.30
2019-02-27T21:05:41.002Z,8.00
2019-02-27T21:07:44.139Z,7.80
2019-02-27T21:09:47.877Z,7.70
2019-02-27T21:11:51.610Z,8.00
2019-02-27T21:13:55.376Z,7.80
2019-02-27T21:15:59.170Z,7.90
2019-02-27T21:18:03.335Z,8.10
2019-02-27T21:20:11.897Z,8.00
2019-02-27T21:22:15.418Z,8.40
2019-02-27T21:24:19.258Z,8.80
2019-02-27T21:26:23.616Z,9.00
2019-02-27T21:28:27.995Z,9.00
2019-02-27T21:30:32.660Z,9.10
2019-02-27T21:32:37.180Z,9.00
2019-02-27T21:34:41.131Z,9.20
2019-02-27T21:36:44.987Z,8.70
2019-02-27T21:38:50.312Z,9.30
2019-02-27T21:40:54.797Z,9.10
2019-02-27T21:42:59.733Z,9.30
2019-02-27T21:45:04.601Z,9.70
2019-02-27T21:47:08.379Z,9.50
2019-02-27T21:49:12.840Z,9.50
2019-02-27T21:51:16.761Z,9.60
2019-02-27T21:53:20.553Z,10.00
2019-02-27T21:55:25.228Z,10.00
2019-02-27T21:57:29.000Z,10.40
2019-02-27T21:59:33.332Z,10.00
2019-02-27T22:01:37.187Z,10.20
2019-02-27T22:03:44.883Z,10.10
2019-02-27T22:05:52.619Z,10.20
2019-02-27T22:07:54.515Z,10.40
2019-02-27T22:09:59.382Z,10.60
2019-02-27T22:12:03.939Z,10.10
2019-02-27T22:14:08.052Z,10.90
2019-02-27T22:16:12.178Z,10.80
2019-02-27T22:18:15.809Z,10.90
2019-02-27T22:20:19.686Z,11.20
2019-02-27T22:22:23.441Z,10.80
2019-02-27T22:24:27.302Z,10.90
2019-02-27T22:26:31.027Z,10.80
2019-02-27T22:28:34.851Z,10.80
2019-02-27T22:30:38.625Z,11.30
2019-02-27T22:32:47.745Z,11.00
2019-02-27T22:34:47.941Z,11.20
2019-02-27T22:36:52.314Z,11.40
2019-02-27T22:38:59.802Z,11.50
2019-02-27T22:41:01.789Z,11.10
2019-02-27T22:43:06.101Z,11.60
2019-02-27T22:45:16.007Z,10.80
2019-02-27T22:47:21.667Z,11.00
2019-02-27T22:49:25.101Z,11.00
2019-02-27T22:51:28.846Z,11.60
2019-02-27T22:53:32.534Z,11.60
2019-02-27T22:55:36.450Z,11.40
2019-02-27T22:57:40.339Z,11.40
2019-02-27T22:59:44.192Z,11.30
2019-02-27T23:01:50.807Z,11.80
2019-02-27T23:03:58.023Z,11.50
2019-02-27T23:06:01.796Z,11.70
2019-02-27T23:08:05.732Z,12.10
2019-02-27T23:10:11.155Z,11.80
2019-02-27T23:12:15.078Z,12.10
2019-02-27T23:14:19.682Z,12.10
2019-02-27T23:16:23.800Z,12.50
2019-02-27T23:18:27.533Z,12.40
2019-02-27T23:20:31.482Z,12.30
2019-02-27T23:22:35.132Z,12.40
2019-02-27T23:24:43.582Z,13.30
2019-02-27T23:26:44.504Z,12.80
2019-02-27T23:28:48.303Z,13.30
2019-02-27T23:30:52.150Z,13.40
2019-02-27T23:32:55.895Z,13.60
2019-02-27T23:34:59.719Z,14.00
2019-02-27T23:37:03.633Z,14.10
2019-02-27T23:39:09.494Z,13.30
2019-02-27T23:41:13.467Z,14.00
2019-02-27T23:43:17.285Z,14.10
2019-02-27T23:45:21.130Z,13.50
2019-02-27T23:47:24.984Z,13.80
2019-02-27T23:49:28.649Z,13.70
2019-02-27T23:51:32.469Z,14.80
2019-02-27T23:53:37.153Z,14.20
2019-02-27T23:55:44.146Z,14.10
2019-02-27T23:57:47.169Z,14.70
2019-02-27T23:59:51.054Z,14.80
