createdAt,value
2023-06-02T00:00:41.154Z,62.50
2023-06-02T00:03:35.118Z,61.46
2023-06-02T00:06:10.132Z,60.45
2023-06-02T00:08:41.498Z,61.92
2023-06-02T00:11:12.150Z,63.43
2023-06-02T00:13:41.290Z,64.69
2023-06-02T00:16:10.139Z,63.80
2023-06-02T00:18:39.039Z,64.06
2023-06-02T00:21:08.078Z,63.82
2023-06-02T00:23:37.181Z,63.38
2023-06-02T00:26:05.539Z,62.82
2023-06-02T00:28:33.917Z,62.52
2023-06-02T00:31:02.227Z,62.53
2023-06-02T00:33:30.297Z,61.80
2023-06-02T00:35:58.347Z,61.67
2023-06-02T00:38:27.942Z,61.71
2023-06-02T00:40:56.018Z,61.34
2023-06-02T00:43:24.317Z,60.88
2023-06-02T00:45:52.566Z,60.15
2023-06-02T00:48:21.045Z,62.05
2023-06-02T00:50:49.327Z,63.23
2023-06-02T00:53:17.603Z,63.00
2023-06-02T00:55:45.913Z,63.02
2023-06-02T00:58:17.790Z,62.68
2023-06-02T01:00:48.915Z,62.53
2023-06-02T01:03:22.567Z,62.43
2023-06-02T01:05:55.109Z,62.43
2023-06-02T01:08:24.787Z,61.61
2023-06-02T01:10:53.873Z,62.53
2023-06-02T01:13:22.068Z,62.30
2023-06-02T01:15:50.210Z,61.64
2023-06-02T01:18:26.690Z,62.57
2023-06-02T01:20:58.740Z,62.73
2023-06-02T01:23:35.509Z,62.86
2023-06-02T01:26:11.080Z,62.85
2023-06-02T01:28:40.368Z,62.39
2023-06-02T01:31:17.099Z,62.28
2023-06-02T01:33:59.451Z,61.91
2023-06-02T01:36:30.197Z,62.10
2023-06-02T01:38:59.521Z,62.03
2023-06-02T01:41:29.172Z,62.13
2023-06-02T01:43:58.085Z,62.18
2023-06-02T01:46:27.004Z,62.07
2023-06-02T01:48:57.295Z,62.37
2023-06-02T01:51:26.134Z,62.23
2023-06-02T01:53:54.180Z,61.68
2023-06-02T01:56:22.239Z,61.86
2023-06-02T01:58:54.217Z,61.77
2023-06-02T02:01:23.105Z,61.95
2023-06-02T02:03:51.988Z,61.86
2023-06-02T02:06:25.768Z,61.76
2023-06-02T02:08:53.743Z,62.10
2023-06-02T02:11:22.836Z,61.32
2023-06-02T02:13:51.624Z,61.36
2023-06-02T02:16:20.519Z,61.63
2023-06-02T02:18:49.362Z,61.32
2023-06-02T02:21:17.480Z,61.15
2023-06-02T02:23:46.059Z,61.54
2023-06-02T02:26:14.744Z,61.20
2023-06-02T02:28:42.944Z,61.01
2023-06-02T02:31:12.337Z,61.21
2023-06-02T02:33:40.930Z,61.16
2023-06-02T02:36:10.029Z,60.78
2023-06-02T02:38:38.477Z,60.93
2023-06-02T02:41:07.208Z,60.80
2023-06-02T02:43:35.347Z,60.02
2023-06-02T02:46:03.962Z,59.29
2023-06-02T02:48:33.880Z,59.74
2023-06-02T02:51:02.213Z,60.55
2023-06-02T02:53:32.632Z,61.46
2023-06-02T02:56:02.083Z,63.27
2023-06-02T02:58:33.032Z,64.93
2023-06-02T03:01:01.376Z,64.76
2023-06-02T03:03:32.767Z,64.30
2023-06-02T03:06:04.654Z,63.70
2023-06-02T03:08:34.269Z,63.09
2023-06-02T03:11:03.198Z,62.73
2023-06-02T03:13:31.752Z,62.49
2023-06-02T03:16:00.234Z,61.99
2023-06-02T03:18:29.555Z,61.71
2023-06-02T03:20:59.950Z,61.49
2023-06-02T03:23:29.771Z,60.89
2023-06-02T03:25:58.994Z,60.91
2023-06-02T03:28:28.468Z,60.43
2023-06-02T03:30:57.078Z,59.13
2023-06-02T03:33:25.910Z,58.61
2023-06-02T03:35:54.426Z,59.63
2023-06-02T03:38:22.809Z,60.49
2023-06-02T03:40:51.194Z,60.86
2023-06-02T03:43:19.480Z,62.87
2023-06-02T03:45:47.797Z,64.43
2023-06-02T03:48:17.243Z,63.43
2023-06-02T03:50:45.732Z,62.26
2023-06-02T03:53:14.744Z,62.40
2023-06-02T03:55:43.093Z,62.04
2023-06-02T03:58:13.977Z,61.62
2023-06-02T04:00:43.053Z,61.37
2023-06-02T04:03:13.069Z,60.82
2023-06-02T04:05:42.851Z,60.60
2023-06-02T04:08:12.088Z,59.35
2023-06-02T04:10:40.225Z,59.32
2023-06-02T04:13:08.294Z,59.71
2023-06-02T04:15:37.719Z,60.54
2023-06-02T04:18:06.393Z,61.71
2023-06-02T04:20:35.788Z,63.40
2023-06-02T04:23:04.701Z,64.22
2023-06-02T04:25:33.062Z,63.37
2023-06-02T04:28:01.750Z,63.04
2023-06-02T04:30:29.928Z,62.09
2023-06-02T04:32:58.357Z,61.28
2023-06-02T04:35:26.986Z,60.87
2023-06-02T04:37:55.664Z,59.93
2023-06-02T04:40:24.280Z,58.76
2023-06-02T04:42:52.422Z,57.82
2023-06-02T04:45:21.947Z,58.50
2023-06-02T04:47:51.296Z,59.37
2023-06-02T04:50:19.253Z,60.13
2023-06-02T04:52:47.673Z,60.75
2023-06-02T04:55:17.646Z,60.84
2023-06-02T04:57:49.568Z,61.77
2023-06-02T05:00:19.160Z,62.58
2023-06-02T05:02:47.953Z,63.26
2023-06-02T05:05:17.561Z,62.20
2023-06-02T05:07:46.028Z,60.18
2023-06-02T05:10:15.657Z,58.47
2023-06-02T05:12:44.961Z,57.84
2023-06-02T05:15:13.440Z,58.37
2023-06-02T05:17:42.948Z,58.79
2023-06-02T05:20:12.440Z,58.81
2023-06-02T05:22:40.610Z,58.92
2023-06-02T05:25:11.521Z,59.09
2023-06-02T05:27:41.145Z,59.66
2023-06-02T05:30:10.898Z,58.64
2023-06-02T05:32:39.977Z,59.28
2023-06-02T05:35:10.170Z,59.27
2023-06-02T05:37:38.271Z,59.65
2023-06-02T05:40:07.136Z,59.94
2023-06-02T05:42:35.142Z,59.69
2023-06-02T05:45:07.050Z,59.45
2023-06-02T05:47:37.561Z,59.34
2023-06-02T05:50:09.103Z,59.63
2023-06-02T05:52:39.297Z,59.73
2023-06-02T05:55:09.692Z,59.82
2023-06-02T05:57:38.740Z,59.64
2023-06-02T06:00:10.144Z,60.26
2023-06-02T06:02:46.221Z,60.22
2023-06-02T06:05:18.061Z,60.48
2023-06-02T06:07:47.061Z,60.71
2023-06-02T06:10:15.589Z,60.50
2023-06-02T06:12:45.045Z,60.58
2023-06-02T06:15:13.529Z,60.55
2023-06-02T06:17:50.731Z,60.66
2023-06-02T06:20:20.271Z,60.47
2023-06-02T06:22:48.941Z,60.53
2023-06-02T06:25:19.422Z,60.35
2023-06-02T06:27:50.154Z,60.46
2023-06-02T06:30:23.326Z,60.73
2023-06-02T06:32:54.667Z,60.98
2023-06-02T06:35:23.075Z,61.03
2023-06-02T06:37:51.352Z,61.05
2023-06-02T06:40:19.620Z,61.02
2023-06-02T06:42:49.026Z,60.87
2023-06-02T06:45:26.330Z,60.90
2023-06-02T06:47:55.872Z,60.99
2023-06-02T06:50:24.499Z,61.07
2023-06-02T06:52:52.676Z,61.04
2023-06-02T06:55:21.171Z,61.17
2023-06-02T06:57:49.640Z,61.20
2023-06-02T07:00:19.202Z,61.52
2023-06-02T07:02:49.748Z,61.78
2023-06-02T07:05:18.867Z,62.00
2023-06-02T07:07:48.240Z,62.19
2023-06-02T07:10:17.794Z,62.13
2023-06-02T07:12:46.054Z,63.11
2023-06-02T07:15:14.640Z,63.81
2023-06-02T07:17:43.645Z,62.98
2023-06-02T07:20:13.906Z,61.97
2023-06-02T07:22:42.241Z,60.18
2023-06-02T07:25:11.132Z,58.29
2023-06-02T07:27:39.318Z,58.34
2023-06-02T07:30:08.938Z,58.73
2023-06-02T07:32:37.214Z,59.21
2023-06-02T07:35:05.975Z,60.03
2023-06-02T07:37:34.147Z,60.78
2023-06-02T07:40:02.422Z,61.53
2023-06-02T07:42:31.102Z,62.08
2023-06-02T07:44:59.276Z,64.37
2023-06-02T07:47:27.599Z,63.85
2023-06-02T07:49:55.834Z,63.67
2023-06-02T07:52:23.901Z,62.28
2023-06-02T07:54:52.280Z,61.03
2023-06-02T07:57:20.649Z,59.79
2023-06-02T07:59:50.082Z,59.16
2023-06-02T08:02:18.187Z,60.14
2023-06-02T08:04:46.696Z,60.38
2023-06-02T08:07:14.888Z,60.91
2023-06-02T08:09:43.270Z,61.35
2023-06-02T08:12:11.533Z,61.36
2023-06-02T08:14:41.464Z,61.37
2023-06-02T08:17:11.070Z,61.60
2023-06-02T08:19:39.374Z,61.68
2023-06-02T08:22:07.756Z,62.20
2023-06-02T08:24:38.136Z,62.56
2023-06-02T08:27:09.752Z,62.89
2023-06-02T08:29:38.183Z,62.83
2023-06-02T08:32:08.113Z,61.23
2023-06-02T08:34:37.865Z,57.99
2023-06-02T08:37:06.619Z,57.13
2023-06-02T08:39:35.469Z,57.94
2023-06-02T08:42:05.004Z,58.42
2023-06-02T08:44:33.249Z,58.03
2023-06-02T08:47:04.044Z,57.83
2023-06-02T08:49:35.806Z,58.10
2023-06-02T08:52:12.324Z,58.38
2023-06-02T08:54:41.630Z,58.41
2023-06-02T08:57:14.148Z,58.64
2023-06-02T08:59:42.275Z,57.90
2023-06-02T09:02:10.488Z,58.39
2023-06-02T09:04:39.270Z,58.71
2023-06-02T09:07:13.405Z,58.69
2023-06-02T09:09:46.591Z,59.08
2023-06-02T09:12:16.279Z,59.42
2023-06-02T09:14:44.747Z,59.73
2023-06-02T09:17:30.632Z,60.44
2023-06-02T09:20:02.349Z,60.35
2023-06-02T09:22:31.760Z,61.04
2023-06-02T09:25:00.349Z,60.63
2023-06-02T09:27:29.585Z,60.41
2023-06-02T09:30:02.115Z,60.08
2023-06-02T09:32:31.440Z,59.98
2023-06-02T09:34:59.837Z,59.49
2023-06-02T09:37:28.187Z,58.72
2023-06-02T09:39:59.435Z,58.19
2023-06-02T09:42:27.620Z,57.94
2023-06-02T09:45:07.383Z,57.71
2023-06-02T09:47:44.595Z,56.49
2023-06-02T09:50:33.318Z,56.24
2023-06-02T09:53:09.451Z,54.68
2023-06-02T09:55:39.142Z,54.61
2023-06-02T09:58:09.112Z,54.62
2023-06-02T10:00:37.770Z,54.04
2023-06-02T10:03:07.568Z,53.91
2023-06-02T10:05:38.680Z,53.86
2023-06-02T10:08:36.687Z,54.81
2023-06-02T10:11:32.513Z,55.31
2023-06-02T10:14:31.640Z,58.71
2023-06-02T10:17:37.680Z,63.04
2023-06-02T10:21:00.030Z,62.36
2023-06-02T10:23:48.267Z,60.37
2023-06-02T10:26:28.279Z,58.99
2023-06-02T10:29:01.398Z,60.50
2023-06-02T10:31:33.113Z,61.87
2023-06-02T10:34:04.812Z,63.29
2023-06-02T10:36:58.415Z,63.40
2023-06-02T10:39:48.350Z,61.84
2023-06-02T10:42:17.066Z,60.88
2023-06-02T10:44:45.942Z,59.46
2023-06-02T10:47:20.245Z,59.02
2023-06-02T10:49:55.033Z,59.23
2023-06-02T10:52:23.918Z,60.24
2023-06-02T10:55:13.960Z,60.87
2023-06-02T10:57:52.601Z,61.83
2023-06-02T11:00:33.718Z,62.60
2023-06-02T11:03:06.288Z,62.51
2023-06-02T11:05:35.018Z,61.47
2023-06-02T11:08:24.594Z,59.73
2023-06-02T11:10:57.789Z,58.43
2023-06-02T11:13:27.842Z,58.07
2023-06-02T11:16:00.004Z,58.45
2023-06-02T11:18:34.973Z,58.29
2023-06-02T11:21:23.015Z,58.15
2023-06-02T11:23:53.880Z,58.46
2023-06-02T11:26:22.674Z,57.97
2023-06-02T11:28:51.048Z,57.34
2023-06-02T11:31:21.478Z,57.67
2023-06-02T11:33:52.489Z,57.83
2023-06-02T11:36:29.158Z,57.93
2023-06-02T11:39:04.194Z,57.52
2023-06-02T11:41:32.622Z,58.10
2023-06-02T11:44:05.759Z,58.75
2023-06-02T11:46:34.888Z,58.54
2023-06-02T11:49:03.743Z,58.38
2023-06-02T11:51:32.075Z,58.63
2023-06-02T11:54:03.964Z,59.04
2023-06-02T11:56:33.388Z,59.13
2023-06-02T11:59:01.720Z,58.97
2023-06-02T12:01:33.971Z,58.13
2023-06-02T12:04:08.645Z,57.73
2023-06-02T12:06:47.763Z,57.89
2023-06-02T12:09:17.852Z,57.59
2023-06-02T12:11:47.238Z,57.65
2023-06-02T12:14:18.280Z,57.68
2023-06-02T12:16:48.608Z,57.71
2023-06-02T12:19:21.365Z,57.18
2023-06-02T12:21:53.589Z,57.39
2023-06-02T12:24:32.779Z,57.47
2023-06-02T12:27:01.472Z,57.54
2023-06-02T12:29:29.945Z,57.61
2023-06-02T12:32:21.479Z,57.40
2023-06-02T12:34:49.551Z,57.49
2023-06-02T12:37:19.567Z,57.44
2023-06-02T12:39:47.870Z,56.47
2023-06-02T12:42:19.520Z,56.08
2023-06-02T12:44:50.328Z,56.00
2023-06-02T12:47:18.434Z,56.23
2023-06-02T12:49:49.027Z,56.42
2023-06-02T12:52:17.720Z,56.59
2023-06-02T12:54:45.914Z,56.88
2023-06-02T12:57:14.165Z,56.90
2023-06-02T12:59:42.348Z,56.63
2023-06-02T13:02:10.439Z,57.10
2023-06-02T13:04:38.649Z,57.46
2023-06-02T13:07:08.286Z,58.75
2023-06-02T13:09:36.780Z,59.87
2023-06-02T13:12:06.185Z,60.40
2023-06-02T13:14:34.789Z,59.52
2023-06-02T13:17:05.628Z,57.50
2023-06-02T13:19:34.840Z,56.90
2023-06-02T13:22:04.155Z,56.68
2023-06-02T13:24:33.137Z,56.10
2023-06-02T13:27:02.024Z,56.10
2023-06-02T13:29:30.163Z,56.41
2023-06-02T13:31:59.201Z,55.59
2023-06-02T13:34:34.289Z,54.49
2023-06-02T13:37:03.487Z,53.81
2023-06-02T13:39:31.759Z,54.19
2023-06-02T13:42:00.270Z,52.85
2023-06-02T13:44:28.616Z,52.97
2023-06-02T13:46:56.684Z,53.33
2023-06-02T13:49:24.863Z,52.72
2023-06-02T13:51:53.047Z,51.87
2023-06-02T13:54:21.643Z,52.01
2023-06-02T13:56:49.793Z,51.21
2023-06-02T13:59:19.929Z,51.44
2023-06-02T14:01:48.428Z,51.05
2023-06-02T14:04:16.893Z,51.22
2023-06-02T14:06:45.067Z,50.80
2023-06-02T14:09:13.319Z,51.79
2023-06-02T14:11:43.165Z,51.23
2023-06-02T14:14:12.051Z,50.22
2023-06-02T14:16:40.389Z,50.71
2023-06-02T14:19:09.545Z,50.34
2023-06-02T14:21:38.662Z,51.01
2023-06-02T14:24:07.802Z,50.43
2023-06-02T14:26:36.159Z,49.22
2023-06-02T14:29:04.473Z,48.21
2023-06-02T14:31:32.834Z,48.01
2023-06-02T14:34:01.302Z,47.59
2023-06-02T14:36:29.400Z,47.50
2023-06-02T14:38:57.560Z,48.26
2023-06-02T14:41:27.262Z,47.54
2023-06-02T14:43:55.320Z,47.74
2023-06-02T14:46:24.161Z,47.71
2023-06-02T14:48:52.382Z,48.11
2023-06-02T14:51:20.909Z,48.76
2023-06-02T14:53:49.154Z,49.33
2023-06-02T14:56:18.372Z,49.22
2023-06-02T14:58:49.428Z,49.18
2023-06-02T15:01:22.114Z,48.50
2023-06-02T15:03:50.269Z,47.73
2023-06-02T15:06:18.713Z,47.96
2023-06-02T15:08:47.173Z,48.19
2023-06-02T15:11:15.398Z,47.33
2023-06-02T15:13:44.130Z,48.09
2023-06-02T15:16:12.353Z,48.09
2023-06-02T15:18:51.634Z,47.79
2023-06-02T15:21:22.663Z,47.37
2023-06-02T15:23:51.224Z,46.75
2023-06-02T15:26:19.580Z,47.60
2023-06-02T15:28:47.976Z,47.17
2023-06-02T15:31:16.301Z,48.02
2023-06-02T15:33:46.473Z,48.38
2023-06-02T15:36:15.075Z,48.02
2023-06-02T15:38:43.348Z,48.35
2023-06-02T15:41:11.727Z,48.90
2023-06-02T15:43:40.064Z,47.70
2023-06-02T15:46:08.501Z,47.98
2023-06-02T15:48:38.911Z,47.97
2023-06-02T15:51:08.690Z,48.43
2023-06-02T15:53:39.288Z,48.65
2023-06-02T15:56:09.453Z,49.01
2023-06-02T15:58:37.653Z,48.92
2023-06-02T16:01:06.015Z,49.02
2023-06-02T16:03:34.342Z,48.16
2023-06-02T16:06:02.878Z,48.17
2023-06-02T16:08:31.572Z,48.31
2023-06-02T16:11:00.841Z,48.67
2023-06-02T16:13:28.969Z,48.06
2023-06-02T16:15:59.158Z,48.42
2023-06-02T16:18:28.011Z,48.85
2023-06-02T16:20:56.313Z,49.02
2023-06-02T16:23:25.404Z,48.89
2023-06-02T16:25:54.065Z,49.27
2023-06-02T16:28:22.237Z,49.40
2023-06-02T16:30:50.339Z,50.39
2023-06-02T16:33:18.757Z,51.18
2023-06-02T16:35:47.066Z,51.67
2023-06-02T16:38:15.979Z,52.01
2023-06-02T16:40:46.188Z,52.21
2023-06-02T16:43:19.604Z,52.30
2023-06-02T16:45:48.299Z,52.25
2023-06-02T16:48:17.218Z,52.34
2023-06-02T16:50:45.674Z,52.65
2023-06-02T16:53:13.923Z,52.30
2023-06-02T16:55:42.182Z,52.97
2023-06-02T16:58:10.459Z,52.33
2023-06-02T17:00:38.670Z,53.03
2023-06-02T17:03:07.122Z,53.26
2023-06-02T17:05:35.641Z,53.85
2023-06-02T17:08:04.012Z,54.32
2023-06-02T17:10:32.982Z,54.70
2023-06-02T17:13:01.291Z,54.68
2023-06-02T17:15:29.665Z,54.85
2023-06-02T17:17:58.896Z,54.63
2023-06-02T17:20:27.437Z,54.83
2023-06-02T17:22:56.296Z,55.11
2023-06-02T17:25:24.632Z,55.27
2023-06-02T17:27:52.954Z,55.80
2023-06-02T17:30:21.120Z,55.69
2023-06-02T17:32:49.362Z,56.17
2023-06-02T17:35:17.770Z,56.03
2023-06-02T17:37:46.050Z,56.02
2023-06-02T17:40:14.340Z,56.22
2023-06-02T17:42:42.640Z,56.62
2023-06-02T17:45:11.553Z,56.76
2023-06-02T17:47:39.804Z,57.10
2023-06-02T17:50:08.710Z,57.33
2023-06-02T17:52:38.063Z,57.70
2023-06-02T17:55:07.036Z,57.71
2023-06-02T17:57:35.534Z,57.55
2023-06-02T18:00:06.300Z,57.93
2023-06-02T18:02:37.951Z,57.98
2023-06-02T18:05:07.402Z,58.11
2023-06-02T18:07:35.846Z,58.66
2023-06-02T18:10:04.318Z,58.96
2023-06-02T18:12:32.964Z,59.61
2023-06-02T18:15:01.351Z,54.22
2023-06-02T18:17:29.703Z,51.39
2023-06-02T18:19:58.129Z,50.11
2023-06-02T18:22:27.413Z,48.48
2023-06-02T18:24:55.507Z,49.74
2023-06-02T18:27:23.620Z,48.44
2023-06-02T18:29:51.937Z,48.10
2023-06-02T18:32:20.090Z,47.17
2023-06-02T18:34:49.093Z,46.07
2023-06-02T18:37:17.980Z,44.57
2023-06-02T18:39:46.257Z,45.74
2023-06-02T18:42:14.469Z,44.45
2023-06-02T18:44:42.735Z,42.86
2023-06-02T18:47:11.202Z,44.63
2023-06-02T18:49:39.199Z,42.72
2023-06-02T18:52:07.661Z,42.06
2023-06-02T18:54:37.267Z,44.13
2023-06-02T18:57:07.808Z,44.12
2023-06-02T18:59:36.477Z,44.17
2023-06-02T19:02:05.332Z,42.27
2023-06-02T19:04:33.839Z,41.79
2023-06-02T19:07:03.978Z,42.94
2023-06-02T19:09:32.694Z,43.64
2023-06-02T19:12:00.846Z,44.59
2023-06-02T19:14:29.189Z,45.32
2023-06-02T19:16:57.326Z,45.65
2023-06-02T19:19:25.752Z,46.76
2023-06-02T19:21:53.942Z,46.70
2023-06-02T19:24:23.497Z,45.74
2023-06-02T19:26:51.779Z,45.76
2023-06-02T19:29:20.379Z,46.11
2023-06-02T19:31:48.636Z,45.72
2023-06-02T19:34:16.969Z,45.44
2023-06-02T19:36:45.221Z,45.89
2023-06-02T19:39:13.585Z,46.20
2023-06-02T19:41:42.200Z,46.36
2023-06-02T19:44:10.651Z,47.00
2023-06-02T19:46:39.833Z,47.01
2023-06-02T19:49:08.840Z,47.47
2023-06-02T19:51:37.039Z,47.93
2023-06-02T19:54:05.325Z,48.39
2023-06-02T19:56:33.741Z,48.11
2023-06-02T19:59:01.993Z,47.23
2023-06-02T20:01:30.661Z,47.23
2023-06-02T20:03:58.873Z,47.73
2023-06-02T20:06:27.355Z,47.66
2023-06-02T20:08:55.660Z,47.47
2023-06-02T20:11:24.242Z,47.41
2023-06-02T20:13:52.559Z,47.03
2023-06-02T20:16:21.648Z,47.01
2023-06-02T20:18:50.863Z,47.00
2023-06-02T20:21:18.990Z,46.80
2023-06-02T20:23:47.098Z,47.24
2023-06-02T20:26:16.365Z,47.46
2023-06-02T20:28:44.947Z,47.63
2023-06-02T20:31:13.327Z,47.72
2023-06-02T20:33:41.734Z,47.78
2023-06-02T20:36:09.884Z,48.33
2023-06-02T20:38:40.197Z,49.23
2023-06-02T20:41:08.890Z,48.81
2023-06-02T20:43:37.171Z,49.17
2023-06-02T20:46:05.843Z,49.70
2023-06-02T20:48:34.121Z,49.87
2023-06-02T20:51:02.501Z,49.66
2023-06-02T20:53:30.840Z,49.67
2023-06-02T20:55:58.961Z,49.66
2023-06-02T20:58:27.025Z,49.97
2023-06-02T21:00:55.212Z,50.08
2023-06-02T21:03:24.658Z,49.89
2023-06-02T21:05:53.315Z,50.33
2023-06-02T21:08:21.455Z,50.25
2023-06-02T21:10:49.525Z,50.49
2023-06-02T21:13:19.503Z,50.65
2023-06-02T21:15:48.073Z,50.70
2023-06-02T21:18:16.505Z,50.59
2023-06-02T21:20:44.678Z,51.14
2023-06-02T21:23:17.173Z,51.43
2023-06-02T21:25:47.842Z,51.38
2023-06-02T21:28:26.357Z,51.65
2023-06-02T21:30:55.554Z,51.45
2023-06-02T21:33:24.178Z,51.70
2023-06-02T21:35:52.352Z,51.80
2023-06-02T21:38:21.150Z,52.05
2023-06-02T21:40:49.658Z,52.42
2023-06-02T21:43:21.898Z,52.31
2023-06-02T21:45:52.724Z,52.45
2023-06-02T21:48:21.490Z,52.81
2023-06-02T21:50:50.666Z,53.30
2023-06-02T21:53:21.207Z,53.24
2023-06-02T21:55:51.211Z,53.62
2023-06-02T21:58:19.404Z,54.16
2023-06-02T22:00:47.561Z,53.95
2023-06-02T22:03:16.668Z,53.85
2023-06-02T22:05:44.910Z,53.90
2023-06-02T22:08:13.324Z,54.42
2023-06-02T22:10:41.426Z,55.37
2023-06-02T22:13:09.597Z,56.07
2023-06-02T22:15:39.317Z,56.24
2023-06-02T22:18:07.934Z,56.64
2023-06-02T22:20:36.272Z,56.98
2023-06-02T22:23:04.367Z,57.00
2023-06-02T22:25:32.850Z,57.07
2023-06-02T22:35:38.736Z,58.05
2023-06-02T22:38:06.839Z,58.33
2023-06-02T22:40:34.985Z,58.62
2023-06-02T22:43:03.149Z,58.65
2023-06-02T22:45:31.574Z,58.79
2023-06-02T22:48:00.313Z,59.44
2023-06-02T22:50:28.590Z,58.39
2023-06-02T22:52:56.864Z,59.03
2023-06-02T22:55:25.041Z,58.44
2023-06-02T22:57:53.234Z,58.20
2023-06-02T23:00:21.313Z,58.27
2023-06-02T23:02:49.678Z,58.54
2023-06-02T23:05:18.151Z,58.45
2023-06-02T23:07:47.957Z,58.90
2023-06-02T23:10:16.474Z,59.03
2023-06-02T23:12:45.071Z,59.38
2023-06-02T23:15:14.124Z,59.44
2023-06-02T23:17:44.576Z,59.53
2023-06-02T23:20:13.867Z,59.79
2023-06-02T23:22:42.324Z,59.98
2023-06-02T23:25:11.106Z,60.29
2023-06-02T23:27:39.629Z,60.47
2023-06-02T23:30:08.825Z,60.46
2023-06-02T23:32:37.390Z,60.45
2023-06-02T23:35:06.364Z,60.76
2023-06-02T23:37:34.943Z,61.13
2023-06-02T23:40:03.634Z,60.99
2023-06-02T23:42:31.724Z,62.00
2023-06-02T23:44:59.873Z,63.91
2023-06-02T23:47:28.225Z,64.54
2023-06-02T23:49:56.501Z,62.14
2023-06-02T23:52:24.715Z,61.52
2023-06-02T23:54:52.633Z,59.91
2023-06-02T23:57:20.571Z,57.81
2023-06-02T23:59:48.617Z,57.39
