createdAt,value
2019-03-04T00:02:28.889Z,0.90
2019-03-04T00:05:22.466Z,0.73
2019-03-04T00:08:09.707Z,0.60
2019-03-04T00:11:05.819Z,1.00
2019-03-04T00:13:52.887Z,0.60
2019-03-04T00:16:46.769Z,0.90
2019-03-04T00:19:33.628Z,0.77
2019-03-04T00:22:28.115Z,0.90
2019-03-04T00:25:15.153Z,0.77
2019-03-04T00:28:11.079Z,0.80
2019-03-04T00:30:58.165Z,0.73
2019-03-04T00:33:52.857Z,0.60
2019-03-04T00:36:40.305Z,0.80
2019-03-04T00:39:34.251Z,0.73
2019-03-04T00:42:21.723Z,0.80
2019-03-04T00:45:16.572Z,0.83
2019-03-04T00:48:03.857Z,0.90
2019-03-04T00:50:58.240Z,0.50
2019-03-04T00:53:45.371Z,0.83
2019-03-04T00:56:39.263Z,0.83
2019-03-04T00:59:26.727Z,0.70
2019-03-04T01:02:27.716Z,0.90
2019-03-04T01:05:15.089Z,0.80
2019-03-04T01:08:10.748Z,0.70
2019-03-04T01:10:58.313Z,0.70
2019-03-04T01:13:52.165Z,0.80
2019-03-04T01:16:39.387Z,0.70
2019-03-04T01:19:33.429Z,0.60
2019-03-04T01:22:20.271Z,1.00
2019-03-04T01:25:18.503Z,0.83
2019-03-04T01:28:05.942Z,0.40
2019-03-04T01:31:00.312Z,0.80
2019-03-04T01:33:47.718Z,0.63
2019-03-04T01:36:41.788Z,0.77
2019-03-04T01:39:29.190Z,0.60
2019-03-04T01:42:23.215Z,0.80
2019-03-04T01:45:11.652Z,0.90
2019-03-04T01:48:07.525Z,0.70
2019-03-04T01:50:54.852Z,0.80
2019-03-04T01:53:50.859Z,0.97
2019-03-04T01:56:39.611Z,0.83
2019-03-04T01:59:34.297Z,0.70
2019-03-04T02:02:21.245Z,0.87
2019-03-04T02:05:29.687Z,0.43
2019-03-04T02:08:19.808Z,0.70
2019-03-04T02:11:14.291Z,0.93
2019-03-04T02:14:01.803Z,0.97
2019-03-04T02:16:55.851Z,0.90
2019-03-04T02:19:43.158Z,0.80
2019-03-04T02:22:36.972Z,0.90
2019-03-04T02:25:43.726Z,0.70
2019-03-04T02:28:37.154Z,0.60
2019-03-04T02:31:24.250Z,0.87
2019-03-04T02:34:18.446Z,0.50
2019-03-04T02:37:05.570Z,0.43
2019-03-04T02:39:59.341Z,0.70
2019-03-04T02:42:46.308Z,0.67
2019-03-04T02:45:40.044Z,0.80
2019-03-04T02:48:27.218Z,0.90
2019-03-04T02:51:21.453Z,0.77
2019-03-04T02:54:08.478Z,0.70
2019-03-04T02:57:02.220Z,0.50
2019-03-04T02:59:49.568Z,0.77
2019-03-04T03:02:44.328Z,1.00
2019-03-04T03:05:52.764Z,0.40
2019-03-04T03:08:47.139Z,0.80
2019-03-04T03:11:34.465Z,0.50
2019-03-04T03:14:28.083Z,0.70
2019-03-04T03:17:15.499Z,0.60
2019-03-04T03:20:09.676Z,0.77
2019-03-04T03:22:56.734Z,0.80
2019-03-04T03:25:50.704Z,0.33
2019-03-04T03:28:40.960Z,0.60
2019-03-04T03:31:34.834Z,0.70
2019-03-04T03:34:22.117Z,0.67
2019-03-04T03:37:16.368Z,0.90
2019-03-04T03:40:07.065Z,0.70
2019-03-04T03:43:01.293Z,0.63
2019-03-04T03:45:48.686Z,0.70
2019-03-04T03:48:43.231Z,0.70
2019-03-04T03:51:30.397Z,0.53
2019-03-04T03:54:24.360Z,0.70
2019-03-04T03:57:11.364Z,0.63
2019-03-04T04:00:04.852Z,0.50
2019-03-04T04:02:52.193Z,0.40
2019-03-04T04:05:55.779Z,0.63
2019-03-04T04:08:43.186Z,0.60
2019-03-04T04:11:37.848Z,0.50
2019-03-04T04:14:25.288Z,0.67
2019-03-04T04:17:19.880Z,0.60
2019-03-04T04:20:07.996Z,0.60
2019-03-04T04:23:02.995Z,0.53
2019-03-04T04:25:51.940Z,0.63
2019-03-04T04:28:45.742Z,0.60
2019-03-04T04:31:32.682Z,0.70
2019-03-04T04:34:26.859Z,0.60
2019-03-04T04:37:14.500Z,0.60
2019-03-04T04:40:08.802Z,0.73
2019-03-04T04:42:56.068Z,0.63
2019-03-04T04:45:57.308Z,0.60
2019-03-04T04:48:44.327Z,0.40
2019-03-04T04:51:38.219Z,0.63
2019-03-04T04:54:25.840Z,0.50
2019-03-04T04:57:19.712Z,0.50
2019-03-04T05:00:08.650Z,0.60
2019-03-04T05:03:02.516Z,0.70
2019-03-04T05:06:13.020Z,0.30
2019-03-04T05:09:06.670Z,0.70
2019-03-04T05:11:53.884Z,0.70
2019-03-04T05:14:48.324Z,0.53
2019-03-04T05:17:39.636Z,0.40
2019-03-04T05:20:34.097Z,0.60
2019-03-04T05:23:21.245Z,0.60
2019-03-04T05:26:15.537Z,0.70
2019-03-04T05:29:02.968Z,0.77
2019-03-04T05:31:57.691Z,0.57
2019-03-04T05:34:44.955Z,0.77
2019-03-04T05:37:40.043Z,0.50
2019-03-04T05:40:27.273Z,0.50
2019-03-04T05:43:23.133Z,0.57
2019-03-04T05:46:10.574Z,0.60
2019-03-04T05:49:06.036Z,0.60
2019-03-04T05:51:53.392Z,0.50
2019-03-04T05:54:47.588Z,0.70
2019-03-04T05:57:34.726Z,0.83
2019-03-04T06:00:30.436Z,0.30
2019-03-04T06:03:19.061Z,0.60
2019-03-04T06:06:13.167Z,0.60
2019-03-04T06:09:10.859Z,0.30
2019-03-04T06:12:04.380Z,0.60
2019-03-04T06:14:51.612Z,0.43
2019-03-04T06:17:46.167Z,0.37
2019-03-04T06:20:33.301Z,0.33
2019-03-04T06:23:44.670Z,0.20
2019-03-04T06:26:29.093Z,0.67
2019-03-04T06:29:22.577Z,0.40
2019-03-04T06:32:09.869Z,0.40
2019-03-04T06:35:04.127Z,0.40
2019-03-04T06:37:51.667Z,0.53
2019-03-04T06:40:46.126Z,0.30
2019-03-04T06:43:33.548Z,0.43
2019-03-04T06:46:27.631Z,0.30
2019-03-04T06:49:16.754Z,0.40
2019-03-04T06:52:10.187Z,0.33
2019-03-04T06:54:58.847Z,0.37
2019-03-04T06:57:53.222Z,0.20
2019-03-04T07:00:41.981Z,0.30
2019-03-04T07:03:35.654Z,0.30
2019-03-04T07:06:22.955Z,0.60
2019-03-04T07:09:23.623Z,0.17
2019-03-04T07:12:17.519Z,0.30
2019-03-04T07:15:12.715Z,0.40
2019-03-04T07:17:59.725Z,0.47
2019-03-04T07:20:54.669Z,0.30
2019-03-04T07:23:41.761Z,0.17
2019-03-04T07:26:36.310Z,0.20
2019-03-04T07:29:23.273Z,0.30
2019-03-04T07:32:17.124Z,0.30
2019-03-04T07:35:06.253Z,0.20
2019-03-04T07:38:16.898Z,0.23
2019-03-04T07:41:06.666Z,0.20
2019-03-04T07:44:00.281Z,0.30
2019-03-04T07:46:47.991Z,0.30
2019-03-04T07:49:41.708Z,0.20
2019-03-04T07:52:29.121Z,0.20
2019-03-04T07:55:23.417Z,0.30
2019-03-04T07:58:10.769Z,0.30
2019-03-04T08:01:05.003Z,0.20
2019-03-04T08:03:52.107Z,0.13
2019-03-04T08:06:49.003Z,0.27
2019-03-04T08:09:50.619Z,0.03
2019-03-04T08:13:04.570Z,0.10
2019-03-04T08:15:52.068Z,0.20
2019-03-04T08:18:47.097Z,0.33
2019-03-04T08:21:34.475Z,0.40
2019-03-04T08:24:28.799Z,0.20
2019-03-04T08:27:16.237Z,0.10
2019-03-04T08:30:11.115Z,0.10
2019-03-04T08:32:58.321Z,0.13
2019-03-04T08:35:53.062Z,0.10
2019-03-04T08:38:40.572Z,0.27
2019-03-04T08:41:37.300Z,0.10
2019-03-04T08:44:24.851Z,0.10
2019-03-04T08:47:19.136Z,0.20
2019-03-04T08:50:10.064Z,0.17
2019-03-04T08:53:04.271Z,0.00
2019-03-04T08:55:53.308Z,0.20
2019-03-04T08:58:47.601Z,0.20
2019-03-04T09:01:35.128Z,0.30
2019-03-04T09:04:28.589Z,0.20
2019-03-04T09:07:16.193Z,0.30
2019-03-04T09:10:18.319Z,0.10
2019-03-04T09:13:12.236Z,0.20
2019-03-04T09:16:06.559Z,0.30
2019-03-04T09:18:53.687Z,0.37
2019-03-04T09:21:49.629Z,0.40
2019-03-04T09:24:36.860Z,0.10
2019-03-04T09:27:31.648Z,0.30
2019-03-04T09:30:19.017Z,0.30
2019-03-04T09:33:12.894Z,0.50
2019-03-04T09:36:00.313Z,0.30
2019-03-04T09:38:54.421Z,0.30
2019-03-04T09:41:41.676Z,0.20
2019-03-04T09:44:36.280Z,0.23
2019-03-04T09:47:23.715Z,0.40
2019-03-04T09:50:22.085Z,0.30
2019-03-04T09:53:09.613Z,0.30
2019-03-04T09:56:04.509Z,0.27
2019-03-04T09:58:51.938Z,0.30
2019-03-04T10:01:47.465Z,0.40
2019-03-04T10:04:36.842Z,0.20
2019-03-04T10:07:44.696Z,0.50
2019-03-04T10:10:40.539Z,0.20
2019-03-04T10:13:46.604Z,0.20
2019-03-04T10:16:48.067Z,0.40
2019-03-04T10:19:46.203Z,0.13
2019-03-04T10:22:35.203Z,0.20
2019-03-04T10:25:31.410Z,0.40
2019-03-04T10:28:26.535Z,0.30
2019-03-04T10:31:28.319Z,0.20
2019-03-04T10:34:26.312Z,0.30
2019-03-04T10:37:25.130Z,0.50
2019-03-04T10:40:15.877Z,0.40
2019-03-04T10:43:11.102Z,0.50
2019-03-04T10:46:05.970Z,0.23
2019-03-04T10:48:59.995Z,0.40
2019-03-04T10:51:49.028Z,0.17
2019-03-04T10:54:43.137Z,0.60
2019-03-04T10:57:30.153Z,0.30
2019-03-04T11:00:25.542Z,0.33
2019-03-04T11:03:12.544Z,0.33
2019-03-04T11:06:07.192Z,0.20
2019-03-04T11:08:54.541Z,0.20
2019-03-04T11:11:55.521Z,0.40
2019-03-04T11:14:50.055Z,0.40
2019-03-04T11:17:44.296Z,0.30
2019-03-04T11:20:31.512Z,0.30
2019-03-04T11:23:27.501Z,0.30
2019-03-04T11:26:14.643Z,0.40
2019-03-04T11:29:09.099Z,0.50
2019-03-04T11:31:56.745Z,0.50
2019-03-04T11:34:50.926Z,0.37
2019-03-04T11:37:42.700Z,0.20
2019-03-04T11:40:50.676Z,0.30
2019-03-04T11:43:40.790Z,0.50
2019-03-04T11:46:34.703Z,0.47
2019-03-04T11:49:22.392Z,0.50
2019-03-04T11:52:16.030Z,0.50
2019-03-04T11:55:03.256Z,0.40
2019-03-04T11:57:58.637Z,0.40
2019-03-04T12:00:47.440Z,0.40
2019-03-04T12:03:41.628Z,0.37
2019-03-04T12:06:29.042Z,0.50
2019-03-04T12:09:22.930Z,0.60
2019-03-04T12:12:19.348Z,0.33
2019-03-04T12:15:26.339Z,0.47
2019-03-04T12:18:13.465Z,0.40
2019-03-04T12:21:08.196Z,0.40
2019-03-04T12:23:55.568Z,0.60
2019-03-04T12:26:49.942Z,0.53
2019-03-04T12:29:37.349Z,0.40
2019-03-04T12:32:33.321Z,0.37
2019-03-04T12:35:20.532Z,0.40
2019-03-04T12:38:14.711Z,0.60
2019-03-04T12:41:02.098Z,0.20
2019-03-04T12:43:56.459Z,0.50
2019-03-04T12:46:43.613Z,0.40
2019-03-04T12:49:37.819Z,0.30
2019-03-04T12:52:26.821Z,0.27
2019-03-04T12:55:20.445Z,0.50
2019-03-04T12:58:07.706Z,0.47
2019-03-04T13:01:03.988Z,0.30
2019-03-04T13:03:51.242Z,0.33
2019-03-04T13:06:45.722Z,0.40
2019-03-04T13:09:32.962Z,0.60
2019-03-04T13:12:27.314Z,0.10
2019-03-04T13:15:28.994Z,0.50
2019-03-04T13:18:30.507Z,0.43
2019-03-04T13:21:17.489Z,0.20
2019-03-04T13:24:13.496Z,0.30
2019-03-04T13:27:00.878Z,0.40
2019-03-04T13:29:54.972Z,0.50
2019-03-04T13:32:42.131Z,0.30
2019-03-04T13:35:37.554Z,0.53
2019-03-04T13:38:39.783Z,0.60
2019-03-04T13:41:34.594Z,0.40
2019-03-04T13:44:22.198Z,0.60
2019-03-04T13:47:16.676Z,0.30
2019-03-04T13:50:05.883Z,0.30
2019-03-04T13:53:01.474Z,0.50
2019-03-04T13:55:48.792Z,0.30
2019-03-04T13:58:42.785Z,0.40
2019-03-04T14:01:30.398Z,0.47
2019-03-04T14:04:27.376Z,0.40
2019-03-04T14:07:14.795Z,0.30
2019-03-04T14:10:08.689Z,0.30
2019-03-04T14:12:55.880Z,0.30
2019-03-04T14:16:03.875Z,0.30
2019-03-04T14:18:51.197Z,0.40
2019-03-04T14:21:52.295Z,0.20
2019-03-04T14:24:39.575Z,0.40
2019-03-04T14:27:34.410Z,0.50
2019-03-04T14:30:22.141Z,0.20
2019-03-04T14:33:16.192Z,0.40
2019-03-04T14:36:03.394Z,0.50
2019-03-04T14:38:59.157Z,0.53
2019-03-04T14:41:46.521Z,0.33
2019-03-04T14:44:40.432Z,0.30
2019-03-04T14:47:28.028Z,0.33
2019-03-04T14:50:22.849Z,0.53
2019-03-04T14:53:10.375Z,0.27
2019-03-04T14:56:04.674Z,0.33
2019-03-04T14:59:09.499Z,0.30
2019-03-04T15:01:49.777Z,0.50
2019-03-04T15:04:37.091Z,0.50
2019-03-04T15:07:31.585Z,0.50
2019-03-04T15:10:18.646Z,0.67
2019-03-04T15:13:12.279Z,0.53
2019-03-04T15:16:06.685Z,0.40
2019-03-04T15:19:08.038Z,0.40
2019-03-04T15:22:02.569Z,0.57
2019-03-04T15:24:56.635Z,0.40
2019-03-04T15:27:50.781Z,0.40
2019-03-04T15:30:45.367Z,0.60
2019-03-04T15:33:32.768Z,0.50
2019-03-04T15:36:27.710Z,0.40
2019-03-04T15:39:22.858Z,0.40
2019-03-04T15:42:11.434Z,0.40
2019-03-04T15:44:58.899Z,0.30
2019-03-04T15:47:53.801Z,0.27
2019-03-04T15:50:41.502Z,0.37
2019-03-04T15:53:35.820Z,0.70
2019-03-04T15:56:23.443Z,0.40
2019-03-04T15:59:16.785Z,0.30
2019-03-04T16:02:04.769Z,0.40
2019-03-04T16:04:59.248Z,0.40
2019-03-04T16:07:46.789Z,0.47
2019-03-04T16:10:43.326Z,0.40
2019-03-04T16:13:30.897Z,0.37
2019-03-04T16:19:20.910Z,0.23
2019-03-04T16:22:23.234Z,0.30
2019-03-04T16:25:10.931Z,0.47
2019-03-04T16:28:06.252Z,0.33
2019-03-04T16:30:56.690Z,0.40
2019-03-04T16:33:53.586Z,0.47
2019-03-04T16:36:41.062Z,0.53
2019-03-04T16:39:35.914Z,0.10
2019-03-04T16:42:23.533Z,0.40
2019-03-04T16:45:25.722Z,0.37
2019-03-04T16:48:13.401Z,0.63
2019-03-04T16:51:07.644Z,0.40
2019-03-04T16:53:54.930Z,0.37
2019-03-04T16:56:48.382Z,0.47
2019-03-04T16:59:35.703Z,0.30
2019-03-04T17:02:30.017Z,0.60
2019-03-04T17:05:17.806Z,0.43
2019-03-04T17:08:11.314Z,0.40
2019-03-04T17:10:58.474Z,0.40
2019-03-04T17:13:55.494Z,0.40
2019-03-04T17:16:49.259Z,1.00
2019-03-04T17:19:50.443Z,0.43
2019-03-04T17:22:45.628Z,0.40
2019-03-04T17:25:39.543Z,0.60
2019-03-04T17:28:26.448Z,0.60
2019-03-04T17:31:20.591Z,0.53
2019-03-04T17:34:07.780Z,0.30
2019-03-04T17:39:52.281Z,0.70
2019-03-04T17:42:46.438Z,0.40
2019-03-04T17:45:35.139Z,0.30
2019-03-04T17:48:35.749Z,0.50
2019-03-04T17:51:18.432Z,0.63
2019-03-04T17:54:13.777Z,0.37
2019-03-04T17:57:00.640Z,0.40
2019-03-04T17:59:55.431Z,0.30
2019-03-04T18:02:42.566Z,0.43
2019-03-04T18:05:39.992Z,0.60
2019-03-04T18:08:28.677Z,0.50
2019-03-04T18:11:23.111Z,0.63
2019-03-04T18:14:10.198Z,0.40
2019-03-04T18:17:04.720Z,0.50
2019-03-04T18:19:58.435Z,0.40
2019-03-04T18:22:52.315Z,0.70
2019-03-04T18:25:47.798Z,0.40
2019-03-04T18:28:57.250Z,0.40
2019-03-04T18:31:42.937Z,0.30
2019-03-04T18:34:44.821Z,0.50
2019-03-04T18:37:39.707Z,0.70
2019-03-04T18:40:41.451Z,0.50
2019-03-04T18:43:36.334Z,0.57
2019-03-04T18:46:31.985Z,0.60
2019-03-04T18:49:19.176Z,0.50
2019-03-04T18:52:13.154Z,0.50
2019-03-04T18:55:00.442Z,0.40
2019-03-04T18:57:55.294Z,0.50
2019-03-04T19:00:43.166Z,0.70
2019-03-04T19:03:37.588Z,0.40
2019-03-04T19:06:26.249Z,0.50
2019-03-04T19:09:20.889Z,0.60
2019-03-04T19:12:09.894Z,0.73
2019-03-04T19:15:03.918Z,0.40
2019-03-04T19:17:58.071Z,0.70
2019-03-04T19:20:59.299Z,0.83
2019-03-04T19:23:46.469Z,0.60
2019-03-04T19:26:48.586Z,0.80
2019-03-04T19:29:35.858Z,0.67
2019-03-04T19:32:30.300Z,0.67
2019-03-04T19:35:17.261Z,0.80
2019-03-04T19:38:11.620Z,0.90
2019-03-04T19:40:58.798Z,0.60
2019-03-04T19:43:54.705Z,0.53
2019-03-04T19:46:42.192Z,0.60
2019-03-04T19:49:36.445Z,0.60
2019-03-04T19:52:23.597Z,0.70
2019-03-04T19:55:18.972Z,0.57
2019-03-04T19:58:06.038Z,0.40
2019-03-04T20:01:00.291Z,0.87
2019-03-04T20:03:47.188Z,0.60
2019-03-04T20:06:41.223Z,0.50
2019-03-04T20:09:28.303Z,0.93
2019-03-04T20:12:21.986Z,0.50
2019-03-04T20:15:10.805Z,0.80
2019-03-04T20:18:04.555Z,0.70
2019-03-04T20:20:58.705Z,0.73
2019-03-04T20:23:53.195Z,0.60
2019-03-04T20:26:40.322Z,0.80
2019-03-04T20:29:41.418Z,0.50
2019-03-04T20:32:28.459Z,0.67
2019-03-04T20:35:24.822Z,0.77
2019-03-04T20:38:19.678Z,0.80
2019-03-04T20:41:13.627Z,0.70
2019-03-04T20:44:00.690Z,0.80
2019-03-04T20:46:54.881Z,0.50
2019-03-04T20:49:42.070Z,1.00
2019-03-04T20:52:36.840Z,0.70
2019-03-04T20:55:25.997Z,0.70
2019-03-04T20:58:20.258Z,0.67
2019-03-04T21:01:07.672Z,0.60
2019-03-04T21:04:17.682Z,0.70
2019-03-04T21:07:14.587Z,0.80
2019-03-04T21:10:08.433Z,0.80
2019-03-04T21:12:57.480Z,0.50
2019-03-04T21:15:53.635Z,0.40
2019-03-04T21:18:40.931Z,0.57
2019-03-04T21:21:41.413Z,0.70
2019-03-04T21:24:28.738Z,0.90
2019-03-04T21:27:23.048Z,0.50
2019-03-04T21:30:35.350Z,0.63
2019-03-04T21:33:30.807Z,0.60
2019-03-04T21:36:23.039Z,0.80
2019-03-04T21:39:18.939Z,0.70
2019-03-04T21:42:16.928Z,0.57
2019-03-04T21:45:31.478Z,0.80
2019-03-04T21:48:25.846Z,0.70
2019-03-04T21:51:21.108Z,0.50
2019-03-04T21:54:09.408Z,0.70
2019-03-04T21:57:08.578Z,0.67
2019-03-04T21:59:55.904Z,0.73
2019-03-04T22:02:54.489Z,0.70
2019-03-04T22:05:49.758Z,0.70
2019-03-04T22:08:37.089Z,0.73
2019-03-04T22:11:24.536Z,0.73
2019-03-04T22:14:18.953Z,0.73
2019-03-04T22:17:44.192Z,0.50
2019-03-04T22:20:17.895Z,0.70
2019-03-04T22:23:12.315Z,0.73
2019-03-04T22:26:06.566Z,0.73
2019-03-04T22:28:53.481Z,0.70
2019-03-04T22:31:54.812Z,0.80
2019-03-04T22:34:41.815Z,0.57
2019-03-04T22:37:35.679Z,0.53
2019-03-04T22:40:24.194Z,0.47
2019-03-04T22:43:18.413Z,0.70
2019-03-04T22:46:05.483Z,0.77
2019-03-04T22:48:59.842Z,0.53
2019-03-04T22:51:47.158Z,0.80
2019-03-04T22:54:41.383Z,0.70
2019-03-04T22:57:28.579Z,0.80
2019-03-04T23:00:42.752Z,0.50
2019-03-04T23:03:33.748Z,0.60
2019-03-04T23:06:29.910Z,0.80
2019-03-04T23:09:18.002Z,0.50
2019-03-04T23:12:40.076Z,0.70
2019-03-04T23:15:27.283Z,0.60
2019-03-04T23:18:21.461Z,1.03
2019-03-04T23:21:15.618Z,0.63
2019-03-04T23:24:16.420Z,0.67
2019-03-04T23:27:03.693Z,0.50
2019-03-04T23:29:58.320Z,0.83
2019-03-04T23:32:53.051Z,0.60
2019-03-04T23:35:46.807Z,0.73
2019-03-04T23:38:34.389Z,0.67
2019-03-04T23:41:28.289Z,0.50
2019-03-04T23:44:15.395Z,0.90
2019-03-04T23:47:09.702Z,0.70
2019-03-04T23:50:13.871Z,0.67
2019-03-04T23:53:07.708Z,0.70
2019-03-04T23:55:56.371Z,0.70
2019-03-04T23:58:50.391Z,0.90
