createdAt,value
2022-11-29T00:01:28.301Z,97234.78
2022-11-29T00:11:54.590Z,97233.75
2022-11-29T00:21:56.958Z,97237.97
2022-11-29T00:31:59.951Z,97239.03
2022-11-29T00:42:02.231Z,97237.41
2022-11-29T00:52:04.736Z,97238.28
2022-11-29T01:02:07.057Z,97230.06
2022-11-29T01:12:09.359Z,97241.56
2022-11-29T01:22:13.723Z,97247.53
2022-11-29T01:32:15.894Z,97238.28
2022-11-29T01:42:18.126Z,97245.84
2022-11-29T01:52:27.665Z,97240.28
2022-11-29T02:02:43.502Z,97246.63
2022-11-29T02:13:03.888Z,97251.97
2022-11-29T02:23:39.581Z,97251.38
2022-11-29T02:34:11.041Z,97257.91
2022-11-29T02:44:35.041Z,97256.88
2022-11-29T02:54:47.936Z,97266.16
2022-11-29T03:05:12.709Z,97272.69
2022-11-29T03:15:33.121Z,97283.41
2022-11-29T03:25:53.700Z,97282.16
2022-11-29T03:36:16.427Z,97287.56
2022-11-29T03:46:44.104Z,97281.59
2022-11-29T03:56:46.636Z,97288.00
2022-11-29T04:07:01.785Z,97295.38
2022-11-29T04:17:51.523Z,97294.56
2022-11-29T04:28:17.752Z,97308.16
2022-11-29T04:38:47.171Z,97312.47
2022-11-29T04:49:01.328Z,97318.03
2022-11-29T04:59:12.979Z,97333.28
2022-11-29T05:09:36.647Z,97330.38
2022-11-29T05:19:46.782Z,97323.59
2022-11-29T05:30:04.533Z,97335.03
2022-11-29T05:40:28.174Z,97342.44
2022-11-29T05:50:54.564Z,97348.44
2022-11-29T06:01:35.088Z,97349.69
2022-11-29T06:11:50.724Z,97360.63
2022-11-29T06:22:26.712Z,97364.53
2022-11-29T06:32:54.486Z,97379.34
2022-11-29T06:42:56.690Z,97392.19
2022-11-29T06:53:07.658Z,97398.19
2022-11-29T07:03:31.140Z,97412.44
2022-11-29T07:13:33.529Z,97410.38
2022-11-29T07:24:24.417Z,97412.84
2022-11-29T07:34:58.442Z,97413.34
2022-11-29T07:45:29.756Z,97426.25
2022-11-29T07:55:34.512Z,97419.88
2022-11-29T08:05:38.406Z,97432.13
2022-11-29T08:15:45.606Z,97427.69
2022-11-29T08:25:48.634Z,97422.66
2022-11-29T08:35:50.838Z,97416.84
2022-11-29T08:45:53.417Z,97427.06
2022-11-29T08:55:59.476Z,97433.44
2022-11-29T09:06:13.010Z,97433.72
2022-11-29T09:16:20.819Z,97452.44
2022-11-29T09:26:23.152Z,97461.34
2022-11-29T09:36:28.749Z,97468.28
2022-11-29T09:46:58.539Z,97467.63
2022-11-29T09:57:10.169Z,97467.81
2022-11-29T10:07:24.500Z,97470.44
2022-11-29T10:17:43.500Z,97460.78
2022-11-29T10:27:45.963Z,97456.72
2022-11-29T10:38:28.624Z,97464.25
2022-11-29T10:48:17.866Z,97452.88
2022-11-29T10:58:28.412Z,97460.63
2022-11-29T11:08:32.616Z,97459.50
2022-11-29T11:18:35.391Z,97459.16
2022-11-29T11:29:01.935Z,97467.47
2022-11-29T11:39:13.510Z,97459.72
2022-11-29T11:49:29.927Z,97464.06
2022-11-29T11:59:32.191Z,97469.97
2022-11-29T12:09:40.670Z,97480.28
2022-11-29T12:19:50.759Z,97492.28
2022-11-29T12:29:53.067Z,97489.00
2022-11-29T12:40:05.381Z,97495.69
2022-11-29T12:50:40.355Z,97499.22
2022-11-29T13:00:56.394Z,97494.34
2022-11-29T13:11:14.626Z,97511.88
2022-11-29T13:21:22.639Z,97522.53
2022-11-29T13:31:25.845Z,97524.91
2022-11-29T13:41:28.162Z,97534.59
2022-11-29T13:51:35.552Z,97542.25
2022-11-29T14:01:47.081Z,97550.34
2022-11-29T14:12:19.758Z,97564.03
2022-11-29T14:22:22.452Z,97578.72
2022-11-29T14:32:45.992Z,97585.00
2022-11-29T14:42:50.229Z,97590.75
2022-11-29T14:52:52.756Z,97592.06
2022-11-29T15:03:21.361Z,97598.56
2022-11-29T15:13:28.177Z,97599.97
2022-11-29T15:23:40.625Z,97600.94
2022-11-29T15:33:46.050Z,97615.81
2022-11-29T15:43:54.518Z,97618.03
2022-11-29T15:54:13.230Z,97612.16
2022-11-29T16:04:20.404Z,97607.41
2022-11-29T16:14:28.469Z,97629.50
2022-11-29T16:24:33.990Z,97633.88
2022-11-29T16:34:36.175Z,97634.50
2022-11-29T16:44:41.591Z,97648.31
2022-11-29T16:54:44.139Z,97654.22
2022-11-29T17:04:46.967Z,97677.38
2022-11-29T17:14:49.409Z,97677.91
2022-11-29T17:24:51.960Z,97684.50
2022-11-29T17:34:54.435Z,97689.06
2022-11-29T17:44:56.611Z,97698.16
2022-11-29T17:54:59.104Z,97703.97
2022-11-29T18:05:01.338Z,97713.84
2022-11-29T18:15:03.679Z,97713.25
2022-11-29T18:25:37.078Z,97724.78
2022-11-29T18:35:28.507Z,97724.13
2022-11-29T18:45:30.706Z,97735.28
2022-11-29T18:55:33.317Z,97741.03
2022-11-29T19:05:35.482Z,97738.13
2022-11-29T19:15:37.679Z,97752.34
2022-11-29T19:25:40.053Z,97752.34
2022-11-29T19:35:42.220Z,97750.28
2022-11-29T19:45:44.526Z,97762.84
2022-11-29T19:55:46.797Z,97758.94
2022-11-29T20:05:55.843Z,97765.94
2022-11-29T20:16:03.477Z,97774.19
2022-11-29T20:26:08.213Z,97777.06
2022-11-29T20:36:30.415Z,97777.69
2022-11-29T20:46:32.810Z,97782.63
2022-11-29T20:56:35.009Z,97783.25
2022-11-29T21:06:38.167Z,97788.59
2022-11-29T21:16:40.632Z,97793.97
2022-11-29T21:26:50.928Z,97801.19
2022-11-29T21:40:13.079Z,97808.00
2022-11-29T21:50:15.415Z,97811.06
2022-11-29T22:00:18.103Z,97816.22
2022-11-29T22:10:20.272Z,97798.06
2022-11-29T22:20:22.675Z,97792.53
2022-11-29T22:30:24.884Z,97792.94
2022-11-29T22:40:27.044Z,97794.38
2022-11-29T22:50:29.223Z,97801.56
2022-11-29T23:00:32.216Z,97804.03
2022-11-29T23:10:34.444Z,97800.03
2022-11-29T23:20:37.592Z,97815.69
2022-11-29T23:30:39.737Z,97810.69
2022-11-29T23:40:43.812Z,97814.88
2022-11-29T23:50:46.695Z,97828.94
