createdAt,value
2022-12-23T00:01:22.827Z,7.30
2022-12-23T00:03:49.750Z,7.30
2022-12-23T00:06:18.480Z,7.40
2022-12-23T00:08:46.656Z,7.40
2022-12-23T00:11:19.039Z,7.40
2022-12-23T00:14:04.946Z,7.40
2022-12-23T00:16:32.109Z,7.40
2022-12-23T00:18:59.009Z,7.40
2022-12-23T00:21:25.846Z,7.40
2022-12-23T00:23:52.778Z,7.40
2022-12-23T00:26:27.675Z,7.40
2022-12-23T00:28:57.697Z,7.40
2022-12-23T00:31:24.967Z,7.50
2022-12-23T00:33:53.516Z,7.50
2022-12-23T00:36:27.745Z,7.50
2022-12-23T00:39:13.252Z,7.50
2022-12-23T00:41:58.599Z,7.50
2022-12-23T00:44:25.577Z,7.50
2022-12-23T00:46:52.469Z,7.60
2022-12-23T00:49:46.389Z,7.60
2022-12-23T00:52:15.546Z,7.60
2022-12-23T00:54:42.590Z,7.60
2022-12-23T00:57:09.464Z,7.70
2022-12-23T00:59:36.354Z,7.60
2022-12-23T01:02:21.957Z,7.70
2022-12-23T01:05:07.428Z,7.70
2022-12-23T01:07:34.351Z,7.70
2022-12-23T01:10:01.224Z,7.70
2022-12-23T01:12:28.095Z,7.70
2022-12-23T01:14:55.012Z,7.70
2022-12-23T01:17:22.041Z,7.70
2022-12-23T01:19:49.055Z,7.70
2022-12-23T01:22:15.902Z,7.70
2022-12-23T01:24:42.679Z,7.70
2022-12-23T01:27:09.464Z,7.70
2022-12-23T01:29:36.291Z,7.70
2022-12-23T01:32:03.415Z,7.70
2022-12-23T01:34:36.419Z,7.70
2022-12-23T01:37:04.255Z,7.70
2022-12-23T01:39:31.144Z,7.70
2022-12-23T01:42:16.498Z,7.70
2022-12-23T01:45:01.560Z,7.70
2022-12-23T01:47:52.944Z,7.80
2022-12-23T01:50:39.776Z,7.80
2022-12-23T01:53:20.699Z,7.70
2022-12-23T01:55:59.563Z,7.70
2022-12-23T01:58:35.118Z,7.70
2022-12-23T02:01:21.056Z,7.70
2022-12-23T02:03:50.275Z,7.70
2022-12-23T02:06:40.548Z,7.70
2022-12-23T02:09:23.221Z,7.70
2022-12-23T02:12:09.046Z,7.70
2022-12-23T02:15:03.483Z,7.70
2022-12-23T02:17:58.339Z,7.70
2022-12-23T02:20:54.506Z,7.70
2022-12-23T02:23:33.438Z,7.60
2022-12-23T02:26:34.132Z,7.60
2022-12-23T02:29:28.996Z,7.60
2022-12-23T02:32:08.596Z,7.60
2022-12-23T02:34:44.361Z,7.60
2022-12-23T02:37:14.395Z,7.60
2022-12-23T02:40:19.712Z,7.60
2022-12-23T02:42:50.423Z,7.60
2022-12-23T02:45:33.183Z,7.60
2022-12-23T02:48:10.010Z,7.60
2022-12-23T02:50:40.370Z,7.60
2022-12-23T02:53:24.410Z,7.50
2022-12-23T02:55:53.289Z,7.50
2022-12-23T02:58:24.912Z,7.50
2022-12-23T03:00:52.600Z,7.50
2022-12-23T03:03:21.230Z,7.50
2022-12-23T03:05:50.170Z,7.50
2022-12-23T03:08:30.332Z,7.50
2022-12-23T03:11:07.842Z,7.50
2022-12-23T03:13:55.753Z,7.50
2022-12-23T03:16:24.226Z,7.50
2022-12-23T03:19:06.144Z,7.40
2022-12-23T03:22:00.112Z,7.40
2022-12-23T03:24:53.498Z,7.50
2022-12-23T03:27:28.053Z,7.40
2022-12-23T03:30:05.911Z,7.40
2022-12-23T03:32:55.099Z,7.40
2022-12-23T03:35:29.854Z,7.40
2022-12-23T03:37:58.226Z,7.40
2022-12-23T03:40:27.373Z,7.40
2022-12-23T03:43:04.118Z,7.40
2022-12-23T03:45:39.849Z,7.30
2022-12-23T03:48:17.728Z,7.40
2022-12-23T03:50:47.214Z,7.40
2022-12-23T03:53:20.658Z,7.40
2022-12-23T03:55:56.654Z,7.40
2022-12-23T03:58:36.550Z,7.40
2022-12-23T04:01:18.149Z,7.30
2022-12-23T04:04:11.199Z,7.40
2022-12-23T04:06:59.315Z,7.40
2022-12-23T04:09:28.247Z,7.40
2022-12-23T04:11:56.697Z,7.40
2022-12-23T04:14:23.685Z,7.40
2022-12-23T04:16:55.292Z,7.40
2022-12-23T04:19:22.427Z,7.40
2022-12-23T04:21:49.286Z,7.40
2022-12-23T04:24:16.158Z,7.40
2022-12-23T04:26:43.102Z,7.40
2022-12-23T04:29:09.978Z,7.40
2022-12-23T04:31:36.837Z,7.40
2022-12-23T04:34:03.725Z,7.40
2022-12-23T04:36:30.711Z,7.40
2022-12-23T04:38:57.523Z,7.40
2022-12-23T04:41:24.357Z,7.30
2022-12-23T04:43:53.323Z,7.40
2022-12-23T04:46:20.626Z,7.30
2022-12-23T04:48:47.623Z,7.30
2022-12-23T04:51:14.665Z,7.30
2022-12-23T04:53:41.541Z,7.30
2022-12-23T04:56:08.404Z,7.30
2022-12-23T04:58:35.315Z,7.30
2022-12-23T05:01:04.073Z,7.30
2022-12-23T05:03:31.208Z,7.30
2022-12-23T05:05:58.161Z,7.30
2022-12-23T05:08:25.244Z,7.30
2022-12-23T05:10:52.264Z,7.30
2022-12-23T05:13:19.130Z,7.30
2022-12-23T05:15:48.814Z,7.30
2022-12-23T05:18:15.800Z,7.20
2022-12-23T05:20:42.990Z,7.20
2022-12-23T05:23:10.328Z,7.20
2022-12-23T05:25:38.708Z,7.20
2022-12-23T05:28:06.666Z,7.20
2022-12-23T05:30:33.548Z,7.10
2022-12-23T05:33:00.376Z,7.10
2022-12-23T05:35:28.218Z,7.10
2022-12-23T05:37:55.082Z,7.10
2022-12-23T05:40:23.903Z,7.00
2022-12-23T05:42:52.240Z,7.00
2022-12-23T05:45:19.141Z,6.90
2022-12-23T05:47:48.943Z,6.90
2022-12-23T05:50:22.552Z,6.90
2022-12-23T05:52:49.375Z,6.90
2022-12-23T05:55:17.455Z,6.90
2022-12-23T05:57:44.276Z,6.90
2022-12-23T06:00:11.504Z,6.90
2022-12-23T06:02:38.586Z,7.00
2022-12-23T06:05:06.064Z,7.00
2022-12-23T06:07:32.989Z,7.00
2022-12-23T06:09:59.785Z,7.00
2022-12-23T06:12:26.565Z,7.00
2022-12-23T06:14:54.027Z,7.00
2022-12-23T06:17:20.834Z,7.00
2022-12-23T06:19:47.675Z,7.00
2022-12-23T06:22:17.853Z,7.10
2022-12-23T06:24:45.068Z,7.00
2022-12-23T06:27:11.910Z,7.00
2022-12-23T06:29:38.710Z,7.00
2022-12-23T06:32:06.050Z,7.00
2022-12-23T06:34:33.355Z,7.10
2022-12-23T06:37:00.301Z,7.00
2022-12-23T06:39:29.125Z,7.00
2022-12-23T06:41:55.943Z,7.10
2022-12-23T06:44:22.817Z,7.10
2022-12-23T06:46:49.867Z,7.10
2022-12-23T06:49:16.682Z,7.10
2022-12-23T06:51:43.505Z,7.10
2022-12-23T06:54:14.323Z,7.10
2022-12-23T06:56:41.172Z,7.10
2022-12-23T06:59:08.045Z,7.10
2022-12-23T07:01:34.900Z,7.10
2022-12-23T07:04:03.046Z,7.10
2022-12-23T07:06:29.886Z,7.10
2022-12-23T07:08:56.977Z,7.10
2022-12-23T07:11:23.777Z,7.00
2022-12-23T07:13:50.698Z,7.10
2022-12-23T07:16:17.552Z,7.10
2022-12-23T07:18:44.516Z,7.10
2022-12-23T07:21:21.377Z,7.10
2022-12-23T07:23:53.549Z,7.00
2022-12-23T07:26:20.811Z,7.10
2022-12-23T07:28:48.790Z,7.00
2022-12-23T07:31:16.210Z,7.00
2022-12-23T07:33:43.477Z,7.00
2022-12-23T07:36:10.534Z,7.00
2022-12-23T07:38:37.475Z,7.00
2022-12-23T07:41:04.415Z,7.00
2022-12-23T07:43:31.306Z,7.00
2022-12-23T07:46:01.272Z,7.00
2022-12-23T07:48:28.178Z,7.00
2022-12-23T07:51:03.962Z,6.90
2022-12-23T07:53:31.104Z,6.90
2022-12-23T07:55:58.372Z,6.90
2022-12-23T07:58:25.549Z,6.90
2022-12-23T08:01:02.768Z,6.90
2022-12-23T08:03:30.217Z,6.90
2022-12-23T08:06:16.268Z,6.90
2022-12-23T08:08:45.047Z,7.00
2022-12-23T08:11:13.633Z,7.00
2022-12-23T08:13:42.796Z,7.00
2022-12-23T08:16:10.777Z,7.00
2022-12-23T08:18:39.654Z,7.00
2022-12-23T08:21:10.402Z,7.00
2022-12-23T08:23:37.265Z,7.00
2022-12-23T08:26:07.772Z,7.00
2022-12-23T08:28:35.356Z,7.00
2022-12-23T08:31:09.903Z,7.00
2022-12-23T08:33:38.343Z,7.00
2022-12-23T08:36:07.843Z,7.10
2022-12-23T08:38:36.085Z,7.10
2022-12-23T08:41:08.190Z,7.10
2022-12-23T08:43:36.102Z,7.10
2022-12-23T08:46:03.964Z,7.10
2022-12-23T08:48:31.719Z,7.20
2022-12-23T08:51:06.422Z,7.20
2022-12-23T08:53:34.583Z,7.20
2022-12-23T08:56:10.831Z,7.20
2022-12-23T08:58:40.125Z,7.30
2022-12-23T09:01:09.496Z,7.20
2022-12-23T09:03:37.124Z,7.30
2022-12-23T09:06:09.876Z,7.30
2022-12-23T09:08:36.760Z,7.30
2022-12-23T09:11:04.137Z,7.30
2022-12-23T09:13:35.498Z,7.30
2022-12-23T09:16:03.698Z,7.30
2022-12-23T09:18:30.618Z,7.30
2022-12-23T09:21:03.178Z,7.30
2022-12-23T09:23:30.056Z,7.30
2022-12-23T09:25:56.848Z,7.40
2022-12-23T09:28:24.659Z,7.30
2022-12-23T09:30:52.285Z,7.40
2022-12-23T09:33:19.840Z,7.40
2022-12-23T09:35:46.689Z,7.40
2022-12-23T09:38:13.563Z,7.40
2022-12-23T09:40:42.011Z,7.50
2022-12-23T09:44:00.365Z,7.50
2022-12-23T09:46:30.348Z,7.60
2022-12-23T09:49:02.676Z,7.60
2022-12-23T09:51:30.715Z,7.60
2022-12-23T09:54:38.117Z,7.70
2022-12-23T09:57:26.537Z,7.70
2022-12-23T10:00:13.840Z,7.70
2022-12-23T10:03:05.754Z,7.80
2022-12-23T10:05:50.882Z,7.70
2022-12-23T10:08:34.679Z,7.70
2022-12-23T10:11:26.457Z,7.80
2022-12-23T10:14:02.995Z,7.70
2022-12-23T10:16:35.375Z,7.70
2022-12-23T10:19:07.229Z,7.70
2022-12-23T10:21:47.281Z,7.70
2022-12-23T10:24:26.285Z,7.70
2022-12-23T10:26:54.351Z,7.80
2022-12-23T10:29:23.787Z,7.80
2022-12-23T10:32:13.415Z,7.80
2022-12-23T10:34:49.100Z,7.90
2022-12-23T10:37:31.832Z,7.90
2022-12-23T10:40:10.038Z,7.90
2022-12-23T10:43:01.042Z,7.90
2022-12-23T10:45:48.266Z,7.90
2022-12-23T10:48:27.174Z,7.90
2022-12-23T10:50:54.042Z,7.90
2022-12-23T10:53:27.798Z,8.00
2022-12-23T10:55:56.328Z,8.00
2022-12-23T10:58:23.580Z,8.00
2022-12-23T11:00:59.721Z,8.10
2022-12-23T11:03:50.495Z,8.10
2022-12-23T11:06:17.843Z,8.10
2022-12-23T11:08:45.263Z,8.10
2022-12-23T11:11:12.091Z,8.10
2022-12-23T11:13:42.230Z,8.10
2022-12-23T11:16:27.761Z,8.10
2022-12-23T11:18:59.415Z,8.10
2022-12-23T11:21:27.511Z,8.10
2022-12-23T11:24:16.308Z,8.10
2022-12-23T11:26:45.005Z,8.10
2022-12-23T11:29:28.092Z,8.00
2022-12-23T11:31:56.252Z,8.10
2022-12-23T11:34:25.474Z,8.10
2022-12-23T11:37:03.382Z,8.10
2022-12-23T11:39:35.253Z,8.10
2022-12-23T11:42:12.460Z,8.10
2022-12-23T11:44:43.915Z,8.10
2022-12-23T11:47:26.384Z,8.10
2022-12-23T11:49:56.677Z,8.10
2022-12-23T11:52:29.123Z,8.00
2022-12-23T11:55:07.027Z,8.00
2022-12-23T11:57:45.709Z,8.00
2022-12-23T12:00:21.197Z,8.00
2022-12-23T12:02:54.943Z,8.00
2022-12-23T12:05:33.935Z,8.00
2022-12-23T12:08:03.240Z,8.00
2022-12-23T12:10:33.746Z,8.00
2022-12-23T12:13:18.609Z,8.10
2022-12-23T12:16:02.343Z,8.10
2022-12-23T12:18:29.863Z,8.10
2022-12-23T12:21:05.913Z,8.10
2022-12-23T12:23:47.041Z,8.20
2022-12-23T12:26:22.399Z,8.10
2022-12-23T12:28:55.262Z,8.20
2022-12-23T12:31:42.425Z,8.20
2022-12-23T12:34:28.123Z,8.20
2022-12-23T12:37:20.064Z,8.20
2022-12-23T12:40:01.842Z,8.20
2022-12-23T12:42:53.296Z,8.20
2022-12-23T12:45:39.617Z,8.10
2022-12-23T12:48:44.912Z,8.10
2022-12-23T12:51:28.296Z,8.10
2022-12-23T12:54:06.453Z,8.10
2022-12-23T12:56:41.551Z,8.10
2022-12-23T12:59:20.254Z,8.10
2022-12-23T13:02:08.610Z,8.00
2022-12-23T13:04:52.470Z,8.00
2022-12-23T13:07:43.587Z,8.00
2022-12-23T13:10:23.782Z,8.00
2022-12-23T13:13:04.248Z,8.00
2022-12-23T13:16:00.265Z,8.00
2022-12-23T13:18:59.216Z,7.90
2022-12-23T13:21:49.517Z,7.90
2022-12-23T13:24:46.397Z,7.90
2022-12-23T13:27:27.474Z,7.90
2022-12-23T13:30:20.285Z,7.90
2022-12-23T13:32:50.201Z,7.90
2022-12-23T13:35:23.238Z,7.90
2022-12-23T13:38:06.009Z,7.90
2022-12-23T13:41:03.763Z,7.90
2022-12-23T13:43:42.377Z,7.90
2022-12-23T13:46:21.047Z,7.80
2022-12-23T13:49:06.675Z,7.80
2022-12-23T13:51:40.905Z,7.80
2022-12-23T13:54:56.362Z,7.80
2022-12-23T13:58:03.352Z,7.90
2022-12-23T14:00:32.698Z,7.90
2022-12-23T14:03:02.755Z,7.80
2022-12-23T14:05:39.476Z,7.80
2022-12-23T14:08:20.896Z,7.80
2022-12-23T14:11:14.841Z,7.80
2022-12-23T14:13:45.909Z,7.80
2022-12-23T14:16:55.438Z,7.80
2022-12-23T14:19:35.979Z,7.80
2022-12-23T14:22:24.551Z,7.80
2022-12-23T14:25:16.061Z,7.80
2022-12-23T14:28:20.086Z,7.70
2022-12-23T14:30:47.083Z,7.70
2022-12-23T14:33:25.381Z,7.70
2022-12-23T14:35:56.702Z,7.70
2022-12-23T14:38:26.888Z,7.70
2022-12-23T14:41:15.344Z,7.70
2022-12-23T14:43:45.195Z,7.70
2022-12-23T14:46:33.818Z,7.70
2022-12-23T14:49:29.878Z,7.70
2022-12-23T14:51:51.001Z,7.70
2022-12-23T14:54:38.276Z,7.70
2022-12-23T14:57:17.471Z,7.60
2022-12-23T15:00:02.073Z,7.70
2022-12-23T15:02:37.141Z,7.60
2022-12-23T15:05:04.968Z,7.70
2022-12-23T15:07:41.357Z,7.60
2022-12-23T23:22:27.335Z,7.10
2022-12-23T23:24:54.163Z,7.10
2022-12-23T23:27:21.792Z,7.10
2022-12-23T23:29:48.618Z,7.10
2022-12-23T23:32:15.508Z,7.10
2022-12-23T23:34:42.478Z,7.10
2022-12-23T23:37:09.382Z,7.10
2022-12-23T23:39:36.169Z,7.10
2022-12-23T23:42:03.067Z,7.10
2022-12-23T23:44:29.865Z,7.20
2022-12-23T23:46:56.720Z,7.20
2022-12-23T23:49:23.715Z,7.20
2022-12-23T23:51:50.637Z,7.20
2022-12-23T23:54:17.602Z,7.20
2022-12-23T23:56:44.536Z,7.20
2022-12-23T23:59:11.493Z,7.20
