createdAt,value
2019-06-01T00:00:46.259Z,21.04
2019-06-01T00:03:15.700Z,21.04
2019-06-01T00:05:45.096Z,21.00
2019-06-01T00:08:14.466Z,20.96
2019-06-01T00:10:45.129Z,20.96
2019-06-01T00:13:14.782Z,20.93
2019-06-01T00:15:44.240Z,20.94
2019-06-01T00:18:13.661Z,20.91
2019-06-01T00:20:44.218Z,20.90
2019-06-01T00:23:13.675Z,20.89
2019-06-01T00:25:43.040Z,20.86
2019-06-01T00:28:12.386Z,20.86
2019-06-01T00:30:42.166Z,20.84
2019-06-01T00:33:11.528Z,20.86
2019-06-01T00:35:41.324Z,20.83
2019-06-01T00:38:10.769Z,20.81
2019-06-01T00:40:40.106Z,20.80
2019-06-01T00:43:09.520Z,20.80
2019-06-01T00:45:38.887Z,20.80
2019-06-01T00:48:08.249Z,20.81
2019-06-01T00:50:37.638Z,20.80
2019-06-01T00:53:06.990Z,20.78
2019-06-01T00:55:36.357Z,20.77
2019-06-01T00:58:05.815Z,20.76
2019-06-01T01:00:43.545Z,20.72
2019-06-01T01:03:06.352Z,20.70
2019-06-01T01:05:36.046Z,20.71
2019-06-01T01:08:05.479Z,20.73
2019-06-01T01:10:34.984Z,20.69
2019-06-01T01:13:08.125Z,20.66
2019-06-01T01:15:37.646Z,20.66
2019-06-01T01:18:07.531Z,20.67
2019-06-01T01:20:37.636Z,20.65
2019-06-01T01:23:07.732Z,20.62
2019-06-01T01:25:37.087Z,20.61
2019-06-01T01:28:06.537Z,20.61
2019-06-01T01:30:36.046Z,20.59
2019-06-01T01:33:05.462Z,20.56
2019-06-01T01:35:34.897Z,20.58
2019-06-01T01:38:04.444Z,20.52
2019-06-01T01:40:33.869Z,20.55
2019-06-01T01:43:03.240Z,20.52
2019-06-01T01:45:32.611Z,20.50
2019-06-01T01:48:02.029Z,20.49
2019-06-01T01:50:31.499Z,20.51
2019-06-01T01:53:00.838Z,20.49
2019-06-01T01:55:30.234Z,20.47
2019-06-01T01:57:59.647Z,20.45
2019-06-01T02:00:41.491Z,20.44
2019-06-01T02:03:11.021Z,20.42
2019-06-01T02:05:40.499Z,20.40
2019-06-01T02:08:09.981Z,20.39
2019-06-01T02:10:39.828Z,20.39
2019-06-01T02:13:09.271Z,20.38
2019-06-01T02:15:39.784Z,20.38
2019-06-01T02:18:09.232Z,20.33
2019-06-01T02:20:38.675Z,20.34
2019-06-01T02:23:08.090Z,20.32
2019-06-01T02:25:37.538Z,20.28
2019-06-01T02:28:06.989Z,20.27
2019-06-01T02:30:36.389Z,20.27
2019-06-01T02:33:05.803Z,20.27
2019-06-01T02:35:35.230Z,20.25
2019-06-01T02:38:05.779Z,20.27
2019-06-01T02:40:35.509Z,20.26
2019-06-01T02:43:06.694Z,20.23
2019-06-01T02:45:36.806Z,20.23
2019-06-01T02:48:06.773Z,20.22
2019-06-01T02:50:36.452Z,20.21
2019-06-01T02:53:05.942Z,20.22
2019-06-01T02:55:35.274Z,20.20
2019-06-01T02:58:04.908Z,20.20
2019-06-01T03:01:11.985Z,20.19
2019-06-01T03:03:41.911Z,20.15
2019-06-01T03:06:14.265Z,20.17
2019-06-01T03:08:44.671Z,20.16
2019-06-01T03:11:16.085Z,20.13
2019-06-01T03:13:47.165Z,20.12
2019-06-01T03:16:18.929Z,20.12
2019-06-01T03:18:48.842Z,20.10
2019-06-01T03:21:19.776Z,20.10
2019-06-01T03:23:49.239Z,20.10
2019-06-01T03:26:18.689Z,20.10
2019-06-01T03:28:51.613Z,20.07
2019-06-01T03:31:21.424Z,20.05
2019-06-01T03:33:50.842Z,20.07
2019-06-01T03:36:20.357Z,20.05
2019-06-01T03:38:50.217Z,20.03
2019-06-01T03:41:19.550Z,20.03
2019-06-01T03:43:48.990Z,20.02
2019-06-01T03:46:19.974Z,20.02
2019-06-01T03:48:49.301Z,20.01
2019-06-01T03:51:18.690Z,20.01
2019-06-01T03:53:48.060Z,20.01
2019-06-01T03:56:17.401Z,19.99
2019-06-01T03:58:46.739Z,19.99
2019-06-01T04:01:16.073Z,19.98
2019-06-01T04:03:45.425Z,19.98
2019-06-01T04:06:14.791Z,19.98
2019-06-01T04:08:44.132Z,19.98
2019-06-01T04:11:13.463Z,19.97
2019-06-01T04:13:42.951Z,19.97
2019-06-01T04:16:12.310Z,19.99
2019-06-01T04:18:41.647Z,19.98
2019-06-01T04:21:12.110Z,19.98
2019-06-01T04:23:41.417Z,19.98
2019-06-01T04:26:10.828Z,19.98
2019-06-01T04:28:40.313Z,19.96
2019-06-01T04:31:10.818Z,19.96
2019-06-01T04:33:40.330Z,19.97
2019-06-01T04:36:09.688Z,19.97
2019-06-01T04:38:39.061Z,19.98
2019-06-01T04:41:09.741Z,19.99
2019-06-01T04:43:39.265Z,19.98
2019-06-01T04:46:08.631Z,19.97
2019-06-01T04:48:37.982Z,20.00
2019-06-01T04:51:08.723Z,20.01
2019-06-01T04:53:38.370Z,20.01
2019-06-01T04:56:09.027Z,20.00
2019-06-01T04:58:38.596Z,20.02
2019-06-01T05:01:08.991Z,20.01
2019-06-01T05:03:41.363Z,20.05
2019-06-01T05:06:11.336Z,20.08
2019-06-01T05:08:42.061Z,20.09
2019-06-01T05:11:11.795Z,20.13
2019-06-01T05:13:41.480Z,20.12
2019-06-01T05:16:12.936Z,20.13
2019-06-01T05:18:42.004Z,20.14
2019-06-01T05:21:12.626Z,20.15
2019-06-01T05:23:42.492Z,20.18
2019-06-01T05:26:13.162Z,20.18
2019-06-01T05:28:42.668Z,20.21
2019-06-01T05:31:16.780Z,20.22
2019-06-01T05:33:43.390Z,20.23
2019-06-01T05:36:14.159Z,20.23
2019-06-01T05:38:43.797Z,20.24
2019-06-01T05:41:14.853Z,20.25
2019-06-01T05:43:44.360Z,20.25
2019-06-01T05:46:14.064Z,20.26
2019-06-01T05:48:43.620Z,20.28
2019-06-01T05:51:15.555Z,20.27
2019-06-01T05:53:44.255Z,20.30
2019-06-01T05:56:14.783Z,20.33
2019-06-01T05:58:44.339Z,20.34
2019-06-01T06:01:14.672Z,20.35
2019-06-01T06:03:44.287Z,20.38
2019-06-01T06:06:13.861Z,20.39
2019-06-01T06:08:43.239Z,20.35
2019-06-01T06:11:12.931Z,20.40
2019-06-01T06:13:42.270Z,20.37
2019-06-01T06:16:11.744Z,20.38
2019-06-01T06:18:41.316Z,20.37
2019-06-01T06:21:11.898Z,20.41
2019-06-01T06:23:41.504Z,20.42
2019-06-01T06:26:10.935Z,20.43
2019-06-01T06:28:40.263Z,20.44
2019-06-01T06:31:12.935Z,20.44
2019-06-01T06:33:55.623Z,20.43
2019-06-01T06:36:13.682Z,20.45
2019-06-01T06:38:43.362Z,20.46
2019-06-01T06:41:13.927Z,20.47
2019-06-01T06:43:43.290Z,20.49
2019-06-01T06:46:12.746Z,20.50
2019-06-01T06:48:42.216Z,20.51
2019-06-01T06:51:11.622Z,20.54
2019-06-01T06:53:41.006Z,20.56
2019-06-01T06:56:10.421Z,20.59
2019-06-01T06:58:39.805Z,20.59
2019-06-01T07:01:11.990Z,20.61
2019-06-01T07:03:40.593Z,20.61
2019-06-01T07:06:10.112Z,20.64
2019-06-01T07:08:39.549Z,20.65
2019-06-01T07:11:11.932Z,20.68
2019-06-01T07:13:40.235Z,20.67
2019-06-01T07:16:09.741Z,20.69
2019-06-01T07:18:39.186Z,20.74
2019-06-01T07:21:08.586Z,20.71
2019-06-01T07:23:37.985Z,20.64
2019-06-01T07:26:07.489Z,20.74
2019-06-01T07:28:36.921Z,20.75
2019-06-01T07:31:06.362Z,20.72
2019-06-01T07:33:35.844Z,20.75
2019-06-01T07:36:05.387Z,20.79
2019-06-01T07:38:34.840Z,20.79
2019-06-01T07:41:04.433Z,20.81
2019-06-01T07:43:33.873Z,20.86
2019-06-01T07:46:03.475Z,20.91
2019-06-01T07:48:33.406Z,20.89
2019-06-01T07:51:03.023Z,20.99
2019-06-01T07:53:32.815Z,21.00
2019-06-01T07:56:02.342Z,21.03
2019-06-01T07:58:32.958Z,21.05
2019-06-01T08:01:04.636Z,21.05
2019-06-01T08:03:35.094Z,21.07
2019-06-01T08:06:11.854Z,21.13
2019-06-01T08:08:41.311Z,21.18
2019-06-01T08:11:10.943Z,21.20
2019-06-01T08:13:40.414Z,21.24
2019-06-01T08:16:09.914Z,21.24
2019-06-01T08:18:39.354Z,21.26
2019-06-01T08:21:08.848Z,21.29
2019-06-01T08:23:38.319Z,21.30
2019-06-01T08:26:07.817Z,21.33
2019-06-01T08:28:37.230Z,21.35
2019-06-01T08:31:06.669Z,21.40
2019-06-01T08:33:36.133Z,21.44
2019-06-01T08:36:05.761Z,21.46
2019-06-01T08:38:35.231Z,21.51
2019-06-01T08:41:04.635Z,21.54
2019-06-01T08:43:34.145Z,21.56
2019-06-01T08:46:03.819Z,21.67
2019-06-01T08:48:34.084Z,21.69
2019-06-01T08:51:03.719Z,21.70
2019-06-01T08:53:34.242Z,21.72
2019-06-01T08:56:03.916Z,21.75
2019-06-01T08:58:34.594Z,21.79
2019-06-01T09:01:04.261Z,21.83
2019-06-01T09:03:35.197Z,21.92
2019-06-01T09:06:05.004Z,21.92
2019-06-01T09:08:35.168Z,21.95
2019-06-01T09:11:04.867Z,22.01
2019-06-01T09:13:35.480Z,22.04
2019-06-01T09:16:05.438Z,22.09
2019-06-01T09:18:35.873Z,22.16
2019-06-01T09:21:06.253Z,22.21
2019-06-01T09:23:37.029Z,22.25
2019-06-01T09:26:07.219Z,22.29
2019-06-01T09:28:36.730Z,22.35
2019-06-01T09:31:06.319Z,22.52
2019-06-01T09:33:36.900Z,22.54
2019-06-01T09:36:06.533Z,22.65
2019-06-01T09:38:36.183Z,22.63
2019-06-01T09:41:05.623Z,22.66
2019-06-01T09:43:35.147Z,22.82
2019-06-01T09:46:04.689Z,22.83
2019-06-01T09:48:34.120Z,22.84
2019-06-01T09:51:03.692Z,22.91
2019-06-01T09:53:34.479Z,23.08
2019-06-01T09:56:04.267Z,23.09
2019-06-01T09:58:34.585Z,23.17
2019-06-01T10:01:04.183Z,23.25
2019-06-01T10:03:34.422Z,23.40
2019-06-01T10:06:04.126Z,23.34
2019-06-01T10:08:34.327Z,23.39
2019-06-01T10:11:04.158Z,23.57
2019-06-01T10:13:34.719Z,23.69
2019-06-01T10:16:04.174Z,23.55
2019-06-01T10:18:35.144Z,23.68
2019-06-01T10:21:04.937Z,23.80
2019-06-01T10:23:34.654Z,23.97
2019-06-01T10:26:04.478Z,24.06
2019-06-01T10:28:43.399Z,24.17
2019-06-01T10:31:12.843Z,24.44
2019-06-01T10:33:43.319Z,24.47
2019-06-01T10:36:20.762Z,24.50
2019-06-01T10:38:44.092Z,24.68
2019-06-01T10:41:13.569Z,24.73
2019-06-01T10:43:43.264Z,24.84
2019-06-01T10:46:12.695Z,24.87
2019-06-01T10:48:42.266Z,24.91
2019-06-01T10:51:14.886Z,25.11
2019-06-01T10:53:44.390Z,24.91
2019-06-01T10:56:14.089Z,25.49
2019-06-01T10:58:59.162Z,25.51
2019-06-01T11:01:15.244Z,25.94
2019-06-01T11:03:44.989Z,25.94
2019-06-01T11:06:14.476Z,26.05
2019-06-01T11:08:44.003Z,25.35
2019-06-01T11:11:13.738Z,25.52
2019-06-01T11:13:43.410Z,25.74
2019-06-01T11:16:12.972Z,25.66
2019-06-01T11:18:43.582Z,25.69
2019-06-01T11:21:13.385Z,26.15
2019-06-01T11:23:46.112Z,26.28
2019-06-01T11:26:14.502Z,26.28
2019-06-01T11:28:44.433Z,26.20
2019-06-01T11:31:14.094Z,26.19
2019-06-01T11:33:44.263Z,26.27
2019-06-01T11:36:14.074Z,26.07
2019-06-01T11:38:44.874Z,26.12
2019-06-01T11:41:18.497Z,26.52
2019-06-01T11:43:46.461Z,26.52
2019-06-01T11:46:16.036Z,26.58
2019-06-01T11:48:45.607Z,26.69
2019-06-01T11:51:15.220Z,26.82
2019-06-01T11:53:45.791Z,26.63
2019-06-01T11:56:15.523Z,26.85
2019-06-01T11:58:45.597Z,27.05
2019-06-01T12:01:15.417Z,27.27
2019-06-01T12:03:46.183Z,27.16
2019-06-01T12:06:15.921Z,26.80
2019-06-01T12:08:46.348Z,27.23
2019-06-01T12:11:15.981Z,27.64
2019-06-01T12:13:46.508Z,27.66
2019-06-01T12:16:18.186Z,27.68
2019-06-01T12:18:47.736Z,27.62
2019-06-01T12:21:17.254Z,27.53
2019-06-01T12:23:47.605Z,27.48
2019-06-01T12:26:17.627Z,27.55
2019-06-01T12:28:47.975Z,27.93
2019-06-01T12:31:17.718Z,27.97
2019-06-01T12:33:48.695Z,28.16
2019-06-01T12:36:18.332Z,28.37
2019-06-01T12:38:54.004Z,27.89
2019-06-01T12:41:24.003Z,27.93
2019-06-01T12:44:11.527Z,27.84
2019-06-01T12:46:41.719Z,27.87
2019-06-01T12:49:11.500Z,28.02
2019-06-01T12:51:42.396Z,28.05
2019-06-01T12:54:12.110Z,28.09
2019-06-01T12:56:42.792Z,28.24
2019-06-01T12:59:12.631Z,28.26
2019-06-01T13:01:43.061Z,28.35
2019-06-01T13:04:12.918Z,28.54
2019-06-01T13:06:42.723Z,28.67
2019-06-01T13:09:12.342Z,28.77
2019-06-01T13:11:43.104Z,29.16
2019-06-01T13:14:12.873Z,28.94
2019-06-01T13:16:47.325Z,28.68
2019-06-01T13:19:15.390Z,28.79
2019-06-01T13:21:45.310Z,29.19
2019-06-01T13:24:15.053Z,28.70
2019-06-01T13:26:45.734Z,28.87
2019-06-01T13:29:15.356Z,28.87
2019-06-01T13:31:46.036Z,29.17
2019-06-01T13:34:15.684Z,29.39
2019-06-01T13:36:46.469Z,29.59
2019-06-01T13:39:16.507Z,30.13
2019-06-01T13:41:47.141Z,30.30
2019-06-01T13:44:16.851Z,30.18
2019-06-01T13:46:47.429Z,30.11
2019-06-01T13:49:17.209Z,30.19
2019-06-01T13:51:48.005Z,30.33
2019-06-01T13:54:17.933Z,30.72
2019-06-01T13:56:48.569Z,30.51
2019-06-01T13:59:18.383Z,31.08
2019-06-01T14:01:48.804Z,30.77
2019-06-01T14:04:18.374Z,30.08
2019-06-01T14:06:48.999Z,30.16
2019-06-01T14:09:21.605Z,30.36
2019-06-01T14:11:51.207Z,30.04
2019-06-01T14:14:21.082Z,30.59
2019-06-01T14:16:51.752Z,30.98
2019-06-01T14:19:21.387Z,31.17
2019-06-01T14:21:52.330Z,31.28
2019-06-01T14:24:22.172Z,31.43
2019-06-01T14:26:52.322Z,31.38
2019-06-01T14:29:22.187Z,31.65
2019-06-01T14:32:23.160Z,31.56
2019-06-01T14:35:27.610Z,31.53
2019-06-01T14:37:57.693Z,31.57
2019-06-01T14:40:27.438Z,31.57
2019-06-01T14:42:57.796Z,31.82
2019-06-01T14:45:27.619Z,32.82
2019-06-01T14:47:57.677Z,32.85
2019-06-01T14:50:27.335Z,32.42
2019-06-01T14:52:57.882Z,32.34
2019-06-01T14:55:27.630Z,32.26
2019-06-01T14:57:58.404Z,32.14
2019-06-01T15:00:28.662Z,32.10
2019-06-01T15:02:58.458Z,32.06
2019-06-01T15:05:27.959Z,32.16
2019-06-01T15:07:59.050Z,32.26
2019-06-01T15:10:29.031Z,32.08
2019-06-01T15:13:02.591Z,32.09
2019-06-01T15:15:29.901Z,32.39
2019-06-01T15:18:03.522Z,32.55
2019-06-01T15:20:30.852Z,33.12
2019-06-01T15:23:00.452Z,33.05
2019-06-01T15:25:30.281Z,32.61
2019-06-01T15:27:59.958Z,32.57
2019-06-01T15:30:29.619Z,32.28
2019-06-01T15:32:59.173Z,32.57
2019-06-01T15:35:28.768Z,32.65
2019-06-01T15:38:01.903Z,32.64
2019-06-01T15:40:29.544Z,32.68
2019-06-01T15:42:59.479Z,32.70
2019-06-01T15:45:29.284Z,32.80
2019-06-01T15:47:59.777Z,32.91
2019-06-01T15:50:29.544Z,32.91
2019-06-01T15:52:59.403Z,32.93
2019-06-01T15:55:28.988Z,32.94
2019-06-01T15:57:58.555Z,32.87
2019-06-01T16:00:28.118Z,32.97
2019-06-01T16:02:58.876Z,32.87
2019-06-01T16:05:28.600Z,32.95
2019-06-01T16:07:59.328Z,32.89
2019-06-01T16:10:29.053Z,32.73
2019-06-01T16:12:59.585Z,32.62
2019-06-01T16:15:29.222Z,32.71
2019-06-01T16:17:59.990Z,32.78
2019-06-01T16:20:29.724Z,32.72
2019-06-01T16:23:00.313Z,32.82
2019-06-01T16:25:30.048Z,32.92
2019-06-01T16:28:00.897Z,32.97
2019-06-01T16:30:30.639Z,32.91
2019-06-01T16:33:00.712Z,32.83
2019-06-01T16:35:30.315Z,32.85
2019-06-01T16:38:02.311Z,32.86
2019-06-01T16:40:31.232Z,32.78
2019-06-01T16:43:01.588Z,32.84
2019-06-01T16:45:31.131Z,32.79
2019-06-01T16:48:01.670Z,32.89
2019-06-01T16:50:31.377Z,32.82
2019-06-01T16:53:02.129Z,32.82
2019-06-01T16:55:31.741Z,32.88
2019-06-01T16:58:01.493Z,32.85
2019-06-01T17:00:31.168Z,32.90
2019-06-01T17:03:00.948Z,32.89
2019-06-01T17:05:30.463Z,32.85
2019-06-01T17:08:00.776Z,32.73
2019-06-01T17:10:30.389Z,32.68
2019-06-01T17:13:01.492Z,32.73
2019-06-01T17:15:31.075Z,32.76
2019-06-01T17:18:03.584Z,32.72
2019-06-01T17:20:42.720Z,32.56
2019-06-01T17:23:26.251Z,32.53
2019-06-01T17:25:43.944Z,32.41
2019-06-01T17:28:13.692Z,32.34
2019-06-01T17:30:43.410Z,32.47
2019-06-01T17:33:12.915Z,32.36
2019-06-01T17:35:42.835Z,32.29
2019-06-01T17:38:12.517Z,32.31
2019-06-01T17:40:43.337Z,32.28
2019-06-01T17:43:13.385Z,32.23
2019-06-01T17:45:43.236Z,32.14
2019-06-01T17:48:24.676Z,31.94
2019-06-01T17:50:44.119Z,31.85
2019-06-01T17:53:13.683Z,31.86
2019-06-01T17:55:43.404Z,31.73
2019-06-01T17:58:13.080Z,31.77
2019-06-01T18:00:42.866Z,31.75
2019-06-01T18:03:12.408Z,31.87
2019-06-01T18:05:42.305Z,31.84
2019-06-01T18:08:12.811Z,31.70
2019-06-01T18:10:53.082Z,31.73
2019-06-01T18:13:14.345Z,31.60
2019-06-01T18:15:43.910Z,31.55
2019-06-01T18:18:13.485Z,31.38
2019-06-01T18:20:43.184Z,31.23
2019-06-01T18:23:13.398Z,31.17
2019-06-01T18:25:43.190Z,31.10
2019-06-01T18:28:18.574Z,31.02
2019-06-01T18:30:44.080Z,30.89
2019-06-01T18:33:13.632Z,30.76
2019-06-01T18:35:44.654Z,30.69
2019-06-01T18:38:16.155Z,30.60
2019-06-01T18:40:45.840Z,30.50
2019-06-01T18:43:18.368Z,30.39
2019-06-01T18:45:48.354Z,30.21
2019-06-01T18:48:19.422Z,30.07
2019-06-01T18:50:49.135Z,29.97
2019-06-01T18:53:20.210Z,29.91
2019-06-01T18:55:49.840Z,29.84
2019-06-01T18:58:31.560Z,29.74
2019-06-01T19:01:01.137Z,29.66
2019-06-01T19:03:30.638Z,29.56
2019-06-01T19:06:00.153Z,29.45
2019-06-01T19:08:29.671Z,29.35
2019-06-01T19:10:59.152Z,29.25
2019-06-01T19:13:28.710Z,29.16
2019-06-01T19:15:58.264Z,29.06
2019-06-01T19:18:27.766Z,28.96
2019-06-01T19:20:57.333Z,28.88
2019-06-01T19:23:26.823Z,28.81
2019-06-01T19:25:56.324Z,28.72
2019-06-01T19:28:25.800Z,28.62
2019-06-01T19:30:55.631Z,28.54
2019-06-01T19:33:25.147Z,28.36
2019-06-01T19:35:54.709Z,28.36
2019-06-01T19:38:24.267Z,28.27
2019-06-01T19:40:53.763Z,28.19
2019-06-01T19:43:23.283Z,28.12
2019-06-01T19:45:52.840Z,28.03
2019-06-01T19:48:22.332Z,27.93
2019-06-01T19:50:51.814Z,27.83
2019-06-01T19:53:21.331Z,27.73
2019-06-01T19:55:50.827Z,27.66
2019-06-01T19:58:20.397Z,27.58
2019-06-01T20:00:49.864Z,27.38
2019-06-01T20:03:21.977Z,27.38
2019-06-01T20:05:50.623Z,27.34
2019-06-01T20:08:20.167Z,27.18
2019-06-01T20:10:49.646Z,27.18
2019-06-01T20:13:19.367Z,27.12
2019-06-01T20:15:48.799Z,27.05
2019-06-01T20:18:19.152Z,26.97
2019-06-01T20:20:48.784Z,26.91
2019-06-01T20:23:19.560Z,26.79
2019-06-01T20:25:49.099Z,26.76
2019-06-01T20:28:19.587Z,26.66
2019-06-01T20:30:49.547Z,26.61
2019-06-01T20:33:20.502Z,26.54
2019-06-01T20:35:50.089Z,26.48
2019-06-01T20:38:20.584Z,26.41
2019-06-01T20:40:50.163Z,26.34
2019-06-01T20:43:20.866Z,26.28
2019-06-01T20:45:50.501Z,26.19
2019-06-01T20:48:20.933Z,26.12
2019-06-01T20:50:50.654Z,26.03
2019-06-01T20:53:21.020Z,25.96
2019-06-01T20:55:50.714Z,25.91
2019-06-01T20:58:22.900Z,25.86
2019-06-01T21:00:51.502Z,25.83
2019-06-01T21:03:21.910Z,25.75
2019-06-01T21:05:51.475Z,25.69
2019-06-01T21:08:22.413Z,25.65
2019-06-01T21:10:52.046Z,25.60
2019-06-01T21:13:22.254Z,25.55
2019-06-01T21:15:51.947Z,25.50
2019-06-01T21:18:22.529Z,25.45
2019-06-01T21:20:52.238Z,25.35
2019-06-01T21:23:22.963Z,25.28
2019-06-01T21:25:52.671Z,25.21
2019-06-01T21:28:23.708Z,25.17
2019-06-01T21:30:53.654Z,25.14
2019-06-01T21:33:26.638Z,25.09
2019-06-01T21:35:54.392Z,25.02
2019-06-01T21:38:23.883Z,24.98
2019-06-01T21:40:53.359Z,24.92
2019-06-01T21:43:29.486Z,24.86
2019-06-01T21:45:54.014Z,24.81
2019-06-01T21:48:24.187Z,24.72
2019-06-01T21:50:53.995Z,24.61
2019-06-01T21:53:24.524Z,24.57
2019-06-01T21:55:54.117Z,24.53
2019-06-01T21:58:24.563Z,24.50
2019-06-01T22:00:54.206Z,24.40
2019-06-01T22:03:25.549Z,24.40
2019-06-01T22:05:55.126Z,24.36
2019-06-01T22:08:25.372Z,24.32
2019-06-01T22:10:55.105Z,24.27
2019-06-01T22:13:27.102Z,24.21
2019-06-01T22:15:55.755Z,24.18
2019-06-01T22:18:25.834Z,24.14
2019-06-01T22:20:55.412Z,24.09
2019-06-01T22:23:26.000Z,24.04
2019-06-01T22:25:55.612Z,24.23
2019-06-01T22:28:26.280Z,24.37
2019-06-01T22:30:55.960Z,24.47
2019-06-01T22:33:26.556Z,24.51
2019-06-01T22:35:56.077Z,24.54
2019-06-01T22:38:25.833Z,24.55
2019-06-01T22:40:55.533Z,24.58
2019-06-01T22:43:38.976Z,24.57
2019-06-01T22:45:56.204Z,24.58
2019-06-01T22:48:26.647Z,24.56
2019-06-01T22:50:56.201Z,24.56
2019-06-01T22:53:26.226Z,24.56
2019-06-01T22:55:55.833Z,24.56
2019-06-01T22:58:25.388Z,24.55
2019-06-01T23:00:54.846Z,24.53
2019-06-01T23:03:24.405Z,24.52
2019-06-01T23:05:53.890Z,24.50
2019-06-01T23:08:24.029Z,24.49
2019-06-01T23:10:54.864Z,24.46
2019-06-01T23:13:24.494Z,24.44
2019-06-01T23:15:54.073Z,24.43
2019-06-01T23:18:23.682Z,24.41
2019-06-01T23:20:53.119Z,24.37
2019-06-01T23:23:23.896Z,24.37
2019-06-01T23:25:53.481Z,24.35
2019-06-01T23:28:24.243Z,24.34
2019-06-01T23:30:53.731Z,24.33
2019-06-01T23:33:23.227Z,24.31
2019-06-01T23:35:52.723Z,24.29
2019-06-01T23:38:22.575Z,24.28
2019-06-01T23:40:52.156Z,24.25
2019-06-01T23:43:22.659Z,24.25
2019-06-01T23:45:52.310Z,24.23
2019-06-01T23:48:23.011Z,24.20
2019-06-01T23:50:52.709Z,24.18
2019-06-01T23:53:23.338Z,24.15
2019-06-01T23:55:53.026Z,24.14
2019-06-01T23:58:23.921Z,24.09
