createdAt,value
2023-12-03T00:01:23.024Z,15.10
2023-12-03T00:04:05.248Z,20.77
2023-12-03T00:06:34.156Z,22.03
2023-12-03T00:09:03.037Z,22.77
2023-12-03T00:11:31.748Z,29.83
2023-12-03T00:14:00.038Z,29.13
2023-12-03T00:16:28.700Z,25.63
2023-12-03T00:18:57.116Z,25.53
2023-12-03T00:21:27.355Z,32.03
2023-12-03T00:23:55.938Z,58.77
2023-12-03T00:26:24.559Z,52.20
2023-12-03T00:28:53.452Z,27.93
2023-12-03T00:31:22.355Z,17.73
2023-12-03T00:33:50.654Z,17.27
2023-12-03T00:36:19.352Z,24.90
2023-12-03T00:38:49.006Z,24.20
2023-12-03T00:41:17.567Z,19.10
2023-12-03T00:43:45.863Z,24.70
2023-12-03T00:46:14.504Z,22.37
2023-12-03T00:48:42.843Z,19.20
2023-12-03T00:51:11.555Z,17.43
2023-12-03T00:53:39.891Z,16.10
2023-12-03T00:56:11.310Z,15.33
2023-12-03T00:58:39.773Z,29.37
2023-12-03T01:01:08.472Z,40.73
2023-12-03T01:03:36.842Z,28.37
2023-12-03T01:06:05.648Z,23.37
2023-12-03T01:08:33.914Z,52.80
2023-12-03T01:11:05.969Z,57.63
2023-12-03T01:13:35.791Z,35.30
2023-12-03T01:16:05.480Z,27.10
2023-12-03T01:18:33.916Z,23.70
2023-12-03T01:21:02.513Z,17.77
2023-12-03T01:23:30.961Z,18.53
2023-12-03T01:25:59.520Z,16.40
2023-12-03T01:28:27.875Z,20.40
2023-12-03T01:30:58.359Z,18.20
2023-12-03T01:33:26.866Z,16.87
2023-12-03T01:35:56.882Z,16.77
2023-12-03T01:38:25.204Z,17.70
2023-12-03T01:40:54.624Z,14.20
2023-12-03T01:43:23.144Z,15.97
2023-12-03T01:45:52.166Z,19.03
2023-12-03T01:48:22.083Z,18.40
2023-12-03T01:50:51.749Z,12.20
2023-12-03T01:53:20.998Z,13.97
2023-12-03T01:55:49.571Z,29.23
2023-12-03T01:58:17.900Z,18.63
2023-12-03T02:00:46.528Z,17.67
2023-12-03T02:03:21.007Z,14.20
2023-12-03T02:05:50.711Z,13.37
2023-12-03T02:08:19.083Z,14.13
2023-12-03T02:10:47.708Z,13.57
2023-12-03T02:13:16.174Z,61.63
2023-12-03T02:15:44.850Z,14.50
2023-12-03T02:18:13.366Z,59.00
2023-12-03T02:20:43.355Z,42.93
2023-12-03T02:23:13.093Z,35.63
2023-12-03T02:25:41.615Z,37.40
2023-12-03T02:28:09.973Z,40.03
2023-12-03T02:30:38.622Z,44.07
2023-12-03T02:33:06.916Z,40.00
2023-12-03T02:35:35.629Z,22.70
2023-12-03T02:38:04.048Z,26.00
2023-12-03T02:40:35.385Z,51.27
2023-12-03T02:43:03.710Z,24.47
2023-12-03T02:45:32.457Z,15.80
2023-12-03T02:48:00.986Z,13.07
2023-12-03T02:50:29.710Z,11.37
2023-12-03T02:52:58.119Z,9.77
2023-12-03T02:55:26.633Z,15.50
2023-12-03T02:57:56.458Z,71.63
2023-12-03T03:00:25.102Z,56.53
2023-12-03T03:02:53.890Z,10.27
2023-12-03T03:05:22.627Z,10.83
2023-12-03T03:07:50.935Z,13.33
2023-12-03T03:10:19.634Z,108.47
2023-12-03T03:12:48.013Z,38.53
2023-12-03T03:15:20.553Z,113.17
2023-12-03T03:17:48.876Z,89.40
2023-12-03T03:20:22.230Z,93.60
2023-12-03T03:22:50.655Z,102.47
2023-12-03T03:25:19.651Z,68.53
2023-12-03T03:27:48.087Z,111.73
2023-12-03T03:30:18.679Z,111.37
2023-12-03T03:32:47.118Z,96.97
2023-12-03T03:35:15.942Z,12.40
2023-12-03T03:37:44.273Z,18.87
2023-12-03T03:40:13.724Z,55.40
2023-12-03T03:42:42.907Z,74.73
2023-12-03T03:45:12.281Z,88.17
2023-12-03T03:47:42.304Z,13.63
2023-12-03T03:50:11.473Z,123.57
2023-12-03T03:52:39.803Z,50.10
2023-12-03T03:55:09.084Z,35.00
2023-12-03T03:57:37.443Z,8.67
2023-12-03T04:00:07.617Z,118.90
2023-12-03T04:02:41.650Z,18.03
2023-12-03T04:05:10.768Z,11.57
2023-12-03T04:07:39.496Z,12.20
2023-12-03T04:10:08.987Z,79.93
2023-12-03T04:12:37.269Z,73.50
2023-12-03T04:15:06.995Z,54.90
2023-12-03T04:17:35.562Z,32.47
2023-12-03T04:20:06.639Z,33.23
2023-12-03T04:22:35.045Z,18.90
2023-12-03T04:25:03.625Z,9.30
2023-12-03T04:27:32.483Z,129.47
2023-12-03T04:30:01.381Z,130.50
2023-12-03T04:32:29.983Z,115.60
2023-12-03T04:34:58.647Z,90.67
2023-12-03T04:37:28.304Z,102.33
2023-12-03T04:40:13.312Z,71.93
2023-12-03T04:42:41.988Z,99.93
2023-12-03T04:45:11.121Z,10.50
2023-12-03T04:47:39.740Z,97.07
2023-12-03T04:50:09.614Z,28.60
2023-12-03T04:52:39.563Z,19.57
2023-12-03T04:55:08.624Z,114.77
2023-12-03T04:57:37.220Z,24.87
2023-12-03T05:00:08.422Z,90.93
2023-12-03T05:02:38.149Z,25.17
2023-12-03T05:05:07.763Z,10.43
2023-12-03T05:07:36.512Z,25.60
2023-12-03T05:10:08.022Z,122.63
2023-12-03T05:12:36.760Z,116.83
2023-12-03T05:15:05.486Z,106.90
2023-12-03T05:17:34.184Z,93.83
2023-12-03T05:20:02.518Z,96.43
2023-12-03T05:22:31.214Z,103.97
2023-12-03T05:24:59.454Z,104.27
2023-12-03T05:27:29.510Z,99.47
2023-12-03T05:29:58.220Z,121.80
2023-12-03T05:32:27.016Z,119.47
2023-12-03T05:34:55.555Z,113.90
2023-12-03T05:37:24.488Z,62.53
2023-12-03T05:39:52.934Z,20.80
2023-12-03T05:42:22.125Z,28.97
2023-12-03T05:44:51.774Z,21.53
2023-12-03T05:47:20.476Z,13.80
2023-12-03T05:49:48.926Z,10.83
2023-12-03T05:52:17.900Z,60.63
2023-12-03T05:54:46.315Z,16.97
2023-12-03T05:57:14.914Z,11.17
2023-12-03T05:59:43.340Z,46.53
2023-12-03T06:02:14.614Z,21.87
2023-12-03T06:04:43.095Z,10.50
2023-12-03T06:07:11.981Z,8.70
2023-12-03T06:09:41.797Z,17.37
2023-12-03T06:12:10.567Z,9.30
2023-12-03T06:14:38.862Z,101.93
2023-12-03T06:17:07.641Z,16.70
2023-12-03T06:19:37.342Z,13.03
2023-12-03T06:22:06.194Z,40.30
2023-12-03T06:24:34.570Z,129.73
2023-12-03T06:27:03.333Z,63.43
2023-12-03T06:29:31.698Z,24.53
2023-12-03T06:32:00.425Z,20.07
2023-12-03T06:34:28.850Z,55.30
2023-12-03T06:37:00.443Z,47.67
2023-12-03T06:39:29.036Z,54.57
2023-12-03T06:41:57.699Z,39.53
2023-12-03T06:44:34.933Z,21.57
2023-12-03T06:47:10.069Z,50.87
2023-12-03T06:49:38.397Z,67.40
2023-12-03T06:52:08.661Z,52.17
2023-12-03T06:54:37.095Z,13.63
2023-12-03T06:57:07.388Z,39.87
2023-12-03T06:59:35.907Z,108.13
2023-12-03T07:02:04.597Z,84.60
2023-12-03T07:04:33.672Z,61.20
2023-12-03T07:07:04.557Z,32.47
2023-12-03T07:09:38.747Z,26.47
2023-12-03T07:12:09.912Z,25.83
2023-12-03T07:14:38.357Z,17.47
2023-12-03T07:17:07.635Z,42.73
2023-12-03T07:19:36.487Z,9.97
2023-12-03T07:22:05.597Z,9.10
2023-12-03T07:24:35.325Z,13.37
2023-12-03T07:27:04.365Z,16.57
2023-12-03T07:29:32.817Z,71.63
2023-12-03T07:32:01.588Z,11.47
2023-12-03T07:34:30.305Z,55.23
2023-12-03T07:36:59.192Z,34.27
2023-12-03T07:39:27.536Z,13.53
2023-12-03T07:41:57.538Z,21.13
2023-12-03T07:44:25.911Z,22.50
2023-12-03T07:46:55.149Z,14.50
2023-12-03T07:49:23.454Z,11.43
2023-12-03T07:51:52.305Z,11.57
2023-12-03T07:54:20.843Z,13.20
2023-12-03T07:56:49.521Z,10.33
2023-12-03T07:59:19.300Z,24.03
2023-12-03T08:01:48.680Z,10.63
2023-12-03T08:04:17.232Z,9.83
2023-12-03T08:06:46.140Z,11.63
2023-12-03T08:09:14.578Z,13.47
2023-12-03T08:11:43.173Z,46.13
2023-12-03T08:14:11.444Z,9.73
2023-12-03T08:16:41.457Z,12.80
2023-12-03T08:19:09.820Z,15.97
2023-12-03T08:21:38.907Z,9.60
2023-12-03T08:24:07.679Z,71.53
2023-12-03T08:26:36.478Z,36.13
2023-12-03T08:29:06.317Z,19.57
2023-12-03T08:31:36.279Z,14.57
2023-12-03T08:34:06.275Z,12.17
2023-12-03T08:36:36.057Z,13.20
2023-12-03T08:39:09.233Z,10.13
2023-12-03T08:41:38.445Z,28.67
2023-12-03T08:44:07.318Z,12.40
2023-12-03T08:46:35.967Z,11.60
2023-12-03T08:49:05.857Z,12.30
2023-12-03T08:51:34.662Z,30.50
2023-12-03T08:54:02.919Z,51.70
2023-12-03T08:56:31.581Z,11.53
2023-12-03T08:58:59.839Z,12.43
2023-12-03T09:01:28.586Z,31.13
2023-12-03T09:03:57.013Z,11.10
2023-12-03T09:06:27.124Z,15.57
2023-12-03T09:08:55.466Z,10.90
2023-12-03T09:11:24.741Z,11.40
2023-12-03T09:13:53.130Z,11.37
2023-12-03T09:16:22.469Z,12.77
2023-12-03T09:18:51.233Z,10.70
2023-12-03T09:21:20.832Z,16.70
2023-12-03T09:23:51.201Z,25.70
2023-12-03T09:26:20.346Z,26.83
2023-12-03T09:28:48.905Z,11.10
2023-12-03T09:31:19.319Z,10.53
2023-12-03T09:33:47.912Z,10.70
2023-12-03T09:36:16.924Z,10.73
2023-12-03T09:38:45.368Z,33.10
2023-12-03T09:41:17.397Z,11.00
2023-12-03T09:43:49.685Z,12.17
2023-12-03T09:46:25.433Z,30.20
2023-12-03T09:48:55.853Z,12.90
2023-12-03T09:51:26.031Z,9.03
2023-12-03T09:54:00.289Z,9.27
2023-12-03T09:56:33.260Z,12.53
2023-12-03T09:59:02.262Z,10.03
2023-12-03T10:01:33.121Z,46.43
2023-12-03T10:04:04.019Z,10.37
2023-12-03T10:06:35.930Z,12.30
2023-12-03T10:09:05.831Z,59.40
2023-12-03T10:11:41.290Z,14.80
2023-12-03T10:14:11.676Z,13.57
2023-12-03T10:16:40.464Z,18.40
2023-12-03T10:19:09.693Z,10.60
2023-12-03T10:21:38.575Z,13.67
2023-12-03T10:24:07.401Z,12.70
2023-12-03T10:26:37.470Z,16.33
2023-12-03T10:29:05.888Z,12.30
2023-12-03T10:31:34.450Z,12.00
2023-12-03T10:34:05.532Z,13.37
2023-12-03T10:36:34.329Z,22.73
2023-12-03T10:39:08.983Z,12.93
2023-12-03T10:41:41.478Z,11.97
2023-12-03T10:44:14.840Z,14.30
2023-12-03T10:46:43.907Z,15.13
2023-12-03T10:49:13.648Z,12.13
2023-12-03T10:51:43.967Z,11.27
2023-12-03T10:54:13.286Z,15.40
2023-12-03T10:56:44.511Z,12.47
2023-12-03T10:59:14.743Z,12.23
2023-12-03T11:01:49.308Z,11.37
2023-12-03T11:04:29.268Z,13.57
2023-12-03T11:06:59.817Z,11.50
2023-12-03T11:09:28.689Z,22.17
2023-12-03T11:12:00.110Z,14.07
2023-12-03T11:14:28.830Z,72.97
2023-12-03T11:17:07.519Z,44.17
2023-12-03T11:19:44.945Z,26.87
2023-12-03T11:22:26.619Z,13.70
2023-12-03T11:25:01.826Z,12.57
2023-12-03T11:27:34.261Z,11.37
2023-12-03T11:30:05.408Z,73.23
2023-12-03T11:32:38.803Z,14.40
2023-12-03T11:35:18.708Z,29.60
2023-12-03T11:37:48.519Z,15.10
2023-12-03T11:40:21.529Z,11.23
2023-12-03T11:42:53.039Z,13.13
2023-12-03T11:45:24.176Z,15.50
2023-12-03T11:48:10.487Z,16.50
2023-12-03T11:50:41.590Z,10.00
2023-12-03T11:53:12.946Z,10.33
2023-12-03T11:55:43.097Z,25.13
2023-12-03T11:58:13.873Z,39.20
2023-12-03T12:00:43.362Z,12.17
2023-12-03T12:03:12.375Z,9.97
2023-12-03T12:05:46.118Z,9.63
2023-12-03T12:08:22.098Z,11.90
2023-12-03T12:10:53.662Z,11.73
2023-12-03T12:13:26.072Z,10.67
2023-12-03T12:15:57.291Z,10.40
2023-12-03T12:18:26.731Z,10.77
2023-12-03T12:21:07.893Z,11.30
2023-12-03T12:23:37.165Z,10.43
2023-12-03T12:26:06.511Z,11.50
2023-12-03T12:28:38.096Z,13.63
2023-12-03T12:31:07.622Z,11.37
2023-12-03T12:33:37.672Z,9.43
2023-12-03T12:36:10.535Z,24.60
2023-12-03T12:38:43.748Z,92.73
2023-12-03T12:41:14.704Z,30.40
2023-12-03T12:44:03.242Z,20.53
2023-12-03T12:46:33.816Z,13.53
2023-12-03T12:49:15.866Z,14.37
2023-12-03T12:51:45.204Z,10.30
2023-12-03T12:54:16.722Z,11.00
2023-12-03T12:56:47.547Z,9.30
2023-12-03T12:59:19.449Z,16.53
2023-12-03T13:01:48.696Z,17.33
2023-12-03T13:04:17.002Z,19.83
2023-12-03T13:06:45.692Z,12.97
2023-12-03T13:09:19.361Z,16.47
2023-12-03T13:11:48.374Z,19.27
2023-12-03T13:14:16.667Z,11.83
2023-12-03T13:16:47.007Z,30.40
2023-12-03T13:19:17.290Z,24.57
2023-12-03T13:21:47.129Z,11.67
2023-12-03T13:24:22.978Z,14.50
2023-12-03T13:26:54.156Z,14.13
2023-12-03T13:29:22.433Z,17.40
2023-12-03T13:31:55.175Z,13.10
2023-12-03T13:34:23.660Z,14.20
2023-12-03T13:36:52.981Z,15.53
2023-12-03T13:39:21.468Z,12.13
2023-12-03T13:41:50.332Z,16.37
2023-12-03T13:44:18.791Z,14.60
2023-12-03T13:46:47.379Z,13.50
2023-12-03T13:49:17.328Z,12.83
2023-12-03T13:51:46.031Z,13.13
2023-12-03T13:54:14.384Z,12.43
2023-12-03T13:56:42.972Z,11.93
2023-12-03T13:59:11.980Z,15.33
2023-12-03T14:01:41.038Z,14.43
2023-12-03T14:04:09.473Z,12.40
2023-12-03T14:06:39.609Z,15.73
2023-12-03T14:09:08.762Z,16.40
2023-12-03T14:11:37.330Z,17.30
2023-12-03T14:14:06.646Z,18.93
2023-12-03T14:16:35.843Z,15.67
2023-12-03T14:19:04.650Z,11.80
2023-12-03T14:21:33.334Z,14.80
2023-12-03T14:24:03.027Z,14.70
2023-12-03T14:26:31.745Z,15.17
2023-12-03T14:29:00.026Z,13.00
2023-12-03T14:31:31.520Z,13.70
2023-12-03T14:34:00.497Z,14.63
2023-12-03T14:36:29.370Z,16.67
2023-12-03T14:38:59.229Z,16.73
2023-12-03T14:41:29.647Z,17.17
2023-12-03T14:43:58.336Z,17.03
2023-12-03T14:46:26.986Z,17.73
2023-12-03T14:48:55.451Z,16.17
2023-12-03T14:51:25.397Z,16.03
2023-12-03T14:53:54.102Z,18.17
2023-12-03T14:56:23.653Z,20.10
2023-12-03T14:58:55.046Z,17.57
2023-12-03T15:01:24.454Z,18.57
2023-12-03T15:03:53.237Z,18.93
2023-12-03T15:06:22.262Z,14.63
2023-12-03T15:08:50.929Z,14.63
2023-12-03T15:11:19.923Z,13.70
2023-12-03T15:13:48.229Z,14.23
2023-12-03T15:16:18.827Z,15.07
2023-12-03T15:18:47.431Z,14.67
2023-12-03T15:21:16.028Z,14.43
2023-12-03T15:23:44.844Z,16.03
2023-12-03T15:26:14.407Z,16.03
2023-12-03T15:28:43.766Z,15.43
2023-12-03T15:31:13.312Z,15.67
2023-12-03T15:33:43.019Z,17.57
2023-12-03T15:36:12.383Z,18.50
2023-12-03T15:38:41.146Z,18.93
2023-12-03T15:41:10.440Z,15.40
2023-12-03T15:43:44.090Z,17.47
2023-12-03T15:46:16.573Z,16.03
2023-12-03T15:48:46.478Z,18.90
2023-12-03T15:51:16.226Z,15.57
2023-12-03T15:53:44.566Z,15.13
2023-12-03T15:56:13.588Z,15.47
2023-12-03T15:58:42.124Z,14.90
2023-12-03T16:01:12.166Z,16.20
2023-12-03T16:03:41.428Z,16.03
2023-12-03T16:06:12.072Z,15.87
2023-12-03T16:08:40.970Z,15.57
2023-12-03T16:11:09.848Z,14.70
2023-12-03T16:13:38.288Z,14.43
2023-12-03T16:16:07.377Z,14.73
2023-12-03T16:18:37.077Z,17.27
2023-12-03T16:21:06.151Z,19.93
2023-12-03T16:23:36.113Z,21.37
2023-12-03T16:26:04.951Z,17.67
2023-12-03T16:28:33.357Z,17.03
2023-12-03T16:31:02.471Z,19.23
2023-12-03T16:33:31.678Z,24.10
2023-12-03T16:36:00.429Z,23.23
2023-12-03T16:38:28.874Z,20.37
2023-12-03T16:40:59.016Z,17.33
2023-12-03T16:43:29.958Z,12.10
2023-12-03T16:45:59.400Z,19.67
2023-12-03T16:48:28.048Z,18.27
2023-12-03T16:50:56.873Z,13.17
2023-12-03T16:53:25.190Z,14.70
2023-12-03T16:55:54.029Z,22.23
2023-12-03T16:58:23.907Z,22.73
2023-12-03T17:00:52.889Z,21.57
2023-12-03T17:03:23.042Z,20.93
2023-12-03T17:05:52.476Z,19.47
2023-12-03T17:08:21.004Z,15.80
2023-12-03T17:10:50.582Z,15.47
2023-12-03T17:13:20.479Z,20.60
2023-12-03T17:15:53.902Z,15.77
2023-12-03T17:18:22.619Z,18.40
2023-12-03T17:20:51.767Z,14.87
2023-12-03T17:23:20.596Z,14.03
2023-12-03T17:25:49.678Z,14.07
2023-12-03T17:28:18.147Z,16.70
2023-12-03T17:30:49.256Z,15.93
2023-12-03T17:33:21.982Z,20.00
2023-12-03T17:35:53.640Z,17.43
2023-12-03T17:38:22.952Z,19.97
2023-12-03T17:40:51.824Z,17.13
2023-12-03T17:43:20.223Z,15.90
2023-12-03T17:45:49.014Z,39.30
2023-12-03T17:48:19.372Z,28.00
2023-12-03T17:50:48.404Z,21.17
2023-12-03T17:53:16.752Z,14.93
2023-12-03T17:55:45.664Z,13.30
2023-12-03T17:58:14.924Z,12.53
2023-12-03T18:00:45.254Z,21.37
2023-12-03T18:03:14.412Z,12.90
2023-12-03T18:05:44.906Z,15.03
2023-12-03T18:08:13.254Z,20.27
2023-12-03T18:10:42.064Z,16.20
2023-12-03T18:13:11.718Z,16.03
2023-12-03T18:15:40.921Z,11.17
2023-12-03T18:18:09.469Z,21.47
2023-12-03T18:20:38.281Z,17.90
2023-12-03T18:23:10.163Z,17.80
2023-12-03T18:25:38.802Z,9.63
2023-12-03T18:28:10.088Z,12.03
2023-12-03T18:30:39.981Z,12.27
2023-12-03T18:33:09.793Z,44.43
2023-12-03T18:35:38.864Z,42.80
2023-12-03T18:38:08.648Z,19.43
2023-12-03T18:40:37.602Z,18.00
2023-12-03T18:43:06.094Z,12.27
2023-12-03T18:45:34.868Z,11.43
2023-12-03T18:48:03.251Z,11.97
2023-12-03T18:50:32.071Z,13.63
2023-12-03T18:53:01.672Z,12.73
2023-12-03T18:55:32.086Z,13.70
2023-12-03T18:58:00.707Z,117.23
2023-12-03T19:00:31.120Z,126.77
2023-12-03T19:03:00.520Z,128.07
2023-12-03T19:05:29.853Z,98.93
2023-12-03T19:08:00.990Z,83.03
2023-12-03T19:10:38.376Z,76.37
2023-12-03T19:15:39.651Z,72.57
2023-12-03T19:18:08.650Z,52.83
2023-12-03T19:20:37.382Z,39.00
2023-12-03T19:23:05.867Z,45.73
2023-12-03T19:25:36.026Z,61.63
2023-12-03T19:28:05.501Z,63.03
2023-12-03T19:30:34.258Z,44.13
2023-12-03T19:33:02.811Z,32.93
2023-12-03T19:35:31.878Z,37.97
2023-12-03T19:38:00.436Z,27.20
2023-12-03T19:40:29.091Z,32.60
2023-12-03T19:43:00.088Z,31.90
2023-12-03T19:45:29.002Z,60.77
2023-12-03T19:48:16.609Z,36.73
2023-12-03T19:50:45.591Z,20.30
2023-12-03T19:53:14.081Z,38.37
2023-12-03T19:55:43.120Z,30.33
2023-12-03T19:58:20.666Z,12.33
2023-12-03T20:00:50.998Z,15.27
2023-12-03T20:03:22.275Z,16.50
2023-12-03T20:05:51.100Z,15.97
2023-12-03T20:08:19.675Z,13.53
2023-12-03T20:10:48.293Z,13.30
2023-12-03T20:13:19.039Z,16.47
2023-12-03T20:15:47.860Z,13.17
2023-12-03T20:18:16.747Z,13.63
2023-12-03T20:20:45.479Z,10.67
2023-12-03T20:23:13.989Z,11.13
2023-12-03T20:25:42.762Z,11.27
2023-12-03T20:28:11.237Z,12.70
2023-12-03T20:30:41.333Z,13.77
2023-12-03T20:33:09.869Z,13.83
2023-12-03T20:35:38.490Z,12.90
2023-12-03T20:38:07.006Z,12.73
2023-12-03T20:40:35.879Z,11.83
2023-12-03T20:43:04.331Z,15.80
2023-12-03T20:45:33.575Z,36.67
2023-12-03T20:48:03.319Z,18.43
2023-12-03T20:50:33.507Z,23.37
2023-12-03T20:53:02.577Z,14.27
2023-12-03T20:55:31.269Z,14.23
2023-12-03T20:57:59.703Z,13.93
2023-12-03T21:00:29.066Z,15.03
2023-12-03T21:02:58.430Z,12.07
2023-12-03T21:05:28.643Z,16.27
2023-12-03T21:07:57.028Z,17.47
2023-12-03T21:10:25.728Z,14.97
2023-12-03T21:12:54.140Z,13.20
2023-12-03T21:15:23.439Z,11.93
2023-12-03T21:17:52.017Z,14.70
2023-12-03T21:20:20.703Z,17.67
2023-12-03T21:22:50.490Z,10.57
2023-12-03T21:25:19.130Z,11.43
2023-12-03T21:27:47.674Z,15.83
2023-12-03T21:30:16.573Z,12.87
2023-12-03T21:32:44.990Z,14.63
2023-12-03T21:35:13.750Z,10.67
2023-12-03T21:37:43.893Z,13.80
2023-12-03T21:40:14.426Z,12.60
2023-12-03T21:42:43.416Z,19.43
2023-12-03T21:45:12.249Z,15.77
2023-12-03T21:47:40.993Z,15.10
2023-12-03T21:50:10.889Z,14.80
2023-12-03T21:52:39.197Z,15.63
2023-12-03T21:55:08.334Z,15.33
2023-12-03T21:57:38.109Z,11.07
2023-12-03T22:00:08.723Z,17.93
2023-12-03T22:02:40.958Z,14.40
2023-12-03T22:05:10.285Z,12.97
2023-12-03T22:07:38.828Z,14.37
2023-12-03T22:10:08.592Z,11.53
2023-12-03T22:12:38.612Z,11.10
2023-12-03T22:15:08.784Z,11.67
2023-12-03T22:17:37.086Z,16.37
2023-12-03T22:20:06.609Z,15.27
2023-12-03T22:22:35.051Z,11.87
2023-12-03T22:25:03.915Z,11.10
2023-12-03T22:27:32.385Z,11.60
2023-12-03T22:30:11.218Z,10.80
2023-12-03T22:32:44.904Z,11.50
2023-12-03T22:35:13.673Z,20.50
2023-12-03T22:37:41.971Z,14.60
2023-12-03T22:40:11.826Z,17.43
2023-12-03T22:42:40.205Z,15.93
2023-12-03T22:45:11.879Z,15.30
2023-12-03T22:47:40.577Z,16.33
2023-12-03T22:50:10.528Z,14.67
2023-12-03T22:52:38.907Z,11.53
2023-12-03T22:55:09.229Z,15.40
2023-12-03T22:57:37.601Z,12.73
2023-12-03T23:00:09.846Z,18.17
2023-12-03T23:02:39.617Z,13.97
2023-12-03T23:05:08.915Z,15.50
2023-12-03T23:07:37.383Z,13.37
2023-12-03T23:10:07.468Z,11.80
2023-12-03T23:12:35.857Z,18.83
2023-12-03T23:15:05.199Z,17.23
2023-12-03T23:17:33.578Z,12.97
2023-12-03T23:20:03.715Z,13.03
2023-12-03T23:22:32.483Z,16.10
2023-12-03T23:25:01.643Z,14.13
2023-12-03T23:27:30.305Z,14.97
2023-12-03T23:29:58.987Z,13.43
2023-12-03T23:32:27.364Z,14.07
2023-12-03T23:34:55.963Z,13.07
2023-12-03T23:37:25.735Z,12.90
2023-12-03T23:39:54.383Z,15.80
2023-12-03T23:42:22.711Z,12.33
2023-12-03T23:44:51.396Z,12.50
2023-12-03T23:47:19.759Z,15.20
2023-12-03T23:49:48.500Z,12.87
2023-12-03T23:52:16.837Z,13.03
2023-12-03T23:54:46.890Z,17.30
2023-12-03T23:57:15.223Z,15.77
2023-12-03T23:59:43.825Z,13.07
