createdAt,value
2023-02-14T00:00:37.626Z,-0.10
2023-02-14T00:01:37.605Z,-0.05
2023-02-14T00:02:37.639Z,-0.15
2023-02-14T00:03:37.568Z,-0.12
2023-02-14T00:04:37.621Z,-0.15
2023-02-14T00:05:37.530Z,-0.18
2023-02-14T00:06:37.515Z,-0.09
2023-02-14T00:07:37.487Z,-0.17
2023-02-14T00:08:37.468Z,-0.07
2023-02-14T00:09:37.445Z,-0.10
2023-02-14T00:10:37.429Z,-0.13
2023-02-14T00:11:37.410Z,-0.13
2023-02-14T00:12:37.401Z,-0.15
2023-02-14T00:13:37.369Z,-0.26
2023-02-14T00:14:37.356Z,-0.20
2023-02-14T00:15:37.335Z,-0.18
2023-02-14T00:16:37.310Z,-0.23
2023-02-14T00:17:37.287Z,-0.23
2023-02-14T00:18:37.272Z,-0.21
2023-02-14T00:19:37.251Z,-0.24
2023-02-14T00:20:37.232Z,-0.15
2023-02-14T00:21:37.207Z,-0.20
2023-02-14T00:22:37.192Z,-0.24
2023-02-14T00:23:37.174Z,-0.21
2023-02-14T00:24:37.152Z,-0.21
2023-02-14T00:25:37.130Z,-0.26
2023-02-14T00:26:37.110Z,-0.24
2023-02-14T00:27:37.104Z,-0.33
2023-02-14T00:28:37.071Z,-0.38
2023-02-14T00:29:37.049Z,-0.33
2023-02-14T00:30:37.142Z,-0.35
2023-02-14T00:31:37.221Z,-0.36
2023-02-14T00:32:36.987Z,-0.35
2023-02-14T00:33:36.979Z,-0.33
2023-02-14T00:34:36.951Z,-0.31
2023-02-14T00:35:36.931Z,-0.33
2023-02-14T00:36:36.912Z,-0.35
2023-02-14T00:37:36.896Z,-0.35
2023-02-14T00:38:36.869Z,-0.36
2023-02-14T00:39:36.870Z,-0.27
2023-02-14T00:40:36.828Z,-0.41
2023-02-14T00:41:36.810Z,-0.23
2023-02-14T00:42:36.800Z,-0.31
2023-02-14T00:43:36.767Z,-0.31
2023-02-14T00:44:36.753Z,-0.33
2023-02-14T00:45:36.762Z,-0.38
2023-02-14T00:46:36.708Z,-0.39
2023-02-14T00:47:36.702Z,-0.36
2023-02-14T00:48:36.669Z,-0.31
2023-02-14T00:49:36.661Z,-0.26
2023-02-14T00:50:36.630Z,-0.33
2023-02-14T00:51:36.611Z,-0.31
2023-02-14T00:52:36.590Z,-0.31
2023-02-14T00:53:36.572Z,-0.42
2023-02-14T00:54:36.551Z,-0.33
2023-02-14T00:55:36.535Z,-0.24
2023-02-14T00:56:36.515Z,-0.38
2023-02-14T00:57:36.491Z,-0.33
2023-02-14T00:58:36.471Z,-0.30
2023-02-14T00:59:36.457Z,-0.33
2023-02-14T01:00:36.496Z,-0.42
2023-02-14T01:01:36.412Z,-0.31
2023-02-14T01:02:36.451Z,-0.35
2023-02-14T01:03:36.393Z,-0.33
2023-02-14T01:04:36.350Z,-0.48
2023-02-14T01:05:36.345Z,-0.41
2023-02-14T01:06:36.330Z,-0.46
2023-02-14T01:07:36.307Z,-0.44
2023-02-14T01:08:36.278Z,-0.51
2023-02-14T01:09:36.250Z,-0.51
2023-02-14T01:10:36.228Z,-0.46
2023-02-14T01:11:36.208Z,-0.53
2023-02-14T01:12:36.188Z,-0.56
2023-02-14T01:13:36.172Z,-0.62
2023-02-14T01:14:36.155Z,-0.63
2023-02-14T01:15:36.137Z,-0.69
2023-02-14T01:16:36.155Z,-0.67
2023-02-14T01:17:36.106Z,-0.63
2023-02-14T01:18:36.540Z,-0.62
2023-02-14T01:19:36.062Z,-0.70
2023-02-14T01:20:36.028Z,-0.64
2023-02-14T01:21:36.061Z,-0.62
2023-02-14T01:22:36.008Z,-0.60
2023-02-14T01:23:35.996Z,-0.56
2023-02-14T01:24:35.951Z,-0.57
2023-02-14T01:25:35.943Z,-0.62
2023-02-14T01:26:35.908Z,-0.57
2023-02-14T01:27:35.893Z,-0.64
2023-02-14T01:28:35.868Z,-0.62
2023-02-14T01:29:35.858Z,-0.67
2023-02-14T01:30:35.936Z,-0.63
2023-02-14T01:31:36.002Z,-0.62
2023-02-14T01:32:35.795Z,-0.54
2023-02-14T01:33:35.802Z,-0.60
2023-02-14T01:34:35.751Z,-0.57
2023-02-14T01:35:35.741Z,-0.54
2023-02-14T01:36:35.710Z,-0.49
2023-02-14T01:37:35.697Z,-0.49
2023-02-14T01:38:35.673Z,-0.49
2023-02-14T01:39:35.677Z,-0.44
2023-02-14T01:40:35.636Z,-0.60
2023-02-14T01:41:35.616Z,-0.56
2023-02-14T01:42:35.590Z,-0.57
2023-02-14T01:43:35.576Z,-0.56
2023-02-14T01:44:35.551Z,-0.62
2023-02-14T01:45:35.544Z,-0.57
2023-02-14T01:46:35.515Z,-0.67
2023-02-14T01:47:35.521Z,-0.69
2023-02-14T01:48:35.478Z,-0.70
2023-02-14T01:49:35.471Z,-0.66
2023-02-14T01:50:35.440Z,-0.67
2023-02-14T01:51:35.419Z,-0.77
2023-02-14T01:52:35.407Z,-0.74
2023-02-14T01:53:35.377Z,-0.81
2023-02-14T01:54:35.387Z,-0.82
2023-02-14T01:55:35.333Z,-0.82
2023-02-14T01:56:35.351Z,-0.78
2023-02-14T01:57:35.297Z,-0.75
2023-02-14T01:58:35.280Z,-0.74
2023-02-14T01:59:35.258Z,-0.81
2023-02-14T02:00:35.241Z,-0.82
2023-02-14T02:01:35.257Z,-0.81
2023-02-14T02:02:35.251Z,-0.81
2023-02-14T02:03:35.185Z,-0.78
2023-02-14T02:04:35.152Z,-0.82
2023-02-14T02:05:35.138Z,-0.74
2023-02-14T02:06:35.120Z,-0.77
2023-02-14T02:07:35.103Z,-0.67
2023-02-14T02:08:35.075Z,-0.49
2023-02-14T02:09:35.059Z,-0.46
2023-02-14T02:10:35.035Z,-0.46
2023-02-14T02:11:35.017Z,-0.39
2023-02-14T02:12:34.994Z,-0.33
2023-02-14T02:13:34.982Z,-0.27
2023-02-14T02:14:34.951Z,-0.23
2023-02-14T02:15:34.934Z,-0.21
2023-02-14T02:16:34.962Z,-0.27
2023-02-14T02:17:34.895Z,-0.28
2023-02-14T02:18:34.873Z,-0.28
2023-02-14T02:19:34.860Z,-0.18
2023-02-14T02:20:34.854Z,-0.23
2023-02-14T02:21:34.812Z,-0.09
2023-02-14T02:22:34.813Z,0.01
2023-02-14T02:23:34.801Z,0.06
2023-02-14T02:24:34.808Z,0.15
2023-02-14T02:25:34.731Z,0.19
2023-02-14T02:26:34.716Z,0.29
2023-02-14T02:27:34.700Z,0.31
2023-02-14T02:28:34.701Z,0.45
2023-02-14T02:29:34.653Z,0.48
2023-02-14T02:30:34.837Z,0.44
2023-02-14T02:31:34.761Z,0.51
2023-02-14T02:32:34.595Z,0.49
2023-02-14T02:33:34.574Z,0.40
2023-02-14T02:34:34.555Z,0.40
2023-02-14T02:35:34.572Z,0.31
2023-02-14T02:36:34.513Z,0.29
2023-02-14T02:37:34.489Z,0.31
2023-02-14T02:38:34.489Z,0.34
2023-02-14T02:39:34.500Z,0.24
2023-02-14T02:40:34.432Z,0.26
2023-02-14T02:41:34.430Z,0.23
2023-02-14T02:42:34.396Z,0.19
2023-02-14T02:43:34.382Z,0.13
2023-02-14T02:44:34.357Z,0.05
2023-02-14T02:45:34.335Z,0.18
2023-02-14T02:46:34.314Z,0.09
2023-02-14T02:47:34.303Z,0.06
2023-02-14T02:48:34.271Z,-0.02
2023-02-14T02:49:34.257Z,0.01
2023-02-14T02:50:34.235Z,-0.03
2023-02-14T02:51:34.213Z,-0.09
2023-02-14T02:52:34.196Z,-0.06
2023-02-14T02:53:34.183Z,-0.12
2023-02-14T02:54:34.152Z,-0.17
2023-02-14T02:55:34.170Z,-0.06
2023-02-14T02:56:34.117Z,-0.09
2023-02-14T02:57:34.091Z,-0.20
2023-02-14T02:58:34.072Z,-0.17
2023-02-14T02:59:34.055Z,-0.10
2023-02-14T03:00:34.033Z,-0.02
2023-02-14T03:01:34.111Z,-0.05
2023-02-14T03:02:34.003Z,-0.15
2023-02-14T03:03:33.976Z,-0.10
2023-02-14T03:04:33.970Z,-0.02
2023-02-14T03:05:33.932Z,0.08
2023-02-14T03:06:33.978Z,0.18
2023-02-14T03:07:33.892Z,0.08
2023-02-14T03:08:33.896Z,0.26
2023-02-14T03:09:33.856Z,0.15
2023-02-14T03:10:33.832Z,0.13
2023-02-14T03:11:33.825Z,0.13
2023-02-14T03:12:33.790Z,0.26
2023-02-14T03:13:33.775Z,0.24
2023-02-14T03:14:33.759Z,0.26
2023-02-14T03:15:33.780Z,0.20
2023-02-14T03:16:33.714Z,0.12
2023-02-14T03:17:33.697Z,0.16
2023-02-14T03:18:33.674Z,0.18
2023-02-14T03:19:33.657Z,0.11
2023-02-14T03:20:33.675Z,0.24
2023-02-14T03:21:33.614Z,0.26
2023-02-14T03:22:33.601Z,0.16
2023-02-14T03:23:33.576Z,0.24
2023-02-14T03:24:33.555Z,0.27
2023-02-14T03:25:33.539Z,0.23
2023-02-14T03:26:33.513Z,0.18
2023-02-14T03:27:33.510Z,0.11
2023-02-14T03:28:33.474Z,0.20
2023-02-14T03:29:33.461Z,0.20
2023-02-14T03:30:33.480Z,0.15
2023-02-14T03:31:33.543Z,0.11
2023-02-14T03:32:33.392Z,0.16
2023-02-14T03:33:33.376Z,0.13
2023-02-14T03:34:33.357Z,0.12
2023-02-14T03:35:33.331Z,0.12
2023-02-14T03:36:33.316Z,0.15
2023-02-14T03:37:33.301Z,0.11
2023-02-14T03:38:33.269Z,0.15
2023-02-14T03:39:33.262Z,0.18
2023-02-14T03:40:33.520Z,0.18
2023-02-14T03:41:33.207Z,0.06
2023-02-14T03:42:33.218Z,0.08
2023-02-14T03:43:33.180Z,-0.03
2023-02-14T03:44:33.162Z,-0.02
2023-02-14T03:45:33.234Z,-0.07
2023-02-14T03:46:33.162Z,-0.05
2023-02-14T03:47:33.090Z,-0.05
2023-02-14T03:48:33.071Z,-0.09
2023-02-14T03:49:33.052Z,-0.13
2023-02-14T03:50:33.032Z,-0.12
2023-02-14T03:51:33.011Z,-0.15
2023-02-14T03:52:32.997Z,-0.05
2023-02-14T03:53:32.969Z,-0.12
2023-02-14T03:54:32.947Z,-0.09
2023-02-14T03:55:32.926Z,-0.10
2023-02-14T03:56:32.905Z,-0.15
2023-02-14T03:57:32.901Z,-0.18
2023-02-14T03:58:32.869Z,-0.21
2023-02-14T03:59:32.854Z,-0.21
2023-02-14T04:00:32.846Z,-0.30
2023-02-14T04:01:32.853Z,-0.31
2023-02-14T04:02:32.781Z,-0.42
2023-02-14T04:03:32.845Z,-0.44
2023-02-14T04:04:32.749Z,-0.35
2023-02-14T04:05:32.727Z,-0.38
2023-02-14T04:06:32.728Z,-0.41
2023-02-14T04:07:32.683Z,-0.42
2023-02-14T04:08:32.728Z,-0.54
2023-02-14T04:09:32.645Z,-0.60
2023-02-14T04:10:32.621Z,-0.63
2023-02-14T04:11:32.602Z,-0.66
2023-02-14T04:12:38.062Z,-0.74
2023-02-14T04:13:32.572Z,-0.69
2023-02-14T04:14:32.568Z,-0.85
2023-02-14T04:15:32.544Z,-0.84
2023-02-14T04:16:32.519Z,-0.87
2023-02-14T04:17:32.485Z,-0.93
2023-02-14T04:18:32.459Z,-0.99
2023-02-14T04:19:32.440Z,-0.97
2023-02-14T04:20:32.423Z,-0.99
2023-02-14T04:21:32.397Z,-0.87
2023-02-14T04:22:32.378Z,-1.03
2023-02-14T04:23:32.361Z,-0.91
2023-02-14T04:27:39.815Z,-1.09
2023-02-14T04:28:39.657Z,-1.04
2023-02-14T04:29:39.678Z,-1.15
2023-02-14T04:30:39.699Z,-1.15
2023-02-14T04:31:39.929Z,-1.14
2023-02-14T04:32:39.514Z,-1.07
2023-02-14T04:33:39.510Z,-1.12
2023-02-14T04:34:39.479Z,-1.18
2023-02-14T04:35:39.459Z,-1.14
2023-02-14T04:36:39.537Z,-1.04
2023-02-14T04:37:39.412Z,-1.00
2023-02-14T04:38:39.396Z,-0.87
2023-02-14T04:39:39.463Z,-0.87
2023-02-14T04:40:39.360Z,-0.81
2023-02-14T04:41:39.336Z,-0.75
2023-02-14T04:42:39.321Z,-0.67
2023-02-14T04:43:39.309Z,-0.56
2023-02-14T04:44:39.271Z,-0.48
2023-02-14T04:45:39.265Z,-0.44
2023-02-14T04:46:39.321Z,-0.27
2023-02-14T04:47:39.226Z,-0.20
2023-02-14T04:48:39.190Z,-0.15
2023-02-14T06:06:20.365Z,2.36
2023-02-14T06:07:20.131Z,2.41
2023-02-14T06:09:25.959Z,2.40
2023-02-14T06:10:25.097Z,2.40
2023-02-14T06:12:33.182Z,2.37
2023-02-14T06:13:33.009Z,2.41
2023-02-14T06:15:39.051Z,2.47
2023-02-14T06:16:39.432Z,2.39
2023-02-14T06:17:39.121Z,2.44
2023-02-14T06:18:38.946Z,2.37
2023-02-14T06:19:38.988Z,2.41
2023-02-14T06:20:39.330Z,2.43
2023-02-14T06:21:38.885Z,2.44
2023-02-14T06:22:38.854Z,2.43
2023-02-14T06:23:38.837Z,2.51
2023-02-14T06:24:38.827Z,2.37
2023-02-14T06:25:38.796Z,2.51
2023-02-14T06:26:38.778Z,2.44
2023-02-14T06:27:38.757Z,2.46
2023-02-14T06:28:38.738Z,2.44
2023-02-14T06:29:38.715Z,2.41
2023-02-14T06:30:38.921Z,2.39
2023-02-14T06:31:38.841Z,2.39
2023-02-14T06:32:38.660Z,2.50
2023-02-14T06:33:38.665Z,2.50
2023-02-14T06:34:38.621Z,2.51
2023-02-14T06:35:38.598Z,2.44
2023-02-14T06:36:38.580Z,2.43
2023-02-14T06:37:38.580Z,2.41
2023-02-14T06:38:38.583Z,2.40
2023-02-14T06:39:38.522Z,2.46
2023-02-14T06:40:38.504Z,2.46
2023-02-14T06:41:38.491Z,2.43
2023-02-14T06:42:38.470Z,2.57
2023-02-14T06:43:38.444Z,2.51
2023-02-14T06:44:38.426Z,2.52
2023-02-14T06:45:38.406Z,2.55
2023-02-14T06:46:38.388Z,2.52
2023-02-14T06:47:38.370Z,2.55
2023-02-14T06:48:38.353Z,2.50
2023-02-14T06:49:38.334Z,2.47
2023-02-14T06:50:38.325Z,2.50
2023-02-14T06:51:38.294Z,2.51
2023-02-14T06:52:38.274Z,2.58
2023-02-14T06:53:38.267Z,2.55
2023-02-14T06:54:38.233Z,2.61
2023-02-14T06:55:38.225Z,2.55
2023-02-14T06:56:38.196Z,2.58
2023-02-14T06:57:38.174Z,2.70
2023-02-14T06:58:38.153Z,2.55
2023-02-14T06:59:38.132Z,2.69
2023-02-14T07:00:38.115Z,2.69
2023-02-14T07:01:38.138Z,2.75
2023-02-14T07:02:38.142Z,2.72
2023-02-14T07:03:38.065Z,2.75
2023-02-14T07:04:38.037Z,2.85
2023-02-14T07:05:38.027Z,2.85
2023-02-14T07:06:38.383Z,2.83
2023-02-14T07:07:37.983Z,2.98
2023-02-14T07:08:37.957Z,2.97
2023-02-14T07:09:37.974Z,3.12
2023-02-14T07:10:37.927Z,3.06
2023-02-14T07:11:37.897Z,3.13
2023-02-14T07:12:37.880Z,3.11
2023-02-14T07:13:37.884Z,3.26
2023-02-14T07:14:37.843Z,3.34
2023-02-14T07:15:37.838Z,3.33
2023-02-14T07:16:37.807Z,3.37
2023-02-14T07:17:37.787Z,3.45
2023-02-14T07:18:37.782Z,3.48
2023-02-14T07:19:37.768Z,3.61
2023-02-14T07:20:37.738Z,3.59
2023-02-14T07:21:37.710Z,3.63
2023-02-14T07:22:37.704Z,3.64
2023-02-14T07:23:37.674Z,3.58
2023-02-14T07:24:37.652Z,3.56
2023-02-14T07:25:37.640Z,3.53
2023-02-14T07:26:37.616Z,3.55
2023-02-14T07:27:37.601Z,3.53
2023-02-14T07:28:37.574Z,3.55
2023-02-14T07:29:37.577Z,3.52
2023-02-14T07:30:37.534Z,3.40
2023-02-14T07:31:37.613Z,3.41
2023-02-14T07:32:37.500Z,3.49
2023-02-14T07:33:37.481Z,3.61
2023-02-14T07:34:37.484Z,3.53
2023-02-14T07:35:37.441Z,3.53
2023-02-14T07:36:37.426Z,3.45
2023-02-14T07:37:37.406Z,3.41
2023-02-14T07:38:37.385Z,3.33
2023-02-14T07:39:37.367Z,3.40
2023-02-14T07:40:37.346Z,3.30
2023-02-14T07:41:37.332Z,3.30
2023-02-14T07:42:37.306Z,3.41
2023-02-14T07:43:37.287Z,3.41
2023-02-14T07:44:37.271Z,3.41
2023-02-14T07:45:37.252Z,3.55
2023-02-14T07:46:37.339Z,3.64
2023-02-14T07:47:37.213Z,3.63
2023-02-14T07:48:37.196Z,3.67
2023-02-14T07:49:37.180Z,3.73
2023-02-14T07:50:37.156Z,3.68
2023-02-14T07:51:37.150Z,3.68
2023-02-14T07:52:37.119Z,3.76
2023-02-14T07:53:37.096Z,3.82
2023-02-14T07:54:37.080Z,3.89
2023-02-14T07:55:37.056Z,3.85
2023-02-14T07:56:37.039Z,3.84
2023-02-14T07:57:37.032Z,3.82
2023-02-14T07:58:37.005Z,3.82
2023-02-14T07:59:36.985Z,3.84
2023-02-14T08:00:36.964Z,3.85
2023-02-14T08:01:36.978Z,3.77
2023-02-14T08:02:36.929Z,3.86
2023-02-14T08:03:36.907Z,3.88
2023-02-14T08:04:36.916Z,3.86
2023-02-14T08:05:36.868Z,3.84
2023-02-14T08:06:36.851Z,3.85
2023-02-14T08:07:36.828Z,3.77
2023-02-14T08:08:36.815Z,3.84
2023-02-14T08:09:36.814Z,4.02
2023-02-14T08:10:36.772Z,4.03
2023-02-14T08:11:36.764Z,4.02
2023-02-14T08:12:36.731Z,4.12
2023-02-14T08:13:36.721Z,4.09
2023-02-14T08:14:36.692Z,4.21
2023-02-14T08:15:36.675Z,4.36
2023-02-14T08:16:36.655Z,4.45
2023-02-14T08:17:36.746Z,4.60
2023-02-14T08:18:36.636Z,4.66
2023-02-14T08:19:36.596Z,4.83
2023-02-14T08:20:36.576Z,4.97
2023-02-14T08:21:36.561Z,5.10
2023-02-14T08:22:36.540Z,5.20
2023-02-14T08:23:36.520Z,5.25
2023-02-14T08:24:36.501Z,5.23
2023-02-14T08:25:36.483Z,5.34
2023-02-14T08:26:36.466Z,5.44
2023-02-14T08:27:36.452Z,5.34
2023-02-14T08:28:36.444Z,5.15
2023-02-14T08:29:36.430Z,5.07
2023-02-14T08:30:36.436Z,5.02
2023-02-14T08:31:36.850Z,5.04
2023-02-14T08:32:36.447Z,5.23
2023-02-14T08:33:36.339Z,5.37
2023-02-14T08:34:36.315Z,5.34
2023-02-14T08:35:36.301Z,5.23
2023-02-14T08:36:36.321Z,5.26
2023-02-14T08:37:36.258Z,5.28
2023-02-14T08:38:36.251Z,5.23
2023-02-14T08:39:36.223Z,5.40
2023-02-14T08:40:36.207Z,5.46
2023-02-14T08:41:36.188Z,5.62
2023-02-14T08:42:36.183Z,5.76
2023-02-14T08:43:36.174Z,5.90
2023-02-14T08:44:36.137Z,6.02
2023-02-14T08:45:36.141Z,6.17
2023-02-14T08:46:36.137Z,6.38
2023-02-14T08:47:36.088Z,6.68
2023-02-14T08:48:39.132Z,6.95
2023-02-14T08:49:36.052Z,7.15
2023-02-14T08:50:36.047Z,7.32
2023-02-14T08:51:36.002Z,7.41
2023-02-14T08:52:36.013Z,7.53
2023-02-14T08:53:35.966Z,7.67
2023-02-14T08:54:35.956Z,7.70
2023-02-14T08:55:35.945Z,7.72
2023-02-14T08:56:35.917Z,7.64
2023-02-14T08:57:35.895Z,7.74
2023-02-14T08:58:35.879Z,7.90
2023-02-14T08:59:35.889Z,7.84
2023-02-14T09:00:35.878Z,7.64
2023-02-14T09:01:35.875Z,7.69
2023-02-14T09:02:35.842Z,7.75
2023-02-14T09:03:38.273Z,7.88
2023-02-14T09:04:35.886Z,7.98
2023-02-14T09:05:35.765Z,7.96
2023-02-14T09:06:35.732Z,7.93
2023-02-14T09:07:35.721Z,8.06
2023-02-14T09:08:35.698Z,8.08
2023-02-14T09:09:35.709Z,8.08
2023-02-14T09:10:35.664Z,8.03
2023-02-14T09:11:35.653Z,8.09
2023-02-14T09:12:35.630Z,7.84
2023-02-14T09:13:35.642Z,7.53
2023-02-14T09:14:35.595Z,7.50
2023-02-14T09:15:35.576Z,7.66
2023-02-14T09:16:35.621Z,7.84
2023-02-14T09:17:35.541Z,8.08
2023-02-14T09:18:35.524Z,8.31
2023-02-14T09:19:35.543Z,8.72
2023-02-14T09:20:35.526Z,9.19
2023-02-14T09:21:35.502Z,9.24
2023-02-14T09:22:35.447Z,9.13
2023-02-14T09:23:35.434Z,8.84
2023-02-14T09:24:35.420Z,8.82
2023-02-14T09:25:35.961Z,8.75
2023-02-14T09:26:35.387Z,8.84
2023-02-14T09:27:35.365Z,8.81
2023-02-14T09:28:35.346Z,8.81
2023-02-14T09:29:35.331Z,9.08
2023-02-14T09:30:35.413Z,9.33
2023-02-14T09:31:35.355Z,9.63
2023-02-14T09:32:35.284Z,9.74
2023-02-14T09:33:35.267Z,9.88
2023-02-14T09:34:35.245Z,10.17
2023-02-14T09:35:35.230Z,10.05
2023-02-14T09:36:35.219Z,10.05
2023-02-14T09:37:35.193Z,9.99
2023-02-14T09:38:35.176Z,10.02
2023-02-14T09:39:35.166Z,10.00
2023-02-14T09:40:35.140Z,9.77
2023-02-14T09:41:35.125Z,9.63
2023-02-14T09:42:35.108Z,9.49
2023-02-14T09:43:35.099Z,9.33
2023-02-14T09:44:35.077Z,9.19
2023-02-14T09:45:35.132Z,9.30
2023-02-14T09:46:35.046Z,9.48
2023-02-14T09:47:35.035Z,9.70
2023-02-14T09:48:35.009Z,9.74
2023-02-14T09:49:35.140Z,9.72
2023-02-14T09:50:34.987Z,9.84
2023-02-14T09:51:34.968Z,9.88
2023-02-14T09:52:34.947Z,9.90
2023-02-14T09:53:34.934Z,9.85
2023-02-14T09:54:34.923Z,10.12
2023-02-14T09:55:34.904Z,10.43
2023-02-14T09:56:45.996Z,10.57
2023-02-14T09:57:34.860Z,10.84
2023-02-14T09:58:34.858Z,10.87
2023-02-14T09:59:34.873Z,10.69
2023-02-14T10:00:34.809Z,10.65
2023-02-14T10:01:34.931Z,10.65
2023-02-14T10:02:34.888Z,10.58
2023-02-14T10:03:34.764Z,10.68
2023-02-14T10:04:34.752Z,10.64
2023-02-14T10:05:34.733Z,10.80
2023-02-14T10:06:34.707Z,11.01
2023-02-14T10:07:34.703Z,11.20
2023-02-14T10:08:34.682Z,11.43
2023-02-14T10:09:34.664Z,11.44
2023-02-14T10:10:34.655Z,11.34
2023-02-14T10:11:34.629Z,11.52
2023-02-14T10:12:34.617Z,11.49
2023-02-14T10:13:34.597Z,11.60
2023-02-14T10:14:34.588Z,11.40
2023-02-14T10:15:34.560Z,11.65
2023-02-14T10:16:34.576Z,11.88
2023-02-14T10:17:34.549Z,12.20
2023-02-14T10:18:34.516Z,12.45
2023-02-14T10:19:34.507Z,12.84
2023-02-14T10:20:34.488Z,12.86
2023-02-14T10:21:34.498Z,12.61
2023-02-14T10:22:34.450Z,12.63
2023-02-14T10:23:34.438Z,13.13
2023-02-14T10:24:34.429Z,13.61
2023-02-14T10:25:34.418Z,14.22
2023-02-14T10:26:34.396Z,14.74
2023-02-14T10:27:34.379Z,15.26
2023-02-14T10:28:34.364Z,15.63
2023-02-14T10:29:34.349Z,15.67
2023-02-14T10:30:34.427Z,15.83
2023-02-14T10:31:34.473Z,15.91
2023-02-14T10:32:34.302Z,16.21
2023-02-14T10:33:34.318Z,16.65
2023-02-14T10:34:34.294Z,17.52
2023-02-14T10:35:34.262Z,18.21
2023-02-14T10:36:34.245Z,18.43
2023-02-14T10:37:34.237Z,18.23
2023-02-14T10:38:34.223Z,18.41
2023-02-14T10:39:34.212Z,18.34
2023-02-14T10:40:34.196Z,18.19
2023-02-14T10:41:34.182Z,17.94
2023-02-14T10:42:34.166Z,17.90
2023-02-14T10:43:34.158Z,17.95
2023-02-14T10:44:34.139Z,17.87
2023-02-14T10:45:34.178Z,17.90
2023-02-14T10:46:34.130Z,17.79
2023-02-14T10:47:34.123Z,17.49
2023-02-14T10:48:34.088Z,17.32
2023-02-14T10:49:34.076Z,17.17
2023-02-14T10:50:34.061Z,17.35
2023-02-14T10:51:34.300Z,17.57
2023-02-14T10:52:34.035Z,17.93
2023-02-14T10:53:34.026Z,18.88
2023-02-14T10:54:34.019Z,20.04
2023-02-14T10:55:34.018Z,21.74
2023-02-14T10:56:34.000Z,23.59
2023-02-14T10:57:33.982Z,25.70
2023-02-14T10:58:33.964Z,27.79
2023-02-14T10:59:33.965Z,28.46
2023-02-14T11:00:33.948Z,28.19
2023-02-14T11:01:33.976Z,27.81
2023-02-14T11:02:33.927Z,27.41
2023-02-14T11:03:33.969Z,26.88
2023-02-14T11:04:33.912Z,26.86
2023-02-14T11:05:33.902Z,26.81
2023-02-14T11:06:33.898Z,25.98
2023-02-14T11:07:33.898Z,25.55
2023-02-14T11:08:33.905Z,25.26
2023-02-14T11:09:33.879Z,25.30
2023-02-14T11:10:33.869Z,25.43
2023-02-14T11:11:33.858Z,25.52
2023-02-14T11:12:33.856Z,25.73
2023-02-14T11:13:33.851Z,26.06
2023-02-14T11:14:33.844Z,26.85
2023-02-14T11:15:33.859Z,27.66
2023-02-14T11:16:33.884Z,28.59
2023-02-14T11:17:33.829Z,28.96
2023-02-14T11:18:33.818Z,28.56
2023-02-14T11:19:36.096Z,28.00
2023-02-14T11:20:33.812Z,27.55
2023-02-14T11:21:33.800Z,26.97
2023-02-14T11:22:33.797Z,26.36
2023-02-14T11:23:33.797Z,25.91
2023-02-14T11:24:33.819Z,25.44
2023-02-14T11:25:33.787Z,25.14
2023-02-14T11:26:33.780Z,25.00
2023-02-14T11:27:33.793Z,25.14
2023-02-14T11:28:33.766Z,25.03
2023-02-14T11:29:33.767Z,24.94
2023-02-14T11:30:33.788Z,24.89
2023-02-14T11:31:33.946Z,25.36
2023-02-14T11:32:33.769Z,26.76
2023-02-14T11:33:33.744Z,28.46
2023-02-14T11:34:33.746Z,29.69
2023-02-14T11:35:33.750Z,30.16
2023-02-14T11:36:33.746Z,29.61
2023-02-14T11:37:33.729Z,28.83
2023-02-14T11:38:33.726Z,28.09
2023-02-14T11:39:33.721Z,27.34
2023-02-14T11:40:33.725Z,26.78
2023-02-14T11:41:33.722Z,26.27
2023-02-14T11:42:33.714Z,25.51
2023-02-14T11:43:33.710Z,25.21
2023-02-14T11:44:33.709Z,25.01
2023-02-14T11:45:33.701Z,24.58
2023-02-14T11:46:36.146Z,24.31
2023-02-14T11:47:33.703Z,24.38
2023-02-14T11:48:38.986Z,24.58
2023-02-14T11:49:33.679Z,25.39
2023-02-14T11:50:33.685Z,26.59
2023-02-14T11:51:33.684Z,27.68
2023-02-14T11:52:33.673Z,28.12
2023-02-14T11:53:33.662Z,27.57
2023-02-14T11:54:33.658Z,26.81
2023-02-14T11:55:33.662Z,26.46
2023-02-14T11:56:33.652Z,26.04
2023-02-14T11:57:33.648Z,25.58
2023-02-14T11:58:33.641Z,25.12
2023-02-14T11:59:33.648Z,24.48
2023-02-14T12:00:33.645Z,24.06
2023-02-14T12:01:33.626Z,23.55
2023-02-14T12:02:33.657Z,23.08
2023-02-14T12:03:33.926Z,23.01
2023-02-14T12:04:38.216Z,23.01
2023-02-14T12:05:33.610Z,23.47
2023-02-14T12:06:33.608Z,24.16
2023-02-14T12:07:33.606Z,24.96
2023-02-14T12:08:33.609Z,25.61
2023-02-14T12:09:33.601Z,25.96
2023-02-14T12:10:33.589Z,25.96
2023-02-14T12:11:33.578Z,25.63
2023-02-14T12:12:33.574Z,24.97
2023-02-14T12:13:33.584Z,24.32
2023-02-14T12:14:33.573Z,23.69
2023-02-14T12:15:33.587Z,23.39
2023-02-14T12:16:33.558Z,23.11
2023-02-14T12:17:33.556Z,22.93
2023-02-14T12:18:33.545Z,22.74
2023-02-14T12:19:33.551Z,22.58
2023-02-14T12:20:33.533Z,22.41
2023-02-14T12:21:33.523Z,22.44
2023-02-14T12:22:33.517Z,22.76
2023-02-14T12:23:33.514Z,23.17
2023-02-14T12:24:33.508Z,23.21
2023-02-14T12:25:33.502Z,23.14
2023-02-14T12:26:33.490Z,22.78
2023-02-14T12:27:35.560Z,22.19
2023-02-14T12:28:33.480Z,21.62
2023-02-14T12:29:33.492Z,21.03
2023-02-14T12:30:33.458Z,20.52
2023-02-14T12:31:33.645Z,20.14
2023-02-14T12:32:33.445Z,19.44
2023-02-14T12:33:33.430Z,19.01
2023-02-14T12:34:33.440Z,18.64
2023-02-14T12:35:33.414Z,18.26
2023-02-14T12:36:33.404Z,17.97
2023-02-14T12:37:33.394Z,18.09
2023-02-14T12:38:33.386Z,18.33
2023-02-14T12:39:33.379Z,18.48
2023-02-14T12:40:33.367Z,18.60
2023-02-14T12:41:33.363Z,18.66
2023-02-14T12:42:33.350Z,18.70
2023-02-14T12:43:33.341Z,18.67
2023-02-14T12:44:33.335Z,18.45
2023-02-14T12:45:33.318Z,17.88
2023-02-14T12:46:33.336Z,17.80
2023-02-14T12:47:33.297Z,17.57
2023-02-14T12:48:33.296Z,17.24
2023-02-14T12:49:33.280Z,17.07
2023-02-14T12:50:33.270Z,16.83
2023-02-14T12:51:33.264Z,16.73
2023-02-14T12:52:33.255Z,16.86
2023-02-14T12:53:33.242Z,16.82
2023-02-14T12:54:33.229Z,16.99
2023-02-14T12:55:33.220Z,17.13
2023-02-14T12:56:33.213Z,17.02
2023-02-14T12:57:33.207Z,16.72
2023-02-14T12:58:33.190Z,16.58
2023-02-14T12:59:33.185Z,16.40
2023-02-14T13:00:33.187Z,16.06
2023-02-14T13:01:39.080Z,16.00
2023-02-14T13:02:33.260Z,16.09
2023-02-14T13:03:33.142Z,16.21
2023-02-14T13:04:33.133Z,16.16
2023-02-14T13:05:33.112Z,15.90
2023-02-14T13:06:33.100Z,15.88
2023-02-14T13:07:33.097Z,15.98
2023-02-14T13:08:33.101Z,15.99
2023-02-14T13:09:33.584Z,15.92
2023-02-14T13:10:33.057Z,15.87
2023-02-14T13:11:33.044Z,15.65
2023-02-14T13:12:33.061Z,15.35
2023-02-14T13:13:33.300Z,15.30
2023-02-14T13:14:33.008Z,15.32
2023-02-14T13:15:33.009Z,15.32
2023-02-14T13:16:33.522Z,15.27
2023-02-14T13:17:32.972Z,15.30
2023-02-14T13:18:32.963Z,15.04
2023-02-14T13:19:33.210Z,14.87
2023-02-14T13:20:32.945Z,14.68
2023-02-14T13:21:32.926Z,14.71
2023-02-14T13:22:32.912Z,14.61
2023-02-14T13:23:32.899Z,14.55
2023-02-14T13:24:32.898Z,14.48
2023-02-14T13:25:32.883Z,14.30
2023-02-14T13:26:32.872Z,14.01
2023-02-14T13:27:32.871Z,13.71
2023-02-14T13:28:32.836Z,13.73
2023-02-14T13:29:32.823Z,13.49
2023-02-14T13:30:32.876Z,13.23
2023-02-14T13:31:32.976Z,13.17
2023-02-14T13:32:32.791Z,13.11
2023-02-14T13:33:34.971Z,12.91
2023-02-14T13:34:32.780Z,12.88
2023-02-14T13:35:32.741Z,12.87
2023-02-14T13:36:32.739Z,12.88
2023-02-14T13:37:32.716Z,12.91
2023-02-14T13:38:32.707Z,12.72
2023-02-14T13:39:36.135Z,12.62
2023-02-14T13:40:32.679Z,12.66
2023-02-14T13:41:32.663Z,12.63
2023-02-14T13:42:32.651Z,12.66
2023-02-14T13:43:32.637Z,12.50
2023-02-14T13:44:32.623Z,12.50
2023-02-14T13:45:32.628Z,12.48
2023-02-14T13:46:32.687Z,12.45
2023-02-14T13:47:32.580Z,12.28
2023-02-14T13:48:33.037Z,12.20
2023-02-14T13:49:32.769Z,12.05
2023-02-14T13:50:32.539Z,11.68
2023-02-14T13:51:32.523Z,11.62
2023-02-14T13:52:32.510Z,11.53
2023-02-14T13:53:32.505Z,11.49
2023-02-14T13:54:32.691Z,11.26
2023-02-14T13:55:32.468Z,11.30
2023-02-14T13:56:32.464Z,11.31
2023-02-14T13:57:32.440Z,11.22
2023-02-14T13:58:32.422Z,11.16
2023-02-14T13:59:32.420Z,11.08
2023-02-14T14:00:32.462Z,11.00
2023-02-14T14:01:32.380Z,10.86
2023-02-14T14:02:32.885Z,10.90
2023-02-14T14:03:32.624Z,10.67
2023-02-14T14:04:32.335Z,10.57
2023-02-14T14:05:32.318Z,10.49
2023-02-14T14:06:32.302Z,10.45
2023-02-14T14:07:32.287Z,10.49
2023-02-14T14:08:32.275Z,10.42
2023-02-14T14:09:32.259Z,10.43
2023-02-14T14:10:32.244Z,10.31
2023-02-14T14:11:32.227Z,10.28
2023-02-14T14:12:32.211Z,10.27
2023-02-14T14:13:32.201Z,10.30
2023-02-14T14:14:32.189Z,10.21
2023-02-14T14:15:32.188Z,10.03
2023-02-14T14:16:32.195Z,10.03
2023-02-14T14:17:32.138Z,10.02
2023-02-14T14:18:32.127Z,9.91
2023-02-14T14:19:32.109Z,9.76
2023-02-14T14:20:32.093Z,9.54
2023-02-14T14:21:32.083Z,9.36
2023-02-14T14:22:32.066Z,9.18
2023-02-14T14:23:32.058Z,9.21
2023-02-14T14:24:32.034Z,9.16
2023-02-14T14:25:32.028Z,9.09