createdAt,value
2018-08-25T00:01:25.922Z,42.10
2018-08-25T00:04:32.932Z,40.53
2018-08-25T00:07:01.472Z,56.53
2018-08-25T00:09:29.982Z,46.53
2018-08-25T00:11:58.458Z,52.73
2018-08-25T00:14:26.929Z,45.53
2018-08-25T00:16:55.454Z,53.27
2018-08-25T00:19:23.963Z,54.03
2018-08-25T00:21:52.519Z,72.57
2018-08-25T00:24:21.085Z,67.73
2018-08-25T00:26:49.582Z,51.77
2018-08-25T00:29:18.084Z,40.37
2018-08-25T00:31:46.648Z,45.30
2018-08-25T00:34:15.105Z,38.30
2018-08-25T00:36:43.618Z,37.10
2018-08-25T00:39:12.110Z,37.03
2018-08-25T00:41:40.604Z,33.73
2018-08-25T00:44:09.139Z,32.37
2018-08-25T00:46:37.598Z,30.53
2018-08-25T00:49:06.090Z,29.00
2018-08-25T00:51:34.646Z,27.40
2018-08-25T00:54:03.115Z,25.63
2018-08-25T00:56:31.555Z,25.57
2018-08-25T00:59:00.149Z,25.37
2018-08-25T01:01:28.748Z,22.70
2018-08-25T01:03:57.271Z,24.43
2018-08-25T01:06:25.787Z,24.43
2018-08-25T01:08:54.335Z,21.97
2018-08-25T01:11:22.841Z,21.40
2018-08-25T01:13:51.299Z,18.87
2018-08-25T01:16:19.864Z,19.27
2018-08-25T01:18:48.348Z,17.23
2018-08-25T01:21:16.827Z,18.13
2018-08-25T01:23:45.324Z,16.83
2018-08-25T01:26:13.793Z,14.90
2018-08-25T01:28:42.259Z,15.17
2018-08-25T01:31:10.847Z,13.67
2018-08-25T01:33:39.354Z,13.83
2018-08-25T01:36:07.842Z,12.17
2018-08-25T01:38:36.343Z,12.63
2018-08-25T01:41:04.793Z,11.63
2018-08-25T01:43:33.280Z,11.03
2018-08-25T01:46:01.814Z,10.70
2018-08-25T01:48:30.426Z,10.57
2018-08-25T01:50:59.009Z,9.57
2018-08-25T01:53:27.483Z,9.10
2018-08-25T01:55:55.985Z,9.10
2018-08-25T01:58:24.511Z,8.20
2018-08-25T02:00:53.025Z,7.93
2018-08-25T02:03:21.528Z,7.27
2018-08-25T02:05:50.074Z,7.27
2018-08-25T02:08:18.616Z,7.87
2018-08-25T02:10:47.104Z,7.03
2018-08-25T02:13:15.745Z,7.03
2018-08-25T02:15:44.263Z,6.77
2018-08-25T02:18:12.754Z,7.00
2018-08-25T02:20:41.227Z,6.27
2018-08-25T02:23:09.749Z,6.30
2018-08-25T02:25:38.278Z,5.97
2018-08-25T02:28:06.876Z,5.70
2018-08-25T02:30:35.315Z,5.63
2018-08-25T02:33:03.915Z,5.33
2018-08-25T02:35:32.399Z,5.73
2018-08-25T02:38:00.893Z,5.33
2018-08-25T02:40:29.365Z,4.50
2018-08-25T02:42:57.932Z,5.10
2018-08-25T02:45:26.369Z,5.40
2018-08-25T02:47:55.163Z,4.90
2018-08-25T02:50:24.398Z,4.87
2018-08-25T02:52:53.505Z,4.53
2018-08-25T02:55:22.024Z,4.23
2018-08-25T02:57:50.490Z,3.17
2018-08-25T03:00:18.975Z,4.17
2018-08-25T03:02:47.469Z,3.50
2018-08-25T03:05:16.033Z,3.27
2018-08-25T03:07:44.542Z,3.20
2018-08-25T03:10:14.888Z,3.87
2018-08-25T03:12:43.394Z,2.77
2018-08-25T03:15:11.839Z,2.73
2018-08-25T03:17:40.308Z,2.90
2018-08-25T03:20:08.886Z,2.53
2018-08-25T03:22:37.415Z,2.60
2018-08-25T03:25:05.886Z,2.70
2018-08-25T03:27:34.367Z,2.33
2018-08-25T03:30:02.905Z,2.40
2018-08-25T03:32:31.371Z,2.47
2018-08-25T03:34:59.956Z,2.10
2018-08-25T03:37:28.486Z,2.00
2018-08-25T03:39:57.004Z,2.00
2018-08-25T03:42:25.523Z,2.40
2018-08-25T03:44:54.079Z,2.57
2018-08-25T03:47:22.565Z,2.50
2018-08-25T03:49:51.079Z,2.93
2018-08-25T03:52:19.675Z,6.13
2018-08-25T03:54:48.219Z,17.77
2018-08-25T03:57:16.698Z,17.17
2018-08-25T03:59:45.145Z,20.43
2018-08-25T04:02:13.460Z,22.93
2018-08-25T04:04:41.885Z,19.43
2018-08-25T04:07:10.874Z,17.80
2018-08-25T04:09:39.234Z,15.13
2018-08-25T04:12:07.690Z,19.10
2018-08-25T04:14:36.000Z,17.77
2018-08-25T04:17:04.300Z,21.47
2018-08-25T04:19:32.638Z,19.20
2018-08-25T04:22:00.953Z,26.83
2018-08-25T04:24:29.349Z,26.67
2018-08-25T04:26:57.776Z,24.93
2018-08-25T04:29:26.172Z,28.60
2018-08-25T04:31:54.470Z,29.17
2018-08-25T04:34:22.811Z,31.00
2018-08-25T04:36:51.161Z,31.00
2018-08-25T04:39:19.472Z,29.63
2018-08-25T04:41:47.882Z,26.47
2018-08-25T04:44:16.277Z,32.27
2018-08-25T04:46:44.834Z,27.60
2018-08-25T04:49:13.156Z,26.80
2018-08-25T04:51:41.522Z,23.73
2018-08-25T04:54:10.031Z,23.97
2018-08-25T04:56:38.478Z,24.57
2018-08-25T04:59:06.828Z,21.27
2018-08-25T05:01:35.134Z,23.20
2018-08-25T05:04:03.464Z,23.37
2018-08-25T05:06:31.820Z,24.90
2018-08-25T05:09:00.112Z,24.13
2018-08-25T05:11:28.511Z,26.87
2018-08-25T05:13:56.891Z,26.77
2018-08-25T05:16:25.251Z,27.27
2018-08-25T05:18:53.615Z,23.40
2018-08-25T05:21:22.047Z,22.80
2018-08-25T05:23:50.381Z,23.33
2018-08-25T05:26:18.707Z,21.17
2018-08-25T05:28:47.054Z,19.03
2018-08-25T05:31:15.461Z,21.63
2018-08-25T05:33:43.759Z,17.53
2018-08-25T05:36:12.088Z,17.00
2018-08-25T05:38:40.552Z,16.93
2018-08-25T05:41:08.885Z,15.43
2018-08-25T05:43:37.321Z,16.20
2018-08-25T05:46:05.780Z,14.93
2018-08-25T05:48:34.250Z,14.33
2018-08-25T05:51:02.580Z,13.73
2018-08-25T05:53:30.911Z,13.40
2018-08-25T05:55:59.292Z,12.53
2018-08-25T05:58:27.690Z,11.97
2018-08-25T06:00:56.026Z,12.03
2018-08-25T06:03:24.531Z,11.00
2018-08-25T06:05:52.867Z,11.23
2018-08-25T06:08:21.296Z,10.03
2018-08-25T06:10:49.620Z,9.80
2018-08-25T06:13:18.182Z,9.67
2018-08-25T06:15:46.586Z,9.47
2018-08-25T06:18:14.921Z,9.03
2018-08-25T06:20:43.315Z,8.57
2018-08-25T06:23:11.688Z,8.37
2018-08-25T06:25:40.046Z,9.37
2018-08-25T06:28:08.410Z,8.30
2018-08-25T06:30:36.756Z,7.83
2018-08-25T06:33:05.403Z,6.97
2018-08-25T06:35:33.715Z,7.40
2018-08-25T06:38:02.092Z,7.27
2018-08-25T06:40:30.502Z,6.33
2018-08-25T06:42:58.844Z,6.87
2018-08-25T06:45:27.264Z,6.13
2018-08-25T06:47:55.640Z,5.93
2018-08-25T06:50:23.976Z,5.90
2018-08-25T06:52:52.362Z,6.00
2018-08-25T06:55:20.710Z,5.70
2018-08-25T06:57:49.007Z,5.30
2018-08-25T07:00:17.340Z,5.63
2018-08-25T07:02:45.668Z,4.97
2018-08-25T07:05:13.989Z,5.00
2018-08-25T07:07:42.382Z,4.93
2018-08-25T07:10:10.756Z,4.47
2018-08-25T07:12:39.058Z,4.37
2018-08-25T07:15:07.400Z,4.60
2018-08-25T07:17:35.735Z,4.60
2018-08-25T07:20:04.036Z,4.20
2018-08-25T07:22:32.389Z,4.03
2018-08-25T07:25:00.723Z,3.80
2018-08-25T07:27:29.042Z,3.77
2018-08-25T07:29:57.381Z,3.30
2018-08-25T07:32:25.744Z,3.10
2018-08-25T07:34:54.049Z,3.30
2018-08-25T07:37:22.457Z,3.40
2018-08-25T07:39:50.795Z,3.20
2018-08-25T07:42:19.142Z,3.40
2018-08-25T07:44:47.484Z,3.00
2018-08-25T07:47:15.899Z,3.07
2018-08-25T07:49:44.324Z,2.87
2018-08-25T07:52:12.696Z,3.07
2018-08-25T07:54:41.124Z,2.93
2018-08-25T07:57:09.504Z,2.40
2018-08-25T07:59:37.868Z,2.30
2018-08-25T08:02:06.642Z,2.30
2018-08-25T08:04:34.972Z,2.20
2018-08-25T08:07:03.402Z,2.10
2018-08-25T08:09:31.800Z,2.10
2018-08-25T08:12:00.159Z,2.20
2018-08-25T08:14:28.515Z,1.90
2018-08-25T08:16:56.867Z,2.07
2018-08-25T08:19:25.215Z,1.60
2018-08-25T08:21:53.534Z,1.63
2018-08-25T08:24:22.014Z,2.00
2018-08-25T08:26:50.415Z,1.80
2018-08-25T08:29:18.875Z,1.90
2018-08-25T08:31:47.286Z,25.87
2018-08-25T08:34:15.654Z,15.67
2018-08-25T08:36:44.325Z,27.90
2018-08-25T08:39:12.705Z,58.97
2018-08-25T08:41:41.025Z,47.83
2018-08-25T08:44:09.574Z,36.87
2018-08-25T08:46:37.999Z,31.80
2018-08-25T08:49:07.581Z,29.43
2018-08-25T08:51:37.215Z,25.53
2018-08-25T08:54:05.527Z,27.23
2018-08-25T08:56:33.880Z,64.90
2018-08-25T08:59:02.597Z,48.80
2018-08-25T09:01:31.612Z,51.57
2018-08-25T09:03:59.972Z,42.37
2018-08-25T09:06:28.360Z,37.57
2018-08-25T09:08:56.706Z,37.33
2018-08-25T09:11:25.120Z,38.03
2018-08-25T09:13:53.515Z,36.37
2018-08-25T09:16:22.078Z,33.80
2018-08-25T09:18:50.489Z,33.87
2018-08-25T09:21:19.504Z,33.83
2018-08-25T09:23:47.868Z,36.73
2018-08-25T09:26:16.275Z,99.63
2018-08-25T09:28:44.607Z,46.33
2018-08-25T09:31:12.942Z,56.20
2018-08-25T09:33:41.319Z,60.60
2018-08-25T09:36:09.788Z,56.47
2018-08-25T09:38:38.037Z,51.33
2018-08-25T09:41:06.389Z,50.17
2018-08-25T09:43:34.787Z,48.37
2018-08-25T09:46:03.183Z,45.10
2018-08-25T09:48:31.524Z,46.93
2018-08-25T09:50:59.879Z,45.70
2018-08-25T09:53:28.201Z,50.87
2018-08-25T09:55:56.619Z,49.73
2018-08-25T09:58:25.025Z,55.43
2018-08-25T10:00:58.807Z,54.97
2018-08-25T10:03:27.187Z,47.50
2018-08-25T10:05:55.495Z,40.10
2018-08-25T10:08:23.853Z,34.43
2018-08-25T10:10:52.249Z,32.77
2018-08-25T10:13:20.538Z,31.60
2018-08-25T10:15:49.862Z,31.10
2018-08-25T10:18:18.398Z,26.10
2018-08-25T10:20:46.703Z,24.67
2018-08-25T10:23:15.157Z,27.67
2018-08-25T10:25:43.371Z,25.87
2018-08-25T10:28:11.840Z,37.73
2018-08-25T10:30:40.165Z,31.77
2018-08-25T10:33:08.519Z,28.80
2018-08-25T10:35:36.822Z,28.73
2018-08-25T10:38:05.612Z,33.97
2018-08-25T10:40:33.947Z,29.13
2018-08-25T10:43:02.234Z,41.20
2018-08-25T10:45:30.573Z,41.17
2018-08-25T10:47:58.948Z,78.43
2018-08-25T10:50:27.275Z,71.00
2018-08-25T10:52:55.624Z,57.43
2018-08-25T10:55:24.000Z,47.23
2018-08-25T10:57:52.297Z,44.23
2018-08-25T11:00:20.685Z,42.63
2018-08-25T11:02:48.941Z,41.30
2018-08-25T11:05:17.363Z,36.50
2018-08-25T11:07:45.680Z,53.10
2018-08-25T11:10:13.994Z,58.93
2018-08-25T11:12:42.322Z,59.63
2018-08-25T11:15:10.842Z,54.83
2018-08-25T11:17:39.154Z,55.27
2018-08-25T11:20:07.602Z,51.57
2018-08-25T11:22:36.035Z,48.77
2018-08-25T11:25:04.326Z,45.00
2018-08-25T11:27:32.679Z,53.70
2018-08-25T11:30:01.029Z,52.10
2018-08-25T11:32:29.396Z,51.40
2018-08-25T11:34:57.756Z,47.87
2018-08-25T11:37:26.144Z,42.77
2018-08-25T11:39:54.455Z,41.47
2018-08-25T11:42:22.789Z,40.17
2018-08-25T11:44:51.213Z,38.13
2018-08-25T11:47:19.572Z,53.83
2018-08-25T11:49:48.083Z,62.13
2018-08-25T11:52:16.357Z,48.67
2018-08-25T11:54:44.868Z,34.77
2018-08-25T11:57:13.198Z,31.27
2018-08-25T11:59:41.603Z,30.40
2018-08-25T12:02:09.994Z,30.93
2018-08-25T12:04:38.254Z,37.57
2018-08-25T12:07:06.587Z,54.07
2018-08-25T12:09:35.065Z,44.00
2018-08-25T12:12:03.339Z,40.77
2018-08-25T12:14:31.741Z,37.40
2018-08-25T12:17:00.134Z,32.33
2018-08-25T12:19:28.998Z,30.93
2018-08-25T12:21:57.267Z,30.63
2018-08-25T12:24:25.591Z,27.70
2018-08-25T12:26:54.823Z,27.37
2018-08-25T12:29:23.237Z,25.50
2018-08-25T12:31:51.624Z,24.63
2018-08-25T12:34:20.047Z,24.13
2018-08-25T12:36:48.399Z,22.40
2018-08-25T12:39:16.747Z,22.60
2018-08-25T12:41:45.225Z,23.17
2018-08-25T12:44:13.795Z,19.00
2018-08-25T12:46:42.725Z,19.53
2018-08-25T12:49:11.030Z,26.93
2018-08-25T12:51:39.551Z,31.07
2018-08-25T12:54:07.786Z,27.37
2018-08-25T12:56:36.953Z,28.03
2018-08-25T12:59:05.444Z,26.13
2018-08-25T13:01:34.019Z,26.20
2018-08-25T13:04:03.511Z,25.87
2018-08-25T13:06:32.999Z,24.90
2018-08-25T13:09:02.116Z,22.93
2018-08-25T13:11:30.488Z,23.70
2018-08-25T13:13:59.646Z,22.80
2018-08-25T13:16:27.995Z,21.67
2018-08-25T13:18:56.349Z,18.97
2018-08-25T13:21:24.951Z,20.20
2018-08-25T13:23:54.440Z,18.77
2018-08-25T13:26:23.136Z,18.17
2018-08-25T13:28:51.431Z,25.43
2018-08-25T13:31:20.372Z,22.03
2018-08-25T13:33:49.627Z,22.23
2018-08-25T13:36:18.892Z,34.57
2018-08-25T13:38:47.491Z,57.33
2018-08-25T13:41:16.166Z,54.80
2018-08-25T13:43:45.389Z,46.53
2018-08-25T13:46:14.169Z,35.27
2018-08-25T13:48:43.869Z,33.00
2018-08-25T13:51:13.458Z,35.10
2018-08-25T13:53:42.767Z,39.30
2018-08-25T13:56:11.131Z,35.50
2018-08-25T13:58:41.299Z,36.90
2018-08-25T14:01:09.907Z,35.13
2018-08-25T14:03:39.531Z,37.97
2018-08-25T14:06:08.100Z,39.73
2018-08-25T14:08:37.369Z,33.23
2018-08-25T14:11:05.704Z,31.23
2018-08-25T14:13:34.039Z,29.33
2018-08-25T14:16:02.391Z,30.43
2018-08-25T14:18:30.707Z,28.40
2018-08-25T14:21:00.471Z,44.07
2018-08-25T14:23:29.165Z,64.70
2018-08-25T14:25:57.549Z,52.83
2018-08-25T14:28:27.106Z,53.27
2018-08-25T14:30:55.392Z,47.50
2018-08-25T14:33:24.227Z,55.17
2018-08-25T14:35:52.526Z,47.27
2018-08-25T14:38:20.899Z,42.50
2018-08-25T14:40:50.568Z,50.53
2018-08-25T14:43:19.636Z,47.50
2018-08-25T14:45:48.266Z,55.60
2018-08-25T14:48:17.067Z,53.90
2018-08-25T14:50:45.485Z,58.10
2018-08-25T14:53:16.132Z,51.27
2018-08-25T14:55:45.772Z,71.90
2018-08-25T14:58:14.810Z,79.50
2018-08-25T15:00:43.256Z,83.63
2018-08-25T15:03:11.689Z,54.20
2018-08-25T15:05:41.001Z,21.60
2018-08-25T15:08:09.417Z,15.13
2018-08-25T15:10:38.288Z,13.23
2018-08-25T15:13:06.746Z,7.03
2018-08-25T15:15:35.122Z,9.60
2018-08-25T15:18:03.967Z,4.10
2018-08-25T15:20:32.832Z,5.47
2018-08-25T15:23:03.673Z,4.93
2018-08-25T15:25:33.401Z,3.07
2018-08-25T15:28:01.737Z,2.53
2018-08-25T15:30:30.099Z,2.20
2018-08-25T15:32:59.110Z,4.07
2018-08-25T15:35:28.109Z,4.90
2018-08-25T15:37:57.895Z,10.93
2018-08-25T15:40:27.143Z,35.23
2018-08-25T15:42:56.085Z,22.93
2018-08-25T15:45:24.443Z,18.00
2018-08-25T15:47:52.847Z,23.50
2018-08-25T15:50:22.889Z,20.47
2018-08-25T15:52:51.326Z,20.03
2018-08-25T15:55:20.229Z,18.47
2018-08-25T15:57:48.613Z,16.77
2018-08-25T16:00:16.968Z,15.90
2018-08-25T16:02:45.872Z,27.03
2018-08-25T16:05:14.668Z,48.93
2018-08-25T16:07:43.084Z,54.73
2018-08-25T16:10:13.059Z,40.93
2018-08-25T16:12:41.917Z,42.37
2018-08-25T16:15:10.251Z,37.17
2018-08-25T16:17:39.034Z,31.67
2018-08-25T16:20:07.855Z,32.07
2018-08-25T16:22:36.964Z,33.07
2018-08-25T16:25:06.743Z,35.27
2018-08-25T16:27:35.826Z,34.80
2018-08-25T16:30:04.529Z,29.33
2018-08-25T16:32:33.364Z,27.67
2018-08-25T16:35:02.542Z,28.13
2018-08-25T16:37:30.884Z,24.30
2018-08-25T16:39:59.581Z,23.43
2018-08-25T16:42:29.336Z,22.30
2018-08-25T16:44:57.868Z,20.30
2018-08-25T16:47:28.109Z,20.43
2018-08-25T16:49:56.694Z,18.60
2018-08-25T16:52:25.750Z,18.97
2018-08-25T16:54:54.580Z,18.57
2018-08-25T16:57:22.928Z,17.90
2018-08-25T16:59:51.757Z,16.50
2018-08-25T17:02:20.791Z,16.40
2018-08-25T17:04:49.753Z,16.87
2018-08-25T17:07:18.935Z,16.00
2018-08-25T17:09:47.378Z,15.77
2018-08-25T17:12:16.193Z,14.80
2018-08-25T17:14:45.033Z,13.30
2018-08-25T17:17:13.775Z,12.93
2018-08-25T17:19:42.785Z,13.40
2018-08-25T17:22:11.560Z,12.67
2018-08-25T17:24:40.348Z,12.00
2018-08-25T17:27:09.701Z,11.17
2018-08-25T17:29:39.553Z,10.03
2018-08-25T17:32:08.490Z,9.90
2018-08-25T17:34:37.307Z,9.93
2018-08-25T17:37:07.237Z,8.87
2018-08-25T17:39:36.063Z,8.80
2018-08-25T17:42:04.929Z,8.27
2018-08-25T17:44:33.282Z,9.27
2018-08-25T17:47:01.653Z,7.83
2018-08-25T17:49:30.624Z,8.17
2018-08-25T17:51:58.973Z,8.23
2018-08-25T17:54:27.344Z,7.63
2018-08-25T17:56:55.793Z,7.50
2018-08-25T17:59:24.158Z,6.47
2018-08-25T18:01:52.529Z,7.17
2018-08-25T18:04:21.383Z,7.57
2018-08-25T18:06:49.711Z,7.77
2018-08-25T18:09:18.048Z,6.67
2018-08-25T18:11:46.379Z,6.57
2018-08-25T18:14:15.743Z,6.07
2018-08-25T18:16:44.378Z,6.23
2018-08-25T18:19:13.166Z,6.37
2018-08-25T18:21:41.880Z,6.07
2018-08-25T18:24:10.582Z,5.87
2018-08-25T18:26:39.197Z,5.27
2018-08-25T18:29:08.469Z,5.70
2018-08-25T18:31:37.086Z,5.27
2018-08-25T18:34:06.768Z,5.20
2018-08-25T18:36:35.628Z,4.87
2018-08-25T18:39:07.111Z,5.27
2018-08-25T18:41:36.652Z,5.13
2018-08-25T18:44:05.449Z,4.90
2018-08-25T18:46:35.271Z,4.97
2018-08-25T18:49:03.764Z,4.93
2018-08-25T18:51:32.545Z,4.60
2018-08-25T18:54:00.872Z,4.67
2018-08-25T18:56:31.242Z,4.90
2018-08-25T18:59:00.815Z,4.00
2018-08-25T19:01:29.836Z,4.27
2018-08-25T19:03:58.224Z,4.57
2018-08-25T19:06:27.008Z,4.30
2018-08-25T19:08:56.772Z,4.00
2018-08-25T19:11:25.706Z,3.93
2018-08-25T19:13:54.951Z,4.50
2018-08-25T19:16:24.027Z,3.80
2018-08-25T19:18:52.701Z,3.57
2018-08-25T19:21:21.681Z,4.03
2018-08-25T19:23:52.787Z,3.30
2018-08-25T19:26:21.519Z,3.40
2018-08-25T19:28:50.300Z,3.20
2018-08-25T19:31:19.024Z,3.30
2018-08-25T19:33:48.286Z,3.47
2018-08-25T19:36:17.741Z,3.53
2018-08-25T19:38:46.577Z,3.50
2018-08-25T19:41:15.543Z,2.93
2018-08-25T19:43:44.666Z,3.00
2018-08-25T19:46:13.351Z,2.73
2018-08-25T19:48:42.448Z,3.00
2018-08-25T19:51:11.400Z,3.20
2018-08-25T19:53:40.421Z,2.97
2018-08-25T19:56:10.900Z,3.10
2018-08-25T19:58:39.947Z,2.50
2018-08-25T20:01:08.641Z,2.87
2018-08-25T20:03:37.448Z,2.63
2018-08-25T20:06:06.765Z,2.90
2018-08-25T20:08:35.363Z,2.70
2018-08-25T20:11:04.207Z,2.30
2018-08-25T20:13:33.813Z,2.27
2018-08-25T20:16:03.098Z,2.13
2018-08-25T20:18:31.754Z,2.73
2018-08-25T20:21:00.556Z,2.17
2018-08-25T20:23:29.274Z,2.10
2018-08-25T20:25:58.568Z,2.20
2018-08-25T20:28:27.258Z,2.43
2018-08-25T20:30:56.254Z,2.40
2018-08-25T20:33:24.620Z,2.10
2018-08-25T20:35:52.972Z,2.10
2018-08-25T20:38:21.578Z,2.30
2018-08-25T20:40:49.939Z,1.93
2018-08-25T20:43:18.944Z,2.10
2018-08-25T20:45:47.694Z,1.93
2018-08-25T20:48:16.827Z,1.90
2018-08-25T20:50:45.423Z,1.77
2018-08-25T20:53:13.792Z,1.63
2018-08-25T20:55:42.310Z,1.47
2018-08-25T20:58:10.883Z,2.00
2018-08-25T21:00:39.487Z,1.80
2018-08-25T21:03:07.902Z,1.80
2018-08-25T21:05:36.252Z,1.50
2018-08-25T21:08:04.625Z,1.87
2018-08-25T21:10:33.040Z,1.87
2018-08-25T21:13:01.487Z,2.10
2018-08-25T21:15:29.818Z,1.97
2018-08-25T21:17:58.196Z,1.67
2018-08-25T21:20:26.561Z,1.63
2018-08-25T21:22:54.897Z,1.57
2018-08-25T21:25:23.488Z,1.80
2018-08-25T21:27:51.803Z,1.60
2018-08-25T21:30:20.215Z,1.40
2018-08-25T21:32:48.530Z,5.37
2018-08-25T21:35:16.836Z,7.63
2018-08-25T21:37:45.180Z,5.53
2018-08-25T21:40:13.471Z,5.00
2018-08-25T21:42:41.855Z,4.83
2018-08-25T21:45:10.228Z,5.80
2018-08-25T21:47:38.676Z,6.27
2018-08-25T21:50:07.299Z,5.70
2018-08-25T21:52:35.648Z,5.40
2018-08-25T21:55:04.234Z,4.63
2018-08-25T21:57:32.524Z,4.00
2018-08-25T22:00:00.925Z,4.13
2018-08-25T22:02:29.266Z,3.60
2018-08-25T22:04:57.640Z,3.83
2018-08-25T22:07:26.162Z,4.50
2018-08-25T22:09:54.462Z,3.90
2018-08-25T22:12:22.817Z,3.93
2018-08-25T22:14:51.166Z,6.33
2018-08-25T22:17:19.525Z,5.17
2018-08-25T22:19:47.810Z,5.10
2018-08-25T22:22:16.176Z,6.77
2018-08-25T22:24:44.582Z,7.53
2018-08-25T22:27:12.966Z,8.43
2018-08-25T22:29:41.262Z,31.13
2018-08-25T22:32:09.568Z,44.57
2018-08-25T22:34:38.220Z,42.80
2018-08-25T22:37:06.573Z,37.93
2018-08-25T22:39:35.061Z,43.33
2018-08-25T22:42:03.424Z,50.37
2018-08-25T22:44:31.921Z,52.43
2018-08-25T22:47:00.205Z,59.70
2018-08-25T22:49:28.605Z,64.60
2018-08-25T22:51:56.906Z,94.20
2018-08-25T22:54:25.243Z,81.30
2018-08-25T22:56:53.545Z,90.23
2018-08-25T22:59:22.269Z,87.77
2018-08-25T23:01:50.689Z,89.70
2018-08-25T23:04:19.051Z,86.90
2018-08-25T23:06:47.472Z,90.17
2018-08-25T23:09:15.848Z,91.37
2018-08-25T23:11:44.370Z,90.27
2018-08-25T23:14:12.707Z,94.83
2018-08-25T23:16:41.137Z,93.57
2018-08-25T23:19:09.509Z,93.73
2018-08-25T23:21:37.902Z,92.67
2018-08-25T23:24:06.335Z,87.17
2018-08-25T23:26:34.805Z,95.87
2018-08-25T23:29:03.176Z,89.33
2018-08-25T23:31:31.548Z,107.47
2018-08-25T23:33:59.909Z,100.83
2018-08-25T23:36:28.428Z,98.27
2018-08-25T23:38:56.982Z,94.70
2018-08-25T23:41:25.279Z,117.97
2018-08-25T23:43:53.641Z,125.03
2018-08-25T23:46:22.012Z,99.20
2018-08-25T23:48:50.380Z,144.10
2018-08-25T23:51:18.768Z,203.07
2018-08-25T23:53:47.110Z,209.87
2018-08-25T23:56:15.451Z,213.07
2018-08-25T23:58:43.819Z,158.57
