createdAt,value
2022-08-24T00:00:09.165Z,83.93
2022-08-24T00:01:09.167Z,84.03
2022-08-24T00:02:11.847Z,84.23
2022-08-24T00:03:09.357Z,84.77
2022-08-24T00:04:09.171Z,84.94
2022-08-24T00:05:13.983Z,85.24
2022-08-24T00:06:09.176Z,85.48
2022-08-24T00:07:19.249Z,85.78
2022-08-24T00:08:09.181Z,85.64
2022-08-24T00:09:09.184Z,85.78
2022-08-24T00:10:09.183Z,85.74
2022-08-24T00:11:09.190Z,84.77
2022-08-24T00:12:09.189Z,84.07
2022-08-24T00:13:09.199Z,84.17
2022-08-24T00:14:09.195Z,84.47
2022-08-24T00:15:09.197Z,84.37
2022-08-24T00:16:09.233Z,84.57
2022-08-24T00:17:09.204Z,84.77
2022-08-24T00:18:09.203Z,85.38
2022-08-24T00:19:09.206Z,85.28
2022-08-24T00:20:09.204Z,85.22
2022-08-24T00:21:09.209Z,84.91
2022-08-24T00:22:09.211Z,84.88
2022-08-24T00:23:09.214Z,85.02
2022-08-24T00:24:09.218Z,84.91
2022-08-24T00:25:09.221Z,84.91
2022-08-24T00:26:09.220Z,85.52
2022-08-24T00:27:09.222Z,85.22
2022-08-24T00:28:09.223Z,85.92
2022-08-24T00:29:09.231Z,86.12
2022-08-24T00:30:09.234Z,85.82
2022-08-24T00:31:09.229Z,86.52
2022-08-24T00:32:11.485Z,85.72
2022-08-24T00:33:09.233Z,85.92
2022-08-24T00:34:09.236Z,85.72
2022-08-24T00:35:09.236Z,85.11
2022-08-24T00:36:09.244Z,85.11
2022-08-24T00:37:09.240Z,85.42
2022-08-24T00:38:09.246Z,85.66
2022-08-24T00:39:09.244Z,85.96
2022-08-24T00:40:09.349Z,85.86
2022-08-24T00:41:09.253Z,85.86
2022-08-24T00:42:09.253Z,86.36
2022-08-24T00:43:09.253Z,86.77
2022-08-24T00:44:09.257Z,87.07
2022-08-24T00:45:09.261Z,87.07
2022-08-24T00:46:09.339Z,87.07
2022-08-24T00:47:09.261Z,86.87
2022-08-24T00:48:09.264Z,86.87
2022-08-24T00:49:09.266Z,86.36
2022-08-24T00:50:09.267Z,86.26
2022-08-24T00:51:09.278Z,85.96
2022-08-24T00:52:09.277Z,85.46
2022-08-24T00:53:09.274Z,85.76
2022-08-24T00:54:09.277Z,85.66
2022-08-24T00:55:09.276Z,86.46
2022-08-24T00:56:09.283Z,86.46
2022-08-24T00:57:09.281Z,86.97
2022-08-24T00:58:11.191Z,86.16
2022-08-24T00:59:09.287Z,87.01
2022-08-24T01:00:09.290Z,86.97
2022-08-24T01:01:09.413Z,87.41
2022-08-24T01:02:15.314Z,87.87
2022-08-24T01:03:09.293Z,87.77
2022-08-24T01:04:09.296Z,87.87
2022-08-24T01:05:09.296Z,87.37
2022-08-24T01:06:09.302Z,86.97
2022-08-24T01:07:09.299Z,86.87
2022-08-24T01:08:09.306Z,86.43
2022-08-24T01:09:09.311Z,85.76
2022-08-24T01:10:09.307Z,86.36
2022-08-24T01:11:09.306Z,85.96
2022-08-24T01:12:09.312Z,86.06
2022-08-24T01:13:09.314Z,86.26
2022-08-24T01:14:09.314Z,86.57
2022-08-24T01:15:09.317Z,86.26
2022-08-24T01:16:09.353Z,85.86
2022-08-24T01:17:09.319Z,85.46
2022-08-24T01:18:09.323Z,85.16
2022-08-24T01:19:09.324Z,85.96
2022-08-24T01:20:09.326Z,86.10
2022-08-24T01:21:09.327Z,86.46
2022-08-24T01:22:09.328Z,86.77
2022-08-24T01:23:09.333Z,86.66
2022-08-24T01:24:09.333Z,85.76
2022-08-24T01:25:09.338Z,84.91
2022-08-24T01:26:09.337Z,85.05
2022-08-24T01:27:09.338Z,85.56
2022-08-24T01:28:09.340Z,85.36
2022-08-24T01:29:09.343Z,85.25
2022-08-24T01:30:09.346Z,84.95
2022-08-24T01:31:09.372Z,85.56
2022-08-24T01:32:09.353Z,85.96
2022-08-24T01:33:09.349Z,86.16
2022-08-24T01:34:09.358Z,86.61
2022-08-24T01:35:09.354Z,86.81
2022-08-24T01:36:09.359Z,86.30
2022-08-24T01:37:09.358Z,87.05
2022-08-24T01:38:09.359Z,86.85
2022-08-24T01:39:09.360Z,87.76
2022-08-24T01:40:09.430Z,87.55
2022-08-24T01:41:09.365Z,87.45
2022-08-24T01:42:09.365Z,87.76
2022-08-24T01:43:09.370Z,88.06
2022-08-24T01:44:09.373Z,88.16
2022-08-24T01:45:09.371Z,87.45
2022-08-24T01:46:09.462Z,87.55
2022-08-24T01:47:09.374Z,87.45
2022-08-24T01:48:09.382Z,87.25
2022-08-24T01:49:09.381Z,86.55
2022-08-24T01:50:09.381Z,85.54
2022-08-24T01:51:11.935Z,86.55
2022-08-24T01:52:09.385Z,86.69
2022-08-24T01:53:09.385Z,86.69
2022-08-24T01:54:09.387Z,87.09
2022-08-24T01:55:09.390Z,87.70
2022-08-24T01:56:09.390Z,87.40
2022-08-24T01:57:09.391Z,88.00
2022-08-24T01:58:09.645Z,88.50
2022-08-24T01:59:09.393Z,87.90
2022-08-24T02:00:09.397Z,87.80
2022-08-24T02:01:09.399Z,86.99
2022-08-24T02:02:09.508Z,86.99
2022-08-24T02:03:09.445Z,87.80
2022-08-24T02:04:09.550Z,87.35
2022-08-24T02:05:09.403Z,87.85
2022-08-24T02:06:09.404Z,87.35
2022-08-24T02:07:09.407Z,87.15
2022-08-24T02:08:09.411Z,86.69
2022-08-24T02:09:09.410Z,86.58
2022-08-24T02:10:09.415Z,86.49
2022-08-24T02:11:09.416Z,86.79
2022-08-24T02:12:09.418Z,86.89
2022-08-24T02:13:09.419Z,86.69
2022-08-24T02:14:09.418Z,87.19
2022-08-24T02:15:09.421Z,87.13
2022-08-24T02:16:09.515Z,87.84
2022-08-24T02:17:09.428Z,87.54
2022-08-24T02:18:15.685Z,88.04
2022-08-24T02:19:09.428Z,89.05
2022-08-24T02:20:09.429Z,88.65
2022-08-24T02:21:09.436Z,87.74
2022-08-24T02:22:09.435Z,87.94
2022-08-24T02:23:09.440Z,87.94
2022-08-24T02:24:09.436Z,87.94
2022-08-24T02:25:09.437Z,88.34
2022-08-24T02:26:09.445Z,89.35
2022-08-24T02:27:09.439Z,89.29
2022-08-24T02:28:09.443Z,89.45
2022-08-24T02:29:09.443Z,90.00
2022-08-24T02:30:09.448Z,90.77
2022-08-24T02:31:09.512Z,90.46
2022-08-24T02:32:09.453Z,90.16
2022-08-24T02:33:09.447Z,90.06
2022-08-24T02:34:09.455Z,89.45
2022-08-24T02:35:09.451Z,89.86
2022-08-24T02:36:26.159Z,90.77
2022-08-24T02:37:09.455Z,89.91
2022-08-24T02:38:09.457Z,89.15
2022-08-24T02:39:09.457Z,87.70
2022-08-24T02:40:09.529Z,88.04
2022-08-24T02:41:09.461Z,87.49
2022-08-24T02:42:09.468Z,87.60
2022-08-24T02:43:09.467Z,87.09
2022-08-24T02:44:09.465Z,86.99
2022-08-24T02:45:09.469Z,86.58
2022-08-24T02:46:09.543Z,86.63
2022-08-24T02:47:09.472Z,86.49
2022-08-24T02:48:09.471Z,87.03
2022-08-24T02:49:11.902Z,87.23
2022-08-24T02:50:09.473Z,87.13
2022-08-24T02:51:09.474Z,86.63
2022-08-24T02:52:09.480Z,87.13
2022-08-24T02:53:09.478Z,87.34
2022-08-24T02:54:09.483Z,86.87
2022-08-24T02:55:09.484Z,87.88
2022-08-24T02:56:09.484Z,88.08
2022-08-24T02:57:09.484Z,88.68
2022-08-24T02:58:09.738Z,89.19
2022-08-24T02:59:09.489Z,89.09
2022-08-24T03:00:10.377Z,89.70
2022-08-24T03:01:17.517Z,89.90
2022-08-24T03:02:09.495Z,90.00
2022-08-24T03:03:09.579Z,90.81
2022-08-24T03:04:09.501Z,90.50
2022-08-24T03:05:12.299Z,90.61
2022-08-24T03:06:09.498Z,90.91
2022-08-24T03:07:09.521Z,90.91
2022-08-24T03:08:09.519Z,90.30
2022-08-24T03:09:09.506Z,90.50
2022-08-24T03:10:09.505Z,90.70
2022-08-24T03:11:09.503Z,89.75
2022-08-24T03:12:09.506Z,89.65
2022-08-24T03:13:09.508Z,88.65
2022-08-24T03:14:10.263Z,88.75
2022-08-24T03:15:09.507Z,87.94
2022-08-24T03:16:09.579Z,87.84
2022-08-24T03:17:09.512Z,88.08
2022-08-24T03:18:09.521Z,87.98
2022-08-24T03:19:09.516Z,88.89
2022-08-24T03:20:09.515Z,89.19
2022-08-24T03:21:09.523Z,88.79
2022-08-24T03:22:09.522Z,88.68
2022-08-24T03:23:09.519Z,88.99
2022-08-24T03:24:09.524Z,89.29
2022-08-24T03:25:09.522Z,89.09
2022-08-24T03:26:09.530Z,89.19
2022-08-24T03:27:09.525Z,88.89
2022-08-24T03:28:11.166Z,88.99
2022-08-24T03:29:09.529Z,89.39
2022-08-24T03:30:09.531Z,89.19
2022-08-24T03:31:09.603Z,89.09
2022-08-24T03:32:09.535Z,88.59
2022-08-24T03:33:09.535Z,88.79
2022-08-24T03:34:09.534Z,88.79
2022-08-24T03:35:09.535Z,88.79
2022-08-24T03:36:13.958Z,88.99
2022-08-24T03:37:09.542Z,88.89
2022-08-24T03:38:09.541Z,88.79
2022-08-24T03:39:09.543Z,88.53
2022-08-24T03:40:12.148Z,88.83
2022-08-24T03:41:09.546Z,88.68
2022-08-24T03:42:09.548Z,88.08
2022-08-24T03:43:09.555Z,87.92
2022-08-24T03:44:09.549Z,88.39
2022-08-24T03:45:09.551Z,88.73
2022-08-24T03:46:09.616Z,89.43
2022-08-24T03:47:09.553Z,89.23
2022-08-24T03:48:09.555Z,89.19
2022-08-24T03:49:09.556Z,89.23
2022-08-24T03:50:09.557Z,89.39
2022-08-24T03:51:09.555Z,89.23
2022-08-24T03:52:09.558Z,89.23
2022-08-24T03:53:09.568Z,89.23
2022-08-24T03:54:09.568Z,89.43
2022-08-24T03:55:09.566Z,89.03
2022-08-24T03:56:09.568Z,89.23
2022-08-24T03:57:09.565Z,89.23
2022-08-24T03:58:09.569Z,89.03
2022-08-24T03:59:09.577Z,89.23
2022-08-24T04:00:09.569Z,89.64
2022-08-24T04:01:09.723Z,89.43
2022-08-24T04:02:10.289Z,90.45
2022-08-24T04:03:09.570Z,90.95
2022-08-24T04:04:09.574Z,90.75
2022-08-24T04:05:09.574Z,90.61
2022-08-24T04:06:09.576Z,90.50
2022-08-24T04:07:09.576Z,90.50
2022-08-24T04:08:09.580Z,90.30
2022-08-24T04:09:09.577Z,89.70
2022-08-24T04:10:09.583Z,87.78
2022-08-24T04:11:09.582Z,87.18
2022-08-24T04:12:09.584Z,86.87
2022-08-24T04:13:09.584Z,87.07
2022-08-24T04:14:12.157Z,87.27
2022-08-24T04:15:09.584Z,87.07
2022-08-24T04:16:09.643Z,87.01
2022-08-24T04:17:09.588Z,87.18
2022-08-24T04:18:09.594Z,86.71
2022-08-24T04:19:09.592Z,87.21
2022-08-24T04:20:09.594Z,87.21
2022-08-24T04:21:09.596Z,87.72
2022-08-24T04:22:09.597Z,87.82
2022-08-24T04:23:13.037Z,88.47
2022-08-24T04:24:09.600Z,88.93
2022-08-24T04:25:09.939Z,89.58
2022-08-24T04:26:09.600Z,89.28
2022-08-24T04:27:09.598Z,89.78
2022-08-24T04:28:09.605Z,90.69
2022-08-24T04:29:09.604Z,90.45
2022-08-24T04:30:09.605Z,90.14
2022-08-24T04:31:09.605Z,89.13
2022-08-24T04:32:09.688Z,88.43
2022-08-24T04:33:09.612Z,87.96
2022-08-24T04:34:09.610Z,88.06
2022-08-24T04:35:09.612Z,88.77
2022-08-24T04:36:09.612Z,89.28
2022-08-24T04:37:11.453Z,89.48
2022-08-24T04:38:09.616Z,90.19
2022-08-24T04:39:09.616Z,90.59
2022-08-24T04:40:09.706Z,90.89
2022-08-24T04:41:09.619Z,90.89
2022-08-24T04:42:09.622Z,90.69
2022-08-24T04:43:09.617Z,89.98
2022-08-24T04:44:09.627Z,91.09
2022-08-24T04:45:09.622Z,90.34
2022-08-24T04:46:09.684Z,89.54
2022-08-24T04:47:09.628Z,89.13
2022-08-24T04:48:09.628Z,89.23
2022-08-24T04:49:09.629Z,89.34
2022-08-24T04:50:09.630Z,89.23
2022-08-24T04:51:13.816Z,89.03
2022-08-24T04:52:09.628Z,89.43
2022-08-24T04:53:09.629Z,89.34
2022-08-24T04:54:09.656Z,89.68
2022-08-24T04:55:09.643Z,89.74
2022-08-24T04:56:09.641Z,90.14
2022-08-24T04:57:10.974Z,90.75
2022-08-24T04:58:09.635Z,90.65
2022-08-24T04:59:10.089Z,90.79
2022-08-24T05:00:09.654Z,90.75
2022-08-24T05:01:09.772Z,90.65
2022-08-24T05:02:09.686Z,89.43
2022-08-24T05:03:09.642Z,89.84
2022-08-24T05:04:09.641Z,90.04
2022-08-24T05:05:09.647Z,90.65
2022-08-24T05:06:09.642Z,90.04
2022-08-24T05:07:09.649Z,90.08
2022-08-24T05:08:09.649Z,90.14
2022-08-24T05:09:09.714Z,91.05
2022-08-24T05:10:09.648Z,90.55
2022-08-24T05:11:09.654Z,89.34
2022-08-24T05:12:09.651Z,89.74
2022-08-24T05:13:09.653Z,89.84
2022-08-24T05:14:09.694Z,89.54
2022-08-24T05:15:09.652Z,89.34
2022-08-24T05:16:09.674Z,90.04
2022-08-24T05:17:10.545Z,90.04
2022-08-24T05:18:09.654Z,90.14
2022-08-24T05:19:09.659Z,89.94
2022-08-24T05:20:09.658Z,90.65
2022-08-24T05:21:09.662Z,90.55
2022-08-24T05:22:09.663Z,91.35
2022-08-24T05:23:09.957Z,91.86
2022-08-24T05:24:09.663Z,92.46
2022-08-24T05:25:09.669Z,92.52
2022-08-24T05:26:09.669Z,92.12
2022-08-24T05:27:09.676Z,92.02
2022-08-24T05:28:09.666Z,91.91
2022-08-24T05:29:09.674Z,91.01
2022-08-24T05:30:09.722Z,91.01
2022-08-24T05:31:09.766Z,91.01
2022-08-24T05:32:09.721Z,91.01
2022-08-24T05:33:09.724Z,91.01
2022-08-24T05:34:09.724Z,90.91
2022-08-24T05:35:09.724Z,90.81
2022-08-24T05:36:09.725Z,91.06
2022-08-24T05:37:09.726Z,90.66
2022-08-24T05:38:09.725Z,90.97
2022-08-24T05:39:11.501Z,91.06
2022-08-24T05:40:09.829Z,91.06
2022-08-24T05:41:09.733Z,91.17
2022-08-24T05:42:09.683Z,91.27
2022-08-24T05:43:09.684Z,91.13
2022-08-24T05:44:09.733Z,91.02
2022-08-24T05:45:09.686Z,92.23
2022-08-24T05:46:09.788Z,92.13
2022-08-24T05:47:09.688Z,92.13
2022-08-24T05:48:09.688Z,91.42
2022-08-24T05:49:09.691Z,91.53
2022-08-24T05:50:09.689Z,91.18
2022-08-24T05:51:09.695Z,91.18
2022-08-24T05:52:09.692Z,91.02
2022-08-24T05:53:09.698Z,91.08
2022-08-24T05:54:09.694Z,90.88
2022-08-24T05:55:09.703Z,90.37
2022-08-24T05:56:09.697Z,90.88
2022-08-24T05:57:09.701Z,90.78
2022-08-24T05:58:10.969Z,90.78
2022-08-24T05:59:10.154Z,90.88
2022-08-24T06:00:09.703Z,91.89
2022-08-24T06:01:09.707Z,92.39
2022-08-24T06:02:09.815Z,92.19
2022-08-24T06:03:14.583Z,92.05
2022-08-24T06:04:09.709Z,92.09
2022-08-24T06:05:09.712Z,92.25
2022-08-24T06:06:09.710Z,92.75
2022-08-24T06:07:09.713Z,92.75
2022-08-24T06:08:09.715Z,92.14
2022-08-24T06:09:09.714Z,92.00
2022-08-24T06:10:34.971Z,92.05
2022-08-24T06:11:09.715Z,92.00
2022-08-24T06:12:09.718Z,92.30
2022-08-24T06:13:09.722Z,91.90
2022-08-24T06:14:09.724Z,92.10
2022-08-24T06:15:09.732Z,92.30
2022-08-24T06:16:21.916Z,91.80
2022-08-24T06:17:09.842Z,91.60
2022-08-24T06:18:09.827Z,91.70
2022-08-24T06:19:09.728Z,91.75
2022-08-24T06:20:09.727Z,91.90
2022-08-24T06:21:09.734Z,91.39
2022-08-24T06:22:09.732Z,91.15
2022-08-24T06:23:09.735Z,90.95
2022-08-24T06:24:09.731Z,90.85
2022-08-24T06:25:09.738Z,90.65
2022-08-24T06:26:14.664Z,90.15
2022-08-24T06:27:09.741Z,90.05
2022-08-24T06:28:09.763Z,90.34
2022-08-24T06:29:09.745Z,90.45
2022-08-24T06:30:09.742Z,90.50
2022-08-24T06:31:09.929Z,90.30
2022-08-24T06:32:09.759Z,90.30
2022-08-24T06:33:09.745Z,90.61
2022-08-24T06:34:09.750Z,90.50
2022-08-24T06:35:11.413Z,89.70
2022-08-24T06:36:09.749Z,89.80
2022-08-24T06:37:09.756Z,90.30
2022-08-24T06:38:09.757Z,90.30
2022-08-24T06:39:10.112Z,89.70
2022-08-24T06:40:09.830Z,89.30
2022-08-24T06:41:09.759Z,89.20
2022-08-24T06:42:09.758Z,89.10
2022-08-24T06:43:09.761Z,88.65
2022-08-24T06:44:09.765Z,88.95
2022-08-24T06:45:09.772Z,88.79
2022-08-24T06:46:09.792Z,88.15
2022-08-24T06:47:09.840Z,88.55
2022-08-24T06:48:09.767Z,88.55
2022-08-24T06:49:09.773Z,88.15
2022-08-24T06:50:09.773Z,88.35
2022-08-24T06:51:09.788Z,88.25
2022-08-24T06:52:09.777Z,87.85
2022-08-24T06:53:09.778Z,87.24
2022-08-24T06:54:09.779Z,87.41
2022-08-24T06:55:09.784Z,87.41
2022-08-24T06:56:09.780Z,87.51
2022-08-24T06:57:09.788Z,87.60
2022-08-24T06:58:09.785Z,87.10
2022-08-24T06:59:09.789Z,86.20
2022-08-24T07:00:09.790Z,85.60
2022-08-24T07:01:09.798Z,86.30
2022-08-24T07:02:09.835Z,86.10
2022-08-24T07:03:09.831Z,86.06
2022-08-24T07:04:10.247Z,86.30
2022-08-24T07:05:09.801Z,86.16
2022-08-24T07:06:09.801Z,86.16
2022-08-24T07:07:09.801Z,85.56
2022-08-24T07:08:09.801Z,86.16
2022-08-24T07:09:09.806Z,85.66
2022-08-24T07:10:09.806Z,85.72
2022-08-24T07:11:09.806Z,85.22
2022-08-24T07:12:09.812Z,84.51
2022-08-24T07:13:09.819Z,84.41
2022-08-24T07:14:09.815Z,84.51
2022-08-24T07:15:16.555Z,84.61
2022-08-24T07:16:09.882Z,85.22
2022-08-24T07:17:09.824Z,84.88
2022-08-24T07:18:09.824Z,84.07
2022-08-24T07:19:09.825Z,84.47
2022-08-24T07:20:09.826Z,84.07
2022-08-24T07:21:09.827Z,83.87
2022-08-24T07:22:09.828Z,83.97
2022-08-24T07:23:09.831Z,83.07
2022-08-24T07:24:09.836Z,83.77
2022-08-24T07:25:09.838Z,81.32
2022-08-24T07:26:09.835Z,81.02
2022-08-24T07:27:09.844Z,82.53
2022-08-24T07:28:11.070Z,82.03
2022-08-24T07:29:25.062Z,81.73
2022-08-24T07:30:26.598Z,81.82
2022-08-24T07:31:09.907Z,81.68
2022-08-24T07:32:09.848Z,80.98
2022-08-24T07:33:09.858Z,79.98
2022-08-24T07:34:09.853Z,78.08
2022-08-24T07:35:09.871Z,78.88
2022-08-24T07:36:09.858Z,77.94
2022-08-24T07:37:09.864Z,76.74
2022-08-24T07:38:09.863Z,78.64
2022-08-24T07:39:09.870Z,77.70
2022-08-24T07:40:09.920Z,79.41
2022-08-24T07:41:36.633Z,79.10
2022-08-24T07:42:13.344Z,79.21
2022-08-24T07:43:09.879Z,79.41
2022-08-24T07:44:09.877Z,78.80
2022-08-24T07:45:09.882Z,78.86
2022-08-24T07:46:09.973Z,77.76
2022-08-24T07:47:36.410Z,75.56
2022-08-24T07:48:12.719Z,75.37
2022-08-24T07:49:20.299Z,75.33
2022-08-24T07:50:09.896Z,76.23
2022-08-24T07:51:09.897Z,76.63
2022-08-24T07:52:09.898Z,76.99
2022-08-24T07:53:14.885Z,75.69
2022-08-24T07:54:12.139Z,75.39
2022-08-24T07:55:09.904Z,76.69
2022-08-24T07:56:09.906Z,76.79
2022-08-24T07:57:09.913Z,75.49
2022-08-24T07:58:09.912Z,75.29
2022-08-24T07:59:13.225Z,76.65
2022-08-24T08:00:09.925Z,76.15
2022-08-24T08:01:09.981Z,76.06
2022-08-24T08:02:09.923Z,73.96
2022-08-24T08:03:09.953Z,75.22
2022-08-24T08:04:09.927Z,73.92
2022-08-24T08:05:09.933Z,72.02
2022-08-24T08:06:15.930Z,74.49
2022-08-24T08:07:09.942Z,73.39
2022-08-24T08:08:09.942Z,73.09
2022-08-24T08:09:10.402Z,73.79
2022-08-24T08:10:09.945Z,73.88
2022-08-24T08:11:09.952Z,72.49
2022-08-24T08:12:09.956Z,71.06
2022-08-24T08:13:09.956Z,69.79
2022-08-24T08:14:09.960Z,70.65
2022-08-24T08:15:09.966Z,70.65
2022-08-24T08:16:10.090Z,69.86
2022-08-24T08:17:09.977Z,69.02
2022-08-24T08:18:09.976Z,70.65
2022-08-24T08:19:10.631Z,70.72
2022-08-24T08:20:09.989Z,69.23
2022-08-24T08:21:13.777Z,69.73
2022-08-24T08:22:09.992Z,69.13
2022-08-24T08:23:10.001Z,71.19
2022-08-24T08:24:10.001Z,68.90
2022-08-24T08:25:10.005Z,68.90
2022-08-24T08:26:10.009Z,66.90
2022-08-24T08:27:10.019Z,67.30
2022-08-24T08:28:25.396Z,68.60
2022-08-24T08:29:10.028Z,70.29
2022-08-24T08:30:10.031Z,69.79
2022-08-24T08:31:10.095Z,71.09
2022-08-24T08:32:10.059Z,70.56
2022-08-24T08:33:10.052Z,71.55
2022-08-24T08:34:10.063Z,70.75
2022-08-24T08:35:10.063Z,68.56
2022-08-24T08:36:10.063Z,67.77
2022-08-24T08:37:10.069Z,68.16
2022-08-24T08:38:10.076Z,65.27
2022-08-24T08:39:10.083Z,64.97
2022-08-24T08:40:10.126Z,65.17
2022-08-24T08:41:10.551Z,65.27
2022-08-24T08:42:10.092Z,68.76
2022-08-24T08:43:10.104Z,68.86
2022-08-24T08:44:10.105Z,68.66
2022-08-24T08:45:10.110Z,67.20
2022-08-24T08:46:10.209Z,68.07
2022-08-24T08:47:10.117Z,70.45
2022-08-24T08:48:10.122Z,69.26
2022-08-24T08:49:10.127Z,67.86
2022-08-24T08:50:10.131Z,66.27
2022-08-24T08:51:12.161Z,65.27
2022-08-24T08:52:10.140Z,64.97
2022-08-24T08:53:10.146Z,65.57
2022-08-24T08:54:10.151Z,64.97
2022-08-24T08:55:10.167Z,65.17
2022-08-24T08:56:10.164Z,65.47
2022-08-24T08:57:12.172Z,64.58
2022-08-24T08:58:10.170Z,64.58
2022-08-24T08:59:10.175Z,67.07
2022-08-24T09:00:10.183Z,67.90
2022-08-24T09:01:10.243Z,68.60
2022-08-24T09:02:10.185Z,69.79
2022-08-24T09:03:10.238Z,69.89
2022-08-24T09:04:12.712Z,68.99
2022-08-24T09:05:10.199Z,69.89
2022-08-24T09:06:10.256Z,70.39
2022-08-24T09:07:10.208Z,69.29
2022-08-24T09:08:10.212Z,68.79
2022-08-24T09:09:10.416Z,69.59
2022-08-24T09:10:10.226Z,68.70
2022-08-24T09:11:10.223Z,65.70
2022-08-24T09:12:10.229Z,63.98
2022-08-24T09:13:10.234Z,65.08
2022-08-24T09:14:10.246Z,65.27
2022-08-24T09:15:10.246Z,64.78
2022-08-24T09:16:10.973Z,64.58
2022-08-24T09:17:13.129Z,64.84
2022-08-24T09:18:10.257Z,64.64
2022-08-24T09:19:10.261Z,62.85
2022-08-24T09:20:10.265Z,64.94
2022-08-24T09:21:10.267Z,62.85
2022-08-24T09:22:10.269Z,63.15
2022-08-24T09:23:10.362Z,63.15
2022-08-24T09:24:10.277Z,62.55
2022-08-24T09:25:10.280Z,63.02
2022-08-24T09:26:10.285Z,63.52
2022-08-24T09:27:10.289Z,64.01
2022-08-24T09:28:10.301Z,62.62
2022-08-24T09:29:10.295Z,63.55
2022-08-24T09:30:10.301Z,65.34
2022-08-24T09:31:10.435Z,64.25
2022-08-24T09:32:11.425Z,62.85
2022-08-24T09:33:10.588Z,64.64
2022-08-24T09:34:10.312Z,66.24
2022-08-24T09:35:10.314Z,64.75
2022-08-24T09:36:10.322Z,65.05
2022-08-24T09:37:10.324Z,66.04
2022-08-24T09:38:10.329Z,65.94
2022-08-24T09:39:10.329Z,64.54
2022-08-24T09:40:10.380Z,66.14
2022-08-24T09:41:10.337Z,66.34
2022-08-24T09:42:10.341Z,64.34
2022-08-24T09:43:10.343Z,64.25
2022-08-24T09:44:10.355Z,62.26
2022-08-24T09:45:10.356Z,63.42
2022-08-24T09:46:10.399Z,63.62
2022-08-24T09:47:10.361Z,62.40
2022-08-24T09:48:16.046Z,62.89
2022-08-24T09:49:14.133Z,64.15
2022-08-24T09:50:10.373Z,63.26
2022-08-24T09:51:10.374Z,63.46
2022-08-24T09:52:10.382Z,61.96
2022-08-24T09:53:10.386Z,63.95
2022-08-24T09:54:10.398Z,62.86
2022-08-24T09:55:10.390Z,63.98
2022-08-24T09:56:10.397Z,64.39
2022-08-24T09:57:12.592Z,63.49
2022-08-24T09:58:10.451Z,64.48
2022-08-24T09:59:10.406Z,63.59
2022-08-24T10:00:10.420Z,63.29
2022-08-24T10:01:10.494Z,63.72
2022-08-24T10:02:10.478Z,62.89
2022-08-24T10:03:10.420Z,62.89
2022-08-24T10:04:10.425Z,62.40
2022-08-24T10:05:10.535Z,62.66
2022-08-24T10:06:10.528Z,62.79
2022-08-24T10:07:10.437Z,62.56
2022-08-24T10:08:10.442Z,62.13
2022-08-24T10:09:10.442Z,62.43
2022-08-24T10:10:10.445Z,62.80
2022-08-24T10:11:10.453Z,62.50
2022-08-24T10:12:10.458Z,62.21
2022-08-24T10:13:10.459Z,62.80
2022-08-24T10:14:10.460Z,61.54
2022-08-24T10:15:10.467Z,62.70
2022-08-24T10:16:10.494Z,62.40
2022-08-24T10:17:10.471Z,62.23
2022-08-24T10:18:10.476Z,62.63
2022-08-24T10:19:10.479Z,62.93
2022-08-24T10:20:10.488Z,61.94
2022-08-24T10:21:10.489Z,62.13
2022-08-24T10:22:10.492Z,62.63
2022-08-24T10:23:10.494Z,62.43
2022-08-24T10:24:10.499Z,63.03
2022-08-24T10:25:10.505Z,62.90
2022-08-24T10:26:10.512Z,62.21
2022-08-24T10:27:10.516Z,63.20
2022-08-24T10:28:10.519Z,62.47
2022-08-24T10:29:10.518Z,62.67
2022-08-24T10:30:10.531Z,61.98
2022-08-24T10:31:12.953Z,60.28
2022-08-24T10:32:10.534Z,60.06
2022-08-24T10:33:10.538Z,60.69
2022-08-24T10:34:10.540Z,60.06
2022-08-24T10:35:10.541Z,59.96
2022-08-24T10:36:10.544Z,61.02
2022-08-24T10:37:10.547Z,59.83
2022-08-24T10:38:10.554Z,59.74
2022-08-24T10:39:10.557Z,59.83
2022-08-24T10:40:10.587Z,58.91
2022-08-24T10:41:10.564Z,59.93
2022-08-24T10:42:10.724Z,59.93
2022-08-24T10:43:10.573Z,60.93
2022-08-24T10:44:10.583Z,60.63
2022-08-24T10:45:10.581Z,61.12
2022-08-24T10:46:10.695Z,60.36
2022-08-24T10:47:10.587Z,61.25
2022-08-24T10:48:10.600Z,62.47
2022-08-24T10:49:10.597Z,62.27
2022-08-24T10:50:10.603Z,60.98
2022-08-24T10:51:10.607Z,61.38
2022-08-24T10:52:10.610Z,61.88
2022-08-24T10:53:10.611Z,62.57
2022-08-24T10:54:10.620Z,64.16
2022-08-24T10:55:10.622Z,64.26
2022-08-24T10:56:10.627Z,62.50
2022-08-24T10:57:12.450Z,62.21
2022-08-24T10:58:10.633Z,61.28
2022-08-24T10:59:10.636Z,62.21
2022-08-24T11:00:10.643Z,63.07
2022-08-24T11:01:11.086Z,62.07
2022-08-24T11:02:12.681Z,61.61
2022-08-24T11:03:10.654Z,61.88
2022-08-24T11:04:10.659Z,62.07
2022-08-24T11:05:10.666Z,62.47
2022-08-24T11:06:10.671Z,61.88
2022-08-24T11:07:10.672Z,60.39
2022-08-24T11:08:10.675Z,59.79
2022-08-24T11:09:10.884Z,60.36
2022-08-24T11:10:10.688Z,61.05
2022-08-24T11:11:10.713Z,60.46
2022-08-24T11:12:10.697Z,60.96
2022-08-24T11:13:10.697Z,58.64
2022-08-24T11:14:10.701Z,59.34
2022-08-24T11:15:10.704Z,58.54
2022-08-24T11:16:10.747Z,58.94
2022-08-24T11:17:10.713Z,59.14
2022-08-24T11:18:10.719Z,59.93
2022-08-24T11:19:10.720Z,59.23
2022-08-24T11:20:10.727Z,61.72
2022-08-24T11:21:10.731Z,58.84
2022-08-24T11:22:10.740Z,59.04
2022-08-24T11:23:10.745Z,58.81
2022-08-24T11:24:10.754Z,57.85
2022-08-24T11:25:10.754Z,58.81
2022-08-24T11:26:10.752Z,57.53
2022-08-24T11:27:10.756Z,58.22
2022-08-24T11:28:10.769Z,57.32
2022-08-24T11:29:10.767Z,58.61
2022-08-24T11:30:10.773Z,57.72
2022-08-24T11:31:10.861Z,58.78
2022-08-24T11:32:10.780Z,57.82
2022-08-24T11:33:10.783Z,56.60
2022-08-24T11:34:10.789Z,58.12
2022-08-24T11:35:10.790Z,59.28
2022-08-24T11:36:10.800Z,60.40
2022-08-24T11:37:10.858Z,59.41
2022-08-24T11:38:10.809Z,58.61
2022-08-24T11:39:10.809Z,59.51
2022-08-24T11:40:10.950Z,58.12
2022-08-24T11:41:10.820Z,55.54
2022-08-24T11:42:10.826Z,56.30
2022-08-24T11:43:10.825Z,56.40
2022-08-24T11:44:10.835Z,57.69
2022-08-24T11:45:10.839Z,57.46
2022-08-24T11:46:10.848Z,56.87
2022-08-24T11:47:10.846Z,56.08
2022-08-24T11:48:12.360Z,57.97
2022-08-24T11:49:10.856Z,57.76
2022-08-24T11:50:10.866Z,58.06
2022-08-24T11:51:10.874Z,57.57
2022-08-24T11:52:10.870Z,58.06
2022-08-24T11:53:12.319Z,56.38
2022-08-24T11:54:10.878Z,57.00
2022-08-24T11:55:10.880Z,57.89
2022-08-24T11:56:10.893Z,57.79
2022-08-24T11:57:10.898Z,58.88
2022-08-24T11:58:10.918Z,59.38
2022-08-24T11:59:10.900Z,60.47
2022-08-24T12:00:10.965Z,58.72
2022-08-24T12:01:10.910Z,59.11
2022-08-24T12:02:11.186Z,58.72
2022-08-24T12:03:11.086Z,58.12
2022-08-24T12:04:10.927Z,58.15
2022-08-24T12:05:10.928Z,58.44
2022-08-24T12:06:10.937Z,59.83
2022-08-24T12:07:10.936Z,59.83
2022-08-24T12:08:10.941Z,56.26
2022-08-24T12:09:11.296Z,55.47
2022-08-24T12:10:10.951Z,56.76
2022-08-24T12:11:10.952Z,56.43
2022-08-24T12:12:10.961Z,56.34
2022-08-24T12:13:10.964Z,57.13
2022-08-24T12:14:10.967Z,58.81
2022-08-24T12:15:11.109Z,57.62
2022-08-24T12:16:11.112Z,58.12
2022-08-24T12:17:10.984Z,56.93
2022-08-24T12:18:10.985Z,58.22
2022-08-24T12:19:10.994Z,58.64
2022-08-24T12:20:11.000Z,58.74
2022-08-24T12:21:12.789Z,59.21
2022-08-24T12:22:11.006Z,59.31
2022-08-24T12:23:11.009Z,59.74
2022-08-24T12:24:11.014Z,61.91
2022-08-24T12:25:11.020Z,59.44
2022-08-24T12:26:11.023Z,60.23
2022-08-24T12:27:11.028Z,59.23
2022-08-24T12:28:11.048Z,60.26
2022-08-24T12:29:11.039Z,59.14
2022-08-24T12:30:11.049Z,59.66
2022-08-24T12:31:11.117Z,58.37
2022-08-24T12:32:11.051Z,59.36
2022-08-24T12:33:11.057Z,60.16
2022-08-24T12:34:11.061Z,60.26
2022-08-24T12:35:11.065Z,60.26
2022-08-24T12:36:11.074Z,60.36
2022-08-24T12:37:16.570Z,58.60
2022-08-24T12:38:11.082Z,59.59
2022-08-24T12:39:11.085Z,58.27
2022-08-24T12:40:11.371Z,59.17
2022-08-24T12:41:19.083Z,59.47
2022-08-24T12:42:15.753Z,56.98
2022-08-24T12:43:11.106Z,58.87
2022-08-24T12:44:11.115Z,59.47
2022-08-24T12:45:11.112Z,59.36
2022-08-24T12:46:11.172Z,58.77
2022-08-24T12:47:13.451Z,59.36
2022-08-24T12:48:11.130Z,56.38
2022-08-24T12:49:11.132Z,56.98
2022-08-24T12:50:11.138Z,56.49
2022-08-24T12:51:11.141Z,57.65
2022-08-24T12:52:11.146Z,57.75