createdAt,value
2019-02-06T00:01:10.892Z,76.50
2019-02-06T00:02:11.502Z,76.50
2019-02-06T00:03:09.549Z,76.81
2019-02-06T00:04:09.488Z,76.50
2019-02-06T00:05:14.374Z,76.71
2019-02-06T00:06:10.478Z,76.50
2019-02-06T00:07:09.456Z,76.68
2019-02-06T00:08:09.476Z,76.50
2019-02-06T00:09:09.428Z,76.61
2019-02-06T00:10:09.433Z,76.40
2019-02-06T00:11:09.432Z,76.40
2019-02-06T00:12:09.422Z,76.40
2019-02-06T00:13:09.438Z,76.50
2019-02-06T00:14:09.402Z,76.40
2019-02-06T00:15:09.370Z,76.50
2019-02-06T00:16:09.376Z,76.61
2019-02-06T00:17:09.389Z,76.50
2019-02-06T00:18:11.964Z,76.92
2019-02-06T00:19:09.362Z,76.19
2019-02-06T00:20:09.355Z,76.61
2019-02-06T00:21:09.355Z,76.71
2019-02-06T00:22:09.296Z,76.81
2019-02-06T00:23:09.294Z,76.61
2019-02-06T00:24:09.396Z,76.61
2019-02-06T00:25:09.306Z,76.29
2019-02-06T00:26:09.258Z,76.16
2019-02-06T00:27:09.276Z,76.40
2019-02-06T00:28:11.274Z,76.29
2019-02-06T00:29:11.904Z,76.09
2019-02-06T00:30:09.246Z,76.40
2019-02-06T00:31:11.230Z,76.40
2019-02-06T00:32:11.196Z,76.61
2019-02-06T00:33:09.175Z,76.40
2019-02-06T00:34:09.182Z,76.09
2019-02-06T00:35:09.164Z,76.40
2019-02-06T00:36:09.157Z,76.40
2019-02-06T00:37:09.180Z,76.50
2019-02-06T00:38:09.132Z,76.71
2019-02-06T00:39:09.197Z,76.50
2019-02-06T00:40:11.094Z,76.61
2019-02-06T00:41:11.136Z,76.29
2019-02-06T00:42:09.087Z,76.61
2019-02-06T00:43:09.079Z,76.71
2019-02-06T00:44:09.146Z,76.29
2019-02-06T00:45:12.052Z,76.50
2019-02-06T00:46:09.055Z,76.40
2019-02-06T00:47:09.022Z,75.98
2019-02-06T00:48:09.135Z,76.33
2019-02-06T00:50:10.818Z,75.88
2019-02-06T00:51:29.980Z,76.19
2019-02-06T00:52:08.972Z,76.29
2019-02-06T00:53:08.978Z,76.40
2019-02-06T00:54:08.992Z,76.19
2019-02-06T00:55:08.978Z,75.78
2019-02-06T00:56:08.920Z,75.67
2019-02-06T00:58:10.400Z,75.98
2019-02-06T00:59:08.992Z,76.09
2019-02-06T01:01:10.238Z,75.92
2019-02-06T01:02:08.864Z,76.23
2019-02-06T01:03:10.964Z,76.12
2019-02-06T01:04:11.418Z,76.23
2019-02-06T01:05:08.846Z,75.88
2019-02-06T01:06:08.827Z,76.19
2019-02-06T01:07:08.831Z,75.92
2019-02-06T01:08:08.831Z,75.92
2019-02-06T01:09:11.402Z,75.92
2019-02-06T01:10:10.782Z,76.02
2019-02-06T01:12:10.277Z,75.81
2019-02-06T01:13:10.744Z,75.81
2019-02-06T01:14:08.742Z,75.92
2019-02-06T01:16:11.354Z,75.92
2019-02-06T01:17:08.750Z,76.12
2019-02-06T01:18:10.778Z,75.92
2019-02-06T01:19:08.726Z,75.92
2019-02-06T01:20:08.713Z,75.92
2019-02-06T01:21:08.694Z,75.92
2019-02-06T01:23:09.958Z,76.12
2019-02-06T01:24:08.744Z,75.92
2019-02-06T01:25:08.669Z,75.19
2019-02-06T01:27:10.172Z,75.92
2019-02-06T01:28:08.600Z,75.71
2019-02-06T01:29:08.576Z,76.12
2019-02-06T01:32:10.316Z,75.81
2019-02-06T01:33:08.596Z,75.29
2019-02-06T01:34:08.526Z,75.81
2019-02-06T01:35:08.602Z,75.29
2019-02-06T01:36:08.549Z,75.19
2019-02-06T01:37:08.530Z,75.92
2019-02-06T01:38:08.496Z,75.71
2019-02-06T01:42:09.931Z,75.40
2019-02-06T01:43:08.590Z,75.60
2019-02-06T01:47:10.069Z,75.19
2019-02-06T01:49:09.369Z,75.71
2019-02-06T01:50:08.414Z,75.81
2019-02-06T01:51:08.395Z,75.81
2019-02-06T01:53:09.730Z,75.19
2019-02-06T01:54:08.338Z,75.60
2019-02-06T01:55:08.318Z,75.81
2019-02-06T01:56:08.339Z,74.80
2019-02-06T02:00:09.420Z,75.29
2019-02-06T02:02:09.327Z,75.81
2019-02-06T02:03:08.210Z,75.29
2019-02-06T02:04:08.226Z,75.85
2019-02-06T02:05:08.229Z,75.09
2019-02-06T02:06:08.220Z,75.09
2019-02-06T02:09:30.164Z,74.88
2019-02-06T02:10:08.150Z,75.01
2019-02-06T02:11:11.924Z,75.29
2019-02-06T02:12:08.144Z,75.43
2019-02-06T02:13:19.411Z,75.40
2019-02-06T02:14:08.891Z,74.91
2019-02-06T02:15:08.100Z,74.77
2019-02-06T02:16:09.903Z,75.29
2019-02-06T02:17:08.090Z,74.98
2019-02-06T02:18:08.094Z,75.29
2019-02-06T02:20:11.084Z,74.91
2019-02-06T02:21:08.091Z,75.40
2019-02-06T02:22:10.074Z,74.26
2019-02-06T02:23:10.014Z,74.70
2019-02-06T02:24:10.016Z,74.77
2019-02-06T02:25:08.021Z,75.09
2019-02-06T02:26:07.983Z,74.77
2019-02-06T02:28:11.988Z,74.98
2019-02-06T02:29:28.984Z,74.57
2019-02-06T02:30:28.971Z,74.77
2019-02-06T02:31:28.977Z,74.77
2019-02-06T02:32:07.900Z,74.88
2019-02-06T02:33:07.894Z,74.88
2019-02-06T02:34:07.908Z,74.57
2019-02-06T02:35:07.895Z,74.46
2019-02-06T02:36:15.860Z,74.36
2019-02-06T02:37:10.405Z,74.77
2019-02-06T02:39:10.702Z,73.84
2019-02-06T02:40:07.842Z,74.46
2019-02-06T02:41:07.842Z,74.26
2019-02-06T02:42:07.830Z,74.57
2019-02-06T02:43:07.784Z,74.77
2019-02-06T02:44:09.813Z,73.84
2019-02-06T02:45:07.853Z,73.84
2019-02-06T02:46:07.755Z,73.84
2019-02-06T02:47:07.783Z,73.84
2019-02-06T02:48:07.738Z,73.49
2019-02-06T02:49:07.720Z,72.97
2019-02-06T02:50:07.727Z,72.87
2019-02-06T02:51:07.706Z,72.90
2019-02-06T02:52:09.433Z,72.97
2019-02-06T02:53:07.699Z,72.49
2019-02-06T02:54:07.676Z,72.77
2019-02-06T02:55:07.654Z,72.45
2019-02-06T02:56:07.665Z,72.35
2019-02-06T02:57:07.945Z,72.90
2019-02-06T02:58:07.632Z,72.45
2019-02-06T02:59:07.652Z,72.07
2019-02-06T03:01:09.090Z,72.17
2019-02-06T03:02:09.672Z,71.97
2019-02-06T03:03:07.592Z,71.97
2019-02-06T03:04:07.573Z,72.38
2019-02-06T03:05:11.583Z,72.38
2019-02-06T03:07:08.974Z,72.25
2019-02-06T03:08:28.540Z,71.94
2019-02-06T03:09:07.524Z,71.73
2019-02-06T03:12:09.290Z,71.73
2019-02-06T03:13:09.518Z,71.31
2019-02-06T03:14:07.452Z,71.73
2019-02-06T03:15:07.445Z,71.73
2019-02-06T03:17:10.587Z,70.59
2019-02-06T03:18:07.406Z,70.59
2019-02-06T03:21:08.704Z,70.90
2019-02-06T03:23:31.409Z,70.07
2019-02-06T03:24:28.373Z,70.76
2019-02-06T03:25:07.342Z,69.86
2019-02-06T03:27:08.796Z,70.59
2019-02-06T03:32:08.428Z,71.21
2019-02-06T03:34:40.322Z,70.59
2019-02-06T03:35:19.507Z,71.00
2019-02-06T03:36:17.511Z,71.42
2019-02-06T03:37:17.491Z,70.59
2019-02-06T03:38:21.729Z,70.69
2019-02-06T03:39:17.476Z,70.69
2019-02-06T03:40:17.512Z,70.48
2019-02-06T03:41:19.451Z,71.00
2019-02-06T03:42:17.471Z,71.21
2019-02-06T03:43:17.498Z,71.62
2019-02-06T03:44:19.426Z,71.62
2019-02-06T03:45:17.426Z,71.52
2019-02-06T03:46:17.405Z,71.73
2019-02-06T03:47:17.418Z,71.62
2019-02-06T03:48:17.501Z,71.52
2019-02-06T03:49:19.397Z,71.42
2019-02-06T03:50:17.365Z,71.62
2019-02-06T03:51:17.345Z,71.31
2019-02-06T03:52:17.360Z,71.42
2019-02-06T03:53:19.384Z,71.21
2019-02-06T03:54:17.306Z,71.42
2019-02-06T03:55:17.301Z,72.04
2019-02-06T03:56:17.340Z,72.04
2019-02-06T03:57:17.284Z,71.94
2019-02-06T03:58:17.341Z,72.35
2019-02-06T03:59:17.285Z,72.25
2019-02-06T04:00:17.288Z,72.14
2019-02-06T04:02:20.254Z,72.35
2019-02-06T04:05:39.211Z,72.25
2019-02-06T04:06:17.221Z,72.77
2019-02-06T04:07:17.175Z,72.69
2019-02-06T04:08:17.157Z,72.49
2019-02-06T04:09:17.162Z,72.28
2019-02-06T04:10:17.156Z,72.59
2019-02-06T04:11:17.137Z,72.80
2019-02-06T04:12:17.136Z,72.38
2019-02-06T04:13:19.154Z,72.59
2019-02-06T04:14:17.346Z,72.49
2019-02-06T04:16:18.387Z,73.00
2019-02-06T04:17:17.077Z,72.66
2019-02-06T04:18:19.124Z,73.22
2019-02-06T04:19:17.108Z,73.32
2019-02-06T04:20:18.049Z,73.43
2019-02-06T04:22:18.456Z,73.53
2019-02-06T04:24:18.471Z,73.94
2019-02-06T04:27:28.196Z,74.05
2019-02-06T04:28:51.215Z,73.94
2019-02-06T04:29:28.181Z,74.15
2019-02-06T04:30:28.239Z,73.87
2019-02-06T04:31:49.153Z,74.26
2019-02-06T04:32:28.229Z,74.15
2019-02-06T04:33:28.246Z,74.57
2019-02-06T04:34:30.137Z,74.70
2019-02-06T04:35:28.103Z,75.22
2019-02-06T04:36:28.057Z,75.32
2019-02-06T04:37:28.060Z,75.95
2019-02-06T04:39:29.918Z,76.16
2019-02-06T04:40:28.122Z,76.57
2019-02-06T04:41:28.074Z,76.99
2019-02-06T04:42:28.014Z,77.09
2019-02-06T04:43:27.995Z,77.51
2019-02-06T04:44:30.498Z,77.96
2019-02-06T04:45:27.973Z,77.86
2019-02-06T04:46:28.045Z,78.38
2019-02-06T04:47:27.961Z,78.48
2019-02-06T04:48:27.936Z,79.10
2019-02-06T04:49:28.005Z,79.00
2019-02-06T04:50:31.965Z,79.31
2019-02-06T04:51:27.959Z,79.10
2019-02-06T04:52:27.921Z,79.41
2019-02-06T04:53:27.928Z,79.87
2019-02-06T04:54:27.988Z,79.66
2019-02-06T04:55:27.874Z,80.60
2019-02-06T04:56:27.875Z,80.08
2019-02-06T04:57:27.861Z,79.87
2019-02-06T04:58:27.859Z,80.39
2019-02-06T04:59:32.033Z,79.76
2019-02-06T05:00:27.807Z,80.29
2019-02-06T05:01:27.833Z,80.49
2019-02-06T05:02:29.825Z,81.12
2019-02-06T05:03:27.791Z,80.70
2019-02-06T05:04:27.784Z,80.80
2019-02-06T05:05:27.806Z,80.49
2019-02-06T05:06:27.819Z,80.39
2019-02-06T05:08:29.305Z,81.46
2019-02-06T05:09:27.721Z,81.22
2019-02-06T05:10:27.797Z,81.67
2019-02-06T05:11:27.697Z,81.36
2019-02-06T05:12:27.689Z,81.88
2019-02-06T05:13:27.668Z,81.57
2019-02-06T05:15:31.498Z,82.09
2019-02-06T05:16:27.661Z,82.13
2019-02-06T05:17:27.638Z,82.20
2019-02-06T05:19:29.161Z,82.65
2019-02-06T05:20:27.673Z,83.17
2019-02-06T05:21:27.597Z,83.17
2019-02-06T05:22:27.568Z,83.37
2019-02-06T05:23:27.566Z,83.37
2019-02-06T05:24:27.611Z,83.27
2019-02-06T05:25:27.582Z,83.17
2019-02-06T05:26:27.527Z,83.06
2019-02-06T05:28:28.799Z,83.37
2019-02-06T05:29:27.509Z,83.58
2019-02-06T05:30:27.522Z,83.48
2019-02-06T05:31:27.479Z,83.31
2019-02-06T05:32:27.471Z,83.62
2019-02-06T05:33:27.475Z,84.04
2019-02-06T05:34:27.457Z,84.04
2019-02-06T05:35:27.493Z,83.80
2019-02-06T05:36:27.438Z,83.80
2019-02-06T05:37:32.082Z,84.14
2019-02-06T05:39:28.744Z,84.04
2019-02-06T05:40:27.446Z,84.25
2019-02-06T05:42:28.711Z,84.21
2019-02-06T05:43:27.397Z,84.00
2019-02-06T05:44:27.348Z,84.14
2019-02-06T05:45:27.370Z,83.94
2019-02-06T05:46:27.336Z,84.56
2019-02-06T05:48:28.450Z,84.87
2019-02-06T05:49:27.287Z,84.45
2019-02-06T05:50:27.317Z,84.66
2019-02-06T05:51:48.389Z,84.98
2019-02-06T05:52:27.259Z,84.87
2019-02-06T05:53:27.257Z,84.35
2019-02-06T05:54:27.273Z,85.29
2019-02-06T05:55:29.286Z,85.22
2019-02-06T05:57:28.440Z,85.22
2019-02-06T05:58:27.205Z,85.02
2019-02-06T05:59:27.197Z,85.33
2019-02-06T06:00:27.174Z,84.81
2019-02-06T06:01:30.012Z,85.22
2019-02-06T06:02:27.180Z,85.02
2019-02-06T06:03:27.152Z,85.64
2019-02-06T06:04:36.623Z,85.53
2019-02-06T06:05:27.128Z,85.74
2019-02-06T06:06:27.178Z,85.74
2019-02-06T06:07:44.671Z,85.85
2019-02-06T06:08:28.137Z,85.96
2019-02-06T06:10:28.485Z,85.89
2019-02-06T06:11:27.087Z,85.99
2019-02-06T06:12:27.050Z,85.85
2019-02-06T06:13:27.043Z,85.96
2019-02-06T06:14:27.042Z,85.53
2019-02-06T06:16:28.215Z,85.89
2019-02-06T06:17:27.112Z,86.10
2019-02-06T06:18:27.002Z,86.20
2019-02-06T06:20:28.191Z,86.30
2019-02-06T06:21:27.002Z,86.30
2019-02-06T06:22:26.943Z,86.30
2019-02-06T06:23:26.940Z,86.30
2019-02-06T06:25:28.425Z,86.61
2019-02-06T06:26:26.925Z,86.51
2019-02-06T06:28:28.289Z,86.72
2019-02-06T06:29:47.954Z,86.61
2019-02-06T06:30:26.872Z,86.72
2019-02-06T06:31:26.864Z,86.83
2019-02-06T06:32:47.895Z,86.61
2019-02-06T06:33:47.857Z,86.61
2019-02-06T06:34:26.826Z,86.83
2019-02-06T06:35:26.825Z,87.04
2019-02-06T06:36:26.821Z,87.04
2019-02-06T06:37:26.836Z,86.61
2019-02-06T06:38:26.798Z,87.14
2019-02-06T06:39:28.792Z,87.04
2019-02-06T06:40:26.787Z,87.04
2019-02-06T06:41:26.783Z,86.83
2019-02-06T06:42:26.808Z,86.83
2019-02-06T06:43:26.761Z,87.14
2019-02-06T06:44:26.778Z,86.93
2019-02-06T06:45:26.710Z,87.14
2019-02-06T06:46:26.732Z,87.14
2019-02-06T06:47:26.794Z,86.83
2019-02-06T06:48:26.716Z,86.83
2019-02-06T06:49:26.708Z,86.93
2019-02-06T06:50:26.662Z,86.83
2019-02-06T06:51:26.672Z,86.61
2019-02-06T06:52:26.731Z,86.41
2019-02-06T06:53:26.633Z,86.61
2019-02-06T06:54:26.626Z,86.72
2019-02-06T06:55:26.588Z,86.41
2019-02-06T06:56:26.597Z,86.51
2019-02-06T06:57:26.610Z,86.51
2019-02-06T06:59:30.514Z,86.61
2019-02-06T07:00:26.561Z,86.61
2019-02-06T07:01:26.625Z,86.51
2019-02-06T07:02:26.585Z,86.51
2019-02-06T07:03:26.503Z,86.51
2019-02-06T07:04:26.514Z,86.41
2019-02-06T07:05:26.514Z,86.41
2019-02-06T07:06:26.476Z,86.30
2019-02-06T07:07:26.508Z,86.20
2019-02-06T07:09:29.541Z,85.89
2019-02-06T07:10:26.475Z,86.30
2019-02-06T07:11:26.446Z,85.58
2019-02-06T07:12:28.103Z,86.10
2019-02-06T07:14:27.985Z,85.47
2019-02-06T07:15:29.399Z,86.20
2019-02-06T07:16:26.380Z,86.41
2019-02-06T07:19:27.973Z,86.30
2019-02-06T07:20:47.397Z,86.06
2019-02-06T07:21:49.363Z,85.85
2019-02-06T07:22:49.102Z,85.74
2019-02-06T07:23:26.351Z,85.74
2019-02-06T07:24:26.365Z,85.58
2019-02-06T07:25:26.272Z,85.78
2019-02-06T07:26:26.285Z,85.68
2019-02-06T07:27:26.279Z,85.68
2019-02-06T07:28:26.284Z,85.58
2019-02-06T07:29:26.254Z,85.89
2019-02-06T07:30:26.220Z,85.85
2019-02-06T07:31:26.243Z,85.64
2019-02-06T07:32:26.203Z,85.53
2019-02-06T07:33:26.220Z,85.53
2019-02-06T07:34:26.290Z,84.70
2019-02-06T07:35:26.178Z,85.22
2019-02-06T07:36:26.213Z,85.02
2019-02-06T07:38:27.707Z,84.74
2019-02-06T07:39:47.139Z,84.43
2019-02-06T07:40:47.158Z,84.70
2019-02-06T07:41:47.147Z,84.95
2019-02-06T07:42:26.149Z,84.74
2019-02-06T07:43:28.223Z,84.84
2019-02-06T07:44:26.509Z,84.84
2019-02-06T07:45:26.411Z,84.64
2019-02-06T07:47:27.512Z,83.97
2019-02-06T07:48:27.161Z,84.22
2019-02-06T07:49:26.035Z,84.01
2019-02-06T07:51:27.579Z,84.60
2019-02-06T07:52:26.011Z,84.12
2019-02-06T07:54:27.498Z,84.12
2019-02-06T07:55:47.021Z,84.28
2019-02-06T07:57:29.027Z,83.66
2019-02-06T07:58:47.082Z,83.97
2019-02-06T07:59:25.964Z,83.66
2019-02-06T08:01:27.126Z,83.76
2019-02-06T08:02:26.073Z,83.45
2019-02-06T08:03:27.673Z,83.45
2019-02-06T08:04:46.948Z,83.25
2019-02-06T08:05:27.879Z,83.25
2019-02-06T08:06:25.872Z,83.25
2019-02-06T08:07:46.865Z,83.31
2019-02-06T08:08:35.803Z,83.14
2019-02-06T08:09:27.172Z,83.10
2019-02-06T08:10:25.832Z,83.42
2019-02-06T08:11:25.805Z,82.68
2019-02-06T08:12:25.905Z,82.48
2019-02-06T08:13:25.886Z,82.68
2019-02-06T08:14:25.785Z,82.27
2019-02-06T08:17:27.586Z,81.75
2019-02-06T08:19:30.357Z,81.75
2019-02-06T08:20:26.689Z,82.06
2019-02-06T08:21:33.897Z,81.85
2019-02-06T08:22:27.687Z,81.75
2019-02-06T08:23:25.665Z,82.17
2019-02-06T08:24:25.675Z,81.96
2019-02-06T08:25:25.652Z,81.65
2019-02-06T08:26:25.645Z,81.75
2019-02-06T08:27:26.355Z,82.06
2019-02-06T08:28:25.605Z,81.33
2019-02-06T08:29:25.644Z,81.85
2019-02-06T08:30:25.594Z,81.65
2019-02-06T08:31:25.598Z,80.77
2019-02-06T08:32:25.587Z,80.50
2019-02-06T08:33:25.553Z,80.71
2019-02-06T08:34:25.607Z,80.91
2019-02-06T08:35:28.498Z,81.09
2019-02-06T08:36:25.522Z,80.98
2019-02-06T08:37:25.516Z,80.77
2019-02-06T08:38:25.532Z,80.81
2019-02-06T08:39:25.495Z,80.81
2019-02-06T08:40:25.598Z,80.88
2019-02-06T08:41:25.477Z,80.91
2019-02-06T08:42:25.463Z,81.02
2019-02-06T08:43:25.458Z,80.50
2019-02-06T08:44:25.461Z,80.50
2019-02-06T08:45:25.476Z,80.88
2019-02-06T08:46:25.435Z,80.98
2019-02-06T08:47:25.428Z,80.46
2019-02-06T08:48:25.401Z,80.98
2019-02-06T08:49:25.411Z,80.26
2019-02-06T08:50:25.408Z,80.05
2019-02-06T08:51:25.373Z,80.57
2019-02-06T08:52:25.384Z,79.94
2019-02-06T08:53:25.400Z,80.67
2019-02-06T08:54:25.348Z,80.36
2019-02-06T08:55:25.354Z,80.15
2019-02-06T08:56:25.352Z,79.80
2019-02-06T08:57:25.299Z,79.69
2019-02-06T08:58:25.295Z,79.28
2019-02-06T08:59:25.272Z,79.28
2019-02-06T09:00:25.445Z,79.91
2019-02-06T09:01:25.399Z,79.80
2019-02-06T09:02:25.252Z,79.07
2019-02-06T09:03:25.238Z,79.45
2019-02-06T09:04:25.248Z,78.86
2019-02-06T09:05:25.256Z,78.52
2019-02-06T09:06:25.216Z,79.03
2019-02-06T09:07:25.201Z,78.52
2019-02-06T09:08:25.196Z,78.83
2019-02-06T09:09:25.175Z,78.52
2019-02-06T09:10:25.200Z,78.00
2019-02-06T09:11:25.153Z,77.86
2019-02-06T09:12:25.182Z,77.96
2019-02-06T09:13:25.129Z,78.17
2019-02-06T09:14:25.136Z,77.65
2019-02-06T09:15:27.304Z,77.75
2019-02-06T09:16:25.172Z,77.55
2019-02-06T09:17:25.092Z,77.44
2019-02-06T09:18:25.095Z,77.09
2019-02-06T09:19:25.080Z,77.20
2019-02-06T09:20:25.062Z,76.99
2019-02-06T09:21:25.075Z,76.89
2019-02-06T09:22:25.036Z,76.37
2019-02-06T09:23:25.074Z,76.68
2019-02-06T09:24:25.018Z,76.54
2019-02-06T09:25:25.008Z,76.54
2019-02-06T09:26:25.063Z,75.81
2019-02-06T09:27:25.245Z,75.57
2019-02-06T09:28:24.985Z,75.26
2019-02-06T09:29:24.996Z,75.36
2019-02-06T09:30:24.956Z,75.29
2019-02-06T09:31:24.986Z,74.88
2019-02-06T09:32:24.941Z,75.19
2019-02-06T09:33:24.940Z,74.98
2019-02-06T09:34:24.915Z,74.95
2019-02-06T09:35:24.930Z,75.26
2019-02-06T09:36:24.935Z,74.63
2019-02-06T09:37:24.893Z,74.63
2019-02-06T09:38:24.876Z,74.50
2019-02-06T09:39:24.880Z,73.88
2019-02-06T09:40:24.852Z,74.08
2019-02-06T09:41:24.980Z,73.43
2019-02-06T09:42:24.846Z,72.70
2019-02-06T09:43:27.454Z,72.80
2019-02-06T09:44:24.806Z,72.77
2019-02-06T09:45:24.798Z,72.36
2019-02-06T09:46:24.822Z,72.60
2019-02-06T09:47:24.775Z,72.36
2019-02-06T09:48:24.780Z,72.22
2019-02-06T09:49:24.778Z,71.70
2019-02-06T09:50:24.742Z,71.59
2019-02-06T09:51:24.773Z,70.87
2019-02-06T09:52:28.099Z,71.28
2019-02-06T09:53:24.793Z,71.70
2019-02-06T09:54:24.764Z,71.73
2019-02-06T09:55:25.003Z,71.22
2019-02-06T09:56:24.776Z,71.32
2019-02-06T09:57:24.851Z,71.32
2019-02-06T09:58:26.729Z,71.63
2019-02-06T09:59:28.789Z,71.59
2019-02-06T10:00:24.991Z,71.28
2019-02-06T10:01:25.711Z,71.59
2019-02-06T10:02:24.811Z,71.49
2019-02-06T10:03:24.671Z,71.49
2019-02-06T10:04:24.660Z,71.39
2019-02-06T10:05:24.639Z,71.28
2019-02-06T10:06:24.657Z,70.76
2019-02-06T10:07:24.711Z,71.08
2019-02-06T10:08:24.651Z,70.56
2019-02-06T10:09:24.596Z,70.76
2019-02-06T10:10:24.683Z,71.28
2019-02-06T10:11:26.631Z,71.18
2019-02-06T10:12:25.654Z,70.67
2019-02-06T10:13:25.552Z,70.76
2019-02-06T10:14:24.565Z,70.67
2019-02-06T10:15:26.594Z,70.87
2019-02-06T10:16:24.555Z,70.32
2019-02-06T10:17:24.540Z,70.53
2019-02-06T10:18:24.606Z,70.53
2019-02-06T10:19:24.442Z,70.46
2019-02-06T10:21:25.999Z,70.76
2019-02-06T10:22:24.547Z,70.76
2019-02-06T10:23:24.479Z,71.18
2019-02-06T10:26:26.004Z,71.08
2019-02-06T10:29:29.513Z,70.56
2019-02-06T10:31:48.418Z,70.73
2019-02-06T10:32:47.474Z,70.53
2019-02-06T10:33:24.321Z,69.67
2019-02-06T10:37:52.034Z,68.67
2019-02-06T10:40:02.345Z,67.95
2019-02-06T10:42:04.304Z,67.19
2019-02-06T10:43:02.203Z,66.85
2019-02-06T10:46:05.095Z,66.33
2019-02-06T10:48:03.732Z,66.96
2019-02-06T10:50:03.323Z,65.76
2019-02-06T10:52:08.805Z,65.14
2019-02-06T10:58:24.619Z,64.49
2019-02-06T10:59:24.734Z,64.49
2019-02-06T11:00:41.950Z,64.00
2019-02-06T11:04:35.879Z,63.77
2019-02-06T11:05:56.795Z,63.97
2019-02-06T11:06:56.863Z,64.59
2019-02-06T11:07:56.837Z,64.18
2019-02-06T11:13:03.587Z,63.87
2019-02-06T11:13:57.663Z,63.35
2019-02-06T11:14:59.720Z,63.25
2019-02-06T11:18:19.787Z,62.63
2019-02-06T11:20:00.658Z,63.35
2019-02-06T11:20:57.606Z,64.18
2019-02-06T11:22:58.614Z,63.56
2019-02-06T11:23:57.585Z,63.46
2019-02-06T11:24:57.574Z,62.81
2019-02-06T11:25:57.563Z,62.08
2019-02-06T11:26:57.519Z,62.26
2019-02-06T11:27:57.523Z,61.85
2019-02-06T11:28:59.489Z,61.65
2019-02-06T11:29:57.481Z,61.41
2019-02-06T11:30:59.599Z,60.87
2019-02-06T11:31:59.457Z,60.79
2019-02-06T11:32:57.587Z,60.66
2019-02-06T11:33:57.433Z,59.63
2019-02-06T11:34:57.455Z,60.49
2019-02-06T11:35:57.426Z,60.87
2019-02-06T11:37:59.098Z,60.59
2019-02-06T11:39:18.393Z,59.74
2019-02-06T11:39:58.331Z,59.30
2019-02-06T11:40:57.393Z,58.98
2019-02-06T11:42:18.357Z,58.54
2019-02-06T11:42:59.528Z,57.70
2019-02-06T11:43:57.421Z,57.88
2019-02-06T11:44:59.405Z,56.85
2019-02-06T11:45:57.324Z,56.85
2019-02-06T11:46:57.412Z,55.79
2019-02-06T11:47:59.221Z,56.51
2019-02-06T11:48:57.287Z,55.28
2019-02-06T11:49:57.282Z,56.02
2019-02-06T11:50:57.251Z,55.95
2019-02-06T11:51:57.295Z,56.23
2019-02-06T11:54:00.467Z,56.77
2019-02-06T11:54:57.251Z,56.64
2019-02-06T11:56:00.106Z,56.85
2019-02-06T11:56:57.252Z,56.95
2019-02-06T11:58:59.122Z,54.49
2019-02-06T11:59:59.335Z,54.28
2019-02-06T12:02:58.637Z,53.56
2019-02-06T12:03:58.285Z,54.30
2019-02-06T12:04:57.158Z,54.51
2019-02-06T12:10:59.104Z,53.33
2019-02-06T12:11:57.074Z,53.51
2019-02-06T12:13:00.054Z,53.08
2019-02-06T12:13:59.729Z,52.59
2019-02-06T12:15:00.754Z,53.44
2019-02-06T12:17:58.616Z,54.08
2019-02-06T12:18:58.995Z,54.72
2019-02-06T12:19:56.973Z,54.30
2019-02-06T12:20:58.953Z,54.41
2019-02-06T12:21:58.919Z,54.79
2019-02-06T12:24:03.123Z,54.10
2019-02-06T12:26:58.112Z,54.41
2019-02-06T12:28:19.935Z,55.66
2019-02-06T12:28:56.927Z,55.66
2019-02-06T12:32:59.177Z,56.64
2019-02-06T12:34:59.148Z,57.08
2019-02-06T12:39:08.055Z,56.74
2019-02-06T12:40:07.995Z,56.85
2019-02-06T12:41:10.831Z,56.67
2019-02-06T12:42:07.917Z,57.18
2019-02-06T12:43:10.506Z,58.11
2019-02-06T12:44:07.956Z,57.62
2019-02-06T12:45:08.027Z,58.21
2019-02-06T12:46:07.973Z,57.70
2019-02-06T12:49:09.480Z,57.18
2019-02-06T12:50:07.978Z,57.90
2019-02-06T12:51:08.923Z,57.39
2019-02-06T12:52:07.846Z,57.59
2019-02-06T12:53:07.833Z,57.70
2019-02-06T12:55:09.937Z,57.70
2019-02-06T12:56:07.852Z,57.80
2019-02-06T12:57:07.909Z,57.46
2019-02-06T12:58:07.821Z,57.67
2019-02-06T12:59:07.789Z,56.95
2019-02-06T13:00:07.824Z,57.16
2019-02-06T13:01:09.719Z,57.06
2019-02-06T13:02:09.279Z,57.70
2019-02-06T13:03:07.711Z,57.90
2019-02-06T13:05:08.848Z,56.74
2019-02-06T13:06:07.702Z,56.90
2019-02-06T13:08:09.182Z,55.64
2019-02-06T13:09:07.652Z,55.10
2019-02-06T13:10:07.743Z,55.10
2019-02-06T13:12:08.857Z,55.23
2019-02-06T13:13:09.734Z,55.23
2019-02-06T13:14:07.590Z,55.43
2019-02-06T13:16:09.210Z,55.21
2019-02-06T13:17:07.542Z,55.00
2019-02-06T13:18:07.655Z,55.13
2019-02-06T13:21:09.160Z,55.90
2019-02-06T13:22:30.511Z,56.34
2019-02-06T13:23:28.588Z,56.64
2019-02-06T13:24:28.483Z,56.46
2019-02-06T13:25:28.491Z,56.77
2019-02-06T13:26:30.640Z,57.93
2019-02-06T13:27:28.459Z,57.80
2019-02-06T13:28:28.456Z,57.59
2019-02-06T13:30:29.896Z,58.14
2019-02-06T13:31:28.387Z,58.75
2019-02-06T13:33:38.988Z,58.75
2019-02-06T13:34:17.846Z,58.45
2019-02-06T13:35:17.783Z,58.54
2019-02-06T13:36:17.750Z,58.98
2019-02-06T13:38:19.150Z,58.58
2019-02-06T13:39:17.781Z,59.50
2019-02-06T13:41:19.972Z,58.98
2019-02-06T13:42:38.683Z,58.89
2019-02-06T13:43:17.670Z,59.61
2019-02-06T13:44:17.772Z,59.09
2019-02-06T13:45:17.637Z,59.19
2019-02-06T13:46:19.418Z,59.19
2019-02-06T13:47:18.639Z,59.30
2019-02-06T13:49:18.841Z,59.94
2019-02-06T13:50:22.004Z,59.22
2019-02-06T13:51:20.530Z,59.81
2019-02-06T13:52:17.560Z,59.94
2019-02-06T13:53:17.534Z,59.74
2019-02-06T13:54:17.534Z,59.70
2019-02-06T13:55:17.547Z,60.02
2019-02-06T13:58:20.370Z,59.37
2019-02-06T13:59:19.573Z,59.61
2019-02-06T14:00:19.498Z,59.50
2019-02-06T14:03:18.831Z,59.81
2019-02-06T14:06:18.826Z,60.77
2019-02-06T14:07:17.373Z,60.56
2019-02-06T14:08:17.385Z,61.10
2019-02-06T14:10:18.615Z,61.44
2019-02-06T14:12:18.863Z,62.50
2019-02-06T14:13:39.382Z,62.16
2019-02-06T14:15:18.823Z,62.71
2019-02-06T14:16:17.538Z,62.92
2019-02-06T14:17:18.406Z,62.81
2019-02-06T14:18:17.334Z,63.35
2019-02-06T14:19:17.300Z,64.18
2019-02-06T14:21:18.479Z,63.46
2019-02-06T14:22:19.288Z,64.42
2019-02-06T14:23:17.275Z,64.42
2019-02-06T14:24:19.272Z,63.97
2019-02-06T14:25:17.193Z,63.79
2019-02-06T14:27:17.172Z,64.73
2019-02-06T14:28:21.196Z,64.21
2019-02-06T14:29:19.182Z,64.93
2019-02-06T14:30:17.139Z,65.03
2019-02-06T14:31:17.202Z,65.14
2019-02-06T14:32:17.122Z,65.14
2019-02-06T14:33:17.139Z,65.24
2019-02-06T14:35:20.087Z,65.45
2019-02-06T14:36:17.080Z,65.48
2019-02-06T14:37:18.981Z,65.69
2019-02-06T14:38:17.060Z,65.37
2019-02-06T14:39:19.885Z,65.48
2019-02-06T14:40:17.054Z,65.69
2019-02-06T14:41:19.039Z,65.69
2019-02-06T14:42:19.005Z,65.89
2019-02-06T14:43:17.054Z,66.75
2019-02-06T14:44:17.005Z,66.30
2019-02-06T14:45:16.998Z,66.41
2019-02-06T14:46:16.997Z,66.51
2019-02-06T14:47:19.058Z,66.33
2019-02-06T14:48:17.901Z,66.75
2019-02-06T14:49:16.944Z,66.44
2019-02-06T14:50:16.931Z,66.10
2019-02-06T14:51:16.928Z,66.75
2019-02-06T14:52:16.944Z,66.64
2019-02-06T14:53:16.899Z,66.44
2019-02-06T14:55:18.348Z,66.33
2019-02-06T14:56:16.860Z,66.85
2019-02-06T14:57:16.874Z,66.78
2019-02-06T14:58:16.860Z,66.67
2019-02-06T15:00:18.198Z,67.19
2019-02-06T15:02:18.308Z,67.40
2019-02-06T15:04:18.334Z,67.85
2019-02-06T15:05:16.782Z,67.85
2019-02-06T15:07:17.861Z,68.40
2019-02-06T15:08:16.752Z,68.40
2019-02-06T15:09:16.733Z,68.29
2019-02-06T15:12:19.556Z,68.49
2019-02-06T15:13:16.677Z,68.29
2019-02-06T15:14:16.733Z,68.60
2019-02-06T15:15:16.709Z,68.40
2019-02-06T15:16:16.753Z,68.40
2019-02-06T15:18:17.846Z,68.80
2019-02-06T15:19:16.618Z,69.12
2019-02-06T15:22:18.044Z,69.15
2019-02-06T15:26:38.576Z,69.25
2019-02-06T15:27:16.570Z,68.94
2019-02-06T15:28:16.550Z,68.94
2019-02-06T15:29:16.524Z,68.94
2019-02-06T15:30:16.498Z,69.18
2019-02-06T15:32:17.876Z,68.87
2019-02-06T15:33:16.519Z,69.29
2019-02-06T15:34:16.500Z,69.49
2019-02-06T15:35:16.468Z,69.60
2019-02-06T15:36:16.445Z,69.80
2019-02-06T15:38:19.407Z,69.94
2019-02-06T15:39:16.435Z,69.90
2019-02-06T15:40:16.464Z,69.94
2019-02-06T15:41:16.411Z,69.94
2019-02-06T15:43:17.829Z,69.94
2019-02-06T15:44:16.412Z,70.15
2019-02-06T15:46:17.649Z,69.73
2019-02-06T15:47:16.339Z,69.94
2019-02-06T15:48:16.355Z,70.25