createdAt,value
2023-01-05T00:01:23.833Z,100.00
2023-01-05T00:03:50.639Z,100.00
2023-01-05T00:06:18.654Z,100.00
2023-01-05T00:08:46.162Z,100.00
2023-01-05T00:11:42.960Z,100.00
2023-01-05T00:14:35.609Z,100.00
2023-01-05T00:17:21.877Z,100.00
2023-01-05T00:20:08.774Z,100.00
2023-01-05T00:22:50.270Z,100.00
2023-01-05T00:25:24.540Z,100.00
2023-01-05T00:27:53.827Z,100.00
2023-01-05T00:30:26.359Z,100.00
2023-01-05T00:32:53.297Z,100.00
2023-01-05T00:35:21.039Z,100.00
2023-01-05T00:37:47.910Z,100.00
2023-01-05T00:40:17.255Z,100.00
2023-01-05T00:42:44.370Z,100.00
2023-01-05T00:45:13.299Z,100.00
2023-01-05T00:47:40.498Z,100.00
2023-01-05T00:50:08.731Z,100.00
2023-01-05T00:52:35.731Z,100.00
2023-01-05T00:55:02.397Z,100.00
2023-01-05T00:57:28.964Z,100.00
2023-01-05T00:59:55.601Z,100.00
2023-01-05T01:02:22.319Z,100.00
2023-01-05T01:04:49.220Z,100.00
2023-01-05T01:07:15.865Z,100.00
2023-01-05T01:09:42.626Z,100.00
2023-01-05T01:12:09.347Z,100.00
2023-01-05T01:14:36.312Z,100.00
2023-01-05T01:17:02.946Z,100.00
2023-01-05T01:19:29.773Z,100.00
2023-01-05T01:21:56.391Z,100.00
2023-01-05T01:24:27.619Z,100.00
2023-01-05T01:26:55.857Z,100.00
2023-01-05T01:29:23.842Z,100.00
2023-01-05T01:31:52.626Z,100.00
2023-01-05T01:34:19.822Z,100.00
2023-01-05T01:36:47.112Z,100.00
2023-01-05T01:39:15.037Z,100.00
2023-01-05T01:41:41.880Z,100.00
2023-01-05T01:44:45.798Z,100.00
2023-01-05T01:47:19.361Z,100.00
2023-01-05T01:49:46.134Z,100.00
2023-01-05T01:52:12.797Z,100.00
2023-01-05T01:54:39.643Z,100.00
2023-01-05T01:57:10.732Z,100.00
2023-01-05T01:59:37.762Z,100.00
2023-01-05T02:02:06.947Z,100.00
2023-01-05T02:04:34.558Z,100.00
2023-01-05T02:07:03.060Z,100.00
2023-01-05T02:09:29.999Z,100.00
2023-01-05T02:12:02.756Z,100.00
2023-01-05T02:14:35.261Z,100.00
2023-01-05T02:17:20.744Z,100.00
2023-01-05T02:19:59.499Z,100.00
2023-01-05T02:22:44.384Z,100.00
2023-01-05T02:25:29.860Z,100.00
2023-01-05T02:28:29.186Z,100.00
2023-01-05T02:31:14.227Z,100.00
2023-01-05T02:33:55.096Z,100.00
2023-01-05T02:36:33.744Z,100.00
2023-01-05T02:39:10.423Z,100.00
2023-01-05T02:42:01.849Z,100.00
2023-01-05T02:44:30.862Z,100.00
2023-01-05T02:47:05.066Z,100.00
2023-01-05T02:49:36.792Z,100.00
2023-01-05T02:52:06.334Z,100.00
2023-01-05T02:54:48.787Z,100.00
2023-01-05T02:57:42.694Z,100.00
2023-01-05T03:00:11.738Z,100.00
2023-01-05T03:02:41.263Z,100.00
2023-01-05T03:05:16.899Z,100.00
2023-01-05T03:07:45.944Z,100.00
2023-01-05T03:10:34.261Z,100.00
2023-01-05T03:13:25.280Z,100.00
2023-01-05T03:16:01.958Z,100.00
2023-01-05T03:18:30.930Z,100.00
2023-01-05T03:20:58.120Z,100.00
2023-01-05T03:23:43.923Z,100.00
2023-01-05T03:26:31.433Z,100.00
2023-01-05T03:29:21.423Z,100.00
2023-01-05T03:32:14.533Z,100.00
2023-01-05T03:35:17.766Z,100.00
2023-01-05T03:37:47.900Z,100.00
2023-01-05T03:40:25.562Z,100.00
2023-01-05T03:42:52.323Z,100.00
2023-01-05T03:45:20.605Z,100.00
2023-01-05T03:47:47.315Z,100.00
2023-01-05T03:50:13.934Z,100.00
2023-01-05T03:52:40.991Z,100.00
2023-01-05T03:55:08.378Z,100.00
2023-01-05T03:57:35.098Z,100.00
2023-01-05T04:00:01.946Z,100.00
2023-01-05T04:02:29.156Z,100.00
2023-01-05T04:04:56.297Z,100.00
2023-01-05T04:07:23.429Z,100.00
2023-01-05T04:09:50.023Z,100.00
2023-01-05T04:12:16.730Z,100.00
2023-01-05T04:14:43.484Z,100.00
2023-01-05T04:17:10.173Z,100.00
2023-01-05T04:19:36.953Z,100.00
2023-01-05T04:22:03.617Z,100.00
2023-01-05T04:24:30.311Z,100.00
2023-01-05T04:26:56.963Z,100.00
2023-01-05T04:29:23.555Z,100.00
2023-01-05T04:31:50.232Z,100.00
2023-01-05T04:34:17.027Z,100.00
2023-01-05T04:36:43.725Z,100.00
2023-01-05T04:39:10.327Z,100.00
2023-01-05T04:41:36.943Z,100.00
2023-01-05T04:44:03.624Z,100.00
2023-01-05T04:46:30.778Z,100.00
2023-01-05T04:48:58.068Z,100.00
2023-01-05T04:51:25.057Z,100.00
2023-01-05T04:53:51.730Z,100.00
2023-01-05T04:56:18.785Z,100.00
2023-01-05T04:58:45.382Z,100.00
2023-01-05T05:01:12.137Z,100.00
2023-01-05T05:03:38.889Z,100.00
2023-01-05T05:06:06.006Z,100.00
2023-01-05T05:08:33.179Z,100.00
2023-01-05T05:10:59.926Z,100.00
2023-01-05T05:13:26.755Z,100.00
2023-01-05T05:15:53.554Z,100.00
2023-01-05T05:18:22.223Z,100.00
2023-01-05T05:20:51.732Z,100.00
2023-01-05T05:23:18.735Z,100.00
2023-01-05T05:25:45.790Z,100.00
2023-01-05T05:28:12.428Z,100.00
2023-01-05T05:30:38.967Z,100.00
2023-01-05T05:33:05.806Z,100.00
2023-01-05T05:35:32.778Z,100.00
2023-01-05T05:37:59.487Z,100.00
2023-01-05T05:40:26.579Z,100.00
2023-01-05T05:42:53.295Z,100.00
2023-01-05T05:45:19.847Z,100.00
2023-01-05T05:47:46.616Z,100.00
2023-01-05T05:50:13.580Z,100.00
2023-01-05T05:52:40.204Z,100.00
2023-01-05T05:55:07.638Z,100.00
2023-01-05T05:57:34.258Z,100.00
2023-01-05T06:00:00.848Z,100.00
2023-01-05T06:02:27.810Z,100.00
2023-01-05T06:04:54.651Z,100.00
2023-01-05T06:07:21.458Z,100.00
2023-01-05T06:09:48.031Z,100.00
2023-01-05T06:12:15.131Z,100.00
2023-01-05T06:14:41.823Z,100.00
2023-01-05T06:17:08.543Z,100.00
2023-01-05T06:19:35.258Z,100.00
2023-01-05T06:22:01.995Z,100.00
2023-01-05T06:24:28.771Z,100.00
2023-01-05T06:26:55.384Z,100.00
2023-01-05T06:29:22.064Z,100.00
2023-01-05T06:31:48.833Z,100.00
2023-01-05T06:34:15.472Z,100.00
2023-01-05T06:36:42.047Z,100.00
2023-01-05T06:39:08.638Z,100.00
2023-01-05T06:41:38.093Z,100.00
2023-01-05T06:44:05.776Z,100.00
2023-01-05T06:46:32.813Z,100.00
2023-01-05T06:48:59.713Z,100.00
2023-01-05T06:51:26.316Z,100.00
2023-01-05T06:53:52.990Z,100.00
2023-01-05T06:56:19.670Z,100.00
2023-01-05T06:58:46.235Z,100.00
2023-01-05T07:01:13.128Z,100.00
2023-01-05T07:03:39.804Z,100.00
2023-01-05T07:06:11.387Z,100.00
2023-01-05T07:08:41.811Z,100.00
2023-01-05T07:11:08.556Z,100.00
2023-01-05T07:13:35.261Z,100.00
2023-01-05T07:16:02.110Z,100.00
2023-01-05T07:18:28.729Z,100.00
2023-01-05T07:20:55.375Z,100.00
2023-01-05T07:23:22.438Z,100.00
2023-01-05T07:25:49.067Z,100.00
2023-01-05T07:28:15.818Z,100.00
2023-01-05T07:30:42.489Z,100.00
2023-01-05T07:33:09.104Z,100.00
2023-01-05T07:35:35.868Z,100.00
2023-01-05T07:38:02.585Z,100.00
2023-01-05T07:40:30.240Z,100.00
2023-01-05T07:42:56.776Z,100.00
2023-01-05T07:45:23.523Z,100.00
2023-01-05T07:47:50.280Z,100.00
2023-01-05T07:50:16.884Z,100.00
2023-01-05T07:52:44.179Z,100.00
2023-01-05T07:55:10.962Z,100.00
2023-01-05T07:57:37.671Z,100.00
2023-01-05T08:00:05.981Z,100.00
2023-01-05T08:02:36.081Z,100.00
2023-01-05T08:05:03.351Z,100.00
2023-01-05T08:07:30.156Z,100.00
2023-01-05T08:10:15.779Z,100.00
2023-01-05T08:13:00.740Z,100.00
2023-01-05T08:15:27.319Z,100.00
2023-01-05T08:17:54.122Z,100.00
2023-01-05T08:20:21.373Z,100.00
2023-01-05T08:22:52.474Z,100.00
2023-01-05T08:25:20.236Z,100.00
2023-01-05T08:27:47.634Z,100.00
2023-01-05T08:30:15.022Z,100.00
2023-01-05T08:32:42.315Z,100.00
2023-01-05T08:35:09.564Z,100.00
2023-01-05T08:37:36.198Z,100.00
2023-01-05T08:40:03.893Z,100.00
2023-01-05T08:42:30.715Z,100.00
2023-01-05T08:44:57.656Z,100.00
2023-01-05T08:47:28.188Z,100.00
2023-01-05T08:49:55.578Z,100.00
2023-01-05T08:52:23.674Z,100.00
2023-01-05T08:54:50.494Z,100.00
2023-01-05T08:57:17.295Z,100.00
2023-01-05T08:59:43.983Z,100.00
2023-01-05T09:02:12.678Z,100.00
2023-01-05T09:04:40.621Z,100.00
2023-01-05T09:07:07.431Z,100.00
2023-01-05T09:09:34.215Z,100.00
2023-01-05T09:12:00.988Z,100.00
2023-01-05T09:14:27.885Z,100.00
2023-01-05T09:17:07.098Z,100.00
2023-01-05T09:19:34.355Z,100.00
2023-01-05T09:22:01.086Z,100.00
2023-01-05T09:24:27.768Z,100.00
2023-01-05T09:26:54.596Z,100.00
2023-01-05T09:29:21.492Z,100.00
2023-01-05T09:31:48.586Z,100.00
2023-01-05T09:34:16.884Z,100.00
2023-01-05T09:36:44.095Z,100.00
2023-01-05T09:39:11.135Z,100.00
2023-01-05T09:41:46.184Z,100.00
2023-01-05T09:44:34.166Z,100.00
2023-01-05T09:47:14.042Z,100.00
2023-01-05T09:49:42.084Z,100.00
2023-01-05T09:52:10.897Z,100.00
2023-01-05T09:54:39.995Z,100.00
2023-01-05T09:57:15.484Z,100.00
2023-01-05T09:59:46.440Z,100.00
2023-01-05T10:02:46.870Z,100.00
2023-01-05T10:05:15.227Z,100.00
2023-01-05T10:07:44.797Z,100.00
2023-01-05T10:10:31.007Z,100.00
2023-01-05T10:13:04.604Z,100.00
2023-01-05T10:15:39.280Z,100.00
2023-01-05T10:18:15.192Z,100.00
2023-01-05T10:20:54.144Z,100.00
2023-01-05T10:23:31.722Z,100.00
2023-01-05T10:26:08.573Z,100.00
2023-01-05T10:29:02.869Z,100.00
2023-01-05T10:31:46.071Z,100.00
2023-01-05T10:34:40.549Z,100.00
2023-01-05T10:37:24.658Z,100.00
2023-01-05T10:40:09.532Z,100.00
2023-01-05T10:42:48.415Z,100.00
2023-01-05T10:45:19.914Z,100.00
2023-01-05T10:47:48.416Z,99.60
2023-01-05T10:50:27.158Z,98.46
2023-01-05T10:52:54.764Z,97.70
2023-01-05T10:55:23.035Z,97.30
2023-01-05T10:57:49.976Z,96.23
2023-01-05T11:00:22.245Z,95.64
2023-01-05T11:02:58.240Z,94.95
2023-01-05T11:05:33.320Z,93.26
2023-01-05T11:08:04.064Z,91.66
2023-01-05T11:10:41.354Z,89.80
2023-01-05T11:13:22.966Z,87.51
2023-01-05T11:15:54.991Z,87.09
2023-01-05T11:18:52.553Z,86.75
2023-01-05T11:21:24.828Z,84.29
2023-01-05T11:23:56.594Z,83.34
2023-01-05T11:26:38.491Z,82.28
2023-01-05T11:29:08.383Z,81.70
2023-01-05T11:31:42.886Z,79.36
2023-01-05T11:34:31.045Z,78.79
2023-01-05T11:37:07.562Z,77.23
2023-01-05T11:39:41.190Z,77.28
2023-01-05T11:42:14.798Z,77.38
2023-01-05T11:44:49.020Z,77.08
2023-01-05T11:47:30.960Z,77.23
2023-01-05T11:50:07.028Z,75.49
2023-01-05T11:52:38.851Z,74.02
2023-01-05T11:55:20.586Z,73.10
2023-01-05T11:57:51.595Z,72.53
2023-01-05T12:00:27.303Z,72.93
2023-01-05T12:03:15.377Z,72.24
2023-01-05T12:05:51.669Z,71.58
2023-01-05T12:08:24.977Z,71.06
2023-01-05T12:11:17.487Z,70.87
2023-01-05T12:13:48.167Z,70.52
2023-01-05T12:16:33.177Z,69.96
2023-01-05T12:19:05.612Z,69.36
2023-01-05T12:21:38.894Z,69.64
2023-01-05T12:24:36.696Z,70.41
2023-01-05T12:27:22.004Z,69.83
2023-01-05T12:31:59.434Z,70.63
2023-01-05T12:36:45.097Z,70.52
2023-01-05T12:39:20.900Z,70.41
2023-01-05T12:42:01.311Z,71.71
2023-01-05T12:45:07.660Z,71.78
2023-01-05T12:48:03.584Z,72.66
2023-01-05T12:50:36.663Z,71.76
2023-01-05T12:53:22.455Z,72.78
2023-01-05T12:55:54.477Z,73.81
2023-01-05T12:58:31.592Z,74.51
2023-01-05T13:01:01.274Z,74.65
2023-01-05T13:03:40.039Z,74.44
2023-01-05T13:06:22.186Z,74.12
2023-01-05T13:08:56.625Z,73.51
2023-01-05T13:11:38.561Z,73.53
2023-01-05T13:14:18.019Z,73.92
2023-01-05T13:16:50.737Z,76.72
2023-01-05T13:19:38.483Z,78.79
2023-01-05T13:22:11.750Z,80.22
2023-01-05T13:25:13.887Z,80.91
2023-01-05T13:27:40.698Z,81.49
2023-01-05T13:30:11.873Z,81.29
2023-01-05T13:32:53.430Z,79.15
2023-01-05T13:35:49.914Z,79.33
2023-01-05T13:38:50.847Z,77.64
2023-01-05T13:41:58.359Z,76.35
2023-01-05T13:44:49.682Z,75.58
2023-01-05T13:47:23.782Z,75.63
2023-01-05T13:50:00.187Z,74.47
2023-01-05T13:52:42.724Z,77.12
2023-01-05T13:55:25.025Z,78.25
2023-01-05T13:57:55.745Z,78.93
2023-01-05T14:00:40.105Z,79.35
2023-01-05T14:03:28.532Z,80.68
2023-01-05T14:05:58.711Z,81.04
2023-01-05T14:08:32.639Z,81.81
2023-01-05T14:11:09.114Z,82.12
2023-01-05T14:13:45.022Z,83.21
2023-01-05T14:16:41.412Z,83.53
2023-01-05T14:19:20.511Z,83.08
2023-01-05T14:21:50.546Z,82.78
2023-01-05T14:27:10.572Z,83.79
2023-01-05T14:29:46.487Z,84.33
2023-01-05T14:32:14.396Z,84.52
2023-01-05T14:34:53.633Z,85.54
2023-01-05T14:37:37.632Z,86.07
2023-01-05T14:40:39.522Z,86.67
2023-01-05T14:43:21.627Z,87.12
2023-01-05T14:46:11.089Z,88.88
2023-01-05T14:49:07.010Z,89.41
2023-01-05T14:51:36.669Z,91.29
2023-01-05T14:54:06.083Z,92.97
2023-01-05T14:56:36.165Z,94.44
2023-01-05T14:59:12.341Z,94.95
2023-01-05T15:01:48.553Z,95.06
2023-01-05T15:04:21.409Z,95.30
2023-01-05T15:06:48.031Z,96.35
2023-01-05T15:09:32.912Z,97.54
2023-01-05T15:12:21.243Z,97.18
2023-01-05T15:15:06.159Z,98.49
2023-01-05T15:18:00.199Z,99.92
2023-01-05T15:20:35.289Z,100.00
2023-01-05T15:23:38.631Z,100.00
2023-01-05T15:26:27.286Z,100.00
2023-01-05T15:29:31.726Z,100.00
2023-01-05T15:32:06.118Z,100.00
2023-01-05T15:34:50.175Z,100.00
2023-01-05T15:37:38.783Z,100.00
2023-01-05T15:40:26.386Z,100.00
2023-01-05T15:42:56.573Z,100.00
2023-01-05T15:45:30.467Z,100.00
2023-01-05T15:48:00.960Z,100.00
2023-01-05T15:50:39.603Z,100.00
2023-01-05T15:53:06.552Z,100.00
2023-01-05T15:55:33.200Z,100.00
2023-01-05T15:58:03.914Z,100.00
2023-01-05T16:00:35.287Z,100.00
2023-01-05T16:03:18.234Z,100.00
2023-01-05T16:05:44.916Z,100.00
2023-01-05T16:08:16.938Z,100.00
2023-01-05T16:10:50.929Z,100.00
2023-01-05T16:13:29.299Z,100.00
2023-01-05T16:16:01.666Z,100.00
2023-01-05T16:18:39.502Z,100.00
2023-01-05T16:21:36.137Z,100.00
2023-01-05T16:24:32.123Z,100.00
2023-01-05T16:26:59.400Z,100.00
2023-01-05T16:29:44.627Z,100.00
2023-01-05T16:32:27.109Z,100.00
2023-01-05T16:35:23.219Z,100.00
2023-01-05T16:38:08.728Z,100.00
2023-01-05T16:40:39.062Z,100.00
2023-01-05T16:43:23.917Z,100.00
2023-01-05T16:45:51.762Z,100.00
2023-01-05T16:48:36.535Z,100.00
2023-01-05T16:51:08.547Z,100.00
2023-01-05T16:53:39.924Z,100.00
2023-01-05T16:56:22.512Z,100.00
2023-01-05T16:58:49.736Z,100.00
2023-01-05T17:01:40.334Z,100.00
2023-01-05T17:04:25.522Z,100.00
2023-01-05T17:06:53.509Z,100.00
2023-01-05T17:09:31.016Z,100.00
2023-01-05T17:11:58.139Z,100.00
2023-01-05T17:14:28.017Z,100.00
2023-01-05T17:16:54.836Z,100.00
2023-01-05T17:19:21.655Z,100.00
2023-01-05T17:21:56.227Z,100.00
2023-01-05T17:24:23.561Z,100.00
2023-01-05T17:26:50.715Z,100.00
2023-01-05T17:29:23.827Z,100.00
2023-01-05T17:31:51.180Z,100.00
2023-01-05T17:34:17.929Z,100.00
2023-01-05T17:36:46.311Z,100.00
2023-01-05T17:39:17.856Z,100.00
2023-01-05T17:41:44.962Z,100.00
2023-01-05T17:44:12.198Z,100.00
2023-01-05T17:46:42.906Z,100.00
2023-01-05T17:49:21.803Z,100.00
2023-01-05T17:51:48.435Z,100.00
2023-01-05T17:54:15.111Z,100.00
2023-01-05T17:56:41.856Z,100.00
2023-01-05T17:59:08.591Z,100.00
2023-01-05T18:01:35.161Z,100.00
2023-01-05T18:04:02.501Z,100.00
2023-01-05T18:06:29.410Z,100.00
2023-01-05T18:08:56.130Z,100.00
2023-01-05T18:11:23.036Z,100.00
2023-01-05T18:13:50.032Z,100.00
2023-01-05T18:16:16.833Z,100.00
2023-01-05T18:18:43.804Z,100.00
2023-01-05T18:21:10.657Z,100.00
2023-01-05T18:23:37.399Z,100.00
2023-01-05T18:26:06.313Z,100.00
2023-01-05T18:28:33.018Z,100.00
2023-01-05T18:31:01.191Z,100.00
2023-01-05T18:33:28.530Z,100.00
2023-01-05T18:35:58.493Z,100.00
2023-01-05T18:38:25.285Z,100.00
2023-01-05T18:40:52.018Z,100.00
2023-01-05T18:43:18.668Z,100.00
2023-01-05T18:45:45.454Z,100.00
2023-01-05T18:48:12.172Z,100.00
2023-01-05T18:50:43.229Z,100.00
2023-01-05T18:53:09.970Z,100.00
2023-01-05T18:55:40.636Z,100.00
2023-01-05T18:58:07.311Z,100.00
2023-01-05T19:00:34.141Z,100.00
2023-01-05T19:03:00.862Z,100.00
2023-01-05T19:05:27.525Z,100.00
2023-01-05T19:07:54.326Z,100.00
2023-01-05T19:10:21.904Z,100.00
2023-01-05T19:12:49.323Z,100.00
2023-01-05T19:15:16.405Z,100.00
2023-01-05T19:17:43.406Z,100.00
2023-01-05T19:20:10.395Z,100.00
2023-01-05T19:22:37.313Z,100.00
2023-01-05T19:25:05.569Z,100.00
2023-01-05T19:27:32.230Z,100.00
2023-01-05T19:29:59.771Z,100.00
2023-01-05T19:32:26.422Z,100.00
2023-01-05T19:34:52.994Z,100.00
2023-01-05T19:37:19.969Z,100.00
2023-01-05T19:39:46.626Z,100.00
2023-01-05T19:42:13.346Z,100.00
2023-01-05T19:44:39.981Z,100.00
2023-01-05T19:47:06.654Z,100.00
2023-01-05T19:49:34.431Z,100.00
2023-01-05T19:52:01.186Z,100.00
2023-01-05T19:54:28.757Z,100.00
2023-01-05T19:56:55.545Z,100.00
2023-01-05T19:59:26.352Z,100.00
2023-01-05T20:01:54.910Z,100.00
2023-01-05T20:04:21.729Z,100.00
2023-01-05T20:06:49.547Z,100.00
2023-01-05T20:09:19.541Z,100.00
2023-01-05T20:11:54.858Z,100.00
2023-01-05T20:14:30.998Z,100.00
2023-01-05T20:17:00.440Z,100.00
2023-01-05T20:19:29.134Z,100.00
2023-01-05T20:21:57.749Z,100.00
2023-01-05T20:24:26.875Z,100.00
2023-01-05T20:26:56.352Z,100.00
2023-01-05T20:29:27.933Z,100.00
2023-01-05T20:32:04.690Z,100.00
2023-01-05T20:34:35.651Z,100.00
2023-01-05T20:37:04.514Z,100.00
2023-01-05T20:39:31.891Z,100.00
2023-01-05T20:42:04.857Z,100.00
2023-01-05T20:44:34.959Z,100.00
2023-01-05T20:47:03.444Z,100.00
2023-01-05T20:49:30.691Z,100.00
2023-01-05T20:51:57.767Z,100.00
2023-01-05T20:54:25.135Z,100.00
2023-01-05T20:56:52.412Z,100.00
2023-01-05T20:59:23.138Z,100.00
2023-01-05T21:01:51.235Z,100.00
2023-01-05T21:04:18.864Z,100.00
2023-01-05T21:06:46.251Z,100.00
2023-01-05T21:09:14.106Z,100.00
2023-01-05T21:11:43.241Z,100.00
2023-01-05T21:14:12.792Z,100.00
2023-01-05T21:16:43.381Z,100.00
2023-01-05T21:19:18.960Z,100.00
2023-01-05T21:21:47.510Z,100.00
2023-01-05T21:24:15.512Z,100.00
2023-01-05T21:26:43.044Z,100.00
2023-01-05T21:29:12.096Z,100.00
2023-01-05T21:31:38.843Z,100.00
2023-01-05T21:34:06.056Z,100.00
2023-01-05T21:36:34.375Z,100.00
2023-01-05T21:39:04.072Z,100.00
2023-01-05T21:41:53.232Z,100.00
2023-01-05T21:44:20.943Z,100.00
2023-01-05T21:46:48.881Z,100.00
2023-01-05T21:49:16.949Z,100.00
2023-01-05T21:52:02.639Z,100.00
2023-01-05T21:54:48.661Z,100.00
2023-01-05T21:57:15.622Z,100.00
2023-01-05T21:59:43.504Z,100.00
2023-01-05T22:02:11.308Z,100.00
2023-01-05T22:04:38.051Z,100.00
2023-01-05T22:07:07.671Z,100.00
2023-01-05T22:09:35.734Z,100.00
2023-01-05T22:12:04.003Z,100.00
2023-01-05T22:14:30.635Z,100.00
2023-01-05T22:16:57.222Z,100.00
2023-01-05T22:19:23.965Z,100.00
2023-01-05T22:21:51.072Z,100.00
2023-01-05T22:24:17.961Z,100.00
2023-01-05T22:26:45.107Z,100.00
2023-01-05T22:29:11.882Z,100.00
2023-01-05T22:31:38.842Z,100.00
2023-01-05T22:34:05.595Z,100.00
2023-01-05T22:36:32.526Z,100.00
2023-01-05T22:39:00.683Z,100.00
2023-01-05T22:41:30.899Z,100.00
2023-01-05T22:43:58.209Z,100.00
2023-01-05T22:46:29.603Z,100.00
2023-01-05T22:48:58.069Z,100.00
2023-01-05T22:51:30.054Z,100.00
2023-01-05T22:53:58.364Z,100.00
2023-01-05T22:56:26.812Z,100.00
2023-01-05T22:58:55.417Z,100.00
2023-01-05T23:01:28.017Z,100.00
2023-01-05T23:03:57.427Z,100.00
2023-01-05T23:06:24.770Z,100.00
2023-01-05T23:08:52.930Z,100.00
2023-01-05T23:11:22.751Z,100.00
2023-01-05T23:13:51.083Z,100.00
2023-01-05T23:16:18.108Z,100.00
2023-01-05T23:18:45.427Z,100.00
2023-01-05T23:21:14.058Z,100.00
2023-01-05T23:23:41.666Z,100.00
2023-01-05T23:26:10.044Z,100.00
2023-01-05T23:28:37.148Z,100.00
2023-01-05T23:31:04.932Z,100.00
2023-01-05T23:33:36.238Z,100.00
2023-01-05T23:36:03.981Z,100.00
2023-01-05T23:38:31.678Z,100.00
2023-01-05T23:40:59.440Z,100.00
2023-01-05T23:43:28.779Z,100.00
2023-01-05T23:46:04.493Z,100.00
2023-01-05T23:48:32.138Z,100.00
2023-01-05T23:50:58.845Z,100.00
2023-01-05T23:53:25.848Z,100.00
2023-01-05T23:56:04.098Z,100.00
2023-01-05T23:58:31.067Z,100.00
