createdAt,value
2022-11-09T00:00:24.148Z,0.00
2022-11-09T00:01:24.109Z,0.00
2022-11-09T00:02:24.103Z,0.00
2022-11-09T00:03:24.090Z,0.00
2022-11-09T00:04:24.087Z,0.00
2022-11-09T00:05:24.101Z,0.00
2022-11-09T00:06:24.040Z,0.00
2022-11-09T00:07:24.031Z,0.00
2022-11-09T00:08:24.017Z,0.00
2022-11-09T00:09:24.241Z,0.00
2022-11-09T00:10:23.992Z,0.00
2022-11-09T00:11:23.960Z,0.00
2022-11-09T00:12:23.952Z,0.00
2022-11-09T00:13:26.943Z,0.00
2022-11-09T00:14:26.995Z,0.00
2022-11-09T00:15:23.952Z,0.00
2022-11-09T00:16:23.904Z,0.00
2022-11-09T00:17:23.887Z,0.00
2022-11-09T00:18:23.906Z,0.00
2022-11-09T00:19:23.852Z,0.00
2022-11-09T00:20:23.856Z,0.00
2022-11-09T00:21:23.940Z,0.00
2022-11-09T00:22:23.834Z,0.00
2022-11-09T00:23:23.865Z,0.00
2022-11-09T00:24:23.815Z,0.00
2022-11-09T00:25:23.787Z,0.00
2022-11-09T00:26:23.756Z,0.00
2022-11-09T00:27:23.757Z,0.00
2022-11-09T00:28:23.818Z,0.00
2022-11-09T00:29:23.761Z,0.00
2022-11-09T00:30:23.733Z,0.00
2022-11-09T00:31:23.697Z,0.00
2022-11-09T00:32:27.635Z,0.00
2022-11-09T00:33:26.681Z,0.00
2022-11-09T00:34:26.671Z,0.00
2022-11-09T00:35:23.638Z,0.00
2022-11-09T00:36:23.618Z,0.00
2022-11-09T00:37:23.750Z,0.00
2022-11-09T00:38:23.619Z,0.00
2022-11-09T00:39:23.561Z,0.00
2022-11-09T00:40:23.596Z,0.00
2022-11-09T00:41:23.542Z,0.00
2022-11-09T00:42:23.540Z,0.00
2022-11-09T00:43:23.703Z,0.00
2022-11-09T00:44:23.525Z,0.00
2022-11-09T00:45:23.483Z,0.00
2022-11-09T00:46:23.518Z,0.00
2022-11-09T00:47:23.467Z,0.00
2022-11-09T00:48:23.472Z,0.00
2022-11-09T00:49:23.464Z,0.00
2022-11-09T00:50:23.442Z,0.00
2022-11-09T00:51:23.422Z,0.00
2022-11-09T00:52:23.427Z,0.00
2022-11-09T00:53:26.367Z,0.00
2022-11-09T00:54:26.427Z,0.00
2022-11-09T00:55:23.327Z,0.00
2022-11-09T00:56:23.351Z,0.00
2022-11-09T00:57:23.309Z,0.00
2022-11-09T00:58:23.299Z,0.00
2022-11-09T00:59:23.301Z,0.00
2022-11-09T01:00:23.303Z,0.00
2022-11-09T01:01:23.299Z,0.00
2022-11-09T01:02:23.309Z,0.00
2022-11-09T01:03:23.230Z,0.00
2022-11-09T01:04:23.217Z,0.00
2022-11-09T01:05:23.200Z,0.00
2022-11-09T01:06:23.210Z,0.00
2022-11-09T01:07:23.205Z,0.00
2022-11-09T01:08:23.213Z,0.00
2022-11-09T01:09:23.153Z,0.00
2022-11-09T01:10:23.141Z,0.00
2022-11-09T01:11:23.123Z,0.00
2022-11-09T01:12:23.101Z,0.00
2022-11-09T01:13:26.123Z,0.00
2022-11-09T01:14:26.081Z,0.00
2022-11-09T01:15:23.112Z,0.00
2022-11-09T01:16:23.032Z,0.00
2022-11-09T01:17:23.024Z,0.00
2022-11-09T01:18:23.028Z,0.00
2022-11-09T01:19:23.003Z,0.00
2022-11-09T01:20:22.984Z,0.00
2022-11-09T01:21:22.995Z,0.00
2022-11-09T01:22:22.967Z,0.00
2022-11-09T01:23:22.950Z,0.00
2022-11-09T01:24:22.937Z,0.00
2022-11-09T01:25:22.946Z,0.00
2022-11-09T01:26:22.907Z,0.00
2022-11-09T01:27:22.897Z,0.00
2022-11-09T01:28:22.867Z,0.00
2022-11-09T01:29:22.838Z,0.00
2022-11-09T01:30:22.859Z,0.00
2022-11-09T01:31:22.878Z,0.00
2022-11-09T01:32:22.808Z,0.00
2022-11-09T01:33:25.806Z,0.00
2022-11-09T01:34:25.790Z,0.00
2022-11-09T01:35:22.769Z,0.00
2022-11-09T01:36:22.828Z,0.00
2022-11-09T01:37:22.729Z,0.00
2022-11-09T01:38:22.731Z,0.00
2022-11-09T01:39:22.709Z,0.00
2022-11-09T01:40:22.719Z,0.00
2022-11-09T01:41:22.719Z,0.00
2022-11-09T01:42:22.721Z,0.00
2022-11-09T01:43:22.914Z,0.00
2022-11-09T01:44:22.650Z,0.00
2022-11-09T01:45:22.624Z,0.00
2022-11-09T01:46:22.612Z,0.00
2022-11-09T01:47:22.593Z,0.00
2022-11-09T01:48:22.641Z,0.00
2022-11-09T01:49:22.575Z,0.00
2022-11-09T01:50:22.554Z,0.00
2022-11-09T01:51:22.569Z,0.00
2022-11-09T01:52:22.703Z,0.00
2022-11-09T01:53:25.766Z,0.00
2022-11-09T01:54:25.705Z,0.00
2022-11-09T01:55:22.527Z,0.00
2022-11-09T01:56:22.685Z,0.00
2022-11-09T01:57:22.603Z,0.00
2022-11-09T01:58:22.476Z,0.00
2022-11-09T01:59:22.835Z,0.00
2022-11-09T02:00:22.658Z,0.00
2022-11-09T02:01:22.638Z,0.00
2022-11-09T02:02:22.533Z,0.00
2022-11-09T02:03:22.698Z,0.00
2022-11-09T02:04:22.509Z,0.00
2022-11-09T02:05:22.459Z,0.00
2022-11-09T02:06:22.619Z,0.00
2022-11-09T02:07:22.425Z,0.00
2022-11-09T02:08:22.516Z,0.00
2022-11-09T02:09:22.408Z,0.00
2022-11-09T02:10:22.489Z,0.00
2022-11-09T02:11:22.259Z,0.00
2022-11-09T02:12:22.291Z,0.00
2022-11-09T02:13:25.343Z,0.00
2022-11-09T02:14:25.361Z,0.00
2022-11-09T02:15:22.211Z,0.00
2022-11-09T02:16:22.415Z,0.00
2022-11-09T02:17:22.293Z,0.00
2022-11-09T02:18:22.200Z,0.00
2022-11-09T02:19:22.209Z,0.00
2022-11-09T02:20:22.162Z,0.00
2022-11-09T02:21:22.192Z,0.00
2022-11-09T02:22:22.234Z,0.00
2022-11-09T02:23:22.464Z,0.00
2022-11-09T02:24:22.311Z,0.00
2022-11-09T02:25:22.243Z,0.00
2022-11-09T02:26:22.134Z,0.00
2022-11-09T02:27:22.227Z,0.00
2022-11-09T02:28:22.244Z,0.00
2022-11-09T02:29:22.195Z,0.00
2022-11-09T02:30:22.153Z,0.00
2022-11-09T02:31:21.977Z,0.00
2022-11-09T02:32:21.953Z,0.00
2022-11-09T02:33:24.975Z,0.00
2022-11-09T02:34:24.935Z,0.00
2022-11-09T02:35:21.955Z,0.00
2022-11-09T02:36:21.889Z,0.00
2022-11-09T02:37:21.871Z,0.00
2022-11-09T02:38:21.872Z,0.00
2022-11-09T02:39:21.847Z,0.00
2022-11-09T02:40:21.856Z,0.00
2022-11-09T02:41:21.838Z,0.00
2022-11-09T02:42:22.003Z,0.00
2022-11-09T02:43:22.161Z,0.00
2022-11-09T02:44:21.779Z,0.00
2022-11-09T02:45:21.751Z,0.00
2022-11-09T02:46:21.750Z,0.00
2022-11-09T02:47:21.789Z,0.00
2022-11-09T02:48:21.728Z,0.00
2022-11-09T02:49:21.703Z,0.00
2022-11-09T02:50:21.695Z,0.00
2022-11-09T02:51:21.671Z,0.00
2022-11-09T02:52:21.656Z,0.00
2022-11-09T02:53:24.703Z,0.00
2022-11-09T02:54:24.642Z,0.00
2022-11-09T02:55:21.611Z,0.00
2022-11-09T02:56:21.603Z,0.00
2022-11-09T02:57:21.597Z,0.00
2022-11-09T02:58:21.592Z,0.00
2022-11-09T02:59:21.613Z,0.00
2022-11-09T03:00:21.545Z,0.00
2022-11-09T03:01:21.583Z,0.00
2022-11-09T03:02:21.523Z,0.00
2022-11-09T03:03:21.754Z,0.00
2022-11-09T03:04:21.500Z,0.00
2022-11-09T03:05:21.524Z,0.00
2022-11-09T03:06:21.475Z,0.00
2022-11-09T03:07:21.447Z,0.00
2022-11-09T03:08:21.446Z,0.00
2022-11-09T03:09:21.425Z,0.00
2022-11-09T03:10:21.405Z,0.00
2022-11-09T03:11:21.489Z,0.00
2022-11-09T03:12:21.386Z,0.00
2022-11-09T03:13:24.357Z,0.00
2022-11-09T03:14:24.375Z,0.00
2022-11-09T03:15:21.339Z,0.00
2022-11-09T03:16:21.328Z,0.00
2022-11-09T03:17:21.399Z,0.00
2022-11-09T03:18:21.298Z,0.00
2022-11-09T03:19:21.289Z,0.00
2022-11-09T03:20:21.281Z,0.00
2022-11-09T03:21:21.264Z,0.00
2022-11-09T03:22:21.249Z,0.00
2022-11-09T03:23:21.556Z,0.00
2022-11-09T03:24:21.221Z,0.00
2022-11-09T03:25:21.220Z,0.00
2022-11-09T03:26:21.199Z,0.00
2022-11-09T03:27:21.171Z,0.00
2022-11-09T03:28:21.215Z,0.00
2022-11-09T03:29:21.148Z,0.00
2022-11-09T03:30:21.121Z,0.00
2022-11-09T03:31:21.141Z,0.00
2022-11-09T03:32:21.122Z,0.00
2022-11-09T03:33:24.121Z,0.00
2022-11-09T03:34:24.100Z,0.00
2022-11-09T03:35:21.061Z,0.00
2022-11-09T03:36:21.044Z,0.00
2022-11-09T03:37:21.162Z,0.00
2022-11-09T03:38:21.029Z,0.00
2022-11-09T03:39:21.023Z,0.00
2022-11-09T03:40:20.995Z,0.00
2022-11-09T03:41:20.986Z,0.00
2022-11-09T03:42:20.977Z,0.00
2022-11-09T03:43:21.336Z,0.00
2022-11-09T03:44:20.937Z,0.00
2022-11-09T03:45:20.934Z,0.00
2022-11-09T03:46:20.918Z,0.00
2022-11-09T03:47:20.904Z,0.00
2022-11-09T03:48:20.901Z,0.00
2022-11-09T03:49:20.897Z,0.00
2022-11-09T03:50:20.921Z,0.00
2022-11-09T03:51:20.888Z,0.00
2022-11-09T03:52:20.841Z,0.00
2022-11-09T03:53:23.841Z,0.00
2022-11-09T03:54:23.819Z,0.00
2022-11-09T03:55:20.799Z,0.00
2022-11-09T03:56:20.849Z,0.00
2022-11-09T03:57:20.788Z,0.00
2022-11-09T03:58:20.742Z,0.00
2022-11-09T03:59:20.750Z,0.00
2022-11-09T04:00:20.732Z,0.00
2022-11-09T04:01:20.784Z,0.00
2022-11-09T04:02:20.734Z,0.00
2022-11-09T04:03:21.077Z,0.00
2022-11-09T04:04:20.674Z,0.00
2022-11-09T04:05:20.657Z,0.00
2022-11-09T04:06:20.695Z,0.00
2022-11-09T04:07:20.691Z,0.00
2022-11-09T04:08:20.612Z,0.00
2022-11-09T04:09:20.613Z,0.00
2022-11-09T04:10:20.590Z,0.00
2022-11-09T04:11:20.583Z,0.00
2022-11-09T04:12:20.625Z,0.00
2022-11-09T04:13:23.571Z,0.00
2022-11-09T04:14:23.545Z,0.00
2022-11-09T04:15:20.526Z,0.00
2022-11-09T04:16:20.508Z,0.00
2022-11-09T04:17:20.507Z,0.00
2022-11-09T04:18:20.506Z,0.00
2022-11-09T04:19:20.537Z,0.00
2022-11-09T04:20:20.466Z,0.00
2022-11-09T04:21:23.777Z,0.00
2022-11-09T04:22:20.438Z,0.00
2022-11-09T04:23:20.654Z,0.00
2022-11-09T04:24:20.388Z,0.00
2022-11-09T04:25:20.447Z,0.00
2022-11-09T04:26:20.371Z,0.00
2022-11-09T04:27:20.339Z,0.00
2022-11-09T04:28:20.329Z,0.00
2022-11-09T04:29:20.328Z,0.00
2022-11-09T04:30:20.310Z,0.00
2022-11-09T04:31:24.193Z,0.00
2022-11-09T04:32:21.281Z,0.00
2022-11-09T04:33:23.406Z,0.00
2022-11-09T04:34:23.269Z,0.00
2022-11-09T04:35:20.251Z,0.00
2022-11-09T04:36:20.222Z,0.00
2022-11-09T04:37:20.251Z,0.00
2022-11-09T04:38:20.200Z,0.00
2022-11-09T04:39:20.195Z,0.00
2022-11-09T04:40:20.143Z,0.00
2022-11-09T04:41:20.150Z,0.00
2022-11-09T04:42:20.140Z,0.00
2022-11-09T04:43:20.460Z,0.00
2022-11-09T04:44:20.095Z,0.00
2022-11-09T04:45:20.089Z,0.00
2022-11-09T04:46:20.077Z,0.00
2022-11-09T04:47:20.068Z,0.00
2022-11-09T04:48:20.037Z,0.00
2022-11-09T04:49:20.056Z,0.00
2022-11-09T04:50:20.008Z,0.00
2022-11-09T04:51:20.063Z,0.00
2022-11-09T04:52:19.999Z,0.00
2022-11-09T04:53:23.222Z,0.00
2022-11-09T04:54:22.976Z,0.00
2022-11-09T04:55:19.954Z,0.00
2022-11-09T04:56:19.938Z,0.00
2022-11-09T04:57:19.957Z,0.00
2022-11-09T04:58:24.653Z,0.00
2022-11-09T04:59:20.961Z,0.00
2022-11-09T05:00:19.867Z,0.00
2022-11-09T05:01:19.861Z,0.00
2022-11-09T05:02:19.842Z,0.00
2022-11-09T05:03:20.305Z,0.00
2022-11-09T05:04:19.865Z,0.00
2022-11-09T05:05:19.859Z,0.00
2022-11-09T05:06:19.788Z,0.00
2022-11-09T05:07:19.772Z,0.00
2022-11-09T05:08:19.753Z,0.00
2022-11-09T05:09:19.746Z,0.00
2022-11-09T05:10:19.741Z,0.00
2022-11-09T05:11:19.743Z,0.00
2022-11-09T05:12:19.694Z,0.00
2022-11-09T05:13:22.877Z,0.00
2022-11-09T05:14:22.686Z,0.00
2022-11-09T05:15:19.662Z,0.00
2022-11-09T05:16:19.665Z,0.00
2022-11-09T05:17:19.645Z,0.00
2022-11-09T05:18:19.615Z,0.00
2022-11-09T05:19:19.607Z,0.00
2022-11-09T05:20:19.575Z,0.00
2022-11-09T05:21:19.566Z,0.00
2022-11-09T05:22:19.606Z,0.00
2022-11-09T05:23:19.869Z,0.00
2022-11-09T05:24:19.523Z,0.00
2022-11-09T05:25:19.517Z,0.00
2022-11-09T05:26:19.564Z,0.00
2022-11-09T05:27:19.478Z,0.00
2022-11-09T05:28:19.498Z,0.00
2022-11-09T05:29:19.461Z,0.00
2022-11-09T05:30:19.428Z,0.00
2022-11-09T05:31:19.478Z,0.00
2022-11-09T05:32:19.412Z,0.00
2022-11-09T05:33:22.665Z,0.00
2022-11-09T05:34:22.390Z,0.00
2022-11-09T05:35:19.373Z,0.00
2022-11-09T05:36:19.352Z,0.00
2022-11-09T05:37:19.360Z,0.00
2022-11-09T05:38:19.318Z,0.00
2022-11-09T05:39:19.311Z,0.00
2022-11-09T05:40:19.291Z,0.00
2022-11-09T05:41:19.284Z,0.00
2022-11-09T05:42:19.324Z,0.00
2022-11-09T05:43:19.632Z,0.00
2022-11-09T05:44:19.234Z,0.00
2022-11-09T05:45:41.326Z,0.00
2022-11-09T05:46:20.202Z,0.00
2022-11-09T05:47:19.191Z,0.00
2022-11-09T05:48:19.234Z,0.00
2022-11-09T05:49:19.183Z,0.00
2022-11-09T05:50:19.146Z,0.00
2022-11-09T05:51:19.147Z,0.00
2022-11-09T05:52:19.125Z,0.00
2022-11-09T05:53:22.804Z,0.00
2022-11-09T05:54:22.278Z,0.00
2022-11-09T05:55:19.105Z,0.00
2022-11-09T05:56:19.186Z,0.00
2022-11-09T05:57:19.209Z,0.00
2022-11-09T05:58:19.162Z,0.00
2022-11-09T05:59:19.098Z,0.00
2022-11-09T06:00:19.058Z,0.00
2022-11-09T06:01:19.146Z,0.00
2022-11-09T06:02:19.113Z,0.00
2022-11-09T06:03:19.365Z,0.00
2022-11-09T06:04:19.111Z,0.00
2022-11-09T06:05:19.359Z,0.00
2022-11-09T06:06:19.291Z,0.00
2022-11-09T06:07:19.017Z,0.00
2022-11-09T06:08:19.341Z,4.00
2022-11-09T06:09:19.366Z,4.00
2022-11-09T06:10:18.921Z,0.00
2022-11-09T06:11:23.838Z,4.00
2022-11-09T06:12:19.941Z,4.00
2022-11-09T06:13:22.234Z,4.00
2022-11-09T06:14:21.933Z,4.00
2022-11-09T06:15:18.843Z,4.00
2022-11-09T06:16:18.922Z,8.00
2022-11-09T06:17:18.894Z,8.00
2022-11-09T06:18:18.870Z,12.00
2022-11-09T06:19:19.112Z,12.00
2022-11-09T06:20:18.854Z,16.00
2022-11-09T06:21:18.786Z,16.00
2022-11-09T06:22:18.756Z,16.00
2022-11-09T06:23:19.129Z,24.00
2022-11-09T06:24:18.764Z,24.00
2022-11-09T06:25:18.705Z,24.00
2022-11-09T06:26:18.698Z,32.00
2022-11-09T06:27:18.698Z,32.00
2022-11-09T06:28:18.775Z,36.00
2022-11-09T06:29:18.708Z,44.00
2022-11-09T06:30:18.643Z,44.00
2022-11-09T06:31:18.675Z,48.00
2022-11-09T06:32:18.620Z,52.00
2022-11-09T06:33:21.932Z,60.00
2022-11-09T06:34:21.834Z,64.00
2022-11-09T06:35:19.379Z,68.00
2022-11-09T06:36:18.538Z,76.00
2022-11-09T06:37:18.619Z,80.00
2022-11-09T06:38:24.989Z,84.00
2022-11-09T06:39:18.761Z,92.00
2022-11-09T06:40:18.559Z,96.00
2022-11-09T06:41:18.442Z,100.00
2022-11-09T06:42:18.610Z,104.00
2022-11-09T06:43:20.859Z,112.00
2022-11-09T06:44:18.639Z,116.00
2022-11-09T06:45:18.622Z,124.00
2022-11-09T06:46:18.807Z,124.00
2022-11-09T06:47:18.605Z,132.00
2022-11-09T06:48:18.350Z,140.00
2022-11-09T06:49:18.445Z,152.00
2022-11-09T06:50:18.618Z,164.00
2022-11-09T06:51:18.511Z,172.00
2022-11-09T06:52:18.475Z,180.00
2022-11-09T06:53:21.773Z,188.00
2022-11-09T06:54:21.358Z,196.00
2022-11-09T06:55:18.338Z,200.00
2022-11-09T06:56:18.255Z,204.00
2022-11-09T06:57:18.190Z,212.00
2022-11-09T06:58:18.208Z,216.00
2022-11-09T06:59:18.186Z,216.00
2022-11-09T07:00:18.130Z,212.00
2022-11-09T07:01:18.143Z,212.00
2022-11-09T07:02:18.139Z,216.00
2022-11-09T07:03:18.419Z,220.00
2022-11-09T07:04:18.090Z,228.00
2022-11-09T07:05:18.111Z,220.00
2022-11-09T07:06:18.072Z,220.00
2022-11-09T07:07:18.267Z,212.00
2022-11-09T07:08:18.043Z,204.00
2022-11-09T07:09:18.040Z,200.00
2022-11-09T07:10:18.033Z,224.00
2022-11-09T07:11:18.308Z,232.00
2022-11-09T07:12:17.982Z,240.00
2022-11-09T07:13:21.597Z,248.00
2022-11-09T07:14:20.982Z,264.00
2022-11-09T07:15:18.011Z,284.00
2022-11-09T07:16:18.052Z,292.00
2022-11-09T07:17:17.975Z,296.00
2022-11-09T07:18:17.965Z,280.00
2022-11-09T07:19:17.955Z,284.00
2022-11-09T07:20:17.942Z,300.00
2022-11-09T07:21:17.872Z,308.00
2022-11-09T07:22:17.870Z,316.00
2022-11-09T07:23:18.129Z,332.00
2022-11-09T07:24:17.878Z,340.00
2022-11-09T07:25:17.894Z,380.00
2022-11-09T07:26:17.810Z,408.00
2022-11-09T07:27:17.797Z,448.00
2022-11-09T07:28:17.766Z,512.00
2022-11-09T07:29:17.742Z,548.00
2022-11-09T07:30:17.709Z,544.00
2022-11-09T07:31:17.748Z,564.00
2022-11-09T07:32:17.688Z,596.00
2022-11-09T07:33:20.720Z,640.00
2022-11-09T07:34:20.678Z,660.00
2022-11-09T07:35:25.160Z,692.00
2022-11-09T07:36:21.409Z,732.00
2022-11-09T07:37:17.653Z,772.00
2022-11-09T07:38:17.575Z,828.00
2022-11-09T07:39:17.564Z,832.00
2022-11-09T07:40:17.550Z,820.00
2022-11-09T07:41:17.534Z,832.00
2022-11-09T07:42:17.515Z,832.00
2022-11-09T07:43:17.723Z,848.00
2022-11-09T07:44:17.492Z,848.00
2022-11-09T07:45:17.475Z,848.00
2022-11-09T07:46:17.463Z,832.00
2022-11-09T07:47:18.473Z,816.00
2022-11-09T07:48:17.435Z,848.00
2022-11-09T07:49:17.451Z,884.00
2022-11-09T07:50:17.404Z,936.00
2022-11-09T07:51:17.457Z,1016.00
2022-11-09T07:52:17.378Z,1028.00
2022-11-09T07:53:20.614Z,1064.00
2022-11-09T07:54:20.362Z,1176.00
2022-11-09T07:55:17.329Z,1224.00
2022-11-09T07:56:17.320Z,1224.00
2022-11-09T07:57:17.332Z,1228.00
2022-11-09T07:58:17.289Z,1204.00
2022-11-09T07:59:17.306Z,1220.00
2022-11-09T08:00:22.494Z,1184.00
2022-11-09T08:01:18.270Z,1164.00
2022-11-09T08:02:17.250Z,1208.00
2022-11-09T08:03:17.499Z,1184.00
2022-11-09T08:04:17.204Z,1216.00
2022-11-09T08:05:17.220Z,1212.00
2022-11-09T08:06:18.641Z,1212.00
2022-11-09T08:07:17.196Z,1208.00
2022-11-09T08:08:17.144Z,1236.00
2022-11-09T08:09:17.158Z,1252.00
2022-11-09T08:10:17.121Z,1296.00
2022-11-09T08:11:17.134Z,1452.00
2022-11-09T08:12:17.094Z,1548.00
2022-11-09T08:13:20.497Z,1580.00
2022-11-09T08:14:20.072Z,1624.00
2022-11-09T08:15:17.056Z,1776.00
2022-11-09T08:16:17.032Z,1788.00
2022-11-09T08:17:17.083Z,1664.00
2022-11-09T08:18:17.068Z,1636.00
2022-11-09T08:19:16.985Z,1652.00
2022-11-09T08:20:16.977Z,1680.00
2022-11-09T08:21:16.963Z,1660.00
2022-11-09T08:22:16.954Z,1664.00
2022-11-09T08:23:16.954Z,1656.00
2022-11-09T08:24:16.925Z,1652.00
2022-11-09T08:25:16.907Z,1664.00
2022-11-09T08:26:17.038Z,1676.00
2022-11-09T08:27:16.906Z,1712.00
2022-11-09T08:28:17.196Z,1724.00
2022-11-09T08:29:16.846Z,1724.00
2022-11-09T08:30:16.843Z,1728.00
2022-11-09T08:31:16.820Z,1740.00
2022-11-09T08:32:16.816Z,1748.00
2022-11-09T08:33:19.818Z,1764.00
2022-11-09T08:34:19.799Z,1796.00
2022-11-09T08:35:16.766Z,1820.00
2022-11-09T08:36:16.758Z,1828.00
2022-11-09T08:37:16.740Z,1848.00
2022-11-09T08:38:16.841Z,1840.00
2022-11-09T08:39:16.727Z,1852.00
2022-11-09T08:40:16.699Z,1868.00
2022-11-09T08:41:16.682Z,1880.00
2022-11-09T08:42:16.672Z,1764.00
2022-11-09T08:43:16.683Z,1820.00
2022-11-09T08:44:16.641Z,1884.00
2022-11-09T08:45:16.632Z,1912.00
2022-11-09T08:46:16.613Z,1952.00
2022-11-09T08:47:16.600Z,1996.00
2022-11-09T08:48:16.620Z,2024.00
2022-11-09T08:49:16.572Z,2060.00
2022-11-09T08:50:16.583Z,2088.00
2022-11-09T08:51:16.544Z,2104.00
2022-11-09T08:52:16.537Z,2064.00
2022-11-09T08:53:19.516Z,2100.00
2022-11-09T08:54:19.527Z,2108.00
2022-11-09T08:55:16.524Z,2024.00
2022-11-09T08:56:16.477Z,1956.00
2022-11-09T08:57:16.468Z,1960.00
2022-11-09T08:58:16.520Z,2004.00
2022-11-09T08:59:16.443Z,2060.00
2022-11-09T09:00:16.424Z,2028.00
2022-11-09T09:01:17.447Z,1896.00
2022-11-09T09:02:16.468Z,1884.00
2022-11-09T09:03:16.379Z,1848.00
2022-11-09T09:04:16.367Z,1860.00
2022-11-09T09:05:16.359Z,1960.00
2022-11-09T09:06:16.339Z,2048.00
2022-11-09T09:07:16.408Z,2052.00
2022-11-09T09:08:16.317Z,2176.00
2022-11-09T09:09:16.302Z,2332.00
2022-11-09T09:10:16.291Z,2476.00
2022-11-09T09:11:16.367Z,2528.00
2022-11-09T09:12:16.260Z,2512.00
2022-11-09T09:13:19.241Z,2412.00
2022-11-09T09:14:19.242Z,2372.00
2022-11-09T09:15:16.222Z,2108.00
2022-11-09T09:16:16.230Z,2456.00
2022-11-09T09:17:16.192Z,2452.00
2022-11-09T09:18:16.232Z,2424.00
2022-11-09T09:19:16.161Z,2080.00
2022-11-09T09:20:16.155Z,2008.00
2022-11-09T09:21:16.134Z,1936.00
2022-11-09T09:22:16.124Z,2288.00
2022-11-09T09:23:16.103Z,2268.00
2022-11-09T09:24:16.125Z,1988.00
2022-11-09T09:25:16.087Z,1952.00
2022-11-09T09:26:16.066Z,1776.00
2022-11-09T09:27:16.046Z,2092.00
2022-11-09T09:28:16.038Z,1908.00
2022-11-09T09:29:16.025Z,1860.00
2022-11-09T09:30:16.039Z,1832.00
2022-11-09T09:31:18.575Z,2224.00
2022-11-09T09:32:15.987Z,2368.00
2022-11-09T09:33:18.968Z,2652.00
2022-11-09T09:34:18.999Z,2508.00
2022-11-09T09:35:15.977Z,2536.00
2022-11-09T09:36:15.931Z,3280.00
2022-11-09T09:37:15.909Z,3152.00
2022-11-09T09:38:15.898Z,2796.00
2022-11-09T09:39:15.936Z,2856.00
2022-11-09T09:40:15.900Z,2824.00
2022-11-09T09:41:15.860Z,3172.00
2022-11-09T09:42:15.850Z,2944.00
2022-11-09T09:43:15.836Z,2904.00
2022-11-09T09:44:15.873Z,2980.00
2022-11-09T09:45:15.803Z,2836.00
2022-11-09T09:46:15.792Z,2596.00
2022-11-09T09:47:15.773Z,2276.00
2022-11-09T09:48:15.762Z,2528.00
2022-11-09T09:49:15.746Z,2760.00
2022-11-09T09:50:15.816Z,2888.00
2022-11-09T09:51:15.722Z,2960.00
2022-11-09T09:52:15.703Z,2892.00
2022-11-09T09:53:24.391Z,2708.00
2022-11-09T09:54:19.710Z,2956.00
2022-11-09T09:55:15.664Z,2572.00
2022-11-09T09:56:15.674Z,2564.00
2022-11-09T09:57:15.642Z,2572.00
2022-11-09T09:58:15.614Z,2312.00
2022-11-09T09:59:15.616Z,2132.00
2022-11-09T10:00:15.596Z,2052.00
2022-11-09T10:01:15.596Z,1968.00
2022-11-09T10:02:15.586Z,1876.00
2022-11-09T10:03:15.562Z,1884.00
2022-11-09T10:04:15.624Z,1956.00
2022-11-09T10:05:15.529Z,2352.00
2022-11-09T10:06:15.509Z,2404.00
2022-11-09T10:07:15.619Z,2444.00
2022-11-09T10:08:15.505Z,2976.00
2022-11-09T10:09:15.469Z,2292.00
2022-11-09T10:10:15.467Z,2156.00
2022-11-09T10:11:15.441Z,2100.00
2022-11-09T10:12:15.459Z,2092.00
2022-11-09T10:13:18.411Z,2148.00
2022-11-09T10:14:18.415Z,2148.00
2022-11-09T10:15:15.389Z,2160.00
2022-11-09T10:16:15.382Z,2316.00
2022-11-09T10:17:15.489Z,2080.00
2022-11-09T10:18:15.341Z,2108.00
2022-11-09T10:19:15.326Z,2076.00
2022-11-09T10:20:15.313Z,2104.00
2022-11-09T10:21:15.318Z,2360.00
2022-11-09T10:22:15.288Z,2180.00
2022-11-09T10:23:15.304Z,2176.00
2022-11-09T10:24:15.265Z,2416.00
2022-11-09T10:26:16.452Z,2256.00
2022-11-09T10:27:15.225Z,2736.00
2022-11-09T10:28:15.207Z,2164.00
2022-11-09T10:29:16.745Z,2220.00
2022-11-09T10:30:15.189Z,2204.00
2022-11-09T10:31:15.157Z,2144.00
2022-11-09T10:32:15.159Z,2204.00
2022-11-09T10:33:18.159Z,2728.00
2022-11-09T10:34:18.141Z,2972.00
2022-11-09T10:35:15.173Z,2500.00
2022-11-09T10:36:15.091Z,2600.00
2022-11-09T10:37:15.080Z,2568.00
2022-11-09T10:38:15.073Z,2500.00
2022-11-09T10:39:15.147Z,3112.00
2022-11-09T10:40:15.041Z,2916.00
2022-11-09T10:41:15.062Z,2608.00
2022-11-09T10:42:15.010Z,2972.00
2022-11-09T10:43:14.995Z,2960.00
2022-11-09T10:44:17.467Z,3064.00
2022-11-09T10:45:14.976Z,2508.00
2022-11-09T10:46:14.956Z,3104.00
2022-11-09T10:47:14.972Z,3208.00
2022-11-09T10:48:14.924Z,3380.00
2022-11-09T10:49:14.913Z,3400.00
2022-11-09T10:50:14.894Z,2716.00
2022-11-09T10:51:14.934Z,2944.00
2022-11-09T10:52:14.934Z,2556.00
2022-11-09T10:53:17.853Z,3224.00
2022-11-09T10:54:17.915Z,3360.00
2022-11-09T10:55:14.835Z,2992.00
2022-11-09T10:56:20.331Z,3444.00
2022-11-09T10:57:15.835Z,4240.00
2022-11-09T10:58:14.915Z,4948.00
2022-11-09T10:59:14.777Z,5044.00
2022-11-09T11:00:14.769Z,4060.00
2022-11-09T11:01:14.799Z,3340.00
2022-11-09T11:02:14.791Z,3068.00
2022-11-09T11:03:14.762Z,4080.00
2022-11-09T11:04:14.697Z,4100.00
2022-11-09T11:05:14.710Z,2920.00
2022-11-09T11:06:14.678Z,2984.00
2022-11-09T11:07:18.341Z,3152.00
2022-11-09T11:08:15.691Z,3352.00
2022-11-09T11:09:14.629Z,3244.00
2022-11-09T11:10:14.622Z,3472.00
2022-11-09T11:11:32.685Z,3340.00
2022-11-09T11:12:15.600Z,2760.00
2022-11-09T11:13:17.735Z,2368.00
2022-11-09T11:14:22.822Z,2544.00
2022-11-09T11:15:15.552Z,3264.00
2022-11-09T11:16:14.578Z,3112.00
2022-11-09T11:17:14.731Z,2632.00
2022-11-09T11:18:14.541Z,2864.00
2022-11-09T11:19:14.523Z,3496.00
2022-11-09T11:20:14.493Z,3252.00
2022-11-09T11:21:18.389Z,2952.00
2022-11-09T11:22:14.458Z,2784.00
2022-11-09T11:23:14.500Z,2608.00
2022-11-09T11:24:14.455Z,2416.00
2022-11-09T11:25:14.418Z,2268.00
2022-11-09T11:26:14.427Z,2152.00
2022-11-09T11:27:14.402Z,2060.00
2022-11-09T11:28:14.374Z,1996.00
2022-11-09T11:29:14.351Z,2000.00
2022-11-09T11:30:14.350Z,2064.00
2022-11-09T11:31:14.379Z,2080.00
2022-11-09T11:32:14.310Z,2084.00
2022-11-09T11:33:17.307Z,2116.00
2022-11-09T11:34:38.476Z,2232.00
2022-11-09T11:35:15.280Z,2408.00
2022-11-09T11:36:14.264Z,2872.00
2022-11-09T11:37:14.291Z,2368.00
2022-11-09T11:38:14.374Z,2340.00
2022-11-09T11:39:14.212Z,2116.00
2022-11-09T11:40:14.204Z,2160.00
2022-11-09T11:41:14.182Z,2204.00
2022-11-09T11:42:14.174Z,3120.00
2022-11-09T11:43:14.232Z,3344.00
2022-11-09T11:44:14.154Z,3152.00
2022-11-09T11:45:38.838Z,2760.00
2022-11-09T11:46:15.115Z,2704.00
2022-11-09T11:47:14.103Z,2516.00
2022-11-09T11:48:14.109Z,2604.00
2022-11-09T11:49:14.096Z,2720.00
2022-11-09T11:50:14.055Z,2588.00
2022-11-09T11:51:14.046Z,2512.00
2022-11-09T11:52:14.237Z,2468.00
2022-11-09T11:53:17.389Z,3052.00
2022-11-09T11:54:17.155Z,2460.00
2022-11-09T11:55:14.086Z,2476.00
2022-11-09T11:56:14.077Z,3472.00
2022-11-09T11:57:14.123Z,3476.00
2022-11-09T11:58:14.196Z,3480.00
2022-11-09T11:59:14.150Z,3472.00
2022-11-09T12:00:14.040Z,3472.00
2022-11-09T12:01:13.924Z,3284.00
2022-11-09T12:02:13.955Z,3220.00
2022-11-09T12:03:14.114Z,3256.00
2022-11-09T12:04:13.869Z,3208.00
2022-11-09T12:05:13.912Z,3152.00
2022-11-09T12:06:13.844Z,2828.00
2022-11-09T12:07:13.886Z,3092.00
2022-11-09T12:08:13.812Z,2164.00
2022-11-09T12:09:13.794Z,2124.00
2022-11-09T12:10:13.784Z,2220.00
2022-11-09T12:11:13.799Z,3048.00
2022-11-09T12:12:13.766Z,3208.00
2022-11-09T12:13:16.734Z,2512.00
2022-11-09T12:14:16.746Z,2300.00
2022-11-09T12:15:13.716Z,2420.00
2022-11-09T12:16:13.737Z,2988.00
2022-11-09T12:17:13.686Z,2404.00
2022-11-09T12:18:13.676Z,2480.00
2022-11-09T12:19:13.657Z,2508.00
2022-11-09T12:20:13.650Z,2552.00
2022-11-09T12:21:13.628Z,3512.00
2022-11-09T12:22:13.659Z,3604.00
2022-11-09T12:23:13.600Z,3688.00
2022-11-09T12:24:13.592Z,2936.00
2022-11-09T12:25:13.620Z,3816.00
2022-11-09T12:26:17.064Z,3876.00
2022-11-09T12:28:14.543Z,3756.00
2022-11-09T12:29:13.523Z,3576.00
2022-11-09T12:30:13.514Z,3712.00
2022-11-09T12:31:13.564Z,2840.00
2022-11-09T12:32:13.480Z,3736.00
2022-11-09T12:33:16.465Z,3076.00
2022-11-09T12:34:16.492Z,3496.00
2022-11-09T12:35:13.444Z,3028.00
2022-11-09T12:36:13.457Z,2740.00
2022-11-09T12:37:13.419Z,2624.00
2022-11-09T12:38:13.585Z,2512.00
2022-11-09T12:39:13.386Z,2616.00
2022-11-09T12:40:13.481Z,2676.00
2022-11-09T12:41:13.417Z,2848.00
2022-11-09T12:42:13.347Z,2952.00
2022-11-09T12:43:13.354Z,2984.00
2022-11-09T12:44:17.066Z,2824.00
2022-11-09T12:45:13.317Z,3104.00