createdAt,value
2022-11-25T00:01:04.169Z,2.90
2022-11-25T00:03:30.894Z,2.92
2022-11-25T00:05:57.676Z,2.70
2022-11-25T00:08:24.316Z,2.75
2022-11-25T00:10:51.056Z,3.10
2022-11-25T00:13:19.061Z,2.30
2022-11-25T00:15:45.597Z,2.67
2022-11-25T00:18:12.226Z,2.67
2022-11-25T00:20:38.822Z,2.63
2022-11-25T00:23:05.456Z,2.28
2022-11-25T00:25:32.062Z,2.67
2022-11-25T00:27:58.690Z,2.72
2022-11-25T00:30:26.646Z,2.60
2022-11-25T00:32:53.394Z,2.47
2022-11-25T00:35:20.819Z,1.90
2022-11-25T00:37:47.436Z,3.17
2022-11-25T00:40:14.388Z,2.40
2022-11-25T00:42:41.116Z,2.50
2022-11-25T00:45:08.632Z,2.50
2022-11-25T00:47:36.708Z,2.28
2022-11-25T00:50:03.916Z,2.53
2022-11-25T00:52:30.694Z,3.22
2022-11-25T00:54:57.316Z,2.53
2022-11-25T00:57:24.294Z,2.38
2022-11-25T00:59:51.001Z,2.63
2022-11-25T01:02:20.833Z,2.42
2022-11-25T01:04:48.833Z,2.08
2022-11-25T01:07:16.569Z,2.72
2022-11-25T01:09:43.193Z,2.40
2022-11-25T01:12:09.858Z,2.30
2022-11-25T01:14:36.859Z,2.22
2022-11-25T01:17:03.968Z,2.38
2022-11-25T01:19:32.443Z,2.00
2022-11-25T01:22:01.063Z,2.90
2022-11-25T01:24:27.678Z,2.42
2022-11-25T01:26:55.057Z,2.80
2022-11-25T01:29:22.776Z,2.25
2022-11-25T01:31:49.792Z,2.63
2022-11-25T01:34:22.555Z,2.30
2022-11-25T01:36:49.567Z,3.00
2022-11-25T01:39:19.574Z,2.40
2022-11-25T01:41:47.162Z,2.00
2022-11-25T01:44:15.640Z,2.35
2022-11-25T01:46:51.151Z,3.22
2022-11-25T01:49:21.836Z,2.47
2022-11-25T01:51:53.779Z,1.92
2022-11-25T01:54:25.833Z,1.73
2022-11-25T01:56:57.069Z,1.75
2022-11-25T01:59:24.408Z,2.10
2022-11-25T02:01:51.114Z,2.00
2022-11-25T02:04:21.587Z,2.13
2022-11-25T02:06:52.891Z,2.20
2022-11-25T02:11:49.354Z,2.22
2022-11-25T02:14:18.283Z,2.10
2022-11-25T02:16:44.932Z,1.90
2022-11-25T02:19:20.739Z,2.25
2022-11-25T02:21:53.268Z,2.17
2022-11-25T02:24:32.516Z,2.15
2022-11-25T02:27:01.962Z,2.08
2022-11-25T02:29:29.826Z,2.20
2022-11-25T02:31:56.516Z,2.40
2022-11-25T02:34:24.820Z,2.10
2022-11-25T02:36:52.629Z,2.00
2022-11-25T02:39:20.279Z,2.42
2022-11-25T02:41:52.304Z,2.38
2022-11-25T02:44:20.315Z,2.35
2022-11-25T02:46:46.887Z,1.77
2022-11-25T02:49:13.565Z,2.33
2022-11-25T02:51:43.930Z,1.67
2022-11-25T02:54:11.296Z,2.30
2022-11-25T02:56:38.119Z,2.78
2022-11-25T02:59:04.959Z,2.88
2022-11-25T03:01:33.730Z,2.25
2022-11-25T03:04:00.730Z,2.28
2022-11-25T03:06:28.092Z,2.38
2022-11-25T03:08:54.891Z,2.42
2022-11-25T03:11:21.843Z,2.30
2022-11-25T03:13:48.424Z,2.40
2022-11-25T03:16:15.183Z,2.08
2022-11-25T03:18:45.492Z,2.40
2022-11-25T03:21:12.165Z,2.28
2022-11-25T03:23:38.778Z,2.83
2022-11-25T03:26:06.308Z,2.03
2022-11-25T03:28:32.898Z,2.88
2022-11-25T03:30:59.568Z,2.75
2022-11-25T03:33:26.226Z,2.88
2022-11-25T03:35:54.229Z,2.60
2022-11-25T03:38:20.833Z,2.10
2022-11-25T03:40:47.684Z,3.20
2022-11-25T03:43:14.412Z,2.75
2022-11-25T03:45:41.346Z,3.33
2022-11-25T03:48:08.918Z,2.00
2022-11-25T03:50:37.000Z,2.28
2022-11-25T03:53:04.977Z,2.47
2022-11-25T03:55:31.612Z,1.90
2022-11-25T03:57:58.865Z,2.40
2022-11-25T04:00:26.129Z,2.38
2022-11-25T04:03:00.493Z,2.50
2022-11-25T04:05:27.192Z,2.38
2022-11-25T04:07:58.324Z,2.05
2022-11-25T04:10:27.537Z,2.45
2022-11-25T04:12:54.867Z,2.00
2022-11-25T04:15:35.058Z,2.78
2022-11-25T04:18:01.809Z,1.63
2022-11-25T04:20:30.821Z,1.83
2022-11-25T04:23:04.501Z,1.83
2022-11-25T04:25:35.251Z,1.63
2022-11-25T04:28:08.716Z,1.70
2022-11-25T04:30:35.433Z,1.50
2022-11-25T04:33:03.154Z,1.40
2022-11-25T04:35:30.013Z,1.10
2022-11-25T04:37:56.980Z,1.60
2022-11-25T04:40:24.893Z,1.10
2022-11-25T04:43:07.532Z,1.40
2022-11-25T04:46:06.298Z,1.30
2022-11-25T04:48:26.596Z,1.30
2022-11-25T04:50:53.401Z,1.42
2022-11-25T04:53:20.041Z,1.30
2022-11-25T04:55:47.177Z,1.38
2022-11-25T04:58:16.726Z,1.25
2022-11-25T05:00:43.434Z,1.38
2022-11-25T05:03:12.747Z,1.15
2022-11-25T05:05:39.409Z,1.55
2022-11-25T05:08:06.250Z,1.50
2022-11-25T05:10:33.050Z,1.20
2022-11-25T05:13:00.105Z,1.35
2022-11-25T05:15:28.177Z,1.17
2022-11-25T05:17:55.255Z,1.30
2022-11-25T05:20:37.561Z,0.88
2022-11-25T05:23:04.364Z,1.17
2022-11-25T05:25:30.970Z,1.15
2022-11-25T05:28:17.661Z,1.17
2022-11-25T05:30:45.678Z,0.88
2022-11-25T05:33:12.374Z,1.23
2022-11-25T05:35:39.299Z,0.70
2022-11-25T05:38:06.488Z,1.00
2022-11-25T05:40:34.255Z,1.00
2022-11-25T05:43:08.734Z,1.00
2022-11-25T05:45:41.403Z,1.60
2022-11-25T05:48:11.117Z,1.20
2022-11-25T05:50:38.103Z,1.20
2022-11-25T05:53:15.516Z,1.30
2022-11-25T05:55:42.465Z,1.10
2022-11-25T05:58:17.848Z,1.40
2022-11-25T06:00:49.672Z,1.37
2022-11-25T06:03:18.060Z,1.02
2022-11-25T06:05:44.790Z,1.33
2022-11-25T06:08:11.509Z,1.50
2022-11-25T06:10:39.054Z,1.50
2022-11-25T06:13:05.880Z,1.77
2022-11-25T06:15:32.823Z,1.38
2022-11-25T06:17:59.912Z,2.33
2022-11-25T06:20:29.525Z,1.95
2022-11-25T06:22:58.068Z,2.10
2022-11-25T06:25:31.048Z,1.83
2022-11-25T06:28:12.476Z,2.58
2022-11-25T06:30:42.026Z,2.08
2022-11-25T06:33:28.876Z,2.42
2022-11-25T06:36:02.928Z,2.00
2022-11-25T06:38:29.831Z,2.10
2022-11-25T06:41:00.471Z,2.25
2022-11-25T06:43:27.374Z,2.10
2022-11-25T06:45:54.031Z,2.25
2022-11-25T06:48:20.980Z,2.50
2022-11-25T06:50:55.775Z,2.20
2022-11-25T06:53:24.401Z,2.22
2022-11-25T06:56:02.398Z,2.88
2022-11-25T06:58:35.820Z,2.15
2022-11-25T07:01:05.262Z,2.53
2022-11-25T07:03:32.048Z,2.63
2022-11-25T07:05:59.286Z,3.03
2022-11-25T07:08:33.538Z,2.70
2022-11-25T07:11:06.201Z,2.53
2022-11-25T07:13:33.299Z,3.30
2022-11-25T07:16:03.524Z,2.60
2022-11-25T07:18:31.983Z,2.88
2022-11-25T07:21:03.839Z,2.97
2022-11-25T07:23:31.971Z,3.30
2022-11-25T07:26:02.426Z,3.22
2022-11-25T07:28:29.068Z,3.08
2022-11-25T07:31:22.684Z,2.67
2022-11-25T07:33:42.794Z,2.35
2022-11-25T07:36:11.282Z,3.00
2022-11-25T07:38:45.091Z,2.85
2022-11-25T07:41:16.283Z,2.58
2022-11-25T07:43:52.076Z,2.90
2022-11-25T07:46:27.099Z,2.17
2022-11-25T07:51:24.070Z,2.80
2022-11-25T07:53:53.908Z,3.08
2022-11-25T07:56:20.991Z,2.92
2022-11-25T07:58:47.873Z,3.08
2022-11-25T08:01:16.315Z,3.10
2022-11-25T08:03:45.278Z,3.30
2022-11-25T08:06:13.649Z,3.55
2022-11-25T08:08:41.159Z,3.08
2022-11-25T08:11:11.303Z,3.20
2022-11-25T08:13:38.575Z,3.33
2022-11-25T08:16:06.272Z,3.33
2022-11-25T08:18:33.662Z,3.10
2022-11-25T08:21:01.192Z,3.05
2022-11-25T08:23:27.925Z,3.33
2022-11-25T08:25:54.538Z,3.33
2022-11-25T08:28:22.920Z,3.65
2022-11-25T08:30:49.842Z,3.00
2022-11-25T08:33:16.677Z,3.60
2022-11-25T08:35:43.339Z,3.47
2022-11-25T08:38:11.839Z,3.72
2022-11-25T08:40:38.578Z,3.35
2022-11-25T08:43:05.200Z,3.40
2022-11-25T08:45:33.254Z,3.55
2022-11-25T08:48:00.021Z,4.32
2022-11-25T08:50:26.691Z,3.38
2022-11-25T08:52:53.296Z,3.05
2022-11-25T08:55:20.015Z,3.60
2022-11-25T08:57:46.826Z,3.53
2022-11-25T09:00:14.773Z,3.22
2022-11-25T09:02:42.887Z,3.53
2022-11-25T09:05:11.781Z,4.28
2022-11-25T09:07:38.629Z,4.32
2022-11-25T09:10:06.961Z,3.15
2022-11-25T09:12:33.710Z,3.85
2022-11-25T09:15:00.464Z,4.10
2022-11-25T09:17:27.268Z,3.90
2022-11-25T09:19:55.702Z,4.07
2022-11-25T09:22:22.590Z,4.72
2022-11-25T09:24:49.670Z,4.18
2022-11-25T09:27:16.274Z,3.75
2022-11-25T09:29:42.897Z,4.55
2022-11-25T09:32:09.579Z,4.28
2022-11-25T09:34:36.558Z,4.10
2022-11-25T09:37:04.773Z,4.15
2022-11-25T09:39:31.654Z,3.83
2022-11-25T09:42:10.422Z,3.85
2022-11-25T09:44:52.073Z,4.22
2022-11-25T09:47:30.232Z,4.68
2022-11-25T09:50:08.756Z,4.38
2022-11-25T09:52:45.982Z,4.13
2022-11-25T09:55:16.869Z,4.50
2022-11-25T09:57:59.468Z,3.95
2022-11-25T10:00:37.804Z,4.65
2022-11-25T10:03:13.144Z,3.80
2022-11-25T10:05:44.921Z,4.03
2022-11-25T10:08:17.540Z,3.77
2022-11-25T10:10:48.051Z,5.00
2022-11-25T10:13:19.888Z,3.47
2022-11-25T10:15:49.591Z,3.78
2022-11-25T10:18:21.345Z,3.45
2022-11-25T10:20:50.668Z,3.70
2022-11-25T10:23:27.813Z,3.63
2022-11-25T10:25:58.889Z,3.42
2022-11-25T10:28:30.781Z,3.53
2022-11-25T10:31:04.155Z,3.47
2022-11-25T10:33:32.921Z,3.58
2022-11-25T10:36:04.496Z,3.38
2022-11-25T10:38:43.493Z,3.55
2022-11-25T10:41:14.976Z,3.20
2022-11-25T10:43:42.758Z,3.20
2022-11-25T10:46:20.811Z,4.55
2022-11-25T10:48:59.370Z,2.90
2022-11-25T10:51:35.714Z,3.42
2022-11-25T10:54:26.794Z,3.55
2022-11-25T10:56:55.849Z,2.63
2022-11-25T10:59:26.444Z,3.00
2022-11-25T11:02:05.414Z,3.28
2022-11-25T11:04:34.686Z,3.70
2022-11-25T11:07:08.093Z,3.15
2022-11-25T11:09:38.368Z,3.58
2022-11-25T11:12:15.353Z,3.22
2022-11-25T11:14:41.941Z,4.20
2022-11-25T11:17:27.984Z,3.30
2022-11-25T11:20:14.926Z,3.20
2022-11-25T11:22:47.611Z,3.22
2022-11-25T11:27:51.297Z,2.80
2022-11-25T11:30:20.473Z,3.13
2022-11-25T11:32:58.162Z,3.58
2022-11-25T11:35:31.681Z,3.38
2022-11-25T11:38:05.513Z,2.83
2022-11-25T11:40:37.954Z,2.92
2022-11-25T11:43:22.626Z,3.17
2022-11-25T11:46:03.765Z,2.92
2022-11-25T11:48:38.923Z,3.58
2022-11-25T11:51:16.968Z,3.30
2022-11-25T11:53:56.683Z,4.22
2022-11-25T11:56:35.754Z,3.13
2022-11-25T11:59:24.812Z,2.90
2022-11-25T12:02:05.202Z,2.55
2022-11-25T12:04:41.760Z,2.92
2022-11-25T12:07:15.165Z,2.92
2022-11-25T12:09:49.921Z,3.60
2022-11-25T12:12:19.473Z,2.67
2022-11-25T12:14:50.004Z,3.10
2022-11-25T12:17:20.587Z,3.38
2022-11-25T12:19:56.051Z,3.58
2022-11-25T12:22:27.777Z,2.80
2022-11-25T12:25:04.136Z,2.90
2022-11-25T12:27:37.189Z,2.40
2022-11-25T12:30:06.281Z,2.88
2022-11-25T12:32:48.472Z,2.60
2022-11-25T12:35:23.425Z,2.85
2022-11-25T12:37:56.420Z,2.60
2022-11-25T12:40:29.800Z,2.60
2022-11-25T12:43:09.975Z,2.35
2022-11-25T12:45:37.176Z,2.60
2022-11-25T12:48:03.811Z,2.60
2022-11-25T12:50:42.729Z,2.30
2022-11-25T12:53:17.629Z,2.20
2022-11-25T12:55:44.372Z,2.80
2022-11-25T12:58:44.928Z,2.38
2022-11-25T13:02:01.250Z,2.30
2022-11-25T13:05:18.385Z,2.33
2022-11-25T13:07:58.613Z,2.95
2022-11-25T13:10:46.168Z,2.30
2022-11-25T13:13:37.907Z,2.10
2022-11-25T13:16:07.406Z,2.28
2022-11-25T13:18:38.785Z,2.38
2022-11-25T13:21:07.240Z,1.83
2022-11-25T13:23:48.983Z,2.03
2022-11-25T13:26:52.689Z,2.60
2022-11-25T13:32:26.473Z,1.85
2022-11-25T13:35:31.313Z,2.00
2022-11-25T13:37:58.039Z,2.40
2022-11-25T13:40:36.113Z,1.98
2022-11-25T13:43:03.152Z,2.22
2022-11-25T13:45:33.038Z,1.98
2022-11-25T13:48:12.951Z,2.38
2022-11-25T13:51:09.624Z,2.13
2022-11-25T13:53:32.019Z,2.00
2022-11-25T13:56:14.412Z,2.20
2022-11-25T13:59:33.597Z,1.95
2022-11-25T14:02:30.178Z,2.33
2022-11-25T14:05:03.668Z,2.60
2022-11-25T14:07:40.806Z,1.90
2022-11-25T14:10:26.478Z,2.08
2022-11-25T14:13:11.111Z,1.70
2022-11-25T14:15:51.523Z,2.05
2022-11-25T14:19:11.975Z,2.10
2022-11-25T14:21:41.352Z,2.47
2022-11-25T14:24:21.841Z,1.92
2022-11-25T14:26:51.757Z,2.22
2022-11-25T14:29:23.602Z,2.03
2022-11-25T14:31:53.615Z,2.42
2022-11-25T14:34:23.619Z,2.05
2022-11-25T14:36:55.217Z,2.55
2022-11-25T14:39:26.084Z,2.42
2022-11-25T14:41:59.564Z,1.67
2022-11-25T14:44:30.999Z,1.67
2022-11-25T14:46:58.783Z,1.90
2022-11-25T14:49:55.409Z,2.17
2022-11-25T14:52:34.202Z,2.38
2022-11-25T14:55:02.005Z,1.92
2022-11-25T14:57:33.580Z,2.13
2022-11-25T15:00:05.827Z,2.53
2022-11-25T15:02:34.991Z,2.47
2022-11-25T15:05:08.964Z,2.78
2022-11-25T15:07:41.920Z,3.22
2022-11-25T15:10:28.920Z,3.20
2022-11-25T15:12:55.744Z,2.92
2022-11-25T15:15:22.307Z,2.40
2022-11-25T15:17:49.182Z,2.47
2022-11-25T15:20:16.776Z,2.83
2022-11-25T15:22:47.736Z,3.22
2022-11-25T15:25:15.432Z,3.10
2022-11-25T15:27:45.249Z,2.58
2022-11-25T15:30:19.048Z,2.50
2022-11-25T15:32:46.577Z,3.25
2022-11-25T15:35:17.920Z,2.38
2022-11-25T15:37:44.674Z,2.85
2022-11-25T15:40:33.625Z,2.42
2022-11-25T15:43:02.925Z,3.00
2022-11-25T15:45:35.973Z,3.03
2022-11-25T15:48:03.514Z,2.40
2022-11-25T15:50:30.414Z,2.92
2022-11-25T15:52:59.622Z,3.28
2022-11-25T15:55:34.298Z,2.90
2022-11-25T15:58:05.058Z,2.72
2022-11-25T16:00:31.975Z,3.40
2022-11-25T16:02:59.648Z,3.20
2022-11-25T16:05:32.638Z,3.33
2022-11-25T16:08:15.730Z,2.88
2022-11-25T16:10:55.024Z,2.80
2022-11-25T16:13:36.815Z,2.80
2022-11-25T16:16:13.100Z,3.47
2022-11-25T16:18:42.803Z,2.75
2022-11-25T16:21:11.930Z,4.05
2022-11-25T16:23:41.629Z,2.60
2022-11-25T16:26:15.882Z,2.78
2022-11-25T16:28:50.277Z,3.45
2022-11-25T16:31:17.455Z,2.95
2022-11-25T16:33:44.157Z,3.17
2022-11-25T16:36:10.894Z,2.72
2022-11-25T16:38:37.562Z,3.10
2022-11-25T16:41:09.910Z,3.08
2022-11-25T16:43:38.455Z,2.75
2022-11-25T16:46:05.498Z,2.95
2022-11-25T16:48:32.277Z,3.15
2022-11-25T16:50:58.865Z,2.92
2022-11-25T16:53:25.795Z,2.88
2022-11-25T16:55:52.679Z,3.05
2022-11-25T16:58:22.672Z,2.47
2022-11-25T17:00:52.880Z,3.58
2022-11-25T17:03:20.409Z,3.08
2022-11-25T17:05:47.108Z,3.47
2022-11-25T17:08:14.372Z,2.58
2022-11-25T17:10:44.327Z,3.35
2022-11-25T17:13:17.592Z,3.67
2022-11-25T17:15:45.740Z,3.50
2022-11-25T17:18:16.748Z,4.07
2022-11-25T17:20:44.026Z,3.08
2022-11-25T17:23:13.984Z,3.00
2022-11-25T17:25:42.636Z,3.45
2022-11-25T17:28:15.585Z,3.20
2022-11-25T17:30:42.990Z,3.50
2022-11-25T17:33:15.442Z,3.05
2022-11-25T17:35:42.855Z,3.83
2022-11-25T17:38:19.097Z,3.63
2022-11-25T17:40:46.261Z,3.65
2022-11-25T17:43:15.817Z,3.83
2022-11-25T17:45:43.163Z,3.83
2022-11-25T17:48:11.288Z,3.90
2022-11-25T17:50:39.391Z,4.45
2022-11-25T17:53:05.992Z,4.70
2022-11-25T17:55:33.812Z,3.83
2022-11-25T17:58:00.760Z,4.05
2022-11-25T18:00:27.581Z,3.55
2022-11-25T18:02:54.567Z,4.13
2022-11-25T18:05:23.772Z,3.88
2022-11-25T18:07:51.849Z,4.43
2022-11-25T18:10:20.698Z,4.55
2022-11-25T18:12:49.353Z,5.13
2022-11-25T18:15:18.181Z,4.35
2022-11-25T18:17:45.284Z,4.28
2022-11-25T18:20:17.569Z,4.78
2022-11-25T18:22:45.564Z,4.82
2022-11-25T18:25:18.943Z,4.78
2022-11-25T18:27:46.413Z,4.18
2022-11-25T18:30:19.897Z,4.45
2022-11-25T18:32:47.335Z,5.28
2022-11-25T18:35:19.459Z,5.20
2022-11-25T18:37:46.233Z,4.95
2022-11-25T18:40:13.704Z,4.40
2022-11-25T18:42:44.020Z,4.80
2022-11-25T18:45:17.179Z,5.22
2022-11-25T18:47:44.438Z,5.03
2022-11-25T18:50:16.449Z,5.40
2022-11-25T18:52:43.506Z,5.38
2022-11-25T18:55:11.507Z,5.60
2022-11-25T18:57:38.717Z,5.65
2022-11-25T19:00:34.147Z,5.43
2022-11-25T19:03:01.136Z,5.43
2022-11-25T19:05:31.003Z,5.90
2022-11-25T19:07:58.229Z,6.15
2022-11-25T19:10:27.911Z,6.18
2022-11-25T19:12:56.946Z,5.85
2022-11-25T19:15:25.803Z,6.22
2022-11-25T19:17:56.704Z,6.13
2022-11-25T19:20:24.111Z,5.47
2022-11-25T19:22:50.735Z,6.18
2022-11-25T19:25:17.888Z,5.47
2022-11-25T19:27:49.875Z,6.43
2022-11-25T19:30:18.110Z,5.60
2022-11-25T19:32:48.008Z,6.20
2022-11-25T19:35:17.326Z,5.93
2022-11-25T19:37:44.018Z,6.25
2022-11-25T19:40:15.200Z,6.43
2022-11-25T19:42:42.260Z,6.15
2022-11-25T19:45:11.996Z,6.72
2022-11-25T19:47:39.106Z,6.15
2022-11-25T19:50:08.242Z,6.43
2022-11-25T19:52:36.984Z,6.57
2022-11-25T19:55:12.950Z,6.88
2022-11-25T19:57:39.507Z,6.57
2022-11-25T20:00:07.745Z,6.22
2022-11-25T20:02:35.617Z,6.25
2022-11-25T20:05:05.016Z,6.40
2022-11-25T20:07:34.132Z,6.68
2022-11-25T20:10:14.405Z,6.65
2022-11-25T20:12:41.026Z,6.80
2022-11-25T20:15:09.138Z,6.50
2022-11-25T20:17:37.856Z,6.80
2022-11-25T20:20:08.003Z,6.75
2022-11-25T20:22:39.967Z,6.90
2022-11-25T20:25:09.158Z,7.18
2022-11-25T20:27:36.029Z,7.20
2022-11-25T20:30:06.504Z,6.15
2022-11-25T20:32:33.155Z,7.40
2022-11-25T20:35:00.212Z,6.80
2022-11-25T20:37:29.560Z,7.65
2022-11-25T20:39:59.830Z,7.47
2022-11-25T20:42:27.205Z,6.95
2022-11-25T20:44:57.528Z,7.32
2022-11-25T20:47:24.725Z,7.28
2022-11-25T20:49:51.288Z,7.45
2022-11-25T20:52:22.395Z,7.55
2022-11-25T20:54:48.957Z,8.27
2022-11-25T20:57:16.973Z,7.47
2022-11-25T20:59:43.737Z,7.38
2022-11-25T21:02:10.591Z,7.65
2022-11-25T21:04:37.536Z,7.95
2022-11-25T21:07:04.980Z,7.30
2022-11-25T21:09:33.609Z,8.07
2022-11-25T21:12:00.588Z,7.93
2022-11-25T21:14:29.149Z,7.93
2022-11-25T21:16:55.841Z,8.85
2022-11-25T21:19:22.519Z,8.88
2022-11-25T21:21:50.541Z,8.20
2022-11-25T21:24:28.043Z,8.90
2022-11-25T21:26:55.106Z,8.00
2022-11-25T21:29:22.440Z,8.02
2022-11-25T21:31:50.610Z,8.60
2022-11-25T21:34:17.436Z,8.32
2022-11-25T21:36:46.191Z,8.45
2022-11-25T21:39:25.088Z,8.80
2022-11-25T21:41:51.986Z,8.35
2022-11-25T21:44:26.234Z,8.32
2022-11-25T21:46:54.387Z,10.10
2022-11-25T21:49:21.187Z,9.00
2022-11-25T21:52:00.836Z,8.93
2022-11-25T21:54:40.859Z,9.73
2022-11-25T21:57:15.777Z,9.82
2022-11-25T21:59:55.873Z,11.05
2022-11-25T22:02:33.322Z,10.98
2022-11-25T22:05:20.841Z,10.73
2022-11-25T22:08:00.851Z,9.77
2022-11-25T22:10:34.760Z,10.02
2022-11-25T22:13:18.831Z,10.20
2022-11-25T22:15:56.669Z,9.35
2022-11-25T22:18:40.870Z,9.40
2022-11-25T22:21:15.103Z,9.75
2022-11-25T22:23:48.848Z,8.88
2022-11-25T22:26:27.294Z,9.27
2022-11-25T22:29:08.876Z,9.40
2022-11-25T22:31:42.612Z,9.63
2022-11-25T22:34:23.804Z,9.30
2022-11-25T22:36:57.322Z,9.38
2022-11-25T22:39:31.808Z,9.10
2022-11-25T22:42:06.476Z,9.52
2022-11-25T22:44:43.020Z,9.07
2022-11-25T22:47:22.561Z,9.25
2022-11-25T22:50:03.863Z,8.40
2022-11-25T22:52:37.367Z,9.67
2022-11-25T22:55:22.827Z,8.35
2022-11-25T22:57:58.321Z,8.30
2022-11-25T23:00:39.842Z,8.40
2022-11-25T23:03:17.496Z,9.55
2022-11-25T23:05:58.873Z,8.63
2022-11-25T23:08:32.482Z,9.30
2022-11-25T23:11:05.874Z,9.88
2022-11-25T23:13:39.289Z,9.10
2022-11-25T23:16:12.848Z,8.10
2022-11-25T23:18:52.797Z,8.95
2022-11-25T23:21:27.654Z,8.88
2022-11-25T23:24:00.878Z,9.38
2022-11-25T23:26:35.293Z,10.40
2022-11-25T23:29:08.888Z,10.20
2022-11-25T23:31:48.981Z,9.90
2022-11-25T23:34:22.291Z,10.35
2022-11-25T23:36:56.855Z,10.02
2022-11-25T23:39:31.182Z,8.77
2022-11-25T23:42:04.839Z,9.55
2022-11-25T23:44:38.461Z,8.98
2022-11-25T23:47:13.156Z,9.88
2022-11-25T23:49:48.812Z,9.30
2022-11-25T23:52:27.825Z,9.45
2022-11-25T23:55:01.402Z,9.93
2022-11-25T23:57:38.843Z,9.23
