createdAt,value
2022-10-17T00:01:25.240Z,14.35
2022-10-17T00:03:54.165Z,11.25
2022-10-17T00:06:22.990Z,12.25
2022-10-17T00:08:51.813Z,13.20
2022-10-17T00:11:23.259Z,9.82
2022-10-17T00:13:55.334Z,18.27
2022-10-17T00:16:32.527Z,10.95
2022-10-17T00:19:02.003Z,13.98
2022-10-17T00:21:30.865Z,10.88
2022-10-17T00:24:00.926Z,15.32
2022-10-17T00:26:30.292Z,15.30
2022-10-17T00:28:59.280Z,13.80
2022-10-17T00:31:29.645Z,11.98
2022-10-17T00:33:58.427Z,11.00
2022-10-17T00:36:28.264Z,13.10
2022-10-17T00:38:59.280Z,14.45
2022-10-17T00:41:30.668Z,7.38
2022-10-17T00:44:02.041Z,8.18
2022-10-17T00:46:33.809Z,12.15
2022-10-17T00:49:09.551Z,6.65
2022-10-17T00:51:43.040Z,10.07
2022-10-17T00:54:14.075Z,8.18
2022-10-17T00:56:43.460Z,7.18
2022-10-17T00:59:14.768Z,14.68
2022-10-17T01:01:52.624Z,14.68
2022-10-17T01:04:22.060Z,5.80
2022-10-17T01:06:51.274Z,9.13
2022-10-17T01:09:20.225Z,9.40
2022-10-17T01:11:56.296Z,8.82
2022-10-17T01:14:33.823Z,9.50
2022-10-17T01:17:14.449Z,8.13
2022-10-17T01:20:00.563Z,9.15
2022-10-17T01:22:38.915Z,9.75
2022-10-17T01:25:25.165Z,7.47
2022-10-17T01:28:10.674Z,11.45
2022-10-17T01:31:00.757Z,10.35
2022-10-17T01:33:45.768Z,11.32
2022-10-17T01:36:26.189Z,16.45
2022-10-17T01:39:00.940Z,12.77
2022-10-17T01:41:38.730Z,8.70
2022-10-17T01:44:14.591Z,11.38
2022-10-17T01:46:47.849Z,14.07
2022-10-17T01:49:20.894Z,11.68
2022-10-17T01:51:53.567Z,11.00
2022-10-17T01:54:26.203Z,19.08
2022-10-17T01:56:59.974Z,21.20
2022-10-17T01:59:38.528Z,10.77
2022-10-17T02:02:10.717Z,9.98
2022-10-17T02:04:39.686Z,10.02
2022-10-17T02:07:09.358Z,11.70
2022-10-17T02:09:39.843Z,16.98
2022-10-17T02:12:29.260Z,9.65
2022-10-17T02:15:11.763Z,9.93
2022-10-17T02:17:49.276Z,8.15
2022-10-17T02:20:25.359Z,9.00
2022-10-17T02:23:00.194Z,17.42
2022-10-17T02:25:41.583Z,7.57
2022-10-17T02:28:21.922Z,15.85
2022-10-17T02:30:55.540Z,12.30
2022-10-17T02:33:29.699Z,10.75
2022-10-17T02:36:03.198Z,10.10
2022-10-17T02:38:33.588Z,13.35
2022-10-17T02:41:05.193Z,14.13
2022-10-17T02:43:35.261Z,12.80
2022-10-17T02:46:04.657Z,10.68
2022-10-17T02:48:39.701Z,15.00
2022-10-17T02:51:18.142Z,9.57
2022-10-17T02:53:54.775Z,11.40
2022-10-17T02:56:25.870Z,12.63
2022-10-17T02:58:58.802Z,11.98
2022-10-17T03:01:28.624Z,13.43
2022-10-17T03:04:08.394Z,11.27
2022-10-17T03:06:37.364Z,17.98
2022-10-17T03:09:06.712Z,9.43
2022-10-17T03:11:35.675Z,10.40
2022-10-17T03:14:04.553Z,11.88
2022-10-17T03:16:34.065Z,19.65
2022-10-17T03:19:03.739Z,11.07
2022-10-17T03:21:36.470Z,10.18
2022-10-17T03:24:06.083Z,13.65
2022-10-17T03:26:34.998Z,14.63
2022-10-17T03:29:05.107Z,16.95
2022-10-17T03:31:35.711Z,20.33
2022-10-17T03:34:05.537Z,12.30
2022-10-17T03:36:35.911Z,19.17
2022-10-17T03:39:05.532Z,12.93
2022-10-17T03:41:35.442Z,15.35
2022-10-17T03:44:04.515Z,12.40
2022-10-17T03:46:33.642Z,13.82
2022-10-17T03:49:03.287Z,23.42
2022-10-17T03:51:35.695Z,12.38
2022-10-17T03:54:09.190Z,14.27
2022-10-17T03:56:38.457Z,19.85
2022-10-17T03:59:14.047Z,20.08
2022-10-17T04:01:44.904Z,23.05
2022-10-17T04:04:15.012Z,24.75
2022-10-17T04:06:45.330Z,15.60
2022-10-17T04:09:14.350Z,17.48
2022-10-17T04:11:55.894Z,14.80
2022-10-17T04:14:25.399Z,19.80
2022-10-17T04:16:54.667Z,20.00
2022-10-17T04:19:23.943Z,20.33
2022-10-17T04:21:54.353Z,14.98
2022-10-17T04:24:23.750Z,20.73
2022-10-17T04:26:59.271Z,11.32
2022-10-17T04:29:31.288Z,19.60
2022-10-17T04:32:07.883Z,15.73
2022-10-17T04:34:43.099Z,10.23
2022-10-17T04:37:13.708Z,13.95
2022-10-17T04:39:42.676Z,14.10
2022-10-17T04:42:11.785Z,13.05
2022-10-17T04:44:41.307Z,18.60
2022-10-17T04:47:11.143Z,17.05
2022-10-17T04:52:17.954Z,24.38
2022-10-17T04:54:50.253Z,21.73
2022-10-17T04:57:20.673Z,21.50
2022-10-17T04:59:59.432Z,25.83
2022-10-17T05:02:47.596Z,31.30
2022-10-17T05:05:17.267Z,25.17
2022-10-17T05:07:49.858Z,25.88
2022-10-17T05:10:21.320Z,20.60
2022-10-17T05:12:53.109Z,26.02
2022-10-17T05:15:25.265Z,19.52
2022-10-17T05:17:56.986Z,22.17
2022-10-17T05:20:27.702Z,15.50
2022-10-17T05:23:00.162Z,19.20
2022-10-17T05:25:34.868Z,16.88
2022-10-17T05:28:03.768Z,21.02
2022-10-17T05:30:35.279Z,19.73
2022-10-17T05:33:08.062Z,17.88
2022-10-17T05:35:37.532Z,17.75
2022-10-17T05:38:09.119Z,18.88
2022-10-17T05:40:39.649Z,16.10
2022-10-17T05:43:08.567Z,13.77
2022-10-17T05:45:37.918Z,15.40
2022-10-17T05:48:10.125Z,23.73
2022-10-17T05:50:39.067Z,22.65
2022-10-17T05:53:17.847Z,16.23
2022-10-17T05:55:57.314Z,10.18
2022-10-17T06:01:30.409Z,20.15
2022-10-17T06:03:59.916Z,22.00
2022-10-17T06:06:29.605Z,16.42
2022-10-17T06:08:59.885Z,27.00
2022-10-17T06:11:48.517Z,17.33
2022-10-17T06:14:18.401Z,16.98
2022-10-17T06:16:52.011Z,12.13
2022-10-17T06:19:20.908Z,17.98
2022-10-17T06:21:49.872Z,9.73
2022-10-17T06:24:24.770Z,11.13
2022-10-17T06:26:55.086Z,12.73
2022-10-17T06:29:24.503Z,13.38
2022-10-17T06:31:54.546Z,13.93
2022-10-17T06:34:23.726Z,12.73
2022-10-17T06:36:52.687Z,10.55
2022-10-17T06:39:22.638Z,12.57
2022-10-17T06:42:05.370Z,8.88
2022-10-17T06:45:00.745Z,8.68
2022-10-17T06:48:05.734Z,17.23
2022-10-17T06:51:09.854Z,14.88
2022-10-17T06:53:47.927Z,16.25
2022-10-17T06:56:37.279Z,14.13
2022-10-17T06:59:30.958Z,13.40
2022-10-17T07:02:10.752Z,8.60
2022-10-17T07:04:40.406Z,11.23
2022-10-17T07:07:09.548Z,11.20
2022-10-17T07:09:38.962Z,21.55
2022-10-17T07:12:08.596Z,10.02
2022-10-17T07:14:39.089Z,8.85
2022-10-17T07:17:08.218Z,5.43
2022-10-17T07:19:37.105Z,5.22
2022-10-17T07:22:06.110Z,6.70
2022-10-17T07:24:35.819Z,6.43
2022-10-17T07:27:31.726Z,11.50
2022-10-17T07:30:02.146Z,5.97
2022-10-17T07:32:37.446Z,14.38
2022-10-17T07:35:07.780Z,8.60
2022-10-17T07:37:37.951Z,7.32
2022-10-17T07:40:09.569Z,8.02
2022-10-17T07:45:15.933Z,7.68
2022-10-17T07:47:45.828Z,8.15
2022-10-17T07:50:17.467Z,6.90
2022-10-17T07:52:46.469Z,5.70
2022-10-17T07:55:15.559Z,6.15
2022-10-17T07:57:44.510Z,6.90
2022-10-17T08:00:15.715Z,7.70
2022-10-17T08:02:44.578Z,4.68
2022-10-17T08:05:13.401Z,4.68
2022-10-17T08:07:42.259Z,7.07
2022-10-17T08:10:12.960Z,7.13
2022-10-17T08:12:42.028Z,4.78
2022-10-17T08:15:11.956Z,6.13
2022-10-17T08:17:42.149Z,5.53
2022-10-17T08:20:12.430Z,6.55
2022-10-17T08:22:41.310Z,3.88
2022-10-17T08:25:11.005Z,5.18
2022-10-17T08:27:39.839Z,4.57
2022-10-17T08:30:10.149Z,4.18
2022-10-17T08:32:39.010Z,4.03
2022-10-17T08:35:10.444Z,3.47
2022-10-17T08:37:39.259Z,3.03
2022-10-17T08:40:11.224Z,2.75
2022-10-17T08:42:56.430Z,6.53
2022-10-17T08:45:30.284Z,4.32
2022-10-17T08:48:02.082Z,3.25
2022-10-17T08:50:38.374Z,3.28
2022-10-17T08:53:15.882Z,1.45
2022-10-17T08:55:48.187Z,4.45
2022-10-17T08:58:21.249Z,1.33
2022-10-17T09:00:59.291Z,3.67
2022-10-17T09:03:46.763Z,6.30
2022-10-17T09:06:29.802Z,2.40
2022-10-17T09:09:19.660Z,2.35
2022-10-17T09:12:04.061Z,3.30
2022-10-17T09:14:55.463Z,2.05
2022-10-17T09:17:35.993Z,2.45
2022-10-17T09:20:11.435Z,2.20
2022-10-17T09:22:47.835Z,1.73
2022-10-17T09:25:20.210Z,5.18
2022-10-17T09:27:52.713Z,4.00
2022-10-17T09:30:45.031Z,1.17
2022-10-17T09:33:34.416Z,4.97
2022-10-17T09:36:10.149Z,1.85
2022-10-17T09:38:43.647Z,2.10
2022-10-17T09:41:43.501Z,2.00
2022-10-17T09:44:19.127Z,3.92
2022-10-17T09:47:03.702Z,1.05
2022-10-17T09:49:34.956Z,2.17
2022-10-17T09:52:06.739Z,2.85
2022-10-17T09:54:44.104Z,1.58
2022-10-17T09:57:15.123Z,2.50
2022-10-17T09:59:46.419Z,1.35
2022-10-17T10:02:22.346Z,1.75
2022-10-17T10:05:04.534Z,1.45
2022-10-17T10:07:36.517Z,21.42
2022-10-17T10:10:23.757Z,2.30
2022-10-17T10:13:05.498Z,0.95
2022-10-17T10:15:37.873Z,1.17
2022-10-17T10:18:33.108Z,1.02
2022-10-17T10:21:09.591Z,1.90
2022-10-17T10:23:40.626Z,0.93
2022-10-17T10:26:25.802Z,1.60
2022-10-17T10:28:59.228Z,1.23
2022-10-17T10:34:24.211Z,2.53
2022-10-17T10:37:03.331Z,1.52
2022-10-17T10:39:42.016Z,2.75
2022-10-17T10:42:27.604Z,1.05
2022-10-17T10:45:03.293Z,1.25
2022-10-17T10:47:33.752Z,1.52
2022-10-17T10:50:25.533Z,2.13
2022-10-17T10:53:17.831Z,2.40
2022-10-17T10:55:51.969Z,1.95
2022-10-17T10:58:34.729Z,2.33
2022-10-17T11:01:13.327Z,0.85
2022-10-17T11:03:51.277Z,3.08
2022-10-17T11:06:24.983Z,3.10
2022-10-17T11:09:06.662Z,1.05
2022-10-17T11:11:40.638Z,2.50
2022-10-17T11:14:16.531Z,1.55
2022-10-17T11:16:48.917Z,0.98
2022-10-17T11:19:38.301Z,1.48
2022-10-17T11:22:16.053Z,2.53
2022-10-17T11:24:57.029Z,1.33
2022-10-17T11:27:27.131Z,0.82
2022-10-17T11:29:58.179Z,1.52
2022-10-17T11:32:31.653Z,1.27
2022-10-17T11:35:04.798Z,1.40
2022-10-17T11:37:40.636Z,1.42
2022-10-17T11:40:19.265Z,1.73
2022-10-17T11:42:58.324Z,1.55
2022-10-17T11:45:32.077Z,2.97
2022-10-17T11:48:05.948Z,1.30
2022-10-17T11:53:30.008Z,1.60
2022-10-17T11:56:01.986Z,1.33
2022-10-17T11:58:40.727Z,3.28
2022-10-17T12:01:22.135Z,1.45
2022-10-17T12:04:13.992Z,2.03
2022-10-17T12:06:56.302Z,1.15
2022-10-17T12:09:32.662Z,2.90
2022-10-17T12:12:03.371Z,1.17
2022-10-17T12:14:45.135Z,2.00
2022-10-17T12:17:32.606Z,2.00
2022-10-17T12:20:32.897Z,1.73
2022-10-17T12:23:21.208Z,2.38
2022-10-17T12:25:52.809Z,2.90
2022-10-17T12:28:28.659Z,1.63
2022-10-17T12:31:00.762Z,4.93
2022-10-17T12:33:38.356Z,1.20
2022-10-17T12:36:46.154Z,2.70
2022-10-17T12:39:53.945Z,1.73
2022-10-17T12:42:48.667Z,2.13
2022-10-17T12:45:46.194Z,1.42
2022-10-17T12:48:35.328Z,1.58
2022-10-17T12:54:00.216Z,0.93
2022-10-17T12:56:37.025Z,2.92
2022-10-17T12:59:14.304Z,1.00
2022-10-17T13:01:46.540Z,1.98
2022-10-17T13:04:16.383Z,1.98
2022-10-17T13:06:54.033Z,0.90
2022-10-17T13:09:28.445Z,1.83
2022-10-17T13:12:00.060Z,1.67
2022-10-17T13:14:31.081Z,2.83
2022-10-17T13:17:01.967Z,3.53
2022-10-17T13:19:32.865Z,2.88
2022-10-17T13:22:07.173Z,1.58
2022-10-17T13:24:38.026Z,2.97
2022-10-17T13:27:08.707Z,11.15
2022-10-17T13:29:45.773Z,2.00
2022-10-17T13:32:14.842Z,1.35
2022-10-17T13:34:43.748Z,2.03
2022-10-17T13:37:16.787Z,1.80
2022-10-17T13:40:00.359Z,2.08
2022-10-17T13:42:40.428Z,1.90
2022-10-17T13:45:19.439Z,3.00
2022-10-17T13:47:48.584Z,2.92
2022-10-17T13:50:43.055Z,2.08
2022-10-17T13:53:22.387Z,6.05
2022-10-17T13:56:16.139Z,3.05
2022-10-17T13:58:50.710Z,7.90
2022-10-17T14:01:21.665Z,2.50
2022-10-17T14:04:02.221Z,2.35
2022-10-17T14:06:45.092Z,2.65
2022-10-17T14:09:23.447Z,1.85
2022-10-17T14:12:02.021Z,2.72
2022-10-17T14:14:46.130Z,3.05
2022-10-17T14:17:24.904Z,1.27
2022-10-17T14:20:14.119Z,6.75
2022-10-17T14:22:47.272Z,2.63
2022-10-17T14:25:35.320Z,1.63
2022-10-17T14:28:15.156Z,4.28
2022-10-17T14:30:56.187Z,6.50
2022-10-17T14:33:29.647Z,0.93
2022-10-17T14:36:00.783Z,1.52
2022-10-17T14:38:31.048Z,3.63
2022-10-17T14:41:37.425Z,1.85
2022-10-17T14:43:56.028Z,3.10
2022-10-17T14:46:25.679Z,16.30
2022-10-17T14:48:57.225Z,12.20
2022-10-17T14:51:26.147Z,2.38
2022-10-17T14:54:07.139Z,3.15
2022-10-17T14:56:40.961Z,3.22
2022-10-17T14:59:13.804Z,2.40
2022-10-17T15:01:47.211Z,4.50
2022-10-17T15:04:16.177Z,1.33
2022-10-17T15:06:45.745Z,3.05
2022-10-17T15:09:14.557Z,4.20
2022-10-17T15:11:44.721Z,2.13
2022-10-17T15:14:13.513Z,2.67
2022-10-17T15:16:42.291Z,3.03
2022-10-17T15:19:13.564Z,3.50
2022-10-17T15:21:46.264Z,3.85
2022-10-17T15:24:16.184Z,3.20
2022-10-17T15:26:46.561Z,6.97
2022-10-17T15:29:16.756Z,3.38
2022-10-17T15:31:45.562Z,6.47
2022-10-17T15:34:14.416Z,3.17
2022-10-17T15:36:49.634Z,4.88
2022-10-17T15:39:18.439Z,5.88
2022-10-17T15:41:49.366Z,3.28
2022-10-17T15:44:18.564Z,4.40
2022-10-17T15:46:47.601Z,5.55
2022-10-17T15:49:19.778Z,5.20
2022-10-17T15:51:54.365Z,3.70
2022-10-17T15:54:24.118Z,3.58
2022-10-17T15:56:58.351Z,5.78
2022-10-17T15:59:33.362Z,4.10
2022-10-17T16:02:02.404Z,5.80
2022-10-17T16:04:34.740Z,2.92
2022-10-17T16:07:03.749Z,3.58
2022-10-17T16:09:33.429Z,5.72
2022-10-17T16:12:04.274Z,3.28
2022-10-17T16:14:33.384Z,7.28
2022-10-17T16:17:02.237Z,2.95
2022-10-17T16:19:31.138Z,2.72
2022-10-17T16:22:04.283Z,12.00
2022-10-17T16:24:33.809Z,4.47
2022-10-17T16:27:04.004Z,3.38
2022-10-17T16:29:32.861Z,2.65
2022-10-17T16:32:01.985Z,5.28
2022-10-17T16:34:32.403Z,4.05
2022-10-17T16:37:01.969Z,16.40
2022-10-17T16:39:30.917Z,37.25
2022-10-17T16:41:59.775Z,41.25
2022-10-17T16:44:30.010Z,10.32
2022-10-17T16:46:58.837Z,10.05
2022-10-17T16:49:27.775Z,9.07
2022-10-17T16:51:56.663Z,10.52
2022-10-17T16:54:25.540Z,21.75
2022-10-17T16:56:54.346Z,15.90
2022-10-17T16:59:23.483Z,19.95
2022-10-17T17:01:53.761Z,28.17
2022-10-17T17:04:23.419Z,34.25
2022-10-17T17:06:52.329Z,21.88
2022-10-17T17:09:21.175Z,23.38
2022-10-17T17:11:50.136Z,18.27
2022-10-17T17:14:19.026Z,20.02
2022-10-17T17:16:47.906Z,23.17
2022-10-17T17:19:18.137Z,26.88
2022-10-17T17:21:50.965Z,28.05
2022-10-17T17:24:21.101Z,19.95
2022-10-17T17:26:53.100Z,29.77
2022-10-17T17:29:22.163Z,25.02
2022-10-17T17:31:51.838Z,31.80
2022-10-17T17:34:22.069Z,27.15
2022-10-17T17:36:51.076Z,28.15
2022-10-17T17:39:19.964Z,30.73
2022-10-17T17:41:48.781Z,38.13
2022-10-17T17:44:17.687Z,37.78
2022-10-17T17:46:46.985Z,34.85
2022-10-17T17:49:15.916Z,37.78
2022-10-17T17:51:46.767Z,18.02
2022-10-17T17:54:16.071Z,19.52
2022-10-17T17:56:44.904Z,18.73
2022-10-17T17:59:14.606Z,13.27
2022-10-17T18:01:44.530Z,21.27
2022-10-17T18:04:13.978Z,27.35
2022-10-17T18:06:43.087Z,27.48
2022-10-17T18:09:13.292Z,22.52
2022-10-17T18:11:42.223Z,31.23
2022-10-17T18:14:13.156Z,22.92
2022-10-17T18:16:42.602Z,23.98
2022-10-17T18:19:12.980Z,24.75
2022-10-17T18:21:41.900Z,28.80
2022-10-17T18:24:11.198Z,24.08
2022-10-17T18:26:41.513Z,24.15
2022-10-17T18:29:11.767Z,19.77
2022-10-17T18:31:40.890Z,23.92
2022-10-17T18:34:09.731Z,20.98
2022-10-17T18:36:38.888Z,22.38
2022-10-17T18:39:07.804Z,24.65
2022-10-17T18:41:36.709Z,25.17
2022-10-17T18:44:08.981Z,24.88
2022-10-17T18:46:40.996Z,35.67
2022-10-17T18:49:10.426Z,29.25
2022-10-17T18:51:39.333Z,29.35
2022-10-17T18:54:12.359Z,31.17
2022-10-17T18:56:41.736Z,33.42
2022-10-17T18:59:11.979Z,29.95
2022-10-17T19:01:40.932Z,36.33
2022-10-17T19:04:09.965Z,32.03
2022-10-17T19:06:39.339Z,35.20
2022-10-17T19:09:11.538Z,50.75
2022-10-17T19:11:40.739Z,37.92
2022-10-17T19:14:13.991Z,27.25
2022-10-17T19:16:44.468Z,31.65
2022-10-17T19:19:15.149Z,27.88
2022-10-17T19:21:44.483Z,36.58
2022-10-17T19:24:15.849Z,27.42
2022-10-17T19:26:47.453Z,25.10
2022-10-17T19:29:19.115Z,25.15
2022-10-17T19:31:48.899Z,25.67
2022-10-17T19:34:18.748Z,19.67
2022-10-17T19:36:47.654Z,24.92
2022-10-17T19:39:19.479Z,22.40
2022-10-17T19:41:49.232Z,20.08
2022-10-17T19:44:19.619Z,27.00
2022-10-17T19:46:49.399Z,37.85
2022-10-17T19:49:19.029Z,35.58
2022-10-17T19:51:48.009Z,37.03
2022-10-17T19:54:18.711Z,26.58
2022-10-17T19:56:48.135Z,34.05
2022-10-17T19:59:18.145Z,27.23
2022-10-17T20:01:48.572Z,21.88
2022-10-17T20:04:17.485Z,24.92
2022-10-17T20:06:46.273Z,17.45
2022-10-17T20:09:17.091Z,22.83
2022-10-17T20:11:46.550Z,18.25
2022-10-17T20:14:15.433Z,14.57
2022-10-17T20:16:50.102Z,22.98
2022-10-17T20:19:21.126Z,18.17
2022-10-17T20:21:50.294Z,29.65
2022-10-17T20:24:19.130Z,22.20
2022-10-17T20:26:47.948Z,26.08
2022-10-17T20:29:18.575Z,27.15
2022-10-17T20:31:48.930Z,20.83
2022-10-17T20:34:20.312Z,14.93
2022-10-17T20:36:49.748Z,25.33
2022-10-17T20:39:20.830Z,25.67
2022-10-17T20:41:49.723Z,23.50
2022-10-17T20:44:18.579Z,20.27
2022-10-17T20:47:01.241Z,23.58
2022-10-17T20:49:33.713Z,19.67
2022-10-17T20:52:03.291Z,18.02
2022-10-17T20:54:32.731Z,30.48
2022-10-17T20:57:04.102Z,24.27
2022-10-17T20:59:36.124Z,22.58
2022-10-17T21:02:05.472Z,15.07
2022-10-17T21:04:50.983Z,21.88
2022-10-17T21:07:21.203Z,16.58
2022-10-17T21:09:50.029Z,14.80
2022-10-17T21:12:26.253Z,15.20
2022-10-17T21:15:00.448Z,14.70
2022-10-17T21:17:29.761Z,19.50
2022-10-17T21:19:59.983Z,14.45
2022-10-17T21:22:29.895Z,21.88
2022-10-17T21:24:59.019Z,22.90
2022-10-17T21:27:28.058Z,11.20
2022-10-17T21:29:57.032Z,18.92
2022-10-17T21:32:40.285Z,15.48
2022-10-17T21:35:16.233Z,15.10
2022-10-17T21:37:45.048Z,44.70
2022-10-17T21:40:14.306Z,29.20
2022-10-17T21:42:43.178Z,24.70
2022-10-17T21:45:15.782Z,27.55
2022-10-17T21:48:12.316Z,28.92
2022-10-17T21:50:43.340Z,19.73
2022-10-17T21:53:12.144Z,28.33
2022-10-17T21:55:41.004Z,25.00
2022-10-17T21:58:10.236Z,22.20
2022-10-17T22:00:39.101Z,33.65
2022-10-17T22:03:09.613Z,32.85
2022-10-17T22:05:38.466Z,26.25
2022-10-17T22:08:08.836Z,23.50
2022-10-17T22:10:38.750Z,31.77
2022-10-17T22:13:07.663Z,34.13
2022-10-17T22:15:36.503Z,27.48
2022-10-17T22:18:05.458Z,17.08
2022-10-17T22:20:35.137Z,22.30
2022-10-17T22:23:03.998Z,15.65
2022-10-17T22:25:34.287Z,18.40
2022-10-17T22:28:03.346Z,22.13
2022-10-17T22:30:32.283Z,17.52
2022-10-17T22:33:01.121Z,33.17
2022-10-17T22:35:30.003Z,22.58
2022-10-17T22:37:58.808Z,26.50
2022-10-17T22:40:27.688Z,19.77
2022-10-17T22:42:58.070Z,23.60
2022-10-17T22:45:26.906Z,19.63
2022-10-17T22:47:55.890Z,27.33
2022-10-17T22:50:25.397Z,13.10
2022-10-17T22:52:54.220Z,18.15
2022-10-17T22:55:23.137Z,20.13
2022-10-17T22:57:51.970Z,67.07
2022-10-17T23:00:22.439Z,55.17
2022-10-17T23:02:54.728Z,49.60
2022-10-17T23:05:23.601Z,26.27
2022-10-17T23:07:52.417Z,33.38
2022-10-17T23:10:21.238Z,22.85
2022-10-17T23:12:50.044Z,19.63
2022-10-17T23:15:18.975Z,17.60
2022-10-17T23:17:49.199Z,19.30
2022-10-17T23:20:18.272Z,20.95
2022-10-17T23:22:47.142Z,32.63
2022-10-17T23:25:16.140Z,41.60
2022-10-17T23:27:45.544Z,33.55
2022-10-17T23:30:14.821Z,32.47
2022-10-17T23:32:43.819Z,31.35
2022-10-17T23:35:14.064Z,32.88
2022-10-17T23:37:43.066Z,28.17
2022-10-17T23:40:13.265Z,24.42
2022-10-17T23:42:42.102Z,25.15
2022-10-17T23:45:11.798Z,28.60
2022-10-17T23:47:40.885Z,21.52
2022-10-17T23:50:09.974Z,18.08
2022-10-17T23:52:40.317Z,18.80
2022-10-17T23:55:10.735Z,9.30
2022-10-17T23:57:39.535Z,10.25
