createdAt,value
2024-02-19T00:00:29.775Z,462.00
2024-02-19T00:01:29.656Z,464.00
2024-02-19T00:02:29.602Z,465.00
2024-02-19T00:03:29.707Z,466.00
2024-02-19T00:04:29.800Z,465.00
2024-02-19T00:05:29.803Z,465.00
2024-02-19T00:06:29.857Z,462.00
2024-02-19T00:07:29.950Z,463.00
2024-02-19T00:08:29.984Z,463.00
2024-02-19T00:09:30.040Z,464.00
2024-02-19T00:10:30.091Z,463.00
2024-02-19T00:11:30.190Z,461.00
2024-02-19T00:12:30.322Z,461.00
2024-02-19T00:13:30.274Z,461.00
2024-02-19T00:14:30.339Z,460.00
2024-02-19T00:15:30.400Z,462.00
2024-02-19T00:16:30.459Z,461.00
2024-02-19T00:17:30.535Z,462.00
2024-02-19T00:18:30.678Z,464.00
2024-02-19T00:19:30.846Z,461.00
2024-02-19T00:20:30.725Z,462.00
2024-02-19T00:21:30.788Z,464.00
2024-02-19T00:22:30.836Z,464.00
2024-02-19T00:23:30.889Z,463.00
2024-02-19T00:24:30.973Z,462.00
2024-02-19T00:25:31.015Z,463.00
2024-02-19T00:26:31.087Z,462.00
2024-02-19T00:27:31.153Z,459.00
2024-02-19T00:28:31.259Z,460.00
2024-02-19T00:29:31.269Z,460.00
2024-02-19T00:30:31.356Z,460.00
2024-02-19T00:31:31.420Z,460.00
2024-02-19T00:32:31.542Z,460.00
2024-02-19T00:33:31.572Z,460.00
2024-02-19T00:34:31.680Z,464.00
2024-02-19T00:35:31.662Z,464.00
2024-02-19T00:36:31.716Z,465.00
2024-02-19T00:37:31.797Z,465.00
2024-02-19T00:38:31.836Z,463.00
2024-02-19T00:39:31.899Z,462.00
2024-02-19T00:40:31.981Z,461.00
2024-02-19T00:41:32.071Z,461.00
2024-02-19T00:42:32.118Z,459.00
2024-02-19T00:43:32.203Z,460.00
2024-02-19T00:44:32.227Z,460.00
2024-02-19T00:45:32.300Z,461.00
2024-02-19T00:46:32.400Z,463.00
2024-02-19T00:47:32.536Z,463.00
2024-02-19T00:48:32.509Z,462.00
2024-02-19T00:49:32.628Z,462.00
2024-02-19T00:50:32.605Z,461.00
2024-02-19T00:51:32.695Z,460.00
2024-02-19T00:52:32.801Z,460.00
2024-02-19T00:53:32.835Z,460.00
2024-02-19T00:54:32.873Z,459.00
2024-02-19T00:55:32.943Z,458.00
2024-02-19T00:56:33.056Z,458.00
2024-02-19T00:57:33.116Z,457.00
2024-02-19T00:58:33.151Z,457.00
2024-02-19T00:59:33.215Z,458.00
2024-02-19T01:00:33.305Z,459.00
2024-02-19T01:01:33.429Z,460.00
2024-02-19T01:02:33.412Z,461.00
2024-02-19T01:03:33.536Z,458.00
2024-02-19T01:04:33.729Z,456.00
2024-02-19T01:05:33.651Z,457.00
2024-02-19T01:06:33.693Z,457.00
2024-02-19T01:07:34.142Z,454.00
2024-02-19T01:08:33.843Z,452.00
2024-02-19T01:09:33.966Z,453.00
2024-02-19T01:10:33.948Z,455.00
2024-02-19T01:11:34.021Z,458.00
2024-02-19T01:12:34.129Z,457.00
2024-02-19T01:13:34.144Z,456.00
2024-02-19T01:14:34.201Z,458.00
2024-02-19T01:15:34.370Z,458.00
2024-02-19T01:16:34.315Z,457.00
2024-02-19T01:17:34.431Z,458.00
2024-02-19T01:18:34.661Z,458.00
2024-02-19T01:19:34.597Z,460.00
2024-02-19T01:20:34.593Z,462.00
2024-02-19T01:21:34.654Z,463.00
2024-02-19T01:22:34.733Z,464.00
2024-02-19T01:23:34.783Z,462.00
2024-02-19T01:24:34.880Z,462.00
2024-02-19T01:25:34.917Z,460.00
2024-02-19T01:26:34.987Z,461.00
2024-02-19T01:27:35.084Z,463.00
2024-02-19T01:28:35.111Z,461.00
2024-02-19T01:29:35.181Z,461.00
2024-02-19T01:30:35.350Z,459.00
2024-02-19T01:31:35.322Z,459.00
2024-02-19T01:32:35.406Z,460.00
2024-02-19T01:33:35.516Z,460.00
2024-02-19T01:34:35.665Z,461.00
2024-02-19T01:35:35.582Z,462.00
2024-02-19T01:36:35.816Z,462.00
2024-02-19T01:37:35.713Z,465.00
2024-02-19T01:38:35.775Z,464.00
2024-02-19T01:39:35.847Z,465.00
2024-02-19T01:40:35.931Z,464.00
2024-02-19T01:41:35.972Z,468.00
2024-02-19T01:42:36.097Z,468.00
2024-02-19T01:43:36.115Z,468.00
2024-02-19T01:44:36.219Z,468.00
2024-02-19T01:45:36.271Z,467.00
2024-02-19T01:46:36.326Z,466.00
2024-02-19T01:47:36.547Z,465.00
2024-02-19T01:48:36.510Z,463.00
2024-02-19T01:49:36.535Z,461.00
2024-02-19T01:50:36.597Z,462.00
2024-02-19T01:51:36.719Z,462.00
2024-02-19T01:52:36.726Z,463.00
2024-02-19T01:53:36.793Z,464.00
2024-02-19T01:54:36.999Z,464.00
2024-02-19T01:55:36.955Z,463.00
2024-02-19T01:56:36.970Z,463.00
2024-02-19T01:57:37.084Z,463.00
2024-02-19T01:58:37.122Z,465.00
2024-02-19T01:59:37.192Z,465.00
2024-02-19T02:00:37.370Z,466.00
2024-02-19T02:01:37.397Z,465.00
2024-02-19T02:02:37.398Z,468.00
2024-02-19T02:03:37.493Z,467.00
2024-02-19T02:04:37.513Z,467.00
2024-02-19T02:05:37.643Z,467.00
2024-02-19T02:06:37.694Z,465.00
2024-02-19T02:07:37.710Z,466.00
2024-02-19T02:08:37.787Z,466.00
2024-02-19T02:09:37.923Z,466.00
2024-02-19T02:10:37.925Z,467.00
2024-02-19T02:11:37.993Z,467.00
2024-02-19T02:12:38.091Z,467.00
2024-02-19T02:13:38.118Z,467.00
2024-02-19T02:14:38.202Z,466.00
2024-02-19T02:15:38.284Z,466.00
2024-02-19T02:16:38.348Z,469.00
2024-02-19T02:17:38.490Z,471.00
2024-02-19T02:18:38.558Z,472.00
2024-02-19T02:19:38.689Z,470.00
2024-02-19T02:20:38.594Z,468.00
2024-02-19T02:21:38.676Z,470.00
2024-02-19T02:22:38.743Z,471.00
2024-02-19T02:23:38.820Z,468.00
2024-02-19T02:24:38.906Z,468.00
2024-02-19T02:25:38.924Z,469.00
2024-02-19T02:26:39.002Z,469.00
2024-02-19T02:27:39.161Z,468.00
2024-02-19T02:28:39.181Z,467.00
2024-02-19T02:29:39.311Z,466.00
2024-02-19T02:30:39.335Z,466.00
2024-02-19T02:31:39.350Z,467.00
2024-02-19T02:32:39.440Z,468.00
2024-02-19T02:33:39.785Z,470.00
2024-02-19T02:34:39.641Z,471.00
2024-02-19T02:35:39.604Z,469.00
2024-02-19T02:36:39.710Z,467.00
2024-02-19T02:37:39.749Z,466.00
2024-02-19T02:38:39.805Z,466.00
2024-02-19T02:39:39.899Z,467.00
2024-02-19T02:40:39.952Z,468.00
2024-02-19T02:41:40.008Z,466.00
2024-02-19T02:42:40.125Z,467.00
2024-02-19T02:43:40.124Z,465.00
2024-02-19T02:44:40.214Z,466.00
2024-02-19T02:45:41.186Z,465.00
2024-02-19T02:46:40.350Z,466.00
2024-02-19T02:47:40.422Z,466.00
2024-02-19T02:48:40.615Z,467.00
2024-02-19T02:49:40.614Z,468.00
2024-02-19T02:50:40.588Z,468.00
2024-02-19T02:51:40.659Z,469.00
2024-02-19T02:52:40.723Z,469.00
2024-02-19T02:53:40.806Z,471.00
2024-02-19T02:54:40.917Z,473.00
2024-02-19T02:55:40.945Z,472.00
2024-02-19T02:56:41.016Z,474.00
2024-02-19T02:57:41.089Z,475.00
2024-02-19T02:58:41.101Z,478.00
2024-02-19T02:59:41.169Z,477.00
2024-02-19T03:00:41.334Z,475.00
2024-02-19T03:01:41.363Z,473.00
2024-02-19T03:02:41.366Z,472.00
2024-02-19T03:03:41.498Z,471.00
2024-02-19T03:04:41.686Z,472.00
2024-02-19T03:05:41.566Z,470.00
2024-02-19T03:06:41.715Z,471.00
2024-02-19T03:07:41.849Z,467.00
2024-02-19T03:08:41.899Z,468.00
2024-02-19T03:09:41.870Z,466.00
2024-02-19T03:10:41.941Z,467.00
2024-02-19T03:11:41.998Z,468.00
2024-02-19T03:12:42.070Z,472.00
2024-02-19T03:13:42.138Z,470.00
2024-02-19T03:14:42.182Z,472.00
2024-02-19T03:15:42.284Z,470.00
2024-02-19T03:16:42.307Z,469.00
2024-02-19T03:17:42.423Z,471.00
2024-02-19T03:18:42.471Z,472.00
2024-02-19T03:19:42.607Z,471.00
2024-02-19T03:20:42.603Z,471.00
2024-02-19T03:21:42.773Z,471.00
2024-02-19T03:22:42.732Z,469.00
2024-02-19T03:23:42.800Z,469.00
2024-02-19T03:24:42.892Z,469.00
2024-02-19T03:25:42.919Z,472.00
2024-02-19T03:26:43.011Z,473.00
2024-02-19T03:27:43.067Z,474.00
2024-02-19T03:28:43.092Z,472.00
2024-02-19T03:29:43.147Z,473.00
2024-02-19T03:30:43.278Z,472.00
2024-02-19T03:31:43.344Z,472.00
2024-02-19T03:32:43.542Z,472.00
2024-02-19T03:33:43.589Z,471.00
2024-02-19T03:34:43.516Z,470.00
2024-02-19T03:35:43.565Z,470.00
2024-02-19T03:36:43.662Z,471.00
2024-02-19T03:37:43.693Z,470.00
2024-02-19T03:38:43.769Z,471.00
2024-02-19T03:39:43.823Z,472.00
2024-02-19T03:40:43.888Z,470.00
2024-02-19T03:41:43.942Z,469.00
2024-02-19T03:42:44.002Z,468.00
2024-02-19T03:43:44.055Z,471.00
2024-02-19T03:44:44.134Z,472.00
2024-02-19T03:45:44.236Z,473.00
2024-02-19T03:46:44.255Z,473.00
2024-02-19T03:47:44.360Z,474.00
2024-02-19T03:48:44.475Z,472.00
2024-02-19T03:49:44.495Z,473.00
2024-02-19T03:50:44.545Z,471.00
2024-02-19T03:51:44.642Z,468.00
2024-02-19T03:52:44.677Z,468.00
2024-02-19T03:53:44.716Z,467.00
2024-02-19T03:54:44.885Z,467.00
2024-02-19T03:55:44.836Z,469.00
2024-02-19T03:56:44.905Z,469.00
2024-02-19T03:57:44.973Z,470.00
2024-02-19T03:58:45.008Z,469.00
2024-02-19T03:59:45.073Z,467.00
2024-02-19T04:00:45.218Z,469.00
2024-02-19T04:01:45.227Z,469.00
2024-02-19T04:02:45.242Z,470.00
2024-02-19T04:03:45.391Z,468.00
2024-02-19T04:04:45.546Z,470.00
2024-02-19T04:05:45.421Z,470.00
2024-02-19T04:06:45.664Z,471.00
2024-02-19T04:07:45.591Z,470.00
2024-02-19T04:08:45.624Z,471.00
2024-02-19T04:09:45.745Z,471.00
2024-02-19T04:10:45.745Z,468.00
2024-02-19T04:11:45.856Z,468.00
2024-02-19T04:12:45.894Z,467.00
2024-02-19T04:13:45.946Z,467.00
2024-02-19T04:14:45.992Z,468.00
2024-02-19T04:15:46.067Z,467.00
2024-02-19T04:16:53.759Z,466.00
2024-02-19T04:17:53.862Z,468.00
2024-02-19T04:18:54.015Z,470.00
2024-02-19T04:19:53.892Z,467.00
2024-02-19T04:20:53.918Z,468.00
2024-02-19T04:21:53.980Z,470.00
2024-02-19T04:22:53.924Z,473.00
2024-02-19T04:23:53.925Z,473.00
2024-02-19T04:24:53.978Z,472.00
2024-02-19T04:25:53.926Z,474.00
2024-02-19T04:26:53.938Z,477.00
2024-02-19T04:27:53.984Z,476.00
2024-02-19T04:28:53.914Z,477.00
2024-02-19T04:29:53.935Z,479.00
2024-02-19T04:31:01.661Z,471.00
2024-02-19T04:32:01.689Z,477.00
2024-02-19T04:33:01.780Z,476.00
2024-02-19T04:34:02.071Z,480.00
2024-02-19T04:35:01.834Z,482.00
2024-02-19T04:36:01.736Z,482.00
2024-02-19T04:37:01.745Z,482.00
2024-02-19T04:38:01.766Z,480.00
2024-02-19T04:39:01.711Z,481.00
2024-02-19T04:40:01.898Z,483.00
2024-02-19T04:41:01.749Z,485.00
2024-02-19T04:42:01.731Z,482.00
2024-02-19T04:43:01.740Z,478.00
2024-02-19T04:44:01.716Z,480.00
2024-02-19T04:45:01.716Z,480.00
2024-02-19T04:46:01.736Z,482.00
2024-02-19T04:47:01.719Z,481.00
2024-02-19T04:48:01.801Z,477.00
2024-02-19T04:49:01.870Z,477.00
2024-02-19T04:50:01.903Z,476.00
2024-02-19T04:51:01.738Z,478.00
2024-02-19T04:52:01.804Z,474.00
2024-02-19T04:53:01.738Z,475.00
2024-02-19T04:54:01.736Z,477.00
2024-02-19T04:55:01.824Z,477.00
2024-02-19T04:56:01.740Z,479.00
2024-02-19T04:57:01.726Z,479.00
2024-02-19T04:58:01.770Z,481.00
2024-02-19T04:59:01.742Z,481.00
2024-02-19T05:00:01.783Z,483.00
2024-02-19T05:01:01.858Z,484.00
2024-02-19T05:02:02.045Z,483.00
2024-02-19T05:03:01.742Z,487.00
2024-02-19T05:04:01.915Z,487.00
2024-02-19T05:05:01.960Z,488.00
2024-02-19T05:06:01.878Z,485.00
2024-02-19T05:07:01.919Z,486.00
2024-02-19T05:08:01.911Z,485.00
2024-02-19T05:09:01.988Z,487.00
2024-02-19T05:10:02.104Z,487.00
2024-02-19T05:11:02.074Z,488.00
2024-02-19T05:12:02.129Z,488.00
2024-02-19T05:13:02.220Z,487.00
2024-02-19T05:14:02.246Z,486.00
2024-02-19T05:15:02.305Z,485.00
2024-02-19T05:16:02.397Z,485.00
2024-02-19T05:17:02.389Z,483.00
2024-02-19T05:18:02.503Z,481.00
2024-02-19T05:19:02.608Z,480.00
2024-02-19T05:20:02.658Z,479.00
2024-02-19T05:21:02.611Z,479.00
2024-02-19T05:22:02.718Z,481.00
2024-02-19T05:23:02.704Z,481.00
2024-02-19T05:24:02.774Z,479.00
2024-02-19T05:25:02.880Z,480.00
2024-02-19T05:26:04.574Z,479.00
2024-02-19T05:27:03.180Z,479.00
2024-02-19T05:28:03.245Z,480.00
2024-02-19T05:29:03.226Z,484.00
2024-02-19T05:30:03.266Z,486.00
2024-02-19T05:31:03.483Z,483.00
2024-02-19T05:32:03.382Z,481.00
2024-02-19T05:33:03.437Z,480.00
2024-02-19T05:34:04.276Z,481.00
2024-02-19T05:35:03.677Z,484.00
2024-02-19T05:36:03.597Z,483.00
2024-02-19T05:37:03.665Z,480.00
2024-02-19T05:38:03.713Z,476.00
2024-02-19T05:39:03.789Z,476.00
2024-02-19T05:40:03.924Z,479.00
2024-02-19T05:41:03.906Z,481.00
2024-02-19T05:42:03.929Z,481.00
2024-02-19T05:43:04.000Z,482.00
2024-02-19T05:44:04.013Z,481.00
2024-02-19T05:45:04.061Z,479.00
2024-02-19T05:46:04.262Z,478.00
2024-02-19T05:47:04.183Z,478.00
2024-02-19T05:48:04.340Z,479.00
2024-02-19T05:49:04.409Z,480.00
2024-02-19T05:50:04.418Z,480.00
2024-02-19T05:51:04.449Z,477.00
2024-02-19T05:52:04.532Z,476.00
2024-02-19T05:53:04.539Z,476.00
2024-02-19T05:54:04.594Z,476.00
2024-02-19T05:55:04.634Z,476.00
2024-02-19T05:56:04.697Z,477.00
2024-02-19T05:57:04.725Z,477.00
2024-02-19T05:58:04.837Z,474.00
2024-02-19T05:59:04.824Z,473.00
2024-02-19T06:00:04.889Z,476.00
2024-02-19T06:01:05.022Z,476.00
2024-02-19T06:02:05.207Z,477.00
2024-02-19T06:03:05.053Z,477.00
2024-02-19T06:04:05.110Z,481.00
2024-02-19T06:05:07.204Z,482.00
2024-02-19T06:06:05.200Z,480.00
2024-02-19T06:07:05.320Z,478.00
2024-02-19T06:08:05.264Z,479.00
2024-02-19T06:09:05.278Z,479.00
2024-02-19T06:10:05.329Z,477.00
2024-02-19T06:11:05.369Z,476.00
2024-02-19T06:12:05.457Z,478.00
2024-02-19T06:13:05.492Z,478.00
2024-02-19T06:14:05.450Z,482.00
2024-02-19T06:15:05.493Z,481.00
2024-02-19T06:16:05.541Z,479.00
2024-02-19T06:17:05.537Z,477.00
2024-02-19T06:18:05.667Z,480.00
2024-02-19T06:19:05.718Z,481.00
2024-02-19T06:20:05.757Z,482.00
2024-02-19T06:21:05.785Z,479.00
2024-02-19T06:22:05.805Z,478.00
2024-02-19T06:23:05.902Z,480.00
2024-02-19T06:24:05.857Z,485.00
2024-02-19T06:25:05.939Z,489.00
2024-02-19T06:26:05.979Z,490.00
2024-02-19T06:27:06.177Z,490.00
2024-02-19T06:28:06.496Z,499.00
2024-02-19T06:29:06.681Z,510.00
2024-02-19T06:30:06.220Z,531.00
2024-02-19T06:31:06.329Z,551.00
2024-02-19T06:32:06.353Z,567.00
2024-02-19T06:33:07.413Z,595.00
2024-02-19T06:34:06.588Z,613.00
2024-02-19T06:35:06.641Z,627.00
2024-02-19T06:36:06.558Z,631.00
2024-02-19T06:37:06.645Z,1398.00
2024-02-19T06:38:06.806Z,743.00
2024-02-19T06:39:06.713Z,683.00
2024-02-19T06:40:06.825Z,727.00
2024-02-19T06:41:06.853Z,734.00
2024-02-19T06:42:06.894Z,726.00
2024-02-19T06:43:07.301Z,727.00
2024-02-19T06:44:06.993Z,721.00
2024-02-19T06:45:07.028Z,718.00
2024-02-19T06:46:07.204Z,724.00
2024-02-19T06:47:07.162Z,727.00
2024-02-19T06:48:07.283Z,725.00
2024-02-19T06:49:07.325Z,728.00
2024-02-19T06:50:07.204Z,732.00
2024-02-19T06:51:07.178Z,739.00
2024-02-19T06:52:07.272Z,744.00
2024-02-19T06:53:07.339Z,750.00
2024-02-19T06:54:07.351Z,757.00
2024-02-19T06:55:07.501Z,760.00
2024-02-19T06:56:07.440Z,767.00
2024-02-19T06:57:07.512Z,780.00
2024-02-19T06:58:07.623Z,793.00
2024-02-19T06:59:07.782Z,801.00
2024-02-19T07:00:07.988Z,808.00
2024-02-19T07:01:07.983Z,812.00
2024-02-19T07:02:08.533Z,816.00
2024-02-19T07:03:07.876Z,816.00
2024-02-19T07:04:08.419Z,812.00
2024-02-19T07:05:08.629Z,802.00
2024-02-19T07:06:08.094Z,791.00
2024-02-19T07:07:08.151Z,781.00
2024-02-19T07:08:08.182Z,776.00
2024-02-19T07:09:08.309Z,770.00
2024-02-19T07:10:08.403Z,766.00
2024-02-19T07:11:08.370Z,758.00
2024-02-19T07:12:08.532Z,750.00
2024-02-19T07:13:08.865Z,737.00
2024-02-19T07:14:08.526Z,723.00
2024-02-19T07:15:08.575Z,707.00
2024-02-19T07:16:08.688Z,696.00
2024-02-19T07:17:08.694Z,690.00
2024-02-19T07:18:10.548Z,691.00
2024-02-19T07:19:08.856Z,681.00
2024-02-19T07:20:08.943Z,674.00
2024-02-19T07:21:08.782Z,668.00
2024-02-19T07:22:08.799Z,664.00
2024-02-19T07:23:08.782Z,658.00
2024-02-19T07:24:08.768Z,652.00
2024-02-19T07:25:16.585Z,649.00
2024-02-19T07:26:09.853Z,645.00
2024-02-19T07:27:08.767Z,645.00
2024-02-19T07:28:08.876Z,644.00
2024-02-19T07:29:08.800Z,640.00
2024-02-19T07:30:08.765Z,638.00
2024-02-19T07:31:08.799Z,638.00
2024-02-19T07:32:08.771Z,634.00
2024-02-19T07:33:08.963Z,631.00
2024-02-19T07:34:09.167Z,632.00
2024-02-19T07:35:09.078Z,630.00
2024-02-19T07:36:08.991Z,629.00
2024-02-19T07:37:09.102Z,628.00
2024-02-19T07:38:09.142Z,631.00
2024-02-19T07:39:09.185Z,637.00
2024-02-19T07:40:09.313Z,639.00
2024-02-19T07:41:09.366Z,641.00
2024-02-19T07:42:09.378Z,642.00
2024-02-19T07:43:09.877Z,647.00
2024-02-19T07:44:09.488Z,652.00
2024-02-19T07:45:09.539Z,657.00
2024-02-19T07:46:09.690Z,657.00
2024-02-19T07:47:09.658Z,665.00
2024-02-19T07:48:09.839Z,685.00
2024-02-19T07:49:09.961Z,722.00
2024-02-19T07:50:09.917Z,754.00
2024-02-19T07:51:09.862Z,782.00
2024-02-19T07:52:09.960Z,793.00
2024-02-19T07:53:09.932Z,803.00
2024-02-19T07:54:10.001Z,814.00
2024-02-19T07:55:10.069Z,825.00
2024-02-19T07:56:10.052Z,828.00
2024-02-19T07:57:10.103Z,834.00
2024-02-19T07:58:10.210Z,838.00
2024-02-19T07:59:10.261Z,841.00
2024-02-19T08:00:10.198Z,842.00
2024-02-19T08:01:10.282Z,848.00
2024-02-19T08:02:10.323Z,861.00
2024-02-19T08:03:10.343Z,868.00
2024-02-19T08:04:10.376Z,881.00
2024-02-19T08:05:10.541Z,898.00
2024-02-19T08:06:10.362Z,905.00
2024-02-19T08:07:10.484Z,910.00
2024-02-19T08:08:10.454Z,918.00
2024-02-19T08:09:10.439Z,922.00
2024-02-19T08:10:10.507Z,858.00
2024-02-19T08:11:10.504Z,799.00
2024-02-19T08:12:10.636Z,785.00
2024-02-19T08:13:10.750Z,774.00
2024-02-19T08:14:10.685Z,757.00
2024-02-19T08:15:10.734Z,698.00
2024-02-19T08:16:10.863Z,690.00
2024-02-19T08:17:10.863Z,668.00
2024-02-19T08:18:10.957Z,663.00
2024-02-19T08:19:11.070Z,660.00
2024-02-19T08:20:10.894Z,655.00
2024-02-19T08:21:10.931Z,634.00
2024-02-19T08:22:10.939Z,641.00
2024-02-19T08:23:10.966Z,637.00
2024-02-19T08:24:10.979Z,623.00
2024-02-19T08:25:11.025Z,614.00
2024-02-19T08:26:11.016Z,617.00
2024-02-19T08:27:11.050Z,631.00
2024-02-19T08:28:11.405Z,614.00
2024-02-19T08:29:11.138Z,624.00
2024-02-19T08:30:11.192Z,637.00
2024-02-19T08:31:11.197Z,706.00
2024-02-19T08:32:11.185Z,697.00
2024-02-19T08:33:11.356Z,687.00
2024-02-19T08:34:12.456Z,688.00
2024-02-19T08:35:11.363Z,693.00
2024-02-19T08:36:11.245Z,700.00
2024-02-19T08:37:11.274Z,699.00
2024-02-19T08:38:11.255Z,707.00
2024-02-19T08:39:11.353Z,714.00
2024-02-19T08:40:11.319Z,732.00
2024-02-19T08:41:11.265Z,751.00
2024-02-19T08:42:11.329Z,756.00
2024-02-19T08:43:11.315Z,758.00
2024-02-19T08:44:11.258Z,765.00
2024-02-19T08:45:11.306Z,769.00
2024-02-19T08:46:11.317Z,772.00
2024-02-19T08:47:11.247Z,767.00
2024-02-19T08:48:11.465Z,763.00
2024-02-19T08:49:11.408Z,767.00
2024-02-19T08:50:11.405Z,763.00
2024-02-19T08:51:11.252Z,760.00
2024-02-19T08:52:11.326Z,755.00
2024-02-19T08:53:11.346Z,750.00
2024-02-19T08:54:11.253Z,749.00
2024-02-19T08:55:11.297Z,754.00
2024-02-19T08:56:11.260Z,756.00
2024-02-19T08:57:11.261Z,768.00
2024-02-19T08:58:11.354Z,788.00
2024-02-19T08:59:11.270Z,797.00
2024-02-19T09:00:11.295Z,806.00
2024-02-19T09:01:11.399Z,806.00
2024-02-19T09:02:11.321Z,808.00
2024-02-19T09:03:11.307Z,806.00
2024-02-19T09:04:11.359Z,812.00
2024-02-19T09:05:11.420Z,815.00
2024-02-19T09:06:11.292Z,813.00
2024-02-19T09:07:11.373Z,809.00
2024-02-19T09:08:11.259Z,809.00
2024-02-19T09:09:11.273Z,810.00
2024-02-19T09:10:11.778Z,805.00
2024-02-19T09:11:11.325Z,795.00
2024-02-19T09:12:11.268Z,794.00
2024-02-19T09:13:11.320Z,801.00
2024-02-19T09:14:11.284Z,797.00
2024-02-19T09:15:11.264Z,791.00
2024-02-19T09:16:11.363Z,795.00
2024-02-19T09:17:11.272Z,794.00
2024-02-19T09:18:11.368Z,797.00
2024-02-19T09:19:11.384Z,804.00
2024-02-19T09:20:11.321Z,811.00
2024-02-19T09:21:11.292Z,811.00
2024-02-19T09:22:11.312Z,818.00
2024-02-19T09:23:11.281Z,828.00
2024-02-19T09:24:11.343Z,857.00
2024-02-19T09:25:11.385Z,888.00
2024-02-19T09:26:11.430Z,910.00
2024-02-19T09:27:11.462Z,913.00
2024-02-19T09:28:11.552Z,1093.00
2024-02-19T09:29:11.550Z,981.00
2024-02-19T09:30:11.593Z,949.00
2024-02-19T09:31:11.656Z,992.00
2024-02-19T09:32:11.632Z,975.00
2024-02-19T09:33:11.838Z,1192.00
2024-02-19T09:34:11.806Z,950.00
2024-02-19T09:35:11.911Z,966.00
2024-02-19T09:36:11.865Z,964.00
2024-02-19T09:37:11.917Z,1000.00
2024-02-19T09:38:11.918Z,1027.00
2024-02-19T09:39:12.346Z,1029.00
2024-02-19T09:40:11.925Z,1027.00
2024-02-19T09:41:11.930Z,1028.00
2024-02-19T09:42:11.979Z,1035.00
2024-02-19T09:43:12.042Z,1034.00
2024-02-19T09:44:12.035Z,1033.00
2024-02-19T09:45:12.075Z,1029.00
2024-02-19T09:46:12.231Z,1022.00
2024-02-19T09:47:12.186Z,1017.00
2024-02-19T09:48:12.378Z,1011.00
2024-02-19T09:49:12.446Z,1003.00
2024-02-19T09:50:12.480Z,997.00
2024-02-19T09:51:16.440Z,991.00
2024-02-19T09:52:13.424Z,979.00
2024-02-19T09:53:12.374Z,964.00
2024-02-19T09:54:12.878Z,958.00
2024-02-19T09:55:12.412Z,950.00
2024-02-19T09:56:12.475Z,943.00
2024-02-19T09:57:12.359Z,927.00
2024-02-19T09:58:12.395Z,922.00
2024-02-19T09:59:12.366Z,913.00
2024-02-19T10:00:12.408Z,909.00
2024-02-19T10:01:12.418Z,894.00
2024-02-19T10:02:12.439Z,818.00
2024-02-19T10:03:12.372Z,829.00
2024-02-19T10:04:12.444Z,817.00
2024-02-19T10:05:12.970Z,692.00
2024-02-19T10:06:12.471Z,713.00
2024-02-19T10:07:12.458Z,723.00
2024-02-19T10:08:12.451Z,707.00
2024-02-19T10:09:12.867Z,721.00
2024-02-19T10:10:12.648Z,753.00
2024-02-19T10:11:12.745Z,725.00
2024-02-19T10:12:12.703Z,689.00
2024-02-19T10:13:12.750Z,697.00
2024-02-19T10:14:12.720Z,703.00
2024-02-19T10:15:12.763Z,649.00
2024-02-19T10:16:12.943Z,671.00
2024-02-19T10:17:12.978Z,648.00
2024-02-19T10:18:12.920Z,600.00
2024-02-19T10:19:13.201Z,667.00
2024-02-19T10:20:12.883Z,669.00
2024-02-19T10:21:12.880Z,641.00
2024-02-19T10:22:12.943Z,646.00
2024-02-19T10:23:12.934Z,654.00
2024-02-19T10:24:13.039Z,653.00
2024-02-19T10:25:13.104Z,649.00
2024-02-19T10:26:13.116Z,642.00
2024-02-19T10:27:13.113Z,513.00
2024-02-19T10:28:13.194Z,453.00
2024-02-19T10:29:13.386Z,610.00
2024-02-19T10:30:13.253Z,606.00
2024-02-19T10:31:13.345Z,598.00
2024-02-19T10:32:13.383Z,592.00
2024-02-19T10:33:13.544Z,620.00
2024-02-19T10:34:13.966Z,639.00
2024-02-19T10:35:13.449Z,650.00
2024-02-19T10:36:13.468Z,700.00
2024-02-19T10:37:13.597Z,711.00
2024-02-19T10:38:13.601Z,723.00
2024-02-19T10:39:13.672Z,749.00
2024-02-19T10:40:13.840Z,747.00
2024-02-19T10:41:13.756Z,783.00
2024-02-19T10:42:13.784Z,794.00
2024-02-19T10:43:13.941Z,797.00
2024-02-19T10:44:13.975Z,804.00
2024-02-19T10:45:14.073Z,812.00
2024-02-19T10:46:14.129Z,819.00
2024-02-19T10:47:14.093Z,832.00
2024-02-19T10:48:14.216Z,843.00
2024-02-19T10:49:14.469Z,851.00
2024-02-19T10:50:14.309Z,857.00
2024-02-19T10:51:14.318Z,859.00
2024-02-19T10:52:14.405Z,865.00
2024-02-19T10:53:14.493Z,869.00
2024-02-19T10:54:14.481Z,872.00
2024-02-19T10:55:17.341Z,974.00
2024-02-19T10:56:15.616Z,921.00
2024-02-19T10:57:14.596Z,899.00
2024-02-19T10:58:14.634Z,900.00
2024-02-19T10:59:14.577Z,903.00
2024-02-19T11:00:14.590Z,906.00
2024-02-19T11:01:15.389Z,917.00
2024-02-19T11:02:14.634Z,919.00
2024-02-19T11:03:14.843Z,924.00
2024-02-19T11:04:14.616Z,933.00
2024-02-19T11:05:14.594Z,933.00
2024-02-19T11:06:14.723Z,931.00
2024-02-19T11:07:14.755Z,925.00
2024-02-19T11:08:14.763Z,927.00
2024-02-19T11:09:14.874Z,924.00
2024-02-19T11:10:14.975Z,924.00
2024-02-19T11:11:15.008Z,928.00
2024-02-19T11:12:15.062Z,929.00
2024-02-19T11:13:15.067Z,933.00
2024-02-19T11:14:15.132Z,942.00
2024-02-19T11:15:15.221Z,944.00
2024-02-19T11:16:15.235Z,952.00
2024-02-19T11:17:15.291Z,948.00
2024-02-19T11:18:15.415Z,945.00
2024-02-19T11:19:15.508Z,938.00
2024-02-19T11:20:15.900Z,936.00
2024-02-19T11:21:15.500Z,938.00
2024-02-19T11:22:15.654Z,830.00
2024-02-19T11:23:15.626Z,806.00
2024-02-19T11:24:15.703Z,808.00
2024-02-19T11:25:15.783Z,769.00
2024-02-19T11:26:15.805Z,741.00
2024-02-19T11:27:15.862Z,725.00
2024-02-19T11:28:15.867Z,719.00
2024-02-19T11:29:15.879Z,723.00
2024-02-19T11:30:15.945Z,720.00
2024-02-19T11:31:16.005Z,702.00
2024-02-19T11:32:15.928Z,704.00
2024-02-19T11:33:15.997Z,792.00
2024-02-19T11:34:15.965Z,811.00
2024-02-19T11:35:16.008Z,829.00
2024-02-19T11:36:15.991Z,841.00
2024-02-19T11:37:16.081Z,853.00
2024-02-19T11:38:16.104Z,865.00
2024-02-19T11:39:16.142Z,875.00
2024-02-19T11:40:16.249Z,885.00
2024-02-19T11:41:16.280Z,891.00
2024-02-19T11:42:16.696Z,896.00
2024-02-19T11:43:16.467Z,899.00
2024-02-19T11:44:16.505Z,902.00
2024-02-19T11:45:16.615Z,906.00
2024-02-19T11:46:16.616Z,908.00
2024-02-19T11:47:16.797Z,912.00
2024-02-19T11:48:16.802Z,915.00
2024-02-19T11:49:16.862Z,916.00
2024-02-19T11:50:16.869Z,915.00
2024-02-19T11:51:16.890Z,911.00
2024-02-19T11:52:16.992Z,909.00
2024-02-19T11:53:17.011Z,910.00
2024-02-19T11:54:17.054Z,913.00
2024-02-19T11:55:17.139Z,914.00
2024-02-19T11:56:17.165Z,910.00
2024-02-19T11:57:17.208Z,904.00
2024-02-19T11:58:17.310Z,899.00
2024-02-19T11:59:17.328Z,897.00
2024-02-19T12:00:17.355Z,895.00
2024-02-19T12:01:17.499Z,893.00
2024-02-19T12:02:17.554Z,895.00
2024-02-19T12:03:17.508Z,896.00
2024-02-19T12:04:17.606Z,895.00
2024-02-19T12:05:17.676Z,892.00
2024-02-19T12:06:17.678Z,890.00
2024-02-19T12:07:17.759Z,893.00
2024-02-19T12:08:17.794Z,903.00
2024-02-19T12:09:17.794Z,913.00
2024-02-19T12:10:17.885Z,919.00
2024-02-19T12:11:17.932Z,925.00
2024-02-19T12:12:17.934Z,922.00
2024-02-19T12:13:17.996Z,926.00
2024-02-19T12:14:18.498Z,946.00
2024-02-19T12:15:18.086Z,957.00
2024-02-19T12:16:18.206Z,849.00
2024-02-19T12:17:18.154Z,797.00
2024-02-19T12:18:18.308Z,751.00
2024-02-19T12:19:18.573Z,737.00
2024-02-19T12:20:18.361Z,719.00
2024-02-19T12:21:18.374Z,663.00
2024-02-19T12:22:18.440Z,651.00
2024-02-19T12:23:18.409Z,646.00
2024-02-19T12:24:18.439Z,636.00
2024-02-19T12:25:18.472Z,619.00
2024-02-19T12:26:18.556Z,604.00
2024-02-19T12:27:18.615Z,608.00
2024-02-19T12:28:18.593Z,580.00
2024-02-19T12:29:18.604Z,556.00