createdAt,value
2022-11-29T00:01:27.089Z,50.01
2022-11-29T00:03:55.975Z,49.92
2022-11-29T00:06:27.236Z,49.83
2022-11-29T00:08:59.189Z,49.80
2022-11-29T00:11:46.954Z,49.74
2022-11-29T00:14:17.674Z,49.67
2022-11-29T00:16:46.041Z,49.67
2022-11-29T00:19:16.914Z,49.53
2022-11-29T00:21:46.188Z,49.60
2022-11-29T00:24:16.595Z,49.50
2022-11-29T00:26:44.491Z,49.47
2022-11-29T00:29:13.414Z,49.46
2022-11-29T00:31:42.515Z,49.30
2022-11-29T00:34:12.090Z,49.40
2022-11-29T00:36:40.497Z,49.18
2022-11-29T00:39:12.755Z,49.41
2022-11-29T00:41:41.185Z,49.12
2022-11-29T00:44:16.734Z,49.10
2022-11-29T00:46:47.778Z,49.05
2022-11-29T00:49:18.581Z,49.05
2022-11-29T00:51:46.599Z,49.07
2022-11-29T00:54:16.024Z,48.89
2022-11-29T00:56:44.273Z,48.82
2022-11-29T00:59:12.229Z,48.81
2022-11-29T01:01:40.426Z,48.82
2022-11-29T01:04:08.538Z,48.83
2022-11-29T01:06:36.515Z,48.76
2022-11-29T01:09:05.064Z,48.61
2022-11-29T01:11:35.124Z,48.70
2022-11-29T01:14:04.397Z,48.57
2022-11-29T01:16:33.172Z,48.53
2022-11-29T01:19:01.528Z,48.69
2022-11-29T01:21:29.529Z,48.55
2022-11-29T01:23:57.573Z,48.62
2022-11-29T01:26:27.828Z,48.58
2022-11-29T01:28:58.584Z,48.47
2022-11-29T01:31:28.294Z,48.46
2022-11-29T01:33:57.157Z,48.39
2022-11-29T01:36:26.014Z,48.46
2022-11-29T01:38:55.465Z,48.40
2022-11-29T01:41:26.048Z,48.26
2022-11-29T01:43:59.199Z,48.27
2022-11-29T01:46:28.589Z,48.26
2022-11-29T01:49:00.956Z,48.31
2022-11-29T01:51:30.780Z,48.40
2022-11-29T01:53:59.554Z,48.25
2022-11-29T01:56:28.863Z,48.16
2022-11-29T01:58:58.568Z,48.15
2022-11-29T02:01:27.253Z,48.13
2022-11-29T02:03:55.740Z,48.19
2022-11-29T02:06:24.533Z,48.06
2022-11-29T02:08:52.504Z,47.95
2022-11-29T02:11:48.654Z,48.00
2022-11-29T02:14:35.702Z,48.00
2022-11-29T02:17:15.652Z,48.03
2022-11-29T02:20:11.753Z,47.94
2022-11-29T02:22:46.580Z,48.06
2022-11-29T02:25:30.607Z,47.81
2022-11-29T02:28:39.084Z,47.93
2022-11-29T02:31:44.355Z,47.98
2022-11-29T02:34:47.718Z,47.86
2022-11-29T02:37:30.260Z,47.85
2022-11-29T02:40:02.190Z,47.81
2022-11-29T02:43:04.044Z,47.81
2022-11-29T02:45:49.983Z,47.75
2022-11-29T02:48:42.310Z,47.76
2022-11-29T02:51:15.750Z,47.87
2022-11-29T02:53:56.446Z,47.70
2022-11-29T02:56:30.442Z,47.85
2022-11-29T02:59:05.584Z,47.63
2022-11-29T03:01:41.407Z,47.72
2022-11-29T03:04:19.817Z,47.77
2022-11-29T03:06:56.562Z,47.66
2022-11-29T03:09:33.439Z,47.72
2022-11-29T03:12:11.969Z,47.65
2022-11-29T03:14:55.317Z,47.56
2022-11-29T03:17:32.978Z,47.60
2022-11-29T03:20:17.142Z,47.52
2022-11-29T03:22:56.256Z,47.52
2022-11-29T03:25:34.308Z,47.52
2022-11-29T03:28:09.372Z,47.43
2022-11-29T03:30:41.713Z,47.53
2022-11-29T03:33:18.012Z,47.53
2022-11-29T03:35:52.715Z,47.48
2022-11-29T03:38:27.060Z,47.63
2022-11-29T03:41:03.292Z,47.62
2022-11-29T03:43:37.976Z,47.50
2022-11-29T03:46:09.730Z,47.59
2022-11-29T03:48:41.876Z,47.49
2022-11-29T03:51:15.547Z,47.54
2022-11-29T03:53:51.948Z,47.50
2022-11-29T03:56:28.185Z,47.45
2022-11-29T03:59:05.074Z,47.44
2022-11-29T04:02:04.877Z,47.43
2022-11-29T04:05:06.402Z,47.36
2022-11-29T04:07:56.923Z,47.33
2022-11-29T04:10:51.560Z,47.31
2022-11-29T04:14:04.116Z,47.12
2022-11-29T04:17:05.973Z,47.43
2022-11-29T04:20:09.848Z,47.38
2022-11-29T04:23:10.943Z,47.33
2022-11-29T04:26:02.462Z,47.25
2022-11-29T04:28:56.692Z,47.24
2022-11-29T04:31:35.898Z,47.19
2022-11-29T04:34:27.638Z,47.27
2022-11-29T04:37:29.635Z,47.24
2022-11-29T04:40:19.388Z,47.09
2022-11-29T04:43:22.393Z,47.13
2022-11-29T04:46:28.434Z,47.16
2022-11-29T04:49:08.175Z,47.12
2022-11-29T04:52:01.693Z,47.21
2022-11-29T04:54:36.534Z,47.13
2022-11-29T04:57:11.399Z,47.27
2022-11-29T04:59:48.623Z,47.18
2022-11-29T05:02:35.075Z,47.08
2022-11-29T05:05:19.626Z,47.14
2022-11-29T05:07:55.162Z,47.21
2022-11-29T05:10:30.687Z,47.15
2022-11-29T05:13:07.231Z,47.11
2022-11-29T05:16:01.408Z,47.09
2022-11-29T05:18:49.162Z,47.03
2022-11-29T05:21:26.787Z,47.10
2022-11-29T05:24:04.279Z,47.04
2022-11-29T05:26:39.246Z,47.05
2022-11-29T05:29:13.794Z,47.12
2022-11-29T05:32:15.162Z,47.07
2022-11-29T05:34:56.145Z,47.07
2022-11-29T05:37:32.722Z,47.10
2022-11-29T05:40:23.265Z,46.98
2022-11-29T05:43:12.817Z,47.01
2022-11-29T05:45:47.843Z,47.05
2022-11-29T05:48:26.201Z,46.94
2022-11-29T05:51:06.242Z,47.07
2022-11-29T05:53:45.525Z,46.96
2022-11-29T05:56:25.097Z,46.98
2022-11-29T05:58:59.550Z,46.85
2022-11-29T06:01:32.519Z,47.17
2022-11-29T06:04:14.938Z,47.07
2022-11-29T06:06:49.065Z,47.01
2022-11-29T06:09:22.790Z,46.97
2022-11-29T06:11:56.720Z,47.22
2022-11-29T06:14:47.492Z,47.43
2022-11-29T06:17:38.749Z,47.64
2022-11-29T06:20:27.342Z,47.51
2022-11-29T06:23:13.520Z,47.49
2022-11-29T06:26:00.642Z,47.56
2022-11-29T06:28:45.525Z,47.70
2022-11-29T06:31:17.571Z,47.50
2022-11-29T06:33:56.573Z,47.51
2022-11-29T06:36:32.220Z,47.50
2022-11-29T06:39:00.631Z,47.50
2022-11-29T06:41:29.343Z,47.65
2022-11-29T06:43:57.844Z,47.63
2022-11-29T06:46:41.654Z,47.61
2022-11-29T06:49:14.130Z,47.57
2022-11-29T06:51:51.895Z,47.59
2022-11-29T06:54:38.256Z,47.56
2022-11-29T06:57:14.325Z,47.50
2022-11-29T06:59:55.986Z,47.56
2022-11-29T07:02:45.445Z,47.48
2022-11-29T07:05:19.313Z,47.44
2022-11-29T07:07:49.508Z,47.52
2022-11-29T07:10:19.345Z,47.43
2022-11-29T07:12:49.320Z,47.60
2022-11-29T07:15:20.078Z,47.53
2022-11-29T07:18:16.752Z,47.52
2022-11-29T07:20:57.107Z,47.44
2022-11-29T07:23:35.867Z,47.54
2022-11-29T07:26:18.090Z,47.86
2022-11-29T07:28:58.254Z,47.71
2022-11-29T07:31:39.933Z,47.75
2022-11-29T07:34:16.007Z,47.91
2022-11-29T07:36:55.369Z,47.62
2022-11-29T07:39:36.072Z,47.76
2022-11-29T07:42:11.770Z,47.76
2022-11-29T07:44:47.867Z,47.72
2022-11-29T07:47:16.068Z,47.84
2022-11-29T07:49:44.019Z,47.75
2022-11-29T07:52:13.356Z,47.68
2022-11-29T07:54:43.153Z,47.65
2022-11-29T07:57:13.393Z,47.76
2022-11-29T07:59:41.319Z,47.75
2022-11-29T08:02:12.133Z,47.56
2022-11-29T08:04:43.339Z,47.71
2022-11-29T08:07:12.371Z,47.77
2022-11-29T08:09:40.322Z,47.82
2022-11-29T08:12:09.705Z,47.76
2022-11-29T08:14:37.688Z,47.53
2022-11-29T08:17:05.600Z,47.70
2022-11-29T08:19:33.586Z,47.56
2022-11-29T08:22:01.508Z,47.64
2022-11-29T08:24:29.914Z,47.73
2022-11-29T08:26:57.994Z,47.63
2022-11-29T08:29:30.324Z,47.69
2022-11-29T08:31:58.463Z,47.62
2022-11-29T08:34:32.314Z,47.58
2022-11-29T08:37:03.315Z,47.61
2022-11-29T08:39:32.776Z,47.66
2022-11-29T08:42:03.647Z,47.71
2022-11-29T08:44:32.982Z,47.77
2022-11-29T08:47:18.417Z,47.68
2022-11-29T08:50:00.224Z,47.91
2022-11-29T08:52:45.953Z,48.00
2022-11-29T08:55:16.820Z,47.74
2022-11-29T08:57:44.805Z,47.84
2022-11-29T09:00:15.676Z,47.99
2022-11-29T09:02:43.856Z,48.05
2022-11-29T09:05:12.652Z,47.87
2022-11-29T09:07:40.811Z,48.02
2022-11-29T09:10:12.252Z,47.83
2022-11-29T09:12:41.009Z,48.03
2022-11-29T09:15:14.502Z,48.00
2022-11-29T09:17:42.449Z,48.04
2022-11-29T09:20:11.067Z,48.16
2022-11-29T09:22:38.992Z,48.05
2022-11-29T09:25:07.921Z,48.18
2022-11-29T09:27:38.724Z,48.13
2022-11-29T09:30:10.537Z,48.24
2022-11-29T09:32:40.065Z,48.20
2022-11-29T09:35:09.011Z,48.11
2022-11-29T09:37:37.408Z,48.10
2022-11-29T09:40:06.136Z,48.25
2022-11-29T09:42:50.402Z,48.21
2022-11-29T09:45:21.871Z,48.75
2022-11-29T09:48:15.651Z,49.07
2022-11-29T09:50:50.124Z,48.96
2022-11-29T09:53:31.335Z,48.60
2022-11-29T09:56:10.932Z,48.57
2022-11-29T09:58:44.603Z,48.68
2022-11-29T10:01:18.468Z,48.63
2022-11-29T10:03:53.091Z,48.65
2022-11-29T10:06:27.225Z,48.63
2022-11-29T10:09:00.542Z,48.59
2022-11-29T10:11:32.513Z,48.60
2022-11-29T10:14:08.113Z,48.63
2022-11-29T10:16:44.860Z,48.81
2022-11-29T10:19:25.476Z,48.63
2022-11-29T10:22:00.535Z,48.53
2022-11-29T10:24:30.564Z,48.47
2022-11-29T10:26:59.017Z,48.53
2022-11-29T10:29:27.210Z,48.44
2022-11-29T10:31:56.881Z,48.41
2022-11-29T10:34:27.708Z,48.42
2022-11-29T10:37:00.029Z,48.58
2022-11-29T10:39:37.555Z,48.66
2022-11-29T10:42:27.708Z,48.43
2022-11-29T10:44:55.943Z,48.58
2022-11-29T10:47:23.925Z,48.53
2022-11-29T10:49:53.293Z,48.55
2022-11-29T10:52:24.711Z,48.47
2022-11-29T10:54:57.619Z,48.19
2022-11-29T10:57:25.626Z,48.36
2022-11-29T11:00:01.890Z,48.46
2022-11-29T11:02:33.108Z,48.47
2022-11-29T11:05:02.983Z,48.35
2022-11-29T11:07:35.121Z,48.33
2022-11-29T11:10:22.084Z,48.32
2022-11-29T11:13:02.801Z,48.48
2022-11-29T11:15:32.941Z,48.48
2022-11-29T11:18:03.915Z,48.87
2022-11-29T11:20:38.054Z,49.18
2022-11-29T11:23:24.968Z,49.02
2022-11-29T11:26:04.646Z,49.10
2022-11-29T11:28:43.731Z,48.93
2022-11-29T11:31:17.948Z,48.86
2022-11-29T11:33:47.016Z,48.95
2022-11-29T11:36:23.678Z,48.96
2022-11-29T11:38:53.501Z,49.15
2022-11-29T11:41:44.961Z,48.98
2022-11-29T11:44:46.501Z,48.84
2022-11-29T11:47:17.036Z,48.91
2022-11-29T11:49:50.585Z,48.65
2022-11-29T11:52:22.942Z,48.61
2022-11-29T11:54:55.305Z,48.59
2022-11-29T11:57:27.612Z,48.57
2022-11-29T11:59:57.887Z,48.56
2022-11-29T12:02:31.578Z,48.56
2022-11-29T12:05:06.191Z,48.57
2022-11-29T12:08:06.809Z,48.63
2022-11-29T12:10:28.333Z,48.56
2022-11-29T12:12:58.428Z,48.58
2022-11-29T12:15:29.732Z,48.55
2022-11-29T12:18:04.307Z,48.53
2022-11-29T12:20:38.309Z,48.52
2022-11-29T12:23:27.163Z,48.63
2022-11-29T12:26:00.353Z,48.59
2022-11-29T12:28:31.413Z,48.40
2022-11-29T12:31:11.926Z,48.59
2022-11-29T12:33:47.034Z,48.56
2022-11-29T12:36:33.429Z,48.38
2022-11-29T12:39:16.210Z,48.92
2022-11-29T12:41:54.438Z,48.25
2022-11-29T12:44:40.882Z,48.66
2022-11-29T12:47:36.591Z,49.10
2022-11-29T12:50:19.018Z,48.85
2022-11-29T12:52:59.503Z,48.70
2022-11-29T12:55:43.012Z,48.46
2022-11-29T12:58:22.372Z,48.52
2022-11-29T13:00:58.609Z,48.51
2022-11-29T13:03:33.302Z,48.69
2022-11-29T13:06:16.837Z,48.40
2022-11-29T13:08:58.025Z,48.58
2022-11-29T13:11:34.679Z,48.28
2022-11-29T13:14:41.062Z,48.45
2022-11-29T13:17:01.271Z,48.21
2022-11-29T13:19:38.555Z,48.39
2022-11-29T13:22:17.224Z,48.61
2022-11-29T13:24:49.929Z,48.97
2022-11-29T13:27:26.601Z,48.87
2022-11-29T13:29:56.177Z,48.81
2022-11-29T13:32:35.195Z,48.80
2022-11-29T13:35:09.721Z,48.57
2022-11-29T13:37:41.388Z,48.53
2022-11-29T13:40:24.629Z,48.60
2022-11-29T13:43:04.458Z,48.75
2022-11-29T13:45:38.652Z,48.79
2022-11-29T13:48:27.770Z,48.68
2022-11-29T13:50:57.822Z,49.08
2022-11-29T13:53:31.821Z,48.82
2022-11-29T13:56:01.842Z,48.62
2022-11-29T13:58:40.382Z,48.89
2022-11-29T14:01:11.181Z,49.06
2022-11-29T14:03:41.852Z,48.86
2022-11-29T14:06:21.098Z,48.94
2022-11-29T14:09:21.814Z,48.82
2022-11-29T14:11:59.010Z,49.01
2022-11-29T14:14:33.341Z,49.12
2022-11-29T14:17:03.049Z,49.05
2022-11-29T14:19:35.057Z,49.16
2022-11-29T14:22:20.935Z,49.32
2022-11-29T14:25:49.842Z,49.47
2022-11-29T14:28:32.733Z,49.47
2022-11-29T14:31:03.042Z,49.55
2022-11-29T14:34:03.581Z,49.16
2022-11-29T14:37:00.150Z,49.36
2022-11-29T14:39:35.152Z,49.42
2022-11-29T14:42:14.460Z,49.37
2022-11-29T14:44:49.662Z,49.37
2022-11-29T14:47:29.892Z,49.36
2022-11-29T14:49:59.759Z,49.31
2022-11-29T14:52:30.945Z,49.30
2022-11-29T14:55:06.417Z,49.42
2022-11-29T14:58:13.053Z,49.54
2022-11-29T15:01:09.718Z,49.42
2022-11-29T15:03:52.108Z,49.30
2022-11-29T15:06:27.151Z,49.27
2022-11-29T15:09:02.199Z,48.96
2022-11-29T15:11:44.112Z,49.24
2022-11-29T15:14:21.175Z,49.06
2022-11-29T15:17:00.826Z,49.02
2022-11-29T15:19:51.603Z,49.02
2022-11-29T15:22:22.132Z,48.89
2022-11-29T15:24:55.952Z,48.94
2022-11-29T15:27:24.709Z,48.89
2022-11-29T15:29:53.197Z,48.79
2022-11-29T15:32:25.882Z,48.81
2022-11-29T15:34:56.861Z,48.85
2022-11-29T15:37:39.457Z,48.91
2022-11-29T15:40:12.041Z,49.05
2022-11-29T15:42:42.600Z,49.03
2022-11-29T15:45:32.391Z,48.93
2022-11-29T15:48:20.388Z,48.80
2022-11-29T15:51:16.024Z,48.88
2022-11-29T15:53:48.636Z,48.81
2022-11-29T15:56:21.139Z,48.79
2022-11-29T15:58:53.232Z,48.77
2022-11-29T16:01:22.548Z,48.73
2022-11-29T16:03:54.929Z,48.50
2022-11-29T16:06:29.908Z,48.60
2022-11-29T16:09:02.383Z,48.54
2022-11-29T16:11:32.734Z,48.39
2022-11-29T16:14:17.995Z,48.52
2022-11-29T16:16:48.486Z,48.66
2022-11-29T16:19:27.528Z,48.51
2022-11-29T16:22:15.847Z,48.45
2022-11-29T16:24:53.176Z,48.49
2022-11-29T16:27:23.085Z,48.60
2022-11-29T16:29:54.998Z,48.63
2022-11-29T16:32:31.169Z,48.44
2022-11-29T16:35:07.146Z,48.69
2022-11-29T16:37:40.741Z,48.58
2022-11-29T16:40:22.071Z,48.61
2022-11-29T16:43:24.741Z,48.55
2022-11-29T16:46:27.502Z,48.57
2022-11-29T16:48:56.372Z,48.50
2022-11-29T16:51:25.933Z,48.60
2022-11-29T16:53:55.920Z,48.61
2022-11-29T16:56:26.227Z,48.56
2022-11-29T16:59:20.780Z,48.62
2022-11-29T17:01:46.856Z,48.56
2022-11-29T17:04:23.772Z,48.62
2022-11-29T17:06:55.665Z,48.55
2022-11-29T17:09:29.429Z,48.55
2022-11-29T17:12:02.460Z,48.62
2022-11-29T17:14:31.268Z,48.68
2022-11-29T17:17:02.481Z,48.79
2022-11-29T17:19:31.325Z,48.88
2022-11-29T17:21:59.848Z,48.77
2022-11-29T17:24:29.224Z,48.94
2022-11-29T17:26:57.160Z,48.96
2022-11-29T17:29:25.147Z,49.66
2022-11-29T17:31:53.561Z,50.75
2022-11-29T17:34:24.044Z,51.38
2022-11-29T17:36:53.879Z,51.59
2022-11-29T17:39:22.675Z,52.53
2022-11-29T17:41:51.978Z,51.98
2022-11-29T17:44:20.029Z,51.85
2022-11-29T17:46:47.928Z,53.35
2022-11-29T17:49:15.841Z,54.36
2022-11-29T17:51:51.819Z,55.38
2022-11-29T17:54:23.812Z,56.68
2022-11-29T17:56:53.134Z,58.19
2022-11-29T17:59:23.932Z,58.17
2022-11-29T18:01:54.741Z,58.57
2022-11-29T18:04:22.958Z,57.37
2022-11-29T18:06:50.964Z,56.85
2022-11-29T18:09:20.026Z,55.79
2022-11-29T18:11:50.316Z,55.16
2022-11-29T18:14:25.287Z,54.66
2022-11-29T18:16:53.402Z,54.09
2022-11-29T18:19:26.843Z,54.09
2022-11-29T18:21:54.795Z,54.13
2022-11-29T18:24:22.748Z,55.22
2022-11-29T18:26:50.667Z,55.43
2022-11-29T18:29:23.155Z,54.70
2022-11-29T18:31:53.626Z,54.31
2022-11-29T18:34:24.256Z,53.63
2022-11-29T18:36:52.175Z,53.48
2022-11-29T18:39:23.241Z,53.05
2022-11-29T18:41:51.850Z,52.96
2022-11-29T18:44:24.239Z,53.13
2022-11-29T18:46:52.322Z,52.92
2022-11-29T18:49:25.865Z,52.57
2022-11-29T18:51:54.153Z,52.53
2022-11-29T18:54:22.272Z,52.52
2022-11-29T18:56:51.770Z,52.36
2022-11-29T18:59:24.094Z,52.29
2022-11-29T19:01:52.107Z,52.11
2022-11-29T19:04:23.790Z,52.16
2022-11-29T19:06:51.935Z,52.38
2022-11-29T19:09:26.846Z,51.93
2022-11-29T19:11:54.786Z,51.80
2022-11-29T19:14:24.214Z,51.66
2022-11-29T19:16:52.116Z,51.61
2022-11-29T19:19:20.167Z,51.61
2022-11-29T19:21:51.724Z,51.46
2022-11-29T19:24:19.927Z,51.25
2022-11-29T19:26:48.896Z,51.33
2022-11-29T19:29:17.543Z,51.36
2022-11-29T19:31:46.811Z,51.25
2022-11-29T19:34:14.845Z,51.07
2022-11-29T19:36:44.550Z,51.22
2022-11-29T19:39:13.922Z,51.07
2022-11-29T19:41:45.813Z,51.02
2022-11-29T19:44:14.143Z,50.87
2022-11-29T19:46:45.593Z,50.91
2022-11-29T19:49:15.398Z,50.83
2022-11-29T19:51:46.115Z,50.84
2022-11-29T19:54:16.946Z,50.72
2022-11-29T19:56:45.032Z,50.69
2022-11-29T19:59:15.669Z,50.60
2022-11-29T20:01:46.062Z,50.61
2022-11-29T20:04:19.751Z,50.51
2022-11-29T20:06:51.499Z,50.51
2022-11-29T20:09:19.626Z,50.29
2022-11-29T20:11:50.320Z,50.42
2022-11-29T20:14:18.253Z,50.34
2022-11-29T20:16:47.962Z,50.36
2022-11-29T20:19:18.347Z,50.48
2022-11-29T20:21:48.753Z,50.32
2022-11-29T20:24:19.359Z,50.33
2022-11-29T20:26:49.262Z,50.17
2022-11-29T20:29:19.281Z,50.09
2022-11-29T20:31:50.640Z,50.08
2022-11-29T20:34:21.781Z,50.14
2022-11-29T20:37:19.285Z,50.10
2022-11-29T20:39:53.537Z,49.86
2022-11-29T20:42:44.621Z,50.01
2022-11-29T20:45:14.768Z,49.81
2022-11-29T20:47:50.411Z,49.94
2022-11-29T20:50:23.838Z,50.30
2022-11-29T20:53:02.138Z,49.84
2022-11-29T20:55:33.146Z,49.89
2022-11-29T20:58:01.084Z,50.01
2022-11-29T21:00:29.086Z,49.79
2022-11-29T21:02:59.061Z,48.75
2022-11-29T21:05:28.831Z,49.22
2022-11-29T21:07:56.810Z,49.63
2022-11-29T21:10:24.795Z,49.87
2022-11-29T21:12:53.314Z,49.61
2022-11-29T21:15:22.178Z,49.64
2022-11-29T21:17:53.065Z,49.54
2022-11-29T21:20:25.267Z,49.37
2022-11-29T21:22:59.597Z,49.36
2022-11-29T21:25:38.863Z,49.07
2022-11-29T21:28:15.201Z,49.26
2022-11-29T21:30:44.588Z,49.21
2022-11-29T21:33:13.131Z,49.18
2022-11-29T21:35:42.303Z,49.14
2022-11-29T21:38:21.209Z,49.19
2022-11-29T21:40:49.223Z,48.98
2022-11-29T21:43:17.125Z,49.10
2022-11-29T21:45:48.048Z,48.87
2022-11-29T21:48:33.715Z,48.85
2022-11-29T21:51:01.688Z,48.70
2022-11-29T21:53:33.631Z,48.78
2022-11-29T21:56:03.657Z,48.71
2022-11-29T21:58:33.401Z,48.66
2022-11-29T22:01:07.711Z,48.78
2022-11-29T22:03:35.865Z,48.64
2022-11-29T22:06:06.376Z,48.71
2022-11-29T22:08:38.755Z,48.71
2022-11-29T22:11:09.053Z,48.53
2022-11-29T22:14:02.923Z,48.45
2022-11-29T22:16:31.216Z,48.26
2022-11-29T22:18:59.129Z,48.41
2022-11-29T22:21:27.035Z,48.40
2022-11-29T22:23:58.449Z,48.20
2022-11-29T22:26:26.424Z,48.20
2022-11-29T22:28:55.970Z,48.38
2022-11-29T22:31:24.096Z,48.18
2022-11-29T22:33:54.252Z,48.07
2022-11-29T22:36:22.603Z,48.00
2022-11-29T22:38:53.478Z,48.12
2022-11-29T22:41:26.387Z,47.96
2022-11-29T22:43:54.630Z,48.02
2022-11-29T22:46:24.554Z,47.77
2022-11-29T22:48:55.445Z,47.84
2022-11-29T22:51:25.999Z,47.89
2022-11-29T22:53:55.693Z,47.57
2022-11-29T22:56:29.763Z,47.57
2022-11-29T22:58:57.850Z,47.41
2022-11-29T23:01:28.035Z,47.42
2022-11-29T23:03:58.532Z,47.41
2022-11-29T23:06:28.522Z,47.31
2022-11-29T23:09:00.814Z,47.29
2022-11-29T23:11:31.377Z,47.38
2022-11-29T23:13:59.428Z,47.83
2022-11-29T23:16:32.870Z,47.92
2022-11-29T23:19:02.122Z,48.01
2022-11-29T23:21:31.529Z,48.11
2022-11-29T23:24:00.911Z,48.21
2022-11-29T23:26:37.618Z,48.63
2022-11-29T23:29:06.241Z,48.66
2022-11-29T23:31:34.414Z,48.81
2022-11-29T23:34:05.806Z,49.07
2022-11-29T23:36:33.929Z,48.98
2022-11-29T23:39:01.959Z,48.62
2022-11-29T23:41:31.195Z,48.57
2022-11-29T23:44:00.005Z,48.63
2022-11-29T23:46:27.973Z,48.32
2022-11-29T23:48:56.009Z,48.16
2022-11-29T23:51:24.109Z,48.04
2022-11-29T23:53:53.118Z,47.95
2022-11-29T23:56:22.575Z,47.79
2022-11-29T23:58:51.897Z,47.86
