createdAt,value
2017-06-04T00:00:39.995Z,83.37
2017-06-04T00:01:21.569Z,82.98
2017-06-04T00:02:02.127Z,83.27
2017-06-04T00:02:42.718Z,83.27
2017-06-04T00:03:23.368Z,83.33
2017-06-04T00:04:03.941Z,83.08
2017-06-04T00:04:44.528Z,83.42
2017-06-04T00:05:25.039Z,83.42
2017-06-04T00:06:05.691Z,83.42
2017-06-04T00:06:46.239Z,83.52
2017-06-04T00:07:26.767Z,83.04
2017-06-04T00:08:07.400Z,83.71
2017-06-04T00:08:48.026Z,83.04
2017-06-04T00:09:28.554Z,83.71
2017-06-04T00:10:09.176Z,83.42
2017-06-04T00:10:49.783Z,83.52
2017-06-04T00:11:30.326Z,82.94
2017-06-04T00:12:10.906Z,83.23
2017-06-04T00:12:51.483Z,83.04
2017-06-04T00:13:32.150Z,83.52
2017-06-04T00:14:12.775Z,83.42
2017-06-04T00:14:54.341Z,83.42
2017-06-04T00:15:34.921Z,83.04
2017-06-04T00:16:15.534Z,82.94
2017-06-04T00:16:57.124Z,82.94
2017-06-04T00:17:37.666Z,82.65
2017-06-04T00:18:18.921Z,82.75
2017-06-04T00:18:59.509Z,82.46
2017-06-04T00:19:40.156Z,82.65
2017-06-04T00:20:20.694Z,82.85
2017-06-04T00:21:01.267Z,82.81
2017-06-04T00:21:41.904Z,82.37
2017-06-04T00:22:22.543Z,82.27
2017-06-04T00:23:03.084Z,82.23
2017-06-04T00:23:43.691Z,82.32
2017-06-04T00:24:24.288Z,82.04
2017-06-04T00:25:04.838Z,81.95
2017-06-04T00:25:46.421Z,81.85
2017-06-04T00:26:27.056Z,81.98
2017-06-04T00:27:07.594Z,82.04
2017-06-04T00:27:48.196Z,82.14
2017-06-04T00:28:28.847Z,82.23
2017-06-04T00:29:09.383Z,81.46
2017-06-04T00:29:49.952Z,81.75
2017-06-04T00:30:30.716Z,81.66
2017-06-04T00:31:11.342Z,81.22
2017-06-04T00:31:51.897Z,81.46
2017-06-04T00:32:34.510Z,81.56
2017-06-04T00:33:15.159Z,81.66
2017-06-04T00:33:56.013Z,81.7
2017-06-04T00:34:36.603Z,81.6
2017-06-04T00:35:17.218Z,81.37
2017-06-04T00:35:57.771Z,81.46
2017-06-04T00:36:38.461Z,81.6
2017-06-04T00:37:19.060Z,81.89
2017-06-04T00:37:59.663Z,81.41
2017-06-04T00:38:41.280Z,81.7
2017-06-04T00:39:21.818Z,81.51
2017-06-04T00:40:02.442Z,81.7
2017-06-04T00:40:43.078Z,81.79
2017-06-04T00:41:23.691Z,81.7
2017-06-04T00:42:04.228Z,81.7
2017-06-04T00:42:44.788Z,81.12
2017-06-04T00:43:25.393Z,81.7
2017-06-04T00:44:05.995Z,81.79
2017-06-04T00:44:46.548Z,81.79
2017-06-04T00:45:27.107Z,81.75
2017-06-04T00:46:07.694Z,81.66
2017-06-04T00:46:48.289Z,81.79
2017-06-04T00:47:28.805Z,81.75
2017-06-04T00:48:09.403Z,81.37
2017-06-04T00:48:49.999Z,81.75
2017-06-04T00:49:30.592Z,81.46
2017-06-04T00:50:11.118Z,81.27
2017-06-04T00:50:51.740Z,81.46
2017-06-04T00:51:32.322Z,81.56
2017-06-04T00:52:12.894Z,81.27
2017-06-04T00:52:53.423Z,81.95
2017-06-04T00:53:34.011Z,81.37
2017-06-04T00:54:14.607Z,81.56
2017-06-04T00:54:55.201Z,81.56
2017-06-04T00:55:35.731Z,81.56
2017-06-04T00:56:16.336Z,81.85
2017-06-04T00:56:56.922Z,81.85
2017-06-04T00:57:37.497Z,81.85
2017-06-04T00:58:18.066Z,82.23
2017-06-04T00:58:58.709Z,82.14
2017-06-04T00:59:39.269Z,82.14
2017-06-04T01:00:19.842Z,82.14
2017-06-04T01:01:00.475Z,82.04
2017-06-04T01:01:41.024Z,82.23
2017-06-04T01:02:21.545Z,81.95
2017-06-04T01:03:02.152Z,81.75
2017-06-04T01:03:42.776Z,81.95
2017-06-04T01:04:23.306Z,81.95
2017-06-04T01:05:04.930Z,82.32
2017-06-04T01:05:45.568Z,82.23
2017-06-04T01:06:26.105Z,82.14
2017-06-04T01:07:06.668Z,82.04
2017-06-04T01:07:47.307Z,82.04
2017-06-04T01:08:27.834Z,82.23
2017-06-04T01:09:08.434Z,82.23
2017-06-04T01:09:48.994Z,82.23
2017-06-04T01:10:30.576Z,82.9
2017-06-04T01:11:11.221Z,82.71
2017-06-04T01:11:51.859Z,82.52
2017-06-04T01:12:32.453Z,82.71
2017-06-04T01:13:13.042Z,82.81
2017-06-04T01:13:53.593Z,83
2017-06-04T01:14:34.178Z,82.62
2017-06-04T01:15:14.754Z,83.09
2017-06-04T01:15:55.361Z,83.58
2017-06-04T01:16:35.898Z,83.29
2017-06-04T01:17:16.471Z,83
2017-06-04T01:17:57.034Z,83.09
2017-06-04T01:18:37.681Z,83.29
2017-06-04T01:19:18.332Z,83.48
2017-06-04T01:19:58.925Z,83.58
2017-06-04T01:20:39.531Z,83.29
2017-06-04T01:21:20.202Z,82.9
2017-06-04T01:22:00.857Z,83.38
2017-06-04T01:22:41.525Z,83.76
2017-06-04T01:23:22.114Z,83.76
2017-06-04T01:24:02.657Z,83.76
2017-06-04T01:24:43.242Z,84.34
2017-06-04T01:25:23.833Z,84.3
2017-06-04T01:26:04.417Z,84.11
2017-06-04T01:26:44.965Z,84.39
2017-06-04T01:27:25.555Z,84.01
2017-06-04T01:28:06.134Z,84.58
2017-06-04T01:28:46.722Z,84.68
2017-06-04T01:29:27.275Z,84.78
2017-06-04T01:30:07.859Z,84.58
2017-06-04T01:30:48.448Z,84.64
2017-06-04T01:31:29.037Z,84.78
2017-06-04T01:32:09.551Z,85.12
2017-06-04T01:32:50.155Z,85.02
2017-06-04T01:33:30.746Z,85.12
2017-06-04T01:34:11.328Z,84.92
2017-06-04T01:34:51.875Z,84.74
2017-06-04T01:35:32.485Z,84.74
2017-06-04T01:36:13.049Z,84.83
2017-06-04T01:36:53.636Z,84.74
2017-06-04T01:37:34.177Z,85.12
2017-06-04T01:38:14.774Z,85.21
2017-06-04T01:38:55.356Z,85.5
2017-06-04T01:39:35.944Z,85.6
2017-06-04T01:40:16.494Z,85.5
2017-06-04T01:40:57.051Z,85.31
2017-06-04T01:41:37.655Z,85.31
2017-06-04T01:42:18.193Z,85.31
2017-06-04T01:42:58.820Z,85.41
2017-06-04T01:43:39.455Z,85.36
2017-06-04T01:44:19.977Z,85.08
2017-06-04T01:45:03.281Z,85.08
2017-06-04T01:45:43.933Z,85.31
2017-06-04T01:46:24.455Z,85.27
2017-06-04T01:47:05.091Z,85.17
2017-06-04T01:47:47.677Z,84.98
2017-06-04T01:48:28.183Z,85.46
2017-06-04T01:49:09.827Z,85.46
2017-06-04T01:49:50.379Z,85.65
2017-06-04T01:50:30.927Z,85.27
2017-06-04T01:51:11.466Z,85.27
2017-06-04T01:51:52.032Z,85.46
2017-06-04T01:52:32.579Z,85.17
2017-06-04T01:53:13.128Z,85.27
2017-06-04T01:53:53.712Z,85.36
2017-06-04T01:54:34.329Z,85.65
2017-06-04T01:55:14.931Z,85.65
2017-06-04T01:55:55.525Z,85.65
2017-06-04T01:56:36.085Z,85.55
2017-06-04T01:57:18.467Z,85.55
2017-06-04T01:57:59.024Z,86.32
2017-06-04T01:58:39.631Z,86.32
2017-06-04T01:59:20.280Z,86.13
2017-06-04T02:00:00.789Z,86.22
2017-06-04T02:00:41.402Z,85.55
2017-06-04T02:01:21.940Z,85.55
2017-06-04T02:02:02.502Z,85.75
2017-06-04T02:02:43.190Z,86.13
2017-06-04T02:03:23.779Z,86.04
2017-06-04T02:04:04.292Z,86.04
2017-06-04T02:04:44.831Z,86.04
2017-06-04T02:05:25.472Z,86.04
2017-06-04T02:06:05.991Z,86.04
2017-06-04T02:06:46.563Z,85.65
2017-06-04T02:07:27.113Z,85.65
2017-06-04T02:08:07.683Z,85.94
2017-06-04T02:08:48.215Z,85.94
2017-06-04T02:09:28.837Z,85.94
2017-06-04T02:10:09.380Z,85.65
2017-06-04T02:10:49.896Z,85.75
2017-06-04T02:11:30.522Z,85.65
2017-06-04T02:12:11.050Z,85.55
2017-06-04T02:12:51.688Z,85.65
2017-06-04T02:13:32.210Z,85.65
2017-06-04T02:14:12.760Z,85.65
2017-06-04T02:14:53.362Z,86.13
2017-06-04T02:15:34.036Z,86.32
2017-06-04T02:16:14.578Z,86.08
2017-06-04T02:16:55.212Z,85.89
2017-06-04T02:17:35.735Z,85.89
2017-06-04T02:18:16.315Z,85.89
2017-06-04T02:18:57.887Z,85.8
2017-06-04T02:19:38.411Z,85.8
2017-06-04T02:20:18.966Z,85.89
2017-06-04T02:20:59.498Z,85.51
2017-06-04T02:21:41.131Z,85.71
2017-06-04T02:22:21.680Z,85.89
2017-06-04T02:23:02.224Z,85.89
2017-06-04T02:23:43.802Z,85.89
2017-06-04T02:24:24.358Z,85.89
2017-06-04T02:25:04.908Z,85.61
2017-06-04T02:25:45.506Z,85.61
2017-06-04T02:26:26.113Z,85.61
2017-06-04T02:27:06.733Z,86.18
2017-06-04T02:27:47.280Z,85.8
2017-06-04T02:28:27.804Z,85.8
2017-06-04T02:29:08.410Z,85.8
2017-06-04T02:29:48.961Z,85.61
2017-06-04T02:30:29.519Z,86.08
2017-06-04T02:31:11.077Z,86.18
2017-06-04T02:31:52.669Z,85.99
2017-06-04T02:32:33.202Z,85.71
2017-06-04T02:33:13.747Z,85.8
2017-06-04T02:33:54.313Z,86.18
2017-06-04T02:34:34.855Z,85.99
2017-06-04T02:35:15.421Z,85.89
2017-06-04T02:35:55.955Z,85.99
2017-06-04T02:36:36.504Z,86.08
2017-06-04T02:37:17.058Z,86.08
2017-06-04T02:37:57.601Z,86.18
2017-06-04T02:38:38.156Z,86.18
2017-06-04T02:39:18.725Z,86.18
2017-06-04T02:39:59.269Z,85.89
2017-06-04T02:40:39.824Z,85.99
2017-06-04T02:41:20.365Z,85.99
2017-06-04T02:42:01.931Z,85.89
2017-06-04T02:42:42.498Z,86.08
2017-06-04T02:43:23.120Z,85.99
2017-06-04T02:44:03.657Z,85.99
2017-06-04T02:44:44.246Z,85.99
2017-06-04T02:45:25.796Z,85.99
2017-06-04T02:46:06.359Z,86.28
2017-06-04T02:46:46.906Z,86.18
2017-06-04T02:47:27.457Z,86.18
2017-06-04T02:48:07.977Z,86.28
2017-06-04T02:48:48.562Z,85.99
2017-06-04T02:49:30.132Z,85.99
2017-06-04T02:50:10.661Z,86.28
2017-06-04T02:50:52.275Z,85.89
2017-06-04T02:51:32.901Z,85.99
2017-06-04T02:52:13.425Z,85.99
2017-06-04T02:52:54.033Z,85.99
2017-06-04T02:53:35.730Z,85.61
2017-06-04T02:54:16.348Z,85.99
2017-06-04T02:54:56.928Z,86.18
2017-06-04T02:55:37.560Z,85.89
2017-06-04T02:56:18.137Z,86.08
2017-06-04T02:56:58.654Z,85.99
2017-06-04T02:57:39.270Z,86.08
2017-06-04T02:58:20.876Z,85.89
2017-06-04T02:59:01.409Z,85.61
2017-06-04T02:59:41.995Z,86.18
2017-06-04T03:00:22.618Z,85.61
2017-06-04T03:01:03.144Z,86.18
2017-06-04T03:01:43.745Z,85.71
2017-06-04T03:02:24.367Z,85.8
2017-06-04T03:03:04.919Z,85.8
2017-06-04T03:03:46.496Z,85.71
2017-06-04T03:04:27.044Z,85.8
2017-06-04T03:05:08.636Z,85.8
2017-06-04T03:05:50.223Z,85.61
2017-06-04T03:06:31.775Z,85.8
2017-06-04T03:07:12.334Z,85.8
2017-06-04T03:07:52.888Z,85.89
2017-06-04T03:08:33.529Z,85.89
2017-06-04T03:09:14.182Z,85.8
2017-06-04T03:09:54.731Z,85.89
2017-06-04T03:10:35.298Z,85.8
2017-06-04T03:11:22.491Z,85.89
2017-06-04T03:12:03.038Z,85.8
2017-06-04T03:12:43.580Z,85.8
2017-06-04T03:13:30.766Z,85.8
2017-06-04T03:14:11.374Z,85.71
2017-06-04T03:15:03.817Z,85.89
2017-06-04T03:15:56.221Z,85.89
2017-06-04T03:16:36.783Z,85.99
2017-06-04T03:17:23.261Z,85.89
2017-06-04T03:18:04.822Z,85.99
2017-06-04T03:18:45.356Z,85.8
2017-06-04T03:19:38.742Z,85.99
2017-06-04T03:20:23.992Z,86.08
2017-06-04T03:21:04.520Z,86.08
2017-06-04T03:21:47.189Z,86.08
2017-06-04T03:22:29.800Z,86.08
2017-06-04T03:23:10.346Z,86.08
2017-06-04T03:23:52.936Z,86.18
2017-06-04T03:24:46.446Z,85.99
2017-06-04T03:25:26.960Z,86.04
2017-06-04T03:26:08.585Z,85.84
2017-06-04T06:36:59.928Z,79.72
2017-06-04T06:37:41.465Z,79.82
2017-06-04T06:38:21.995Z,80.01
2017-06-04T06:39:09.557Z,79.53
2017-06-04T06:39:54.782Z,79.53
2017-06-04T06:40:35.297Z,79.34
2017-06-04T06:41:21.564Z,79.19
2017-06-04T06:42:02.129Z,78.77
2017-06-04T06:42:44.763Z,78.8
2017-06-04T06:43:25.290Z,78.57
2017-06-04T06:44:07.939Z,78.61
2017-06-04T06:44:59.384Z,78.32
2017-06-04T06:45:39.990Z,78.61
2017-06-04T06:46:20.517Z,78.42
2017-06-04T06:47:03.177Z,78.52
2017-06-04T06:47:50.395Z,78.32
2017-06-04T06:48:30.937Z,78.23
2017-06-04T06:49:18.143Z,78.23
2017-06-04T06:49:58.743Z,78.13
2017-06-04T06:50:39.268Z,77.84
2017-06-04T06:51:19.866Z,77.84
2017-06-04T06:52:00.505Z,78.23
2017-06-04T06:52:41.032Z,77.84
2017-06-04T06:53:22.648Z,77.94
2017-06-04T06:54:05.236Z,78.13
2017-06-04T06:54:45.788Z,77.65
2017-06-04T06:55:41.103Z,77.56
2017-06-04T06:56:22.665Z,77.65
2017-06-04T06:57:03.210Z,77.26
2017-06-04T06:57:43.757Z,77.46
2017-06-04T06:58:29.127Z,77.36
2017-06-04T06:59:09.679Z,77.46
2017-06-04T06:59:52.277Z,77.36
2017-06-04T07:00:37.386Z,77.23
2017-06-04T07:01:19.267Z,77.26
2017-06-04T07:02:00.836Z,77.42
2017-06-04T07:02:42.413Z,76.98
2017-06-04T07:03:24.027Z,76.5
2017-06-04T07:04:04.544Z,76.79
2017-06-04T07:04:45.128Z,76.59
2017-06-04T07:05:25.678Z,76.4
2017-06-04T07:06:06.213Z,76.98
2017-06-04T07:06:57.604Z,76.4
2017-06-04T07:07:38.204Z,76.5
2017-06-04T07:08:19.809Z,76.12
2017-06-04T07:09:11.073Z,76.4
2017-06-04T07:09:52.701Z,76.21
2017-06-04T07:10:39.162Z,76.02
2017-06-04T07:11:21.742Z,75.92
2017-06-04T07:12:02.330Z,75.54
2017-06-04T07:12:43.040Z,75.82
2017-06-04T07:13:23.622Z,75.54
2017-06-04T07:14:04.269Z,75.35
2017-06-04T07:14:44.923Z,75.63
2017-06-04T07:15:25.555Z,75.25
2017-06-04T07:16:07.163Z,75
2017-06-04T07:16:52.630Z,75.2
2017-06-04T07:17:34.229Z,75.06
2017-06-04T07:18:16.899Z,74.77
2017-06-04T07:19:02.392Z,74.68
2017-06-04T07:19:42.978Z,74.39
2017-06-04T07:20:23.512Z,74.77
2017-06-04T07:21:05.141Z,74.68
2017-06-04T07:21:45.713Z,74.77
2017-06-04T07:22:27.323Z,74.68
2017-06-04T07:23:08.854Z,74.68
2017-06-04T07:23:51.490Z,74.77
2017-06-04T07:24:33.194Z,74.13
2017-06-04T07:25:13.774Z,74.43
2017-06-04T07:25:54.331Z,74.13
2017-06-04T07:26:34.860Z,73.66
2017-06-04T07:27:15.387Z,73.27
2017-06-04T07:27:56.012Z,73.66
2017-06-04T07:28:38.638Z,73.18
2017-06-04T07:29:19.224Z,73.18
2017-06-04T07:29:59.783Z,73.08
2017-06-04T07:30:47.115Z,73.27
2017-06-04T07:31:27.706Z,73.18
2017-06-04T07:32:08.292Z,72.99
2017-06-04T07:32:49.724Z,72.69
2017-06-04T07:33:42.301Z,72.79
2017-06-04T07:34:22.954Z,72.64
2017-06-04T07:35:03.604Z,72.64
2017-06-04T07:35:48.765Z,72.44
2017-06-04T07:36:30.343Z,72.83
2017-06-04T07:37:12.977Z,72.54
2017-06-04T07:37:53.611Z,72.64
2017-06-04T07:38:48.774Z,72.25
2017-06-04T07:39:29.347Z,72.67
2017-06-04T07:40:11.315Z,72.29
2017-06-04T07:40:51.867Z,72.09
2017-06-04T07:41:32.440Z,72.19
2017-06-04T07:42:14.024Z,71.71
2017-06-04T07:43:01.639Z,71.91
2017-06-04T07:43:48.128Z,71.91
2017-06-04T07:44:29.033Z,71.71
2017-06-04T07:45:11.729Z,71.42
2017-06-04T07:45:52.884Z,71.81
2017-06-04T07:46:33.771Z,71.71
2017-06-04T07:47:21.235Z,71.91
2017-06-04T07:48:01.879Z,71.71
2017-06-04T07:48:42.639Z,72
2017-06-04T07:49:23.266Z,71.91
2017-06-04T07:50:03.806Z,72
2017-06-04T07:50:55.171Z,71.91
2017-06-04T07:51:40.489Z,71.96
2017-06-04T07:52:27.779Z,71.67
2017-06-04T07:53:08.330Z,71.87
2017-06-04T07:53:53.677Z,71.96
2017-06-04T07:54:41.147Z,71.96
2017-06-04T07:55:26.687Z,71.96
2017-06-04T07:56:07.237Z,72.06
2017-06-04T07:56:47.806Z,71.77
2017-06-04T07:57:28.376Z,71.83
2017-06-04T07:58:21.619Z,71.96
2017-06-04T07:59:02.242Z,71.58
2017-06-04T07:59:43.865Z,71.77
2017-06-04T08:00:26.432Z,71.39
2017-06-04T08:01:07.004Z,71.67
2017-06-04T08:01:49.589Z,71.19
2017-06-04T08:02:30.123Z,71.19
2017-06-04T08:03:12.726Z,71.39
2017-06-04T08:03:53.306Z,71.39
2017-06-04T08:04:33.928Z,71.1
2017-06-04T08:05:14.463Z,71.39
2017-06-04T08:05:57.099Z,71.1
2017-06-04T08:06:42.374Z,71.14
2017-06-04T08:07:23.989Z,70.84
2017-06-04T08:08:04.544Z,70.94
2017-06-04T08:08:46.143Z,70.84
2017-06-04T08:09:37.669Z,70.37
2017-06-04T08:10:18.290Z,70.27
2017-06-04T08:10:58.856Z,70.27
2017-06-04T08:11:41.470Z,70.46
2017-06-04T08:12:27.677Z,70.46
2017-06-04T08:13:09.347Z,70.37
2017-06-04T08:13:49.984Z,70.56
2017-06-04T08:14:32.580Z,70.37
2017-06-04T08:15:14.141Z,70.46
2017-06-04T08:15:55.706Z,70.46
2017-06-04T08:16:37.302Z,70.37
2017-06-04T08:17:18.927Z,69.79
2017-06-04T08:18:04.151Z,70.07
2017-06-04T08:18:46.797Z,69.92
2017-06-04T08:19:28.443Z,70.01
2017-06-04T08:20:13.713Z,70.01
2017-06-04T08:20:55.338Z,70.01
2017-06-04T08:21:40.719Z,69.4
2017-06-04T08:22:21.918Z,69.44
2017-06-04T08:23:04.587Z,69.53
2017-06-04T08:23:45.162Z,69.53
2017-06-04T08:24:31.274Z,69.15
2017-06-04T08:25:11.811Z,69.06
2017-06-04T08:25:52.487Z,69.06
2017-06-04T08:26:34.095Z,69.34
2017-06-04T08:27:14.651Z,68.96
2017-06-04T08:27:55.255Z,68.86
2017-06-04T08:28:35.781Z,68.76
2017-06-04T08:29:16.396Z,68.35
2017-06-04T08:29:56.996Z,68.63
2017-06-04T08:30:37.762Z,68.25
2017-06-04T08:31:18.361Z,68.06
2017-06-04T08:31:59.016Z,68.09
2017-06-04T08:32:39.582Z,68.19
2017-06-04T08:33:20.179Z,67.71
2017-06-04T08:34:00.769Z,68.09
2017-06-04T08:34:41.432Z,68.19
2017-06-04T08:35:22.061Z,68.19
2017-06-04T08:36:02.752Z,68.29
2017-06-04T08:36:45.360Z,68.38
2017-06-04T08:37:25.944Z,68.19
2017-06-04T08:38:06.504Z,68.29
2017-06-04T08:38:52.924Z,68.09
2017-06-04T08:39:33.527Z,68.38
2017-06-04T08:40:14.083Z,68.48
2017-06-04T08:40:55.701Z,68.09
2017-06-04T08:41:37.392Z,68.22
2017-06-04T08:42:22.804Z,67.65
2017-06-04T08:43:03.329Z,67.65
2017-06-04T08:43:54.729Z,67.83
2017-06-04T08:44:37.366Z,67.8
2017-06-04T08:45:19.003Z,67.13
2017-06-04T08:46:00.661Z,67.45
2017-06-04T08:46:43.222Z,67.16
2017-06-04T08:47:23.789Z,66.68
2017-06-04T08:48:09.187Z,66.2
2017-06-04T08:48:49.937Z,66.1
2017-06-04T08:49:30.648Z,65.85
2017-06-04T08:50:13.277Z,65.17
2017-06-04T08:50:53.909Z,64.5
2017-06-04T08:51:34.526Z,64.89
2017-06-04T08:52:15.165Z,65.08
2017-06-04T08:52:55.743Z,64.4
2017-06-04T08:53:36.261Z,65.08
2017-06-04T08:54:16.799Z,64.21
2017-06-04T08:54:57.392Z,64.12
2017-06-04T08:55:37.960Z,64.08
2017-06-04T08:56:20.597Z,64.12
2017-06-04T08:57:01.219Z,63.82
2017-06-04T08:57:41.763Z,63.54
2017-06-04T08:58:22.401Z,63.64
2017-06-04T08:59:02.964Z,63.44
2017-06-04T08:59:43.562Z,63.44
2017-06-04T09:00:24.200Z,63.25
2017-06-04T09:01:04.867Z,63.25
2017-06-04T09:01:45.475Z,63.25
2017-06-04T09:02:26.022Z,63.34
2017-06-04T09:03:07.598Z,63.25
2017-06-04T09:03:48.197Z,62.87
2017-06-04T09:04:29.858Z,63.15
2017-06-04T09:05:10.501Z,63.34
2017-06-04T09:05:51.158Z,63.79
2017-06-04T09:06:31.756Z,63.31
2017-06-04T09:07:12.284Z,63.41
2017-06-04T09:07:52.865Z,63.89
2017-06-04T09:08:33.430Z,64.28
2017-06-04T09:09:13.973Z,64.18
2017-06-04T09:09:54.547Z,64.34
2017-06-04T09:10:35.073Z,64.63
2017-06-04T09:11:15.647Z,64.34
2017-06-04T09:11:56.166Z,64.63
2017-06-04T09:12:36.782Z,64.34
2017-06-04T09:13:17.381Z,64.43
2017-06-04T09:13:57.926Z,64.43
2017-06-04T09:14:38.564Z,64.43
2017-06-04T09:15:19.129Z,64.34
2017-06-04T09:16:00.729Z,64.25
2017-06-04T09:16:41.268Z,64.53
2017-06-04T09:17:21.955Z,64.63
2017-06-04T09:18:02.505Z,64.43
2017-06-04T09:18:43.178Z,64.53
2017-06-04T09:19:23.733Z,65.56
2017-06-04T09:20:04.378Z,65.08
2017-06-04T09:20:45.014Z,65.66
2017-06-04T09:21:25.795Z,65.66
2017-06-04T09:22:06.415Z,65.46
2017-06-04T09:22:46.932Z,66.14
2017-06-04T09:23:27.561Z,66.04
2017-06-04T09:24:08.453Z,66.04
2017-06-04T09:24:49.107Z,66.14
2017-06-04T09:25:29.725Z,65.46
2017-06-04T09:26:10.321Z,65.75
2017-06-04T09:26:52.307Z,65.84
2017-06-04T09:27:32.838Z,66.04
2017-06-04T09:28:13.393Z,64.98
2017-06-04T09:28:53.963Z,65.01
2017-06-04T09:29:35.620Z,64.82
2017-06-04T09:30:16.252Z,64.43
2017-06-04T09:30:56.944Z,64.73
2017-06-04T09:31:37.505Z,64.25
2017-06-04T09:32:18.150Z,64.43
2017-06-04T09:32:58.748Z,64.53
2017-06-04T09:33:39.273Z,63.76
2017-06-04T09:34:19.861Z,63.76
2017-06-04T09:35:00.480Z,63.67
2017-06-04T09:35:41.146Z,63.48
2017-06-04T09:36:21.750Z,63.18
2017-06-04T09:37:02.398Z,62.71
2017-06-04T09:37:43.147Z,62.99
2017-06-04T09:38:23.692Z,62.64
2017-06-04T09:39:04.275Z,62.13
2017-06-04T09:39:44.902Z,61.77
2017-06-04T09:40:25.473Z,61.77
2017-06-04T09:41:06.124Z,61.29
2017-06-04T09:41:46.763Z,61.29
2017-06-04T09:42:27.317Z,60.91
2017-06-04T09:43:07.940Z,60.52
2017-06-04T09:43:48.612Z,60.33
2017-06-04T09:44:30.287Z,60.24
2017-06-04T09:45:10.854Z,59.94
2017-06-04T09:45:51.550Z,59.75
2017-06-04T09:46:32.179Z,59.56
2017-06-04T09:47:14.748Z,59.3
2017-06-04T09:47:55.316Z,59.11
2017-06-04T09:48:36.876Z,58.72
2017-06-04T09:49:17.465Z,58.24
2017-06-04T09:49:58.170Z,57.6
2017-06-04T09:50:38.806Z,57.47
2017-06-04T09:51:19.394Z,57.21
2017-06-04T09:52:00.149Z,57.02
2017-06-04T09:52:40.772Z,56.82
2017-06-04T09:53:21.465Z,56.25
2017-06-04T09:54:03.023Z,56.54
2017-06-04T09:54:44.698Z,55.87
2017-06-04T09:55:25.264Z,55.67
2017-06-04T09:56:05.917Z,55.7
2017-06-04T09:56:47.492Z,55.6
2017-06-04T09:57:28.128Z,55.51
2017-06-04T09:58:08.667Z,55.12
2017-06-04T09:58:49.240Z,55.31
2017-06-04T09:59:29.870Z,55.31
2017-06-04T10:00:10.403Z,55.24
2017-06-04T10:00:51.294Z,55.82
2017-06-04T10:01:31.926Z,55.54
2017-06-04T10:02:12.469Z,55.15
2017-06-04T10:02:53.025Z,55.05
2017-06-04T10:03:34.614Z,54.76
2017-06-04T10:04:16.268Z,54.96
2017-06-04T10:04:56.814Z,54.66
2017-06-04T10:05:37.373Z,54.38
2017-06-04T10:06:17.929Z,54.09
2017-06-04T10:06:58.497Z,53.99
2017-06-04T10:07:39.118Z,54.47
2017-06-04T10:08:19.643Z,54.66
2017-06-04T10:09:00.211Z,54.66
2017-06-04T10:09:40.743Z,54.66
2017-06-04T10:10:21.354Z,54.18
2017-06-04T10:11:01.889Z,54.35
2017-06-04T10:11:42.490Z,54.35
2017-06-04T10:12:23.111Z,54.25
2017-06-04T10:13:03.641Z,54.06
2017-06-04T10:13:44.290Z,54.25
2017-06-04T10:14:24.823Z,53.96
2017-06-04T10:15:05.453Z,54.44
2017-06-04T10:15:46.009Z,54.16
2017-06-04T10:16:26.594Z,54.25
2017-06-04T10:17:07.122Z,54.25
2017-06-04T10:17:47.653Z,54.16
2017-06-04T10:18:28.252Z,53.45
2017-06-04T10:19:08.843Z,53.65
2017-06-04T10:19:49.527Z,53.65
2017-06-04T10:20:30.210Z,53.55
2017-06-04T10:21:11.405Z,53.65
2017-06-04T10:21:51.957Z,53.74
2017-06-04T10:22:32.570Z,53.74
2017-06-04T10:23:13.123Z,53.36
2017-06-04T10:23:53.775Z,53.45
2017-06-04T10:24:34.903Z,53.45
2017-06-04T10:25:15.485Z,53.36
2017-06-04T10:25:56.127Z,53.17
2017-06-04T10:26:36.651Z,53.17
2017-06-04T10:27:18.306Z,53.14
2017-06-04T10:27:58.978Z,53.53
2017-06-04T10:28:39.515Z,53.23
2017-06-04T10:29:20.144Z,52.95
2017-06-04T10:30:00.865Z,53.05
2017-06-04T10:30:41.469Z,52.66
2017-06-04T10:31:22.054Z,52.85
2017-06-04T10:32:02.645Z,53.05
2017-06-04T10:32:44.225Z,52.85
2017-06-04T10:33:28.668Z,53.53
2017-06-04T10:34:09.426Z,53.33
2017-06-04T10:34:50.117Z,53.33
2017-06-04T10:35:30.720Z,53.81
2017-06-04T10:36:16.855Z,53.91
2017-06-04T10:36:57.513Z,53.72
2017-06-04T10:37:38.090Z,53.17
2017-06-04T10:38:19.585Z,53.65
2017-06-04T10:39:00.193Z,52.49
2017-06-04T10:39:42.468Z,52.49
2017-06-04T10:40:23.110Z,52.27
2017-06-04T10:41:04.878Z,51.79
2017-06-04T10:41:47.152Z,52.3
2017-06-04T10:42:27.773Z,52.11
2017-06-04T10:43:08.428Z,51.82
2017-06-04T10:43:49.116Z,52.2
2017-06-04T10:44:29.807Z,52.3
2017-06-04T10:45:10.417Z,51.75
2017-06-04T10:45:51.047Z,51.46
2017-06-04T10:46:34.539Z,52.23
2017-06-04T10:47:15.076Z,52.23
2017-06-04T10:47:55.875Z,52.33
2017-06-04T10:48:37.613Z,51.97
2017-06-04T10:49:18.284Z,51.48
2017-06-04T10:49:59.029Z,51.68
2017-06-04T10:50:39.897Z,51.32
2017-06-04T10:51:20.829Z,51.51
2017-06-04T10:52:01.592Z,50.54
2017-06-04T10:52:42.340Z,50.64
2017-06-04T10:53:25.414Z,50.09
2017-06-04T10:54:06.042Z,49.6
2017-06-04T10:54:47.719Z,49.7
2017-06-04T10:55:28.508Z,49.51
2017-06-04T10:56:09.098Z,48.93
2017-06-04T10:56:49.626Z,48.86
2017-06-04T10:57:31.543Z,48.39
2017-06-04T10:58:13.367Z,47.53
2017-06-04T10:58:53.951Z,46.66
2017-06-04T10:59:35.860Z,46.17
2017-06-04T11:00:16.188Z,46.17
2017-06-04T11:00:56.788Z,45.69
2017-06-04T11:01:38.396Z,45.69
2017-06-04T11:02:18.920Z,46.08
2017-06-04T11:03:00.438Z,45.79
2017-06-04T11:03:41.012Z,45.69
2017-06-04T11:04:21.802Z,46.08
2017-06-04T11:05:02.471Z,46.27
2017-06-04T11:05:43.108Z,46.08
2017-06-04T11:06:23.712Z,46.06
2017-06-04T11:07:04.223Z,45.86
2017-06-04T11:07:44.852Z,46.64
2017-06-04T11:08:25.412Z,46.25
2017-06-04T11:09:05.941Z,46.23
2017-06-04T11:09:46.615Z,46.03
2017-06-04T11:10:27.218Z,46.23
2017-06-04T11:11:07.757Z,46.33
2017-06-04T11:11:48.380Z,46.23
2017-06-04T11:12:28.984Z,46.9
2017-06-04T11:13:09.532Z,46.9
2017-06-04T11:13:50.083Z,46.81
2017-06-04T11:14:30.625Z,46.61
2017-06-04T11:15:12.213Z,46.33
2017-06-04T11:15:52.756Z,46.03
2017-06-04T11:16:33.313Z,46.13
2017-06-04T11:17:13.879Z,46.61
2017-06-04T11:17:56.488Z,46.61
2017-06-04T11:18:37.114Z,46.73
2017-06-04T11:19:17.694Z,46.73
2017-06-04T11:19:58.490Z,47.31
2017-06-04T11:20:39.079Z,47.31
2017-06-04T11:21:19.658Z,46.73
2017-06-04T11:22:00.169Z,46.95
2017-06-04T11:22:40.726Z,46.95
2017-06-04T11:23:22.347Z,46.95
2017-06-04T11:24:02.918Z,46.85
2017-06-04T11:24:43.508Z,47.33
2017-06-04T11:25:24.103Z,47.53
2017-06-04T11:26:04.706Z,47.53
2017-06-04T11:26:45.310Z,47.05
2017-06-04T11:27:25.945Z,46.92
2017-06-04T11:28:06.491Z,46.83
2017-06-04T11:28:47.090Z,46.83
2017-06-04T11:29:27.611Z,46.73
2017-06-04T11:30:08.213Z,47.02
2017-06-04T11:30:48.720Z,46.92
2017-06-04T11:31:29.346Z,46.73
2017-06-04T11:32:10.909Z,46.64
2017-06-04T11:32:51.448Z,46.34
2017-06-04T11:33:33.036Z,46.06
2017-06-04T11:34:13.579Z,46.44
2017-06-04T11:34:54.221Z,45.96
2017-06-04T11:35:34.788Z,45.67
2017-06-04T11:36:15.364Z,45.86
2017-06-04T11:36:55.983Z,45.38
2017-06-04T11:37:36.617Z,45.28
2017-06-04T11:38:17.223Z,45.38
2017-06-04T11:38:57.745Z,45.38
2017-06-04T11:39:38.382Z,44.8
2017-06-04T11:40:18.948Z,44.24
2017-06-04T11:40:59.590Z,44.42
2017-06-04T11:41:40.156Z,44.63
2017-06-04T11:42:22.759Z,44.63
2017-06-04T11:43:03.373Z,44.24
2017-06-04T11:43:43.938Z,44.24
2017-06-04T11:44:25.558Z,44.34
2017-06-04T11:45:06.150Z,44.05
2017-06-04T11:45:46.662Z,44.15
2017-06-04T11:46:27.182Z,44.15
2017-06-04T11:47:08.809Z,44.24
2017-06-04T11:47:49.375Z,43.95
2017-06-04T11:48:29.886Z,44.15
2017-06-04T11:49:11.522Z,44.34
2017-06-04T11:49:52.102Z,44.43
2017-06-04T11:50:32.634Z,44.82
2017-06-04T11:51:13.199Z,44.34
2017-06-04T11:51:53.829Z,44.42
2017-06-04T11:52:34.344Z,44.32
2017-06-04T11:53:14.930Z,45.38
2017-06-04T11:53:55.471Z,45.38
2017-06-04T11:54:38.067Z,45.57
2017-06-04T11:55:18.644Z,45.76
2017-06-04T11:55:59.287Z,45.86
2017-06-04T11:56:39.823Z,46.15
2017-06-04T11:57:20.378Z,46.17
2017-06-04T11:58:00.931Z,46.75
2017-06-04T11:58:41.520Z,46.37
2017-06-04T11:59:22.059Z,45.89
2017-06-04T12:00:02.668Z,46.17
2017-06-04T12:00:43.215Z,46.95
2017-06-04T12:01:24.823Z,46.66
2017-06-04T12:02:06.429Z,46.85
2017-06-04T12:02:46.987Z,46.85
2017-06-04T12:03:27.618Z,46.75
2017-06-04T12:04:08.313Z,46.75