createdAt,value
2022-12-04T00:03:56.156Z,71.60
2022-12-04T00:10:46.826Z,82.07
2022-12-04T00:15:55.816Z,73.27
2022-12-04T00:20:59.384Z,88.50
2022-12-04T00:26:05.024Z,231.93
2022-12-04T00:31:12.010Z,93.40
2022-12-04T00:36:18.646Z,82.80
2022-12-04T01:02:19.216Z,79.20
2022-12-04T01:07:23.045Z,79.50
2022-12-04T01:12:26.679Z,91.07
2022-12-04T01:17:30.236Z,80.33
2022-12-04T01:22:33.505Z,82.63
2022-12-04T01:27:36.645Z,90.13
2022-12-04T01:32:40.064Z,82.23
2022-12-04T01:37:43.395Z,77.23
2022-12-04T01:42:46.966Z,89.60
2022-12-04T01:47:50.674Z,68.50
2022-12-04T01:52:54.120Z,88.67
2022-12-04T01:57:58.214Z,90.73
2022-12-04T02:03:01.956Z,90.40
2022-12-04T02:08:06.299Z,70.27
2022-12-04T02:13:26.393Z,84.30
2022-12-04T02:18:48.449Z,70.10
2022-12-04T02:23:56.415Z,76.63
2022-12-04T02:29:11.365Z,76.30
2022-12-04T02:34:22.706Z,84.53
2022-12-04T02:39:34.524Z,73.77
2022-12-04T02:44:47.413Z,84.27
2022-12-04T02:50:04.987Z,79.00
2022-12-04T02:55:15.644Z,89.60
2022-12-04T03:00:20.245Z,74.37
2022-12-04T03:05:33.224Z,91.37
2022-12-04T03:10:41.560Z,89.97
2022-12-04T03:15:54.650Z,92.77
2022-12-04T03:21:05.910Z,85.53
2022-12-04T03:26:23.254Z,89.53
2022-12-04T03:31:52.202Z,91.77
2022-12-04T03:37:04.924Z,97.27
2022-12-04T03:42:22.325Z,87.07
2022-12-04T03:47:53.008Z,95.67
2022-12-04T03:53:19.304Z,91.80
2022-12-04T03:58:30.744Z,83.67
2022-12-04T04:03:42.675Z,83.30
2022-12-04T04:08:55.404Z,88.47
2022-12-04T04:14:33.554Z,96.47
2022-12-04T04:19:57.668Z,63.20
2022-12-04T04:25:08.835Z,81.43
2022-12-04T04:30:19.535Z,85.13
2022-12-04T04:35:42.882Z,76.53
2022-12-04T04:40:46.673Z,64.07
2022-12-04T04:45:58.908Z,62.43
2022-12-04T04:51:04.554Z,83.73
2022-12-04T04:56:12.194Z,82.07
2022-12-04T05:01:22.901Z,70.87
2022-12-04T05:34:15.285Z,71.57
2022-12-04T05:39:21.741Z,81.03
2022-12-04T05:44:27.692Z,75.37
2022-12-04T05:49:32.552Z,68.97
2022-12-04T05:54:35.855Z,71.50
2022-12-04T05:59:39.260Z,72.43
2022-12-04T06:04:42.778Z,66.17
2022-12-04T06:09:46.321Z,64.97
2022-12-04T06:14:50.219Z,64.17
2022-12-04T06:19:54.367Z,69.63
2022-12-04T06:24:58.092Z,59.47
2022-12-04T06:30:01.431Z,62.33
2022-12-04T06:35:07.442Z,56.77
2022-12-04T06:40:11.022Z,51.30
2022-12-04T06:45:14.322Z,60.53
2022-12-04T06:50:17.973Z,61.73
2022-12-04T06:55:21.411Z,56.00
2022-12-04T07:00:24.652Z,67.67
2022-12-04T07:05:28.245Z,48.03
2022-12-04T07:10:31.401Z,66.63
2022-12-04T07:15:36.931Z,59.17
2022-12-04T07:20:41.506Z,55.37
2022-12-04T07:25:44.674Z,61.00
2022-12-04T07:30:50.932Z,62.53
2022-12-04T07:36:02.106Z,59.50
2022-12-04T07:41:07.236Z,68.00
2022-12-04T07:46:17.256Z,65.10
2022-12-04T07:51:23.872Z,58.27
2022-12-04T07:56:27.871Z,63.73
2022-12-04T08:01:32.387Z,58.37
2022-12-04T08:06:35.749Z,69.13
2022-12-04T08:11:39.552Z,67.97
2022-12-04T08:16:48.267Z,65.77
2022-12-04T08:21:55.926Z,65.10
2022-12-04T08:26:59.612Z,78.47
2022-12-04T08:32:03.402Z,74.93
2022-12-04T08:37:07.129Z,89.23
2022-12-04T08:42:11.503Z,72.63
2022-12-04T08:47:16.052Z,74.77
2022-12-04T08:59:05.987Z,67.13
2022-12-04T09:04:10.159Z,65.13
2022-12-04T09:09:14.211Z,60.40
2022-12-04T09:14:19.632Z,76.63
2022-12-04T09:19:24.095Z,70.30
2022-12-04T09:24:30.194Z,71.33
2022-12-04T09:29:34.312Z,66.97
2022-12-04T09:34:39.567Z,70.27
2022-12-04T09:39:43.340Z,78.70
2022-12-04T09:45:00.462Z,63.27
2022-12-04T09:50:25.518Z,55.40
2022-12-04T09:55:34.518Z,62.00
2022-12-04T10:00:42.892Z,58.90
2022-12-04T10:06:15.691Z,64.20
2022-12-04T10:11:37.841Z,51.70
2022-12-04T10:16:58.092Z,53.33
2022-12-04T10:22:19.440Z,53.87
2022-12-04T10:27:47.514Z,51.27
2022-12-04T10:33:03.932Z,57.27
2022-12-04T10:38:16.097Z,61.43
2022-12-04T10:43:39.460Z,60.97
2022-12-04T10:48:45.974Z,60.97
2022-12-04T10:53:50.101Z,55.70
2022-12-04T10:59:00.681Z,55.13
2022-12-04T11:04:08.792Z,56.50
2022-12-04T11:09:25.591Z,50.47
2022-12-04T11:14:29.221Z,50.97
2022-12-04T11:19:36.648Z,49.93
2022-12-04T11:24:43.054Z,54.00
2022-12-04T11:29:47.665Z,53.50
2022-12-04T11:34:54.227Z,59.83
2022-12-04T11:39:59.711Z,62.30
2022-12-04T11:45:22.875Z,53.77
2022-12-04T11:51:01.782Z,54.03
2022-12-04T11:56:30.761Z,49.33
2022-12-04T12:01:46.874Z,51.40
2022-12-04T12:07:09.073Z,59.77
2022-12-04T12:12:26.613Z,47.57
2022-12-04T12:17:44.308Z,59.03
2022-12-04T12:23:06.029Z,61.00
2022-12-04T12:28:45.110Z,50.03
2022-12-04T12:34:20.959Z,54.90
2022-12-04T12:39:48.131Z,69.57
2022-12-04T12:45:18.720Z,61.67
2022-12-04T12:50:33.766Z,66.93
2022-12-04T12:55:53.200Z,59.67
2022-12-04T13:01:25.677Z,71.47
2022-12-04T13:06:38.549Z,69.93
2022-12-04T13:11:44.104Z,76.70
2022-12-04T13:17:02.625Z,71.77
2022-12-04T13:22:27.501Z,69.73
2022-12-04T13:28:03.670Z,54.27
2022-12-04T13:33:19.227Z,71.07
2022-12-04T13:38:36.381Z,70.50
2022-12-04T13:43:42.529Z,66.70
2022-12-04T13:48:46.221Z,72.57
2022-12-04T13:54:00.541Z,51.77
2022-12-04T13:59:07.323Z,68.83
2022-12-04T14:04:46.482Z,66.47
2022-12-04T14:09:56.748Z,64.57
2022-12-04T14:15:10.761Z,75.60
2022-12-04T14:20:30.153Z,66.63
2022-12-04T14:25:38.393Z,73.67
2022-12-04T14:30:45.297Z,75.37
2022-12-04T14:36:06.381Z,81.37
2022-12-04T14:41:10.248Z,69.63
2022-12-04T14:46:46.791Z,57.47
2022-12-04T14:52:27.404Z,72.60
2022-12-04T14:57:50.027Z,57.83
2022-12-04T15:03:00.294Z,71.67
2022-12-04T15:08:07.550Z,56.77
2022-12-04T15:13:21.376Z,74.13
2022-12-04T15:18:26.697Z,58.63
2022-12-04T15:23:46.096Z,68.80
2022-12-04T15:29:01.234Z,60.37
2022-12-04T15:34:12.412Z,64.43
2022-12-04T15:39:28.752Z,64.03
2022-12-04T15:44:34.789Z,71.47
2022-12-04T15:49:38.382Z,66.93
2022-12-04T15:55:01.913Z,58.00
2022-12-04T16:00:29.286Z,63.20
2022-12-04T16:05:38.011Z,77.43
2022-12-04T16:10:42.722Z,65.03
2022-12-04T16:15:50.587Z,66.87
2022-12-04T16:20:55.872Z,68.83
2022-12-04T16:26:00.511Z,62.30
2022-12-04T16:31:05.649Z,57.93
2022-12-04T16:36:12.394Z,48.13
2022-12-04T16:41:19.644Z,46.43
2022-12-04T16:46:27.379Z,54.20
2022-12-04T16:51:32.144Z,49.93
2022-12-04T16:56:36.919Z,41.43
2022-12-04T17:01:51.613Z,56.73
2022-12-04T17:06:56.272Z,39.77
2022-12-04T17:12:02.791Z,47.73
2022-12-04T17:17:09.154Z,53.20
2022-12-04T17:22:15.460Z,50.17
2022-12-04T17:27:19.064Z,47.40
2022-12-04T17:32:24.255Z,51.97
2022-12-04T17:37:28.340Z,53.03
2022-12-04T17:42:33.672Z,48.60
2022-12-04T17:47:38.902Z,48.10
2022-12-04T17:52:42.990Z,43.00
2022-12-04T17:57:50.042Z,42.37
2022-12-04T18:02:57.224Z,45.50
2022-12-04T18:08:00.764Z,39.63
2022-12-04T18:13:04.933Z,40.97
2022-12-04T18:18:09.283Z,42.97
2022-12-04T18:23:14.059Z,48.67
2022-12-04T18:28:20.965Z,52.10
2022-12-04T18:33:27.004Z,45.50
2022-12-04T18:38:32.970Z,46.87
2022-12-04T18:43:52.113Z,47.07
2022-12-04T18:49:03.906Z,38.80
2022-12-04T18:54:18.345Z,30.30
2022-12-04T18:59:27.716Z,41.97
2022-12-04T19:04:35.216Z,49.13
2022-12-04T19:10:14.675Z,24.93
2022-12-04T19:15:04.795Z,43.27
2022-12-04T19:20:11.005Z,39.40
2022-12-04T19:25:16.797Z,69.77
2022-12-04T19:30:24.505Z,38.77
2022-12-04T19:35:31.915Z,45.13
2022-12-04T19:40:36.656Z,49.20
2022-12-04T19:45:50.675Z,42.07
2022-12-04T19:50:55.753Z,45.77
2022-12-04T19:56:09.087Z,47.30
2022-12-04T20:01:20.787Z,56.07
2022-12-04T20:06:28.650Z,60.07
2022-12-04T20:11:34.132Z,54.57
2022-12-04T20:16:44.785Z,51.00
2022-12-04T20:21:56.084Z,51.33
2022-12-04T20:27:06.167Z,52.33
2022-12-04T20:32:13.546Z,45.20
2022-12-04T20:37:18.398Z,55.80
2022-12-04T20:42:25.495Z,54.97
2022-12-04T20:47:37.986Z,47.40
2022-12-04T20:52:42.539Z,52.77
2022-12-04T20:57:47.190Z,42.87
2022-12-04T21:02:53.982Z,48.80
2022-12-04T21:07:58.040Z,47.10
2022-12-04T21:13:22.004Z,41.13
2022-12-04T21:18:29.085Z,57.47
2022-12-04T21:23:36.739Z,51.83
2022-12-04T21:28:40.757Z,52.40
2022-12-04T21:33:46.314Z,37.43
2022-12-04T21:38:50.807Z,44.47
2022-12-04T21:43:54.209Z,36.30
2022-12-04T21:48:57.538Z,48.40
2022-12-04T21:54:02.732Z,45.97
2022-12-04T21:59:06.935Z,38.47
2022-12-04T22:04:10.746Z,45.87
2022-12-04T22:09:14.931Z,49.40
2022-12-04T22:14:18.313Z,43.90
2022-12-04T22:19:21.768Z,43.43
2022-12-04T22:24:27.247Z,43.27
2022-12-04T22:29:49.753Z,45.20
2022-12-04T22:34:54.286Z,40.47
2022-12-04T22:39:58.350Z,44.90
2022-12-04T22:45:03.285Z,47.17
2022-12-04T22:50:07.616Z,47.27
2022-12-04T22:55:11.093Z,48.20
2022-12-04T23:00:14.656Z,53.63
2022-12-04T23:05:19.450Z,46.20
2022-12-04T23:10:23.075Z,55.57
2022-12-04T23:15:26.606Z,59.60
2022-12-04T23:20:30.426Z,45.40
2022-12-04T23:25:40.547Z,49.30
2022-12-04T23:30:47.657Z,60.37
2022-12-04T23:36:00.025Z,48.60
2022-12-04T23:41:05.256Z,52.77
2022-12-04T23:46:11.495Z,47.47
2022-12-04T23:51:18.101Z,56.80
2022-12-04T23:56:23.995Z,52.93
