createdAt,value
2017-02-24T00:00:41.586Z,0
2017-02-24T00:01:41.636Z,0
2017-02-24T00:02:41.226Z,0
2017-02-24T00:03:41.683Z,0
2017-02-24T00:04:41.582Z,0
2017-02-24T00:05:41.527Z,0
2017-02-24T00:06:41.572Z,0
2017-02-24T00:07:41.660Z,0
2017-02-24T00:08:41.661Z,0
2017-02-24T00:09:41.128Z,0
2017-02-24T00:10:41.262Z,0
2017-02-24T00:11:41.254Z,0
2017-02-24T00:12:41.694Z,0
2017-02-24T00:13:41.625Z,0
2017-02-24T00:14:41.744Z,0
2017-02-24T00:15:41.660Z,0
2017-02-24T00:16:41.262Z,0
2017-02-24T00:17:41.730Z,0
2017-02-24T00:18:41.623Z,0
2017-02-24T00:19:41.775Z,0
2017-02-24T00:20:41.803Z,0
2017-02-24T00:21:41.690Z,0
2017-02-24T00:22:41.255Z,0
2017-02-24T00:23:41.757Z,0
2017-02-24T00:24:41.677Z,0
2017-02-24T00:25:41.667Z,0
2017-02-24T00:26:40.944Z,0
2017-02-24T00:27:41.773Z,0
2017-02-24T00:28:41.292Z,0
2017-02-24T00:29:41.451Z,0
2017-02-24T00:30:41.360Z,0
2017-02-24T00:31:41.767Z,0
2017-02-24T00:32:41.764Z,0
2017-02-24T00:33:41.539Z,0
2017-02-24T00:34:41.717Z,0
2017-02-24T00:35:41.395Z,0
2017-02-24T00:36:41.444Z,0
2017-02-24T00:37:41.791Z,0
2017-02-24T00:38:41.389Z,0
2017-02-24T00:39:41.690Z,0
2017-02-24T00:40:40.980Z,0
2017-02-24T00:41:41.524Z,0
2017-02-24T00:42:41.875Z,0
2017-02-24T00:43:56.336Z,0
2017-02-24T00:44:42.453Z,0
2017-02-24T00:45:41.094Z,0
2017-02-24T00:46:41.856Z,0
2017-02-24T00:47:41.635Z,0
2017-02-24T00:48:40.730Z,0
2017-02-24T00:49:42.345Z,0
2017-02-24T00:50:41.932Z,0
2017-02-24T00:51:41.885Z,0
2017-02-24T00:52:41.489Z,0
2017-02-24T00:53:41.507Z,0
2017-02-24T00:54:41.871Z,0
2017-02-24T00:55:41.931Z,0
2017-02-24T00:56:41.916Z,0
2017-02-24T00:57:41.985Z,0
2017-02-24T00:58:41.890Z,0
2017-02-24T00:59:41.989Z,0
2017-02-24T01:00:41.231Z,0
2017-02-24T01:01:41.911Z,0
2017-02-24T01:02:41.973Z,0
2017-02-24T01:03:41.972Z,0
2017-02-24T01:04:41.649Z,0
2017-02-24T01:05:41.245Z,0
2017-02-24T01:06:42.063Z,0
2017-02-24T01:07:42.055Z,0
2017-02-24T01:08:41.551Z,0
2017-02-24T01:09:42.015Z,0
2017-02-24T01:10:41.770Z,0
2017-02-24T01:11:41.582Z,0
2017-02-24T01:12:41.759Z,0
2017-02-24T01:13:50.977Z,0
2017-02-24T01:14:42.340Z,0
2017-02-24T01:15:41.756Z,0
2017-02-24T01:16:41.313Z,0
2017-02-24T01:17:42.029Z,0
2017-02-24T01:18:42.034Z,0
2017-02-24T01:19:41.431Z,0
2017-02-24T01:20:41.314Z,0
2017-02-24T01:21:42.097Z,0
2017-02-24T01:22:41.707Z,0
2017-02-24T01:23:41.343Z,0
2017-02-24T01:24:42.118Z,0
2017-02-24T01:25:42.412Z,0
2017-02-24T01:26:42.172Z,0
2017-02-24T01:27:41.729Z,0
2017-02-24T01:28:41.759Z,0
2017-02-24T01:29:42.047Z,0
2017-02-24T01:30:41.813Z,0
2017-02-24T01:31:41.806Z,0
2017-02-24T01:32:41.787Z,0
2017-02-24T01:33:42.169Z,0
2017-02-24T01:34:41.798Z,0
2017-02-24T01:35:42.137Z,0
2017-02-24T01:36:41.850Z,0
2017-02-24T01:37:41.915Z,0
2017-02-24T01:38:42.245Z,0
2017-02-24T01:39:41.869Z,0
2017-02-24T01:40:42.175Z,0
2017-02-24T01:41:43.332Z,0
2017-02-24T01:42:42.053Z,0
2017-02-24T01:43:56.730Z,0
2017-02-24T01:44:42.261Z,0
2017-02-24T01:45:42.317Z,0
2017-02-24T01:46:42.260Z,0
2017-02-24T01:47:42.008Z,0
2017-02-24T01:48:41.901Z,0
2017-02-24T01:49:42.220Z,0
2017-02-24T01:50:42.291Z,0
2017-02-24T01:51:42.246Z,0
2017-02-24T01:52:42.027Z,0
2017-02-24T01:53:42.367Z,0
2017-02-24T01:54:41.936Z,0
2017-02-24T01:55:42.444Z,0
2017-02-24T01:56:41.960Z,0
2017-02-24T01:57:42.304Z,0
2017-02-24T01:58:42.340Z,0
2017-02-24T01:59:41.571Z,0
2017-02-24T02:00:42.559Z,0
2017-02-24T02:01:42.427Z,0
2017-02-24T02:02:41.974Z,0
2017-02-24T02:03:42.323Z,0
2017-02-24T02:04:42.351Z,0
2017-02-24T02:05:41.955Z,0
2017-02-24T02:06:42.512Z,0
2017-02-24T02:07:41.609Z,0
2017-02-24T02:08:42.404Z,0
2017-02-24T02:09:41.980Z,0
2017-02-24T02:10:42.090Z,0
2017-02-24T02:11:42.554Z,0
2017-02-24T02:12:43.904Z,0
2017-02-24T02:13:42.527Z,0
2017-02-24T02:14:42.655Z,0
2017-02-24T02:15:42.475Z,0
2017-02-24T02:16:42.529Z,0
2017-02-24T02:17:42.144Z,0
2017-02-24T02:18:42.572Z,0
2017-02-24T02:19:42.575Z,0
2017-02-24T02:20:42.221Z,0
2017-02-24T02:21:42.631Z,0
2017-02-24T02:22:42.195Z,0
2017-02-24T02:23:42.576Z,0
2017-02-24T02:24:42.602Z,0
2017-02-24T02:25:42.705Z,0
2017-02-24T02:26:42.207Z,0
2017-02-24T02:27:43.072Z,0
2017-02-24T02:28:42.659Z,0
2017-02-24T02:29:42.227Z,0
2017-02-24T02:30:42.631Z,0
2017-02-24T02:31:42.253Z,0
2017-02-24T02:32:42.640Z,0
2017-02-24T02:33:42.700Z,0
2017-02-24T02:34:42.201Z,0
2017-02-24T02:35:42.774Z,0
2017-02-24T02:36:42.737Z,0
2017-02-24T02:37:42.277Z,0
2017-02-24T02:38:41.983Z,0
2017-02-24T02:39:43.302Z,0
2017-02-24T02:40:42.249Z,0
2017-02-24T02:41:42.712Z,0
2017-02-24T02:42:42.714Z,0
2017-02-24T02:43:42.373Z,0
2017-02-24T02:44:42.332Z,0
2017-02-24T02:45:41.938Z,0
2017-02-24T02:46:42.788Z,0
2017-02-24T02:47:42.341Z,0
2017-02-24T02:48:42.748Z,0
2017-02-24T02:49:42.719Z,0
2017-02-24T02:50:42.820Z,0
2017-02-24T02:51:42.826Z,0
2017-02-24T02:52:42.839Z,0
2017-02-24T02:53:42.848Z,0
2017-02-24T02:54:42.057Z,0
2017-02-24T02:55:43.140Z,0
2017-02-24T02:56:42.971Z,0
2017-02-24T02:57:42.761Z,0
2017-02-24T02:58:42.462Z,0
2017-02-24T02:59:42.871Z,0
2017-02-24T03:00:42.919Z,0
2017-02-24T03:01:42.971Z,0
2017-02-24T03:02:42.857Z,0
2017-02-24T03:03:42.629Z,0
2017-02-24T03:04:42.422Z,0
2017-02-24T03:05:42.939Z,0
2017-02-24T03:06:42.470Z,0
2017-02-24T03:07:42.615Z,0
2017-02-24T03:08:42.577Z,0
2017-02-24T03:09:42.990Z,0
2017-02-24T03:10:42.900Z,0
2017-02-24T03:11:43.267Z,0
2017-02-24T03:12:43.117Z,0
2017-02-24T03:13:42.978Z,0
2017-02-24T03:14:42.499Z,0
2017-02-24T03:15:42.956Z,0
2017-02-24T03:16:42.977Z,0
2017-02-24T03:17:43.449Z,0
2017-02-24T03:18:43.060Z,0
2017-02-24T03:19:42.207Z,0
2017-02-24T03:20:42.228Z,0
2017-02-24T03:21:43.024Z,0
2017-02-24T03:22:42.181Z,0
2017-02-24T03:23:42.577Z,0
2017-02-24T03:24:43.061Z,0
2017-02-24T03:25:42.591Z,0
2017-02-24T03:26:42.944Z,0
2017-02-24T03:27:42.985Z,0
2017-02-24T03:28:43.054Z,0
2017-02-24T03:29:43.078Z,0
2017-02-24T03:30:43.283Z,0
2017-02-24T03:31:43.079Z,0
2017-02-24T03:32:43.062Z,0
2017-02-24T03:33:42.269Z,0
2017-02-24T03:34:42.653Z,0
2017-02-24T03:35:43.136Z,0
2017-02-24T03:36:42.724Z,0
2017-02-24T03:37:42.621Z,0
2017-02-24T03:38:43.198Z,0
2017-02-24T03:39:42.699Z,0
2017-02-24T03:40:42.697Z,0
2017-02-24T03:41:43.201Z,0
2017-02-24T03:42:43.052Z,0
2017-02-24T03:43:57.274Z,0
2017-02-24T03:44:43.128Z,0
2017-02-24T03:45:42.734Z,0
2017-02-24T03:46:43.291Z,0
2017-02-24T03:47:43.248Z,0
2017-02-24T03:48:42.768Z,0
2017-02-24T03:49:43.112Z,0
2017-02-24T03:50:43.192Z,0
2017-02-24T03:52:26.485Z,0
2017-02-24T03:52:43.747Z,0
2017-02-24T03:53:43.292Z,0
2017-02-24T03:54:43.348Z,0
2017-02-24T03:55:42.461Z,0
2017-02-24T03:56:42.727Z,0
2017-02-24T03:57:43.115Z,0
2017-02-24T03:58:43.188Z,0
2017-02-24T03:59:43.245Z,0
2017-02-24T04:00:43.196Z,0
2017-02-24T04:01:43.188Z,0
2017-02-24T04:02:42.927Z,0
2017-02-24T04:03:43.213Z,0
2017-02-24T04:04:43.257Z,0
2017-02-24T04:05:42.786Z,0
2017-02-24T04:06:42.920Z,0
2017-02-24T04:07:44.029Z,0
2017-02-24T04:08:43.371Z,0
2017-02-24T04:09:42.803Z,0
2017-02-24T04:10:43.540Z,0
2017-02-24T04:11:43.330Z,0
2017-02-24T04:12:43.215Z,0
2017-02-24T04:13:57.814Z,0
2017-02-24T04:14:43.881Z,0
2017-02-24T04:15:43.557Z,0
2017-02-24T04:16:44.413Z,0
2017-02-24T04:17:43.248Z,0
2017-02-24T04:18:43.455Z,0
2017-02-24T04:19:42.568Z,0
2017-02-24T04:20:43.014Z,0
2017-02-24T04:21:42.928Z,0
2017-02-24T04:22:43.297Z,0
2017-02-24T04:23:43.281Z,0
2017-02-24T04:24:42.503Z,0
2017-02-24T04:25:44.621Z,0
2017-02-24T04:26:42.965Z,0
2017-02-24T04:27:43.836Z,0
2017-02-24T04:28:43.380Z,0
2017-02-24T04:29:43.442Z,0
2017-02-24T04:30:42.937Z,0
2017-02-24T04:31:43.511Z,0
2017-02-24T04:32:43.694Z,0
2017-02-24T04:33:43.016Z,0
2017-02-24T04:34:43.018Z,0
2017-02-24T04:35:43.023Z,0
2017-02-24T04:36:44.079Z,0
2017-02-24T04:37:43.448Z,0
2017-02-24T04:38:43.439Z,0
2017-02-24T04:39:43.093Z,0
2017-02-24T04:40:45.065Z,0
2017-02-24T04:41:43.466Z,0
2017-02-24T04:42:43.621Z,0
2017-02-24T04:44:02.275Z,0
2017-02-24T04:44:43.077Z,0
2017-02-24T04:45:43.445Z,0
2017-02-24T04:46:43.108Z,0
2017-02-24T04:47:43.811Z,0
2017-02-24T04:48:42.650Z,0
2017-02-24T04:49:43.409Z,0
2017-02-24T04:50:43.177Z,0
2017-02-24T04:51:42.398Z,0
2017-02-24T04:52:42.714Z,0
2017-02-24T04:53:43.531Z,0
2017-02-24T04:54:43.541Z,0
2017-02-24T04:55:42.696Z,0
2017-02-24T04:56:43.553Z,0
2017-02-24T04:57:43.514Z,0
2017-02-24T04:58:44.233Z,0
2017-02-24T04:59:43.193Z,0
2017-02-24T05:00:43.633Z,0
2017-02-24T05:01:43.597Z,0
2017-02-24T05:02:42.794Z,0
2017-02-24T05:03:43.613Z,0
2017-02-24T05:04:43.259Z,0
2017-02-24T05:05:43.166Z,0
2017-02-24T05:06:42.780Z,0
2017-02-24T05:07:42.828Z,0
2017-02-24T05:08:42.891Z,0
2017-02-24T05:09:43.354Z,0
2017-02-24T05:10:43.618Z,0
2017-02-24T05:11:43.605Z,0
2017-02-24T05:12:43.257Z,0
2017-02-24T05:13:44.636Z,0
2017-02-24T05:14:43.292Z,0
2017-02-24T05:15:43.735Z,0
2017-02-24T05:16:43.801Z,0
2017-02-24T05:17:42.902Z,0
2017-02-24T05:18:43.349Z,0
2017-02-24T05:19:43.684Z,0
2017-02-24T05:20:43.783Z,0
2017-02-24T05:21:43.824Z,0
2017-02-24T05:22:45.109Z,0
2017-02-24T05:23:43.342Z,0
2017-02-24T05:24:44.297Z,0
2017-02-24T05:25:43.057Z,0
2017-02-24T05:26:43.811Z,0
2017-02-24T05:27:43.768Z,0
2017-02-24T05:28:43.532Z,0
2017-02-24T05:29:43.593Z,0
2017-02-24T05:30:43.734Z,0
2017-02-24T05:31:43.834Z,0
2017-02-24T05:32:43.789Z,0
2017-02-24T05:33:44.900Z,0
2017-02-24T05:34:42.964Z,0
2017-02-24T05:35:44.014Z,0
2017-02-24T05:36:43.411Z,0
2017-02-24T05:37:43.079Z,0
2017-02-24T05:38:43.038Z,0
2017-02-24T05:39:42.995Z,0
2017-02-24T05:40:43.838Z,0
2017-02-24T05:41:43.895Z,0
2017-02-24T05:42:44.824Z,0
2017-02-24T05:43:43.476Z,0
2017-02-24T05:44:44.476Z,0
2017-02-24T05:45:43.484Z,0
2017-02-24T05:46:43.683Z,0
2017-02-24T05:47:43.609Z,0
2017-02-24T05:48:43.903Z,0
2017-02-24T05:49:43.455Z,0
2017-02-24T05:50:43.924Z,0
2017-02-24T05:51:43.534Z,0
2017-02-24T05:52:43.976Z,0
2017-02-24T05:53:44.935Z,0
2017-02-24T05:54:43.907Z,0
2017-02-24T05:55:43.996Z,0
2017-02-24T05:56:43.948Z,0
2017-02-24T05:57:43.579Z,0
2017-02-24T05:58:43.966Z,0
2017-02-24T05:59:43.973Z,0
2017-02-24T06:00:43.539Z,0
2017-02-24T06:01:43.215Z,0
2017-02-24T06:02:43.559Z,0
2017-02-24T06:03:44.047Z,0
2017-02-24T06:04:44.475Z,0
2017-02-24T06:05:43.661Z,0
2017-02-24T06:06:44.009Z,0
2017-02-24T06:07:44.029Z,0
2017-02-24T06:08:45.184Z,0
2017-02-24T06:09:43.991Z,0
2017-02-24T06:10:43.645Z,0
2017-02-24T06:11:43.999Z,0
2017-02-24T06:12:44.150Z,0
2017-02-24T06:13:44.179Z,0
2017-02-24T06:14:44.065Z,0
2017-02-24T06:15:44.040Z,0
2017-02-24T06:16:44.138Z,0
2017-02-24T06:17:45.535Z,0
2017-02-24T06:18:43.815Z,0
2017-02-24T06:19:44.844Z,0
2017-02-24T06:20:43.813Z,0
2017-02-24T06:21:43.767Z,0
2017-02-24T06:22:44.181Z,0
2017-02-24T06:23:44.141Z,0
2017-02-24T06:24:44.147Z,0
2017-02-24T06:25:43.692Z,0
2017-02-24T06:26:44.153Z,0
2017-02-24T06:27:43.476Z,0
2017-02-24T06:28:45.222Z,0
2017-02-24T06:29:43.789Z,0
2017-02-24T06:30:44.484Z,0
2017-02-24T06:31:44.205Z,0
2017-02-24T06:32:44.192Z,0
2017-02-24T06:33:43.870Z,0
2017-02-24T06:34:43.866Z,0
2017-02-24T06:35:43.858Z,0
2017-02-24T06:36:44.165Z,0
2017-02-24T06:37:44.129Z,5
2017-02-24T06:38:45.081Z,5
2017-02-24T06:39:45.180Z,5
2017-02-24T06:40:43.907Z,5
2017-02-24T06:41:44.550Z,5
2017-02-24T06:42:44.558Z,5
2017-02-24T06:43:44.259Z,5
2017-02-24T06:44:44.317Z,5
2017-02-24T06:45:43.878Z,5
2017-02-24T06:46:43.848Z,5
2017-02-24T06:47:44.387Z,5
2017-02-24T06:48:44.299Z,5
2017-02-24T06:49:44.295Z,10
2017-02-24T06:50:45.025Z,10
2017-02-24T06:51:43.898Z,10
2017-02-24T06:52:44.395Z,10
2017-02-24T06:53:44.393Z,10
2017-02-24T06:54:44.599Z,10
2017-02-24T06:55:44.009Z,10
2017-02-24T06:56:43.907Z,10
2017-02-24T06:57:43.932Z,15
2017-02-24T06:58:44.676Z,15
2017-02-24T06:59:44.385Z,15
2017-02-24T07:00:44.385Z,15
2017-02-24T07:01:44.843Z,15
2017-02-24T07:02:43.989Z,15
2017-02-24T07:03:43.957Z,15
2017-02-24T07:04:44.444Z,15
2017-02-24T07:05:44.425Z,15
2017-02-24T07:06:44.027Z,15
2017-02-24T07:07:44.141Z,20
2017-02-24T07:08:44.081Z,20
2017-02-24T07:09:44.433Z,20
2017-02-24T07:10:44.391Z,20
2017-02-24T07:11:44.008Z,20
2017-02-24T07:12:44.427Z,25
2017-02-24T07:14:02.913Z,25
2017-02-24T07:14:46.054Z,25
2017-02-24T07:15:44.090Z,25
2017-02-24T07:16:44.489Z,30
2017-02-24T07:17:44.388Z,30
2017-02-24T07:18:44.111Z,30
2017-02-24T07:19:44.454Z,30
2017-02-24T07:20:44.473Z,35
2017-02-24T07:21:44.606Z,35
2017-02-24T07:22:44.194Z,35
2017-02-24T07:23:44.729Z,35
2017-02-24T07:24:44.097Z,35
2017-02-24T07:25:45.794Z,40
2017-02-24T07:26:44.156Z,40
2017-02-24T07:27:44.553Z,40
2017-02-24T07:28:44.227Z,40
2017-02-24T07:29:44.626Z,40
2017-02-24T07:30:44.225Z,45
2017-02-24T07:31:44.688Z,45
2017-02-24T07:32:44.730Z,45
2017-02-24T07:33:44.142Z,45
2017-02-24T07:34:44.261Z,45
2017-02-24T07:35:44.160Z,45
2017-02-24T07:36:45.429Z,45
2017-02-24T07:37:44.333Z,45
2017-02-24T07:38:44.583Z,45
2017-02-24T07:39:43.909Z,50
2017-02-24T07:40:44.257Z,50
2017-02-24T07:41:44.713Z,50
2017-02-24T07:42:44.623Z,50
2017-02-24T07:44:01.629Z,50
2017-02-24T07:44:44.635Z,50
2017-02-24T07:45:45.912Z,50
2017-02-24T07:46:44.596Z,50
2017-02-24T07:47:45.244Z,50
2017-02-24T07:48:44.753Z,55
2017-02-24T07:49:45.006Z,55
2017-02-24T07:50:43.882Z,55
2017-02-24T07:51:44.829Z,55
2017-02-24T07:52:44.789Z,55
2017-02-24T07:53:44.414Z,55
2017-02-24T07:54:45.619Z,50
2017-02-24T07:55:44.370Z,55
2017-02-24T07:56:45.826Z,55
2017-02-24T07:57:44.428Z,55
2017-02-24T07:58:45.137Z,55
2017-02-24T07:59:44.089Z,55
2017-02-24T08:00:44.857Z,55
2017-02-24T08:01:44.747Z,55
2017-02-24T08:02:44.804Z,55
2017-02-24T08:03:44.423Z,60
2017-02-24T08:04:44.469Z,55
2017-02-24T08:05:44.892Z,55
2017-02-24T08:06:44.439Z,55
2017-02-24T08:07:45.844Z,60
2017-02-24T08:08:44.889Z,65
2017-02-24T08:09:44.612Z,70
2017-02-24T08:10:44.078Z,90
2017-02-24T08:11:44.833Z,185
2017-02-24T08:12:44.464Z,295
2017-02-24T08:13:44.939Z,350
2017-02-24T08:14:44.907Z,350
2017-02-24T08:15:44.474Z,345
2017-02-24T08:16:44.539Z,335
2017-02-24T08:17:44.182Z,350
2017-02-24T08:18:45.335Z,350
2017-02-24T08:19:44.944Z,365
2017-02-24T08:20:44.259Z,375
2017-02-24T08:21:44.976Z,335
2017-02-24T08:22:44.212Z,335
2017-02-24T08:23:44.939Z,350
2017-02-24T08:24:45.017Z,300
2017-02-24T08:25:44.620Z,270
2017-02-24T08:26:44.335Z,325
2017-02-24T08:27:45.045Z,360
2017-02-24T08:28:45.091Z,390
2017-02-24T08:29:44.607Z,410
2017-02-24T08:30:44.623Z,400
2017-02-24T08:31:46.695Z,405
2017-02-24T08:32:44.747Z,400
2017-02-24T08:33:45.808Z,430
2017-02-24T08:34:44.709Z,435
2017-02-24T08:35:45.181Z,465
2017-02-24T08:36:45.137Z,475
2017-02-24T08:37:44.769Z,475
2017-02-24T08:38:45.209Z,505
2017-02-24T08:39:44.737Z,495
2017-02-24T08:40:44.635Z,515
2017-02-24T08:41:44.862Z,370
2017-02-24T08:42:46.416Z,450
2017-02-24T08:43:59.332Z,85
2017-02-24T08:44:45.681Z,90
2017-02-24T08:45:45.250Z,85
2017-02-24T08:46:45.288Z,415
2017-02-24T08:47:44.878Z,560
2017-02-24T08:48:44.890Z,555
2017-02-24T08:49:44.495Z,525
2017-02-24T08:50:44.992Z,115
2017-02-24T08:51:45.987Z,100
2017-02-24T08:52:45.323Z,515
2017-02-24T08:53:45.842Z,245
2017-02-24T08:54:45.331Z,195
2017-02-24T08:55:45.437Z,105
2017-02-24T08:56:44.983Z,100
2017-02-24T08:57:45.022Z,95
2017-02-24T08:58:45.447Z,565
2017-02-24T08:59:44.241Z,485
2017-02-24T09:00:44.652Z,220
2017-02-24T09:01:44.964Z,155
2017-02-24T09:02:46.742Z,120
2017-02-24T09:03:45.441Z,145
2017-02-24T09:04:45.962Z,420
2017-02-24T09:05:45.054Z,610
2017-02-24T09:06:45.474Z,415
2017-02-24T09:07:45.119Z,75
2017-02-24T09:08:44.733Z,55
2017-02-24T09:09:45.513Z,80
2017-02-24T09:10:45.177Z,50
2017-02-24T09:11:45.479Z,55
2017-02-24T09:12:45.096Z,65
2017-02-24T09:13:46.406Z,85
2017-02-24T09:14:44.754Z,110
2017-02-24T09:15:45.499Z,165
2017-02-24T09:16:45.520Z,660
2017-02-24T09:17:44.740Z,690
2017-02-24T09:18:45.578Z,685
2017-02-24T09:19:45.155Z,680
2017-02-24T09:20:45.120Z,460
2017-02-24T09:21:45.633Z,85
2017-02-24T09:22:45.689Z,60
2017-02-24T09:23:45.602Z,65
2017-02-24T09:24:46.114Z,660
2017-02-24T09:25:45.251Z,155
2017-02-24T09:26:45.353Z,220
2017-02-24T09:27:46.286Z,715
2017-02-24T09:28:45.300Z,615
2017-02-24T09:29:45.329Z,585
2017-02-24T09:30:45.662Z,710
2017-02-24T09:31:45.743Z,475
2017-02-24T09:32:45.425Z,595
2017-02-24T09:33:45.368Z,245
2017-02-24T09:34:45.461Z,560
2017-02-24T09:35:45.599Z,745
2017-02-24T09:36:45.827Z,110
2017-02-24T09:37:45.801Z,760
2017-02-24T09:38:45.798Z,730
2017-02-24T09:39:46.478Z,85
2017-02-24T09:40:45.827Z,55
2017-02-24T09:41:44.992Z,55
2017-02-24T09:42:45.824Z,810
2017-02-24T09:43:46.107Z,790
2017-02-24T09:44:45.484Z,765
2017-02-24T09:45:45.876Z,780
2017-02-24T09:46:45.832Z,690
2017-02-24T09:47:45.917Z,440
2017-02-24T09:48:45.939Z,195
2017-02-24T09:49:45.515Z,145
2017-02-24T09:50:46.664Z,155
2017-02-24T09:51:45.083Z,90
2017-02-24T09:52:46.053Z,70
2017-02-24T09:53:45.948Z,65
2017-02-24T09:54:46.101Z,85
2017-02-24T09:55:45.973Z,75
2017-02-24T09:56:46.017Z,70
2017-02-24T09:57:45.325Z,110
2017-02-24T09:58:45.978Z,115
2017-02-24T09:59:45.537Z,115
2017-02-24T10:00:45.921Z,115
2017-02-24T10:01:46.741Z,125
2017-02-24T10:02:45.550Z,130
2017-02-24T10:03:46.001Z,120
2017-02-24T10:04:45.219Z,110
2017-02-24T10:05:45.612Z,90
2017-02-24T10:06:45.238Z,115
2017-02-24T10:07:46.103Z,105
2017-02-24T10:08:45.330Z,120
2017-02-24T10:09:46.031Z,115
2017-02-24T10:10:47.579Z,90
2017-02-24T10:11:45.613Z,95
2017-02-24T10:12:46.871Z,85
2017-02-24T10:13:45.707Z,80
2017-02-24T10:14:46.108Z,60
2017-02-24T10:15:46.134Z,75
2017-02-24T10:16:46.120Z,65
2017-02-24T10:17:45.738Z,55
2017-02-24T10:18:46.090Z,60
2017-02-24T10:19:46.080Z,60
2017-02-24T10:20:46.137Z,60
2017-02-24T10:21:47.616Z,60
2017-02-24T10:22:46.058Z,70
2017-02-24T10:23:46.737Z,100
2017-02-24T10:24:45.833Z,80
2017-02-24T10:25:46.517Z,75
2017-02-24T10:26:46.115Z,75
2017-02-24T10:27:46.069Z,75
2017-02-24T10:28:46.093Z,100
2017-02-24T10:29:46.179Z,100
2017-02-24T10:30:45.790Z,95
2017-02-24T10:31:45.754Z,95
2017-02-24T10:32:47.265Z,95
2017-02-24T10:33:46.175Z,90
2017-02-24T10:34:46.076Z,90
2017-02-24T10:35:46.255Z,85
2017-02-24T10:36:45.759Z,85
2017-02-24T10:37:46.232Z,90
2017-02-24T10:38:45.913Z,95
2017-02-24T10:39:46.167Z,95
2017-02-24T10:40:45.385Z,75
2017-02-24T10:41:46.222Z,85
2017-02-24T10:42:46.189Z,90
2017-02-24T10:43:47.256Z,100
2017-02-24T10:44:46.235Z,75
2017-02-24T10:45:46.434Z,70
2017-02-24T10:46:45.458Z,65
2017-02-24T10:47:46.156Z,80
2017-02-24T10:48:46.287Z,70
2017-02-24T10:49:45.924Z,65
2017-02-24T10:50:46.679Z,65
2017-02-24T10:51:46.287Z,65
2017-02-24T10:52:46.171Z,60
2017-02-24T10:53:45.847Z,60
2017-02-24T10:54:47.444Z,65
2017-02-24T10:55:46.305Z,80
2017-02-24T10:56:46.507Z,85
2017-02-24T10:57:46.294Z,85
2017-02-24T10:58:46.257Z,85
2017-02-24T10:59:45.905Z,85
2017-02-24T11:00:46.314Z,85
2017-02-24T11:01:46.275Z,85
2017-02-24T11:02:46.260Z,85
2017-02-24T11:03:46.278Z,85
2017-02-24T11:04:46.235Z,85
2017-02-24T11:05:47.521Z,85
2017-02-24T11:06:46.276Z,85
2017-02-24T11:07:46.738Z,85
2017-02-24T11:08:45.649Z,70
2017-02-24T11:09:46.295Z,70
2017-02-24T11:10:46.311Z,65
2017-02-24T11:11:45.924Z,55
2017-02-24T11:12:45.919Z,55
2017-02-24T11:13:45.117Z,50
2017-02-24T11:14:46.353Z,50
2017-02-24T11:15:46.332Z,50
2017-02-24T11:16:47.924Z,50
2017-02-24T11:17:45.876Z,50
2017-02-24T11:18:46.837Z,55
2017-02-24T11:19:45.974Z,50
2017-02-24T11:20:46.052Z,50
2017-02-24T11:21:45.936Z,55
2017-02-24T11:22:45.908Z,55
2017-02-24T11:23:46.025Z,55
2017-02-24T11:24:46.299Z,60
2017-02-24T11:25:46.302Z,55
2017-02-24T11:26:46.518Z,50
2017-02-24T11:27:47.582Z,45
2017-02-24T11:28:46.447Z,45
2017-02-24T11:29:46.827Z,45
2017-02-24T11:30:45.942Z,45
2017-02-24T11:31:46.432Z,45
2017-02-24T11:32:46.326Z,45
2017-02-24T11:33:46.392Z,40
2017-02-24T11:34:45.602Z,40
2017-02-24T11:35:46.001Z,45
2017-02-24T11:36:46.460Z,45
2017-02-24T11:37:46.465Z,45
2017-02-24T11:38:47.483Z,45
2017-02-24T11:39:46.065Z,45
2017-02-24T11:40:46.685Z,45
2017-02-24T11:41:46.000Z,45
2017-02-24T11:42:46.372Z,55
2017-02-24T11:43:46.134Z,60
2017-02-24T11:44:46.037Z,55
2017-02-24T11:45:46.431Z,55
2017-02-24T11:46:46.020Z,60
2017-02-24T11:47:46.491Z,60
2017-02-24T11:48:46.450Z,60
2017-02-24T11:49:47.739Z,55
2017-02-24T11:50:46.513Z,55
2017-02-24T11:51:47.068Z,55
2017-02-24T11:52:46.474Z,55
2017-02-24T11:53:47.179Z,55
2017-02-24T11:54:46.083Z,55
2017-02-24T11:55:46.087Z,55
2017-02-24T11:56:46.485Z,50
2017-02-24T11:57:46.483Z,50
2017-02-24T11:58:46.492Z,50
2017-02-24T11:59:46.099Z,50
2017-02-24T12:00:47.614Z,50
2017-02-24T12:01:46.230Z,50
2017-02-24T12:02:46.794Z,50
2017-02-24T12:03:46.509Z,45
2017-02-24T12:04:46.578Z,45
2017-02-24T12:05:46.477Z,45
2017-02-24T12:06:46.725Z,50
2017-02-24T12:07:46.487Z,50
2017-02-24T12:08:47.625Z,50
2017-02-24T12:09:46.477Z,50
2017-02-24T12:10:46.585Z,50
2017-02-24T12:11:47.497Z,50
2017-02-24T12:12:46.217Z,50
2017-02-24T12:13:46.304Z,60
2017-02-24T12:14:46.650Z,60
2017-02-24T12:15:46.125Z,60
2017-02-24T12:16:46.164Z,60
2017-02-24T12:17:46.160Z,60
2017-02-24T12:18:45.819Z,60
2017-02-24T12:19:46.223Z,60
2017-02-24T12:20:45.861Z,60
2017-02-24T12:21:46.125Z,60
2017-02-24T12:22:47.482Z,60
2017-02-24T12:23:46.253Z,60
2017-02-24T12:24:46.760Z,60
2017-02-24T12:25:46.272Z,60
2017-02-24T12:26:46.646Z,60
2017-02-24T12:27:46.551Z,65
2017-02-24T12:28:46.170Z,65
2017-02-24T12:29:45.762Z,65
2017-02-24T12:30:46.559Z,65
2017-02-24T12:31:46.161Z,65
2017-02-24T12:32:46.264Z,65
2017-02-24T12:33:47.546Z,65
2017-02-24T12:34:46.284Z,65
2017-02-24T12:35:46.779Z,70
2017-02-24T12:36:46.195Z,70
2017-02-24T12:37:46.684Z,70
2017-02-24T12:38:46.537Z,70
2017-02-24T12:39:46.261Z,65
2017-02-24T12:40:45.948Z,65
2017-02-24T12:41:46.617Z,65
2017-02-24T12:42:46.317Z,65
2017-02-24T12:43:46.254Z,65
2017-02-24T12:44:47.479Z,70
2017-02-24T12:45:46.267Z,70
2017-02-24T12:46:46.334Z,75
2017-02-24T12:47:46.289Z,75
2017-02-24T12:48:46.224Z,75
2017-02-24T12:49:46.328Z,75
2017-02-24T12:50:45.891Z,70
2017-02-24T12:51:46.793Z,70
2017-02-24T12:52:46.697Z,70
2017-02-24T12:53:46.752Z,70
2017-02-24T12:54:46.676Z,65
2017-02-24T12:55:47.868Z,65
2017-02-24T12:56:46.275Z,65
2017-02-24T12:57:46.461Z,65
2017-02-24T12:58:46.711Z,55
2017-02-24T12:59:46.383Z,50
2017-02-24T13:00:46.395Z,50
2017-02-24T13:01:46.731Z,50
2017-02-24T13:02:46.740Z,50
2017-02-24T13:03:46.348Z,50
2017-02-24T13:04:47.736Z,50
2017-02-24T13:05:46.740Z,50
2017-02-24T13:06:47.713Z,45
2017-02-24T13:07:46.828Z,45
2017-02-24T13:08:46.773Z,45
2017-02-24T13:09:46.829Z,45
2017-02-24T13:10:46.815Z,45
2017-02-24T13:11:46.876Z,45
2017-02-24T13:12:46.796Z,40
2017-02-24T13:13:46.398Z,45
2017-02-24T13:14:46.390Z,40
2017-02-24T13:15:47.754Z,40
2017-02-24T13:16:46.739Z,40
2017-02-24T13:17:47.657Z,35
2017-02-24T13:18:46.353Z,35
2017-02-24T13:19:46.860Z,35
2017-02-24T13:20:46.903Z,30
2017-02-24T13:21:46.748Z,30
2017-02-24T13:22:45.616Z,25
2017-02-24T13:23:46.781Z,25
2017-02-24T13:24:46.819Z,25
2017-02-24T13:25:46.893Z,30
2017-02-24T13:26:46.438Z,30
2017-02-24T13:27:46.845Z,40
2017-02-24T13:28:48.441Z,45
2017-02-24T13:29:46.850Z,230
2017-02-24T13:30:47.059Z,45
2017-02-24T13:31:46.850Z,100
2017-02-24T13:32:46.895Z,95
2017-02-24T13:33:46.509Z,45
2017-02-24T13:34:46.950Z,50
2017-02-24T13:35:46.919Z,50
2017-02-24T13:36:46.876Z,45
2017-02-24T13:37:46.481Z,45
2017-02-24T13:38:46.926Z,50
2017-02-24T13:39:47.641Z,365
2017-02-24T13:40:45.787Z,350
2017-02-24T13:41:46.942Z,100
2017-02-24T13:42:46.840Z,60
2017-02-24T13:43:46.673Z,55
2017-02-24T13:44:46.550Z,55
2017-02-24T13:45:46.567Z,50
2017-02-24T13:46:46.913Z,50
2017-02-24T13:47:46.867Z,110
2017-02-24T13:48:47.437Z,50
2017-02-24T13:49:46.928Z,60
2017-02-24T13:50:47.643Z,45
2017-02-24T13:51:46.966Z,45
2017-02-24T13:52:47.141Z,45
2017-02-24T13:53:46.883Z,45
2017-02-24T13:54:46.944Z,45
2017-02-24T13:55:47.059Z,50
2017-02-24T13:56:46.200Z,50
2017-02-24T13:57:46.913Z,45
2017-02-24T13:58:46.966Z,45
2017-02-24T13:59:47.030Z,50
2017-02-24T14:00:47.278Z,50
2017-02-24T14:01:47.826Z,50
2017-02-24T14:02:46.939Z,50
2017-02-24T14:03:47.160Z,50
2017-02-24T14:04:46.547Z,50
2017-02-24T14:05:45.438Z,50
2017-02-24T14:06:46.550Z,50
2017-02-24T14:07:46.954Z,50
2017-02-24T14:08:47.042Z,50
2017-02-24T14:09:46.619Z,50
2017-02-24T14:10:46.752Z,50
2017-02-24T14:11:46.629Z,50
2017-02-24T14:12:48.110Z,50
2017-02-24T14:13:47.074Z,50
2017-02-24T14:14:47.268Z,50
2017-02-24T14:15:46.193Z,50
2017-02-24T14:16:47.035Z,50
2017-02-24T14:17:46.640Z,50
2017-02-24T14:18:46.288Z,50
2017-02-24T14:19:47.037Z,50
2017-02-24T14:20:46.646Z,50
2017-02-24T14:21:46.653Z,50
2017-02-24T14:22:46.654Z,50
2017-02-24T14:23:48.007Z,50
2017-02-24T14:24:46.286Z,50
2017-02-24T14:25:47.130Z,50
2017-02-24T14:26:46.729Z,45