createdAt,value
2018-12-31T00:00:36.008Z,5.70
2018-12-31T00:03:05.644Z,5.70
2018-12-31T00:05:35.456Z,5.70
2018-12-31T00:08:04.664Z,5.70
2018-12-31T00:10:33.537Z,5.70
2018-12-31T00:13:02.342Z,5.70
2018-12-31T00:15:31.318Z,5.70
2018-12-31T00:18:00.891Z,5.70
2018-12-31T00:20:30.748Z,5.70
2018-12-31T00:23:02.385Z,5.70
2018-12-31T00:25:31.177Z,5.80
2018-12-31T00:28:00.424Z,5.80
2018-12-31T00:30:30.099Z,5.80
2018-12-31T00:32:58.954Z,5.80
2018-12-31T00:35:29.149Z,5.80
2018-12-31T00:37:58.084Z,5.80
2018-12-31T00:40:27.318Z,5.80
2018-12-31T00:42:59.129Z,5.80
2018-12-31T00:45:28.625Z,5.80
2018-12-31T00:47:57.669Z,5.80
2018-12-31T00:50:27.038Z,5.80
2018-12-31T00:52:56.824Z,5.80
2018-12-31T00:55:25.820Z,5.80
2018-12-31T00:57:55.223Z,5.80
2018-12-31T01:00:24.218Z,5.80
2018-12-31T01:02:52.969Z,5.80
2018-12-31T01:05:21.805Z,5.90
2018-12-31T01:07:50.909Z,5.90
2018-12-31T01:10:20.320Z,5.90
2018-12-31T01:12:49.180Z,5.90
2018-12-31T01:15:18.184Z,5.90
2018-12-31T01:17:47.593Z,5.90
2018-12-31T01:20:16.496Z,5.90
2018-12-31T01:22:45.396Z,5.90
2018-12-31T01:25:15.480Z,6.00
2018-12-31T01:27:44.359Z,6.00
2018-12-31T01:30:13.616Z,6.00
2018-12-31T01:32:42.489Z,6.00
2018-12-31T01:35:11.380Z,6.00
2018-12-31T01:37:40.991Z,6.00
2018-12-31T01:40:10.674Z,6.00
2018-12-31T01:42:42.580Z,6.00
2018-12-31T01:45:12.323Z,6.00
2018-12-31T01:47:41.492Z,6.00
2018-12-31T01:50:10.473Z,6.00
2018-12-31T01:52:40.376Z,6.00
2018-12-31T01:55:11.964Z,6.00
2018-12-31T01:57:40.720Z,6.00
2018-12-31T02:00:09.777Z,6.00
2018-12-31T02:02:38.573Z,6.00
2018-12-31T02:05:07.745Z,6.00
2018-12-31T02:07:36.516Z,6.00
2018-12-31T02:10:05.688Z,6.00
2018-12-31T02:12:34.476Z,6.00
2018-12-31T02:15:04.192Z,6.00
2018-12-31T02:17:33.170Z,6.00
2018-12-31T02:20:03.256Z,6.00
2018-12-31T02:22:33.491Z,6.00
2018-12-31T02:25:02.560Z,6.00
2018-12-31T02:27:31.494Z,6.00
2018-12-31T02:30:01.046Z,6.00
2018-12-31T02:32:31.981Z,6.00
2018-12-31T02:35:01.072Z,6.00
2018-12-31T02:37:29.891Z,6.00
2018-12-31T02:39:59.148Z,6.00
2018-12-31T02:42:28.041Z,6.00
2018-12-31T02:44:57.493Z,6.00
2018-12-31T02:47:26.540Z,6.00
2018-12-31T02:49:55.308Z,6.00
2018-12-31T02:52:24.144Z,6.00
2018-12-31T02:54:52.980Z,6.00
2018-12-31T02:57:22.049Z,6.00
2018-12-31T02:59:50.877Z,6.00
2018-12-31T03:02:20.036Z,6.00
2018-12-31T03:04:52.229Z,6.00
2018-12-31T03:07:21.464Z,6.00
2018-12-31T03:09:50.824Z,6.00
2018-12-31T03:12:19.696Z,6.00
2018-12-31T03:14:48.712Z,6.00
2018-12-31T03:17:17.585Z,6.00
2018-12-31T03:19:46.524Z,6.00
2018-12-31T03:22:15.432Z,6.00
2018-12-31T03:24:44.657Z,6.00
2018-12-31T03:27:13.658Z,6.00
2018-12-31T03:29:43.380Z,6.00
2018-12-31T03:32:13.521Z,6.00
2018-12-31T03:34:42.816Z,6.00
2018-12-31T03:37:12.643Z,6.00
2018-12-31T03:39:43.190Z,6.00
2018-12-31T03:42:12.360Z,6.00
2018-12-31T03:44:42.449Z,6.00
2018-12-31T03:47:13.041Z,6.00
2018-12-31T03:49:42.143Z,6.00
2018-12-31T03:52:11.051Z,5.90
2018-12-31T03:54:39.936Z,5.90
2018-12-31T03:57:09.476Z,5.90
2018-12-31T03:59:38.875Z,5.90
2018-12-31T04:02:07.971Z,5.90
2018-12-31T04:04:38.250Z,5.90
2018-12-31T04:07:08.280Z,5.90
2018-12-31T04:09:37.306Z,5.90
2018-12-31T04:12:06.812Z,5.90
2018-12-31T04:14:37.896Z,5.90
2018-12-31T04:17:06.840Z,5.90
2018-12-31T04:19:37.062Z,5.90
2018-12-31T04:22:08.091Z,5.90
2018-12-31T04:24:37.043Z,5.90
2018-12-31T04:27:05.884Z,5.90
2018-12-31T04:29:34.682Z,5.90
2018-12-31T04:32:03.781Z,5.90
2018-12-31T04:34:32.881Z,5.90
2018-12-31T04:37:02.905Z,5.90
2018-12-31T04:39:32.034Z,5.90
2018-12-31T04:42:01.173Z,5.90
2018-12-31T04:44:30.054Z,5.90
2018-12-31T04:46:59.807Z,5.90
2018-12-31T04:49:30.453Z,5.90
2018-12-31T04:52:02.438Z,5.90
2018-12-31T04:54:31.489Z,5.90
2018-12-31T04:57:00.561Z,5.90
2018-12-31T04:59:30.100Z,5.90
2018-12-31T05:01:59.350Z,5.90
2018-12-31T05:04:29.273Z,5.90
2018-12-31T05:07:00.463Z,5.90
2018-12-31T05:09:29.330Z,5.90
2018-12-31T05:11:59.531Z,5.90
2018-12-31T05:14:28.370Z,5.90
2018-12-31T05:16:57.317Z,5.90
2018-12-31T05:19:27.144Z,5.80
2018-12-31T05:21:57.444Z,5.90
2018-12-31T05:24:26.626Z,5.90
2018-12-31T05:27:00.548Z,5.90
2018-12-31T05:29:29.276Z,5.90
2018-12-31T05:31:59.259Z,5.90
2018-12-31T05:34:29.323Z,5.90
2018-12-31T05:36:58.436Z,5.90
2018-12-31T05:39:27.526Z,5.90
2018-12-31T05:41:56.493Z,5.90
2018-12-31T05:44:25.381Z,5.90
2018-12-31T05:46:54.120Z,5.90
2018-12-31T05:49:23.337Z,5.90
2018-12-31T05:51:54.062Z,5.90
2018-12-31T05:54:23.309Z,6.00
2018-12-31T05:56:52.637Z,6.00
2018-12-31T05:59:21.940Z,6.00
2018-12-31T06:01:51.984Z,6.00
2018-12-31T06:04:20.876Z,5.90
2018-12-31T06:06:50.016Z,5.90
2018-12-31T06:09:18.980Z,5.90
2018-12-31T06:11:47.996Z,5.90
2018-12-31T06:14:17.340Z,5.90
2018-12-31T06:16:46.980Z,5.90
2018-12-31T06:19:17.240Z,5.90
2018-12-31T06:21:47.422Z,5.90
2018-12-31T06:24:17.634Z,5.90
2018-12-31T06:26:46.517Z,5.90
2018-12-31T06:29:15.419Z,5.90
2018-12-31T06:31:45.539Z,5.90
2018-12-31T06:34:14.717Z,6.00
2018-12-31T06:36:43.618Z,6.00
2018-12-31T06:39:13.512Z,6.00
2018-12-31T06:41:42.529Z,6.00
2018-12-31T06:44:12.141Z,6.00
2018-12-31T06:46:41.235Z,6.00
2018-12-31T06:49:10.523Z,6.00
2018-12-31T06:51:40.764Z,6.00
2018-12-31T06:54:11.597Z,6.00
2018-12-31T06:56:40.850Z,6.00
2018-12-31T06:59:09.732Z,6.00
2018-12-31T07:01:39.438Z,6.00
2018-12-31T07:04:08.840Z,6.00
2018-12-31T07:06:39.455Z,6.00
2018-12-31T07:09:09.031Z,6.00
2018-12-31T07:11:38.116Z,6.10
2018-12-31T07:14:07.380Z,6.10
2018-12-31T07:16:37.420Z,6.10
2018-12-31T07:19:07.618Z,6.10
2018-12-31T07:21:37.774Z,6.10
2018-12-31T07:24:06.733Z,6.10
2018-12-31T07:26:35.569Z,6.10
2018-12-31T07:29:06.140Z,6.10
2018-12-31T07:31:35.498Z,6.10
2018-12-31T07:34:04.632Z,6.10
2018-12-31T07:36:34.000Z,6.20
2018-12-31T07:39:04.163Z,6.20
2018-12-31T07:41:33.601Z,6.20
2018-12-31T07:44:02.806Z,6.20
2018-12-31T07:46:32.126Z,6.20
2018-12-31T07:49:01.715Z,6.20
2018-12-31T07:51:30.676Z,6.20
2018-12-31T07:54:01.668Z,6.20
2018-12-31T07:56:30.412Z,6.30
2018-12-31T07:58:59.580Z,6.30
2018-12-31T08:01:28.956Z,6.30
2018-12-31T08:03:59.992Z,6.30
2018-12-31T08:06:29.584Z,6.30
2018-12-31T08:08:58.940Z,6.30
2018-12-31T08:11:27.700Z,6.40
2018-12-31T08:13:56.456Z,6.40
2018-12-31T08:16:25.635Z,6.40
2018-12-31T08:18:54.473Z,6.40
2018-12-31T08:21:23.890Z,6.50
2018-12-31T08:23:52.684Z,6.50
2018-12-31T08:26:22.520Z,6.50
2018-12-31T08:28:52.081Z,6.50
2018-12-31T08:31:21.014Z,6.60
2018-12-31T08:33:50.808Z,6.60
2018-12-31T08:36:19.593Z,6.70
2018-12-31T08:38:48.993Z,6.90
2018-12-31T08:41:17.898Z,6.70
2018-12-31T08:43:46.684Z,6.80
2018-12-31T08:46:15.545Z,6.80
2018-12-31T08:48:44.296Z,6.90
2018-12-31T08:51:13.124Z,6.90
2018-12-31T08:53:46.252Z,6.90
2018-12-31T08:56:15.590Z,6.90
2018-12-31T08:58:45.704Z,6.90
2018-12-31T09:01:14.703Z,6.90
2018-12-31T09:03:43.509Z,6.90
2018-12-31T09:06:12.617Z,6.90
2018-12-31T09:08:41.960Z,6.90
2018-12-31T09:11:10.918Z,6.90
2018-12-31T09:13:40.001Z,6.90
2018-12-31T09:16:09.469Z,7.00
2018-12-31T09:18:38.480Z,7.00
2018-12-31T09:21:07.428Z,7.00
2018-12-31T09:23:36.809Z,7.00
2018-12-31T09:26:07.661Z,7.00
2018-12-31T09:28:38.655Z,7.10
2018-12-31T09:31:07.969Z,6.80
2018-12-31T09:33:38.152Z,7.10
2018-12-31T09:36:07.864Z,7.20
2018-12-31T09:38:36.648Z,7.30
2018-12-31T09:41:05.621Z,7.40
2018-12-31T09:43:34.768Z,7.50
2018-12-31T09:46:04.165Z,7.50
2018-12-31T09:48:33.372Z,7.50
2018-12-31T09:51:02.408Z,7.50
2018-12-31T09:53:50.402Z,7.50
2018-12-31T09:56:19.860Z,7.50
2018-12-31T09:58:48.963Z,7.50
2018-12-31T10:01:18.176Z,7.50
2018-12-31T10:03:47.689Z,7.60
2018-12-31T10:06:16.716Z,7.60
2018-12-31T10:08:49.406Z,7.60
2018-12-31T10:11:16.452Z,7.70
2018-12-31T10:13:45.560Z,7.80
2018-12-31T10:16:15.548Z,7.90
2018-12-31T10:18:44.513Z,7.90
2018-12-31T10:21:13.593Z,7.80
2018-12-31T10:23:43.189Z,7.80
2018-12-31T10:26:12.140Z,7.80
2018-12-31T10:28:41.016Z,7.90
2018-12-31T10:31:13.797Z,7.90
2018-12-31T10:33:42.679Z,8.00
2018-12-31T10:36:11.605Z,8.10
2018-12-31T10:38:40.495Z,8.20
2018-12-31T10:41:09.468Z,8.10
2018-12-31T10:43:38.488Z,8.00
2018-12-31T10:46:09.421Z,8.00
2018-12-31T10:48:40.213Z,7.90
2018-12-31T10:51:09.089Z,7.90
2018-12-31T10:53:39.404Z,7.80
2018-12-31T10:56:08.336Z,7.80
2018-12-31T10:58:38.480Z,7.80
2018-12-31T11:01:07.477Z,7.80
2018-12-31T11:03:37.337Z,7.80
2018-12-31T11:06:06.477Z,7.80
2018-12-31T11:08:35.723Z,7.80
2018-12-31T11:11:07.040Z,7.80
2018-12-31T11:13:37.125Z,7.90
2018-12-31T11:16:06.216Z,7.90
2018-12-31T11:18:37.844Z,7.90
2018-12-31T11:21:06.722Z,8.00
2018-12-31T11:23:35.622Z,8.00
2018-12-31T11:26:04.553Z,8.00
2018-12-31T11:28:35.398Z,8.00
2018-12-31T11:31:04.443Z,8.00
2018-12-31T11:33:33.670Z,8.00
2018-12-31T11:36:03.700Z,8.00
2018-12-31T11:38:33.305Z,8.20
2018-12-31T11:41:03.065Z,8.10
2018-12-31T11:43:32.636Z,8.10
2018-12-31T11:46:01.820Z,8.10
2018-12-31T11:48:31.072Z,8.10
2018-12-31T11:51:01.317Z,8.10
2018-12-31T11:53:30.695Z,8.20
2018-12-31T11:56:00.511Z,8.10
2018-12-31T11:58:30.199Z,8.10
2018-12-31T12:00:59.820Z,8.10
2018-12-31T12:03:30.106Z,8.10
2018-12-31T12:05:59.809Z,8.10
2018-12-31T12:08:29.200Z,8.10
2018-12-31T12:10:58.672Z,8.10
2018-12-31T12:13:28.108Z,8.00
2018-12-31T12:15:58.380Z,8.00
2018-12-31T12:18:27.540Z,8.10
2018-12-31T12:20:57.070Z,8.00
2018-12-31T12:23:26.156Z,8.00
2018-12-31T12:25:55.475Z,8.00
2018-12-31T12:28:27.515Z,8.10
2018-12-31T12:30:56.357Z,8.10
2018-12-31T12:33:25.645Z,8.10
2018-12-31T12:35:54.701Z,8.10
2018-12-31T12:38:23.767Z,8.10
2018-12-31T12:40:52.800Z,8.10
2018-12-31T12:43:22.392Z,8.20
2018-12-31T12:45:51.349Z,8.20
2018-12-31T12:48:20.256Z,8.10
2018-12-31T12:50:49.116Z,8.10
2018-12-31T12:53:18.585Z,8.20
2018-12-31T12:55:47.381Z,8.20
2018-12-31T12:58:16.933Z,8.20
2018-12-31T13:00:46.461Z,8.20
2018-12-31T13:03:17.848Z,8.20
2018-12-31T13:05:50.084Z,8.20
2018-12-31T13:08:18.928Z,8.20
2018-12-31T13:10:47.976Z,8.20
2018-12-31T13:13:16.949Z,8.20
2018-12-31T13:15:45.739Z,8.20
2018-12-31T13:18:14.497Z,8.20
2018-12-31T13:20:43.653Z,8.20
2018-12-31T13:23:12.735Z,8.20
2018-12-31T13:25:42.268Z,8.20
2018-12-31T13:28:11.120Z,8.20
2018-12-31T13:30:40.771Z,8.20
2018-12-31T13:33:09.564Z,8.30
2018-12-31T13:35:38.388Z,8.30
2018-12-31T13:38:08.785Z,8.30
2018-12-31T13:40:37.668Z,8.30
2018-12-31T13:43:07.037Z,8.30
2018-12-31T13:45:36.461Z,8.30
2018-12-31T13:48:05.369Z,8.40
2018-12-31T13:50:34.176Z,8.40
2018-12-31T13:53:02.983Z,8.40
2018-12-31T13:55:32.160Z,8.40
2018-12-31T13:58:01.208Z,8.40
2018-12-31T14:00:30.595Z,8.40
2018-12-31T14:02:59.339Z,8.40
2018-12-31T14:05:28.145Z,8.40
2018-12-31T14:07:57.228Z,8.40
2018-12-31T14:10:26.000Z,8.40
2018-12-31T14:12:55.212Z,8.40
2018-12-31T14:15:24.573Z,8.40
2018-12-31T14:17:53.734Z,8.40
2018-12-31T14:20:22.965Z,8.40
2018-12-31T14:22:52.066Z,8.40
2018-12-31T14:25:20.876Z,8.40
2018-12-31T14:27:49.668Z,8.40
2018-12-31T14:30:18.836Z,8.40
2018-12-31T14:32:48.243Z,8.40
2018-12-31T14:35:17.083Z,8.40
2018-12-31T14:37:46.356Z,8.40
2018-12-31T14:40:16.157Z,8.40
2018-12-31T14:42:44.906Z,8.40
2018-12-31T14:45:13.897Z,8.40
2018-12-31T14:47:42.932Z,8.40
2018-12-31T14:50:13.351Z,8.40
2018-12-31T14:52:42.854Z,8.40
2018-12-31T14:55:13.768Z,8.40
2018-12-31T14:57:42.480Z,8.40
2018-12-31T15:00:12.711Z,8.30
2018-12-31T15:02:41.811Z,8.30
2018-12-31T15:05:12.868Z,8.30
2018-12-31T15:07:41.672Z,8.30
2018-12-31T15:10:10.423Z,8.30
2018-12-31T15:12:39.394Z,8.30
2018-12-31T15:15:09.149Z,8.30
2018-12-31T15:17:38.430Z,8.30
2018-12-31T15:20:09.275Z,8.30
2018-12-31T15:22:38.288Z,8.30
2018-12-31T15:25:07.650Z,8.30
2018-12-31T15:27:36.988Z,8.30
2018-12-31T15:30:07.560Z,8.30
2018-12-31T15:32:36.472Z,8.30
2018-12-31T15:35:06.112Z,8.30
2018-12-31T15:37:34.920Z,8.30
2018-12-31T15:40:06.573Z,8.30
2018-12-31T15:42:35.712Z,8.30
2018-12-31T15:45:05.914Z,8.30
2018-12-31T15:47:35.204Z,8.30
2018-12-31T15:50:04.443Z,8.30
2018-12-31T15:52:33.975Z,8.30
2018-12-31T15:55:02.972Z,8.30
2018-12-31T15:57:32.016Z,8.30
2018-12-31T16:00:00.813Z,8.30
2018-12-31T16:02:30.891Z,8.30
2018-12-31T16:05:01.276Z,8.30
2018-12-31T16:07:30.785Z,8.30
2018-12-31T16:10:00.024Z,8.30
2018-12-31T16:12:29.715Z,8.30
2018-12-31T16:14:59.044Z,8.30
2018-12-31T16:17:27.888Z,8.30
2018-12-31T16:19:57.012Z,8.30
2018-12-31T16:22:26.298Z,8.30
2018-12-31T16:24:55.188Z,8.20
2018-12-31T16:27:26.293Z,8.20
2018-12-31T16:29:55.388Z,8.20
2018-12-31T16:32:24.999Z,8.20
2018-12-31T16:34:53.881Z,8.20
2018-12-31T16:37:22.744Z,8.20
2018-12-31T16:39:52.972Z,8.20
2018-12-31T16:42:22.120Z,8.20
2018-12-31T16:44:51.012Z,8.20
2018-12-31T16:47:21.433Z,8.10
2018-12-31T16:49:50.653Z,8.10
2018-12-31T16:52:19.597Z,8.20
2018-12-31T16:54:48.997Z,8.10
2018-12-31T16:57:18.192Z,8.20
2018-12-31T16:59:48.112Z,8.10
2018-12-31T17:02:17.276Z,8.10
2018-12-31T17:04:46.208Z,8.00
2018-12-31T17:07:16.039Z,8.00
2018-12-31T17:09:44.885Z,8.00
2018-12-31T17:12:14.256Z,7.90
2018-12-31T17:14:43.004Z,7.90
2018-12-31T17:17:12.408Z,7.90
2018-12-31T17:19:41.776Z,7.90
2018-12-31T17:22:10.609Z,7.90
2018-12-31T17:24:39.687Z,7.90
2018-12-31T17:27:08.640Z,7.90
2018-12-31T17:29:37.808Z,7.80
2018-12-31T17:32:07.245Z,7.80
2018-12-31T17:34:36.588Z,7.80
2018-12-31T17:37:05.546Z,7.80
2018-12-31T17:39:34.339Z,7.80
2018-12-31T17:42:09.593Z,7.80
2018-12-31T17:44:34.312Z,7.80
2018-12-31T17:47:03.214Z,7.80
2018-12-31T17:49:33.733Z,7.80
2018-12-31T17:52:02.472Z,7.80
2018-12-31T17:54:31.609Z,7.80
2018-12-31T17:57:01.175Z,7.80
2018-12-31T17:59:29.973Z,7.80
2018-12-31T18:02:02.056Z,7.80
2018-12-31T18:04:30.838Z,7.70
2018-12-31T18:06:59.984Z,7.70
2018-12-31T18:09:28.954Z,7.80
2018-12-31T18:11:57.856Z,7.80
2018-12-31T18:14:26.886Z,7.80
2018-12-31T18:16:57.881Z,7.70
2018-12-31T18:19:27.264Z,7.70
2018-12-31T18:21:56.113Z,7.80
2018-12-31T18:24:26.441Z,7.80
2018-12-31T18:26:58.045Z,7.80
2018-12-31T18:29:27.112Z,7.80
2018-12-31T18:31:56.008Z,7.80
2018-12-31T18:34:25.240Z,7.80
2018-12-31T18:36:55.252Z,7.80
2018-12-31T18:39:26.729Z,7.80
2018-12-31T18:41:56.640Z,7.80
2018-12-31T18:44:26.530Z,7.80
2018-12-31T18:46:55.992Z,7.90
2018-12-31T18:49:24.740Z,7.80
2018-12-31T18:51:53.905Z,7.90
2018-12-31T18:54:23.021Z,7.90
2018-12-31T18:56:51.868Z,7.90
2018-12-31T18:59:20.731Z,7.90
2018-12-31T19:01:49.794Z,7.90
2018-12-31T19:04:19.077Z,7.90
2018-12-31T19:06:49.706Z,7.90
2018-12-31T19:09:19.015Z,7.90
2018-12-31T19:11:47.856Z,8.00
2018-12-31T19:14:16.615Z,8.00
2018-12-31T19:16:46.405Z,8.00
2018-12-31T19:19:16.364Z,8.00
2018-12-31T19:21:45.276Z,8.00
2018-12-31T19:24:14.806Z,8.00
2018-12-31T19:26:43.929Z,8.00
2018-12-31T19:29:13.176Z,8.00
2018-12-31T19:31:42.044Z,8.00
2018-12-31T19:34:11.202Z,8.00
2018-12-31T19:36:40.617Z,8.10
2018-12-31T19:39:09.496Z,8.10
2018-12-31T19:41:38.500Z,8.00
2018-12-31T19:44:07.468Z,8.00
2018-12-31T19:46:36.320Z,8.10
2018-12-31T19:49:05.408Z,8.00
2018-12-31T19:51:34.172Z,8.00
2018-12-31T19:54:22.137Z,8.00
2018-12-31T19:56:50.945Z,8.00
2018-12-31T19:59:19.768Z,7.90
2018-12-31T20:01:48.638Z,7.90
2018-12-31T20:04:17.555Z,7.90
2018-12-31T20:06:46.748Z,7.90
2018-12-31T20:09:16.111Z,7.90
2018-12-31T20:11:44.928Z,7.90
2018-12-31T20:14:13.705Z,7.80
2018-12-31T20:16:42.432Z,7.80
2018-12-31T20:19:11.636Z,7.80
2018-12-31T20:21:40.819Z,7.80
2018-12-31T20:24:10.012Z,7.80
2018-12-31T20:26:39.004Z,7.70
2018-12-31T20:29:07.855Z,7.70
2018-12-31T20:31:36.741Z,7.70
2018-12-31T20:34:05.969Z,7.70
2018-12-31T20:36:34.900Z,7.70
2018-12-31T20:39:05.162Z,7.70
2018-12-31T20:41:34.700Z,7.70
2018-12-31T20:44:04.944Z,7.70
2018-12-31T20:46:34.196Z,7.70
2018-12-31T20:49:03.308Z,7.70
2018-12-31T20:51:32.191Z,7.70
2018-12-31T20:54:01.296Z,7.70
2018-12-31T20:56:30.955Z,7.70
2018-12-31T20:59:00.013Z,7.70
2018-12-31T21:01:29.280Z,7.60
2018-12-31T21:03:58.016Z,7.70
2018-12-31T21:06:27.012Z,7.70
2018-12-31T21:08:55.773Z,7.60
2018-12-31T21:11:24.577Z,7.70
2018-12-31T21:13:54.094Z,7.70
2018-12-31T21:16:22.926Z,7.70
2018-12-31T21:18:51.704Z,7.70
2018-12-31T21:21:20.693Z,7.70
2018-12-31T21:23:49.540Z,7.60
2018-12-31T21:26:18.429Z,7.60
2018-12-31T21:28:48.372Z,7.60
2018-12-31T21:31:17.164Z,7.60
2018-12-31T21:33:45.987Z,7.70
2018-12-31T21:36:14.724Z,7.70
2018-12-31T21:38:43.464Z,7.70
2018-12-31T21:41:12.488Z,7.70
2018-12-31T21:43:41.466Z,7.70
2018-12-31T21:46:10.270Z,7.70
2018-12-31T21:48:38.983Z,7.70
2018-12-31T21:51:07.763Z,7.70
2018-12-31T21:53:37.064Z,7.70
2018-12-31T21:56:06.404Z,7.70
2018-12-31T21:58:35.631Z,7.70
2018-12-31T22:01:04.556Z,7.70
2018-12-31T22:03:33.392Z,7.60
2018-12-31T22:06:02.600Z,7.60
2018-12-31T22:08:32.019Z,7.60
2018-12-31T22:11:01.034Z,7.50
2018-12-31T22:13:29.780Z,7.50
2018-12-31T22:15:58.731Z,7.50
2018-12-31T22:18:28.499Z,7.50
2018-12-31T22:20:57.685Z,7.40
2018-12-31T22:23:26.688Z,7.50
2018-12-31T22:25:55.594Z,7.50
2018-12-31T22:28:24.578Z,7.50
2018-12-31T22:30:53.576Z,7.40
2018-12-31T22:33:22.300Z,7.50
2018-12-31T22:35:51.146Z,7.50
2018-12-31T22:38:19.992Z,7.50
2018-12-31T22:40:48.849Z,7.50
2018-12-31T22:43:18.012Z,7.50
2018-12-31T22:45:49.289Z,7.50
2018-12-31T22:48:22.556Z,7.50
2018-12-31T22:50:51.719Z,7.50
2018-12-31T22:53:20.537Z,7.50
2018-12-31T22:55:49.721Z,7.40
2018-12-31T22:58:18.521Z,7.50
2018-12-31T23:00:50.512Z,7.50
2018-12-31T23:03:20.119Z,7.50
2018-12-31T23:05:49.558Z,7.40
2018-12-31T23:08:19.129Z,7.40
2018-12-31T23:10:48.676Z,7.40
2018-12-31T23:13:18.602Z,7.40
2018-12-31T23:15:47.664Z,7.40
2018-12-31T23:18:16.784Z,7.30
2018-12-31T23:20:46.259Z,7.40
2018-12-31T23:23:15.176Z,7.30
2018-12-31T23:25:44.189Z,7.30
2018-12-31T23:28:13.352Z,7.30
2018-12-31T23:30:42.523Z,7.30
2018-12-31T23:33:11.946Z,7.30
2018-12-31T23:35:41.037Z,7.20
2018-12-31T23:38:12.472Z,7.20
2018-12-31T23:40:41.568Z,7.20
2018-12-31T23:43:10.986Z,7.20
2018-12-31T23:45:40.384Z,7.20
2018-12-31T23:48:09.198Z,7.20
2018-12-31T23:50:38.845Z,7.20
2018-12-31T23:53:07.605Z,7.10
2018-12-31T23:55:36.340Z,7.10
2018-12-31T23:58:05.779Z,7.20
