createdAt,value
2018-09-11T00:00:03.442Z,2.1
2018-09-11T00:03:03.458Z,2.2
2018-09-11T00:06:03.685Z,2.1
2018-09-11T00:09:03.447Z,2.1
2018-09-11T00:12:03.461Z,2.1
2018-09-11T00:15:03.418Z,2.2
2018-09-11T00:18:03.375Z,2.9
2018-09-11T00:21:03.594Z,2.5
2018-09-11T00:24:03.343Z,2.7
2018-09-11T00:27:03.309Z,2.5
2018-09-11T00:30:03.466Z,2.4
2018-09-11T00:33:03.681Z,2.4
2018-09-11T00:36:03.555Z,2.3
2018-09-11T00:39:03.574Z,2.3
2018-09-11T00:42:03.470Z,2.2
2018-09-11T00:45:03.330Z,2.1
2018-09-11T00:48:03.392Z,2.4
2018-09-11T00:51:03.384Z,2.2
2018-09-11T00:54:03.443Z,2.1
2018-09-11T00:57:03.495Z,2
2018-09-11T01:00:03.522Z,2.1
2018-09-11T01:03:03.393Z,2.2
2018-09-11T01:06:03.436Z,2.2
2018-09-11T01:09:03.458Z,2.1
2018-09-11T01:12:03.405Z,2.4
2018-09-11T01:15:03.320Z,2.3
2018-09-11T01:18:03.633Z,2.2
2018-09-11T01:21:03.614Z,2.1
2018-09-11T01:24:03.518Z,1.9
2018-09-11T01:27:03.860Z,1.9
2018-09-11T01:30:03.604Z,2
2018-09-11T01:33:03.485Z,2
2018-09-11T01:36:03.352Z,2.4
2018-09-11T01:39:03.342Z,2.2
2018-09-11T01:42:03.390Z,2.2
2018-09-11T01:45:03.443Z,2.3
2018-09-11T01:48:03.464Z,2.2
2018-09-11T01:51:03.299Z,2.1
2018-09-11T01:54:03.503Z,2.1
2018-09-11T01:57:03.453Z,2.3
2018-09-11T02:00:03.428Z,2.1
2018-09-11T02:03:03.427Z,2.1
2018-09-11T02:06:03.461Z,2.1
2018-09-11T02:09:03.403Z,2
2018-09-11T02:12:03.231Z,2
2018-09-11T02:15:03.493Z,2
2018-09-11T02:18:03.238Z,2.1
2018-09-11T02:21:03.624Z,2.3
2018-09-11T02:24:03.546Z,2.2
2018-09-11T02:27:03.470Z,2.4
2018-09-11T02:30:03.553Z,2.3
2018-09-11T02:33:03.430Z,2.2
2018-09-11T02:36:03.494Z,2.1
2018-09-11T02:39:03.638Z,2.1
2018-09-11T02:42:03.399Z,2.2
2018-09-11T02:45:03.453Z,2.5
2018-09-11T02:48:03.532Z,2.3
2018-09-11T02:51:03.460Z,2.3
2018-09-11T02:54:03.695Z,2.2
2018-09-11T02:57:03.498Z,2
2018-09-11T03:00:04.008Z,2
2018-09-11T03:03:03.501Z,2
2018-09-11T03:06:03.199Z,2.1
2018-09-11T03:09:03.445Z,2.1
2018-09-11T03:12:03.282Z,2.2
2018-09-11T03:15:03.485Z,2.2
2018-09-11T03:18:03.355Z,2.2
2018-09-11T03:21:03.474Z,2.1
2018-09-11T03:24:03.584Z,2.1
2018-09-11T03:27:03.372Z,2.1
2018-09-11T03:30:03.331Z,2.1
2018-09-11T03:33:03.439Z,2
2018-09-11T03:36:03.439Z,2
2018-09-11T03:39:03.553Z,2.1
2018-09-11T03:42:03.369Z,2.1
2018-09-11T03:45:03.440Z,2.1
2018-09-11T03:48:03.628Z,2.2
2018-09-11T03:51:03.502Z,2.5
2018-09-11T03:54:03.440Z,2.4
2018-09-11T03:57:03.376Z,2.3
2018-09-11T04:00:03.450Z,2.2
2018-09-11T04:03:03.565Z,2.2
2018-09-11T04:06:03.717Z,2.1
2018-09-11T04:09:03.487Z,2.2
2018-09-11T04:12:03.546Z,2.2
2018-09-11T04:15:03.301Z,2.2
2018-09-11T04:18:03.447Z,2.3
2018-09-11T04:21:03.253Z,2.3
2018-09-11T04:24:03.495Z,2.2
2018-09-11T04:27:03.364Z,2.2
2018-09-11T04:30:03.622Z,2.2
2018-09-11T04:33:03.496Z,2.2
2018-09-11T04:36:03.651Z,2.2
2018-09-11T04:39:03.369Z,2.3
2018-09-11T04:42:03.290Z,2.3
2018-09-11T04:45:03.486Z,2.2
2018-09-11T04:48:03.582Z,2.1
2018-09-11T04:51:03.249Z,2.2
2018-09-11T04:54:03.350Z,2.2
2018-09-11T04:57:03.260Z,2.2
2018-09-11T05:00:03.419Z,2.1
2018-09-11T05:03:03.254Z,2.2
2018-09-11T05:06:03.393Z,2.1
2018-09-11T05:09:03.446Z,2.1
2018-09-11T05:12:03.415Z,2.1
2018-09-11T05:15:03.699Z,2.1
2018-09-11T05:18:03.603Z,2.3
2018-09-11T05:21:03.409Z,2.3
2018-09-11T05:24:03.585Z,2.3
2018-09-11T05:27:03.346Z,2.2
2018-09-11T05:30:03.325Z,2.2
2018-09-11T05:33:03.545Z,2.3
2018-09-11T05:36:03.533Z,2.2
2018-09-11T05:39:04.130Z,2.2
2018-09-11T05:42:03.380Z,2.1
2018-09-11T05:45:03.764Z,2.2
2018-09-11T05:48:03.437Z,2.3
2018-09-11T05:51:03.492Z,2.3
2018-09-11T05:54:03.209Z,2.3
2018-09-11T05:57:03.296Z,2.2
2018-09-11T06:00:03.441Z,5.1
2018-09-11T06:03:03.396Z,6.7
2018-09-11T06:06:03.498Z,7.8
2018-09-11T06:09:03.315Z,8.8
2018-09-11T06:12:03.538Z,9
2018-09-11T06:15:03.508Z,10.2
2018-09-11T06:18:03.442Z,10.3
2018-09-11T06:21:03.296Z,8.5
2018-09-11T06:24:03.146Z,7.8
2018-09-11T06:27:03.306Z,8.8
2018-09-11T06:30:03.329Z,9.1
2018-09-11T06:33:03.322Z,8.1
2018-09-11T06:36:03.171Z,7.9
2018-09-11T06:39:03.318Z,7.3
2018-09-11T06:42:03.376Z,7.5
2018-09-11T06:45:03.345Z,6.9
2018-09-11T06:48:03.450Z,7.5
2018-09-11T06:51:03.228Z,7.1
2018-09-11T06:54:03.535Z,7.2
2018-09-11T06:57:03.412Z,7.2
2018-09-11T07:00:03.293Z,6.9
2018-09-11T07:03:03.724Z,6.4
2018-09-11T07:06:03.241Z,5.9
2018-09-11T07:09:03.344Z,6.7
2018-09-11T07:12:03.279Z,6.4
2018-09-11T07:15:03.276Z,6.5
2018-09-11T07:18:03.290Z,6.2
2018-09-11T07:21:03.369Z,5.8
2018-09-11T07:24:03.418Z,5.4
2018-09-11T07:27:03.449Z,5.6
2018-09-11T07:30:03.965Z,5.7
2018-09-11T07:33:04.296Z,5.4
2018-09-11T07:36:03.337Z,5.2
2018-09-11T07:39:03.498Z,5.4
2018-09-11T07:42:03.257Z,5.2
2018-09-11T07:45:03.402Z,5.2
2018-09-11T07:48:03.338Z,5.2
2018-09-11T07:51:03.287Z,5
2018-09-11T07:54:03.318Z,5.1
2018-09-11T07:57:03.467Z,5.1
2018-09-11T08:00:03.482Z,5.1
2018-09-11T08:03:04.111Z,5.4
2018-09-11T08:06:03.321Z,5.3
2018-09-11T08:09:03.600Z,5.2
2018-09-11T08:12:04.620Z,5
2018-09-11T08:15:03.852Z,5
2018-09-11T08:18:03.758Z,4.8
2018-09-11T08:21:03.588Z,5.2
2018-09-11T08:24:03.373Z,4.9
2018-09-11T08:27:03.253Z,4.7
2018-09-11T08:30:03.631Z,4.6
2018-09-11T08:33:03.396Z,4.6
2018-09-11T08:36:03.501Z,4.6
2018-09-11T08:39:03.518Z,4.6
2018-09-11T08:42:03.619Z,4.6
2018-09-11T08:45:03.323Z,4.5
2018-09-11T08:48:03.350Z,4.6
2018-09-11T08:51:03.296Z,5.1
2018-09-11T08:54:03.380Z,4.8
2018-09-11T08:57:03.417Z,4.7
2018-09-11T09:00:03.300Z,4.6
2018-09-11T09:03:03.204Z,4.4
2018-09-11T09:06:03.278Z,4.5
2018-09-11T09:09:03.330Z,5.4
2018-09-11T09:12:03.202Z,4.9
2018-09-11T09:15:03.360Z,11
2018-09-11T09:18:03.357Z,8.8
2018-09-11T09:21:04.522Z,8
2018-09-11T09:24:03.410Z,7.7
2018-09-11T09:27:04.124Z,7.6
2018-09-11T09:30:03.993Z,6.9
2018-09-11T09:33:03.369Z,6.2
2018-09-11T09:36:03.372Z,6
2018-09-11T09:39:03.239Z,6.1
2018-09-11T09:42:03.293Z,5.5
2018-09-11T09:45:03.511Z,5.5
2018-09-11T09:48:03.276Z,5.4
2018-09-11T09:51:03.490Z,6.9
2018-09-11T09:54:03.444Z,6.3
2018-09-11T09:57:03.138Z,5.8
2018-09-11T10:00:03.510Z,5.2
2018-09-11T10:03:03.491Z,4.6
2018-09-11T10:06:03.325Z,5
2018-09-11T10:09:03.303Z,4.7
2018-09-11T10:12:03.309Z,4.6
2018-09-11T10:15:03.358Z,4.7
2018-09-11T10:18:03.387Z,4.6
2018-09-11T10:21:03.548Z,5.1
2018-09-11T10:24:03.274Z,4.4
2018-09-11T10:27:03.365Z,4.3
2018-09-11T10:30:03.421Z,4.5
2018-09-11T10:33:03.769Z,4.3
2018-09-11T10:36:03.441Z,4.4
2018-09-11T10:39:03.236Z,4.1
2018-09-11T10:42:03.208Z,4
2018-09-11T10:45:04.709Z,4.1
2018-09-11T10:48:03.395Z,4
2018-09-11T10:51:03.387Z,3.8
2018-09-11T10:54:03.458Z,4
2018-09-11T10:57:03.397Z,4
2018-09-11T11:00:03.144Z,4.3
2018-09-11T11:03:03.324Z,4.3
2018-09-11T11:06:03.198Z,4.4
2018-09-11T11:09:03.289Z,4.5
2018-09-11T11:12:03.282Z,4.5
2018-09-11T11:15:04.349Z,4.1
2018-09-11T11:18:03.177Z,4
2018-09-11T11:21:03.321Z,4.3
2018-09-11T11:24:03.335Z,4.1
2018-09-11T11:27:04.327Z,3.7
2018-09-11T11:30:03.299Z,3.7
2018-09-11T11:33:03.445Z,3.8
2018-09-11T11:36:04.411Z,3.7
2018-09-11T11:39:03.268Z,3.6
2018-09-11T11:42:03.382Z,3.6
2018-09-11T11:45:03.255Z,3.9
2018-09-11T11:48:03.577Z,3.6
2018-09-11T11:51:03.136Z,3.6
2018-09-11T11:54:03.247Z,3.5
2018-09-11T11:57:03.589Z,3.5
2018-09-11T12:00:03.329Z,3.5
2018-09-11T12:03:03.208Z,3.4
2018-09-11T12:06:03.231Z,4
2018-09-11T12:09:03.307Z,3.7
2018-09-11T12:12:03.449Z,3.6
2018-09-11T12:15:03.449Z,3.5
2018-09-11T12:18:03.408Z,3.5
2018-09-11T12:21:03.354Z,3.5
2018-09-11T12:24:03.664Z,3.4
2018-09-11T12:27:03.370Z,4
2018-09-11T12:30:03.399Z,3.7
2018-09-11T12:33:03.054Z,3.7
2018-09-11T12:36:03.342Z,3.9
2018-09-11T12:39:03.202Z,3.7
2018-09-11T12:42:03.365Z,3.5
2018-09-11T12:45:03.290Z,3.3
2018-09-11T12:48:10.749Z,3.4
2018-09-11T12:51:03.496Z,3.4
2018-09-11T12:54:03.672Z,3.9
2018-09-11T12:57:03.322Z,3.7
2018-09-11T13:00:03.249Z,3.5
2018-09-11T13:03:03.223Z,3.4
2018-09-11T13:06:03.279Z,3.3
2018-09-11T13:09:04.031Z,3.2
2018-09-11T13:12:03.226Z,3.2
2018-09-11T13:15:04.283Z,3.2
2018-09-11T13:18:03.139Z,3.3
2018-09-11T13:21:03.304Z,3.3
2018-09-11T13:24:03.276Z,3.1
2018-09-11T13:27:03.334Z,3.1
2018-09-11T13:30:03.424Z,3.1
2018-09-11T13:33:03.308Z,3
2018-09-11T13:36:03.263Z,3.1
2018-09-11T13:39:03.386Z,3.1
2018-09-11T13:42:03.635Z,3.1
2018-09-11T13:45:03.250Z,3.2
2018-09-11T13:48:03.581Z,3.2
2018-09-11T13:51:03.420Z,3.4
2018-09-11T13:54:03.439Z,3.3
2018-09-11T13:57:03.408Z,3.2
2018-09-11T14:00:03.209Z,3.2
2018-09-11T14:03:03.521Z,3
2018-09-11T14:06:03.314Z,3
2018-09-11T14:09:03.414Z,3.1
2018-09-11T14:12:03.636Z,3
2018-09-11T14:15:03.090Z,3
2018-09-11T14:18:03.380Z,3
2018-09-11T14:21:03.569Z,3.2
2018-09-11T14:24:03.279Z,3
2018-09-11T14:27:03.399Z,3
2018-09-11T14:30:03.354Z,3.3
2018-09-11T14:33:03.265Z,4.1
2018-09-11T14:36:03.189Z,5.2
2018-09-11T14:39:03.280Z,4.5
2018-09-11T14:42:03.254Z,4
2018-09-11T14:45:03.223Z,3.6
2018-09-11T14:48:03.163Z,3.3
2018-09-11T14:51:03.329Z,3.1
2018-09-11T14:54:03.538Z,3.3
2018-09-11T14:57:03.138Z,3.2
2018-09-11T15:00:03.162Z,3.2
2018-09-11T15:03:03.292Z,3.1
2018-09-11T15:06:03.169Z,3.1
2018-09-11T15:09:03.911Z,3.1
2018-09-11T15:12:03.292Z,3
2018-09-11T15:15:04.330Z,3
2018-09-11T15:18:03.283Z,3
2018-09-11T15:21:03.233Z,2.9
2018-09-11T15:24:03.231Z,3
2018-09-11T15:27:03.376Z,2.9
2018-09-11T15:30:04.967Z,2.9
2018-09-11T15:33:03.172Z,3.3
2018-09-11T15:36:04.472Z,3
2018-09-11T15:39:03.280Z,3
2018-09-11T15:42:03.333Z,3
2018-09-11T15:45:03.652Z,3.1
2018-09-11T15:48:03.230Z,3.1
2018-09-11T15:51:03.273Z,2.9
2018-09-11T15:54:03.096Z,2.9
2018-09-11T15:57:03.055Z,2.9
2018-09-11T16:00:03.293Z,2.9
2018-09-11T16:03:03.223Z,2.9
2018-09-11T16:06:03.175Z,2.8
2018-09-11T16:09:03.395Z,2.9
2018-09-11T16:12:03.358Z,2.9
2018-09-11T16:15:04.219Z,2.8
2018-09-11T16:18:02.975Z,2.8
2018-09-11T16:21:04.092Z,2.8
2018-09-11T16:24:03.414Z,2.8
2018-09-11T16:27:03.442Z,2.7
2018-09-11T16:30:04.304Z,2.8
2018-09-11T16:33:03.254Z,2.7
2018-09-11T16:36:03.133Z,2.7
2018-09-11T16:39:03.243Z,2.7
2018-09-11T16:42:03.311Z,2.8
2018-09-11T16:45:03.285Z,2.8
2018-09-11T16:48:03.208Z,2.8
2018-09-11T16:51:03.340Z,2.8
2018-09-11T16:54:03.333Z,2.8
2018-09-11T16:57:03.419Z,2.8
2018-09-11T17:00:03.181Z,2.7
2018-09-11T17:03:03.249Z,2.7
2018-09-11T17:06:03.366Z,2.7
2018-09-11T17:09:03.338Z,2.6
2018-09-11T17:12:03.337Z,2.7
2018-09-11T17:15:03.145Z,3.1
2018-09-11T17:18:03.110Z,2.8
2018-09-11T17:21:03.081Z,2.7
2018-09-11T17:24:03.247Z,2.7
2018-09-11T17:27:03.837Z,2.7
2018-09-11T17:30:03.403Z,2.6
2018-09-11T17:33:03.347Z,2.6
2018-09-11T17:36:03.301Z,2.5
2018-09-11T17:39:03.118Z,2.5
2018-09-11T17:42:03.194Z,2.8
2018-09-11T17:45:03.171Z,2.7
2018-09-11T17:48:03.650Z,2.6
2018-09-11T17:51:03.315Z,2.6
2018-09-11T17:54:03.570Z,2.6
2018-09-11T17:57:03.310Z,2.6
2018-09-11T18:00:03.334Z,2.6
2018-09-11T18:03:04.233Z,2.6
2018-09-11T18:06:03.310Z,2.6
2018-09-11T18:09:03.264Z,2.5
2018-09-11T18:12:03.095Z,2.5
2018-09-11T18:15:03.305Z,2.4
2018-09-11T18:18:03.213Z,2.4
2018-09-11T18:21:03.471Z,2.5
2018-09-11T18:24:03.309Z,2.3
2018-09-11T18:27:03.082Z,2.4
2018-09-11T18:30:03.253Z,2.4
2018-09-11T18:33:03.111Z,2.4
2018-09-11T18:36:03.068Z,2.5
2018-09-11T18:39:03.082Z,2.5
2018-09-11T18:42:03.511Z,4.5
2018-09-11T18:45:04.628Z,5.6
2018-09-11T18:48:03.233Z,5.6
2018-09-11T18:51:03.158Z,5.4
2018-09-11T18:54:03.218Z,14.6
2018-09-11T18:57:03.248Z,9.7
2018-09-11T19:00:03.224Z,8.1
2018-09-11T19:03:03.237Z,7.7
2018-09-11T19:06:03.277Z,8.4
2018-09-11T19:09:03.202Z,8.9
2018-09-11T19:12:03.204Z,8.4
2018-09-11T19:15:03.275Z,7.1
2018-09-11T19:18:03.091Z,7.3
2018-09-11T19:21:03.216Z,8.4
2018-09-11T19:24:02.998Z,8.1
2018-09-11T19:27:03.776Z,7.4
2018-09-11T19:30:03.198Z,6.8
2018-09-11T19:33:03.085Z,6.7
2018-09-11T19:36:03.461Z,7.4
2018-09-11T19:39:03.256Z,6.5
2018-09-11T19:42:03.570Z,6.7
2018-09-11T19:45:03.304Z,6.8
2018-09-11T19:48:03.027Z,7.3
2018-09-11T19:51:03.487Z,7.6
2018-09-11T19:54:03.008Z,8.6
2018-09-11T19:57:03.174Z,6.8
2018-09-11T20:00:03.236Z,7.4
2018-09-11T20:03:03.134Z,7.4
2018-09-11T20:06:03.248Z,8.6
2018-09-11T20:09:03.289Z,7.5
2018-09-11T20:12:03.254Z,7
2018-09-11T20:15:03.102Z,6.3
2018-09-11T20:18:02.959Z,6.2
2018-09-11T20:21:03.211Z,6.5
2018-09-11T20:24:03.290Z,6.6
2018-09-11T20:27:03.181Z,6.6
2018-09-11T20:30:03.544Z,5.8
2018-09-11T20:33:03.490Z,5.6
2018-09-11T20:36:03.201Z,5
2018-09-11T20:39:03.693Z,5.2
2018-09-11T20:42:03.208Z,4.9
2018-09-11T20:45:04.626Z,5.2
2018-09-11T20:48:03.210Z,5.3
2018-09-11T20:51:03.085Z,5
2018-09-11T20:54:03.256Z,4.1
2018-09-11T20:57:03.193Z,3.6
2018-09-11T21:00:03.254Z,4.5
2018-09-11T21:03:03.176Z,4.4
2018-09-11T21:06:03.466Z,4.6
2018-09-11T21:09:03.127Z,4.3
2018-09-11T21:12:03.307Z,4
2018-09-11T21:15:02.997Z,4.8
2018-09-11T21:18:03.162Z,4
2018-09-11T21:21:03.235Z,4.3
2018-09-11T21:24:02.992Z,4.2
2018-09-11T21:27:03.246Z,3.8
2018-09-11T21:30:03.046Z,3.8
2018-09-11T21:33:03.112Z,3.1
2018-09-11T21:36:03.065Z,4.4
2018-09-11T21:39:03.180Z,4.1
2018-09-11T21:42:03.401Z,4.3
2018-09-11T21:45:03.422Z,3.8
2018-09-11T21:48:03.212Z,3.5
2018-09-11T21:51:03.295Z,3.9
2018-09-11T21:54:03.190Z,3.3
2018-09-11T21:57:03.125Z,3.3
2018-09-11T22:00:03.840Z,3
2018-09-11T22:03:03.108Z,3
2018-09-11T22:06:02.988Z,3.6
2018-09-11T22:09:02.981Z,4.8
2018-09-11T22:12:04.400Z,3.9
2018-09-11T22:15:03.112Z,3.2
2018-09-11T22:18:03.017Z,3.4
2018-09-11T22:21:03.307Z,4.1
2018-09-11T22:24:03.108Z,3.4
2018-09-11T22:27:03.048Z,3.4
2018-09-11T22:30:03.195Z,3
2018-09-11T22:33:02.951Z,3.2
2018-09-11T22:36:03.205Z,3.4
2018-09-11T22:39:03.028Z,3.2
2018-09-11T22:42:03.098Z,2.9
2018-09-11T22:45:03.013Z,2.7
2018-09-11T22:48:03.030Z,2.8
2018-09-11T22:51:03.130Z,3.2
2018-09-11T22:54:03.062Z,3.2
2018-09-11T22:57:03.105Z,3.1
2018-09-11T23:00:03.215Z,3.5
2018-09-11T23:03:03.103Z,3.9
2018-09-11T23:06:03.365Z,3.3
2018-09-11T23:09:03.057Z,3
2018-09-11T23:12:03.152Z,2.9
2018-09-11T23:15:03.155Z,2.8
2018-09-11T23:18:02.945Z,2.6
2018-09-11T23:21:03.277Z,2.5
2018-09-11T23:24:02.973Z,2.7
2018-09-11T23:27:03.177Z,2.9
2018-09-11T23:30:03.073Z,3.2
2018-09-11T23:33:03.188Z,2.8
2018-09-11T23:36:03.108Z,2.7
2018-09-11T23:39:03.553Z,3
2018-09-11T23:42:03.080Z,2.6
2018-09-11T23:45:03.031Z,2.6
2018-09-11T23:48:03.254Z,2.6
2018-09-11T23:51:03.190Z,3.3
2018-09-11T23:54:03.186Z,2.8
2018-09-11T23:57:03.146Z,2.9
