createdAt,value
2023-05-21T00:03:49.905Z,13.90
2023-05-21T00:08:51.921Z,15.40
2023-05-21T00:13:53.717Z,14.20
2023-05-21T00:18:57.853Z,12.40
2023-05-21T00:23:59.707Z,13.50
2023-05-21T00:29:01.501Z,11.60
2023-05-21T00:34:03.354Z,16.20
2023-05-21T00:39:05.444Z,14.60
2023-05-21T00:44:07.211Z,9.40
2023-05-21T00:49:10.832Z,12.70
2023-05-21T00:54:12.833Z,14.20
2023-05-21T00:59:16.424Z,14.30
2023-05-21T01:04:20.057Z,14.90
2023-05-21T01:09:22.127Z,15.70
2023-05-21T01:14:25.126Z,14.10
2023-05-21T01:19:28.118Z,14.20
2023-05-21T01:24:31.035Z,12.90
2023-05-21T01:29:33.845Z,12.40
2023-05-21T01:34:57.438Z,15.90
2023-05-21T01:40:16.024Z,13.10
2023-05-21T01:45:19.584Z,12.30
2023-05-21T01:50:24.615Z,12.10
2023-05-21T01:55:27.806Z,11.50
2023-05-21T02:00:31.998Z,11.80
2023-05-21T02:05:35.217Z,12.40
2023-05-21T02:10:37.350Z,11.40
2023-05-21T02:15:39.902Z,12.70
2023-05-21T02:20:45.157Z,12.60
2023-05-21T02:25:47.029Z,12.00
2023-05-21T02:30:49.144Z,11.90
2023-05-21T02:35:51.199Z,12.70
2023-05-21T02:40:53.118Z,11.60
2023-05-21T02:45:55.024Z,10.60
2023-05-21T02:50:57.744Z,8.70
2023-05-21T02:55:59.646Z,13.90
2023-05-21T03:01:01.544Z,12.20
2023-05-21T03:06:03.692Z,11.40
2023-05-21T03:11:05.589Z,11.30
2023-05-21T03:16:07.538Z,14.50
2023-05-21T03:21:09.422Z,20.70
2023-05-21T03:26:13.752Z,13.70
2023-05-21T03:31:15.632Z,12.50
2023-05-21T03:36:17.656Z,10.60
2023-05-21T03:41:20.944Z,13.30
2023-05-21T03:46:22.962Z,9.50
2023-05-21T03:51:25.201Z,9.40
2023-05-21T03:56:26.970Z,8.40
2023-05-21T04:01:29.049Z,11.50
2023-05-21T04:06:30.835Z,7.60
2023-05-21T04:11:33.130Z,7.80
2023-05-21T04:16:35.141Z,10.00
2023-05-21T04:21:37.303Z,7.90
2023-05-21T04:26:41.713Z,9.30
2023-05-21T04:31:44.227Z,9.70
2023-05-21T04:36:46.330Z,10.20
2023-05-21T04:41:50.426Z,9.80
2023-05-21T04:46:52.562Z,8.80
2023-05-21T04:51:54.787Z,6.30
2023-05-21T04:56:57.797Z,6.80
2023-05-21T05:02:00.124Z,4.80
2023-05-21T05:07:01.961Z,6.40
2023-05-21T05:12:04.762Z,7.30
2023-05-21T05:17:09.602Z,5.40
2023-05-21T05:22:13.431Z,8.00
2023-05-21T05:27:15.637Z,5.00
2023-05-21T05:32:17.489Z,5.80
2023-05-21T05:37:19.376Z,5.20
2023-05-21T05:42:21.245Z,8.20
2023-05-21T05:47:23.553Z,5.60
2023-05-21T05:52:25.418Z,7.40
2023-05-21T05:57:27.334Z,4.70
2023-05-21T06:02:29.266Z,5.20
2023-05-21T06:07:31.165Z,6.20
2023-05-21T06:12:33.329Z,5.70
2023-05-21T06:17:35.265Z,5.00
2023-05-21T06:22:37.699Z,7.60
2023-05-21T06:27:39.465Z,4.80
2023-05-21T06:32:42.478Z,3.60
2023-05-21T06:37:44.866Z,2.90
2023-05-21T06:42:46.846Z,4.50
2023-05-21T06:47:48.861Z,5.30
2023-05-21T06:52:51.059Z,4.50
2023-05-21T06:57:52.885Z,3.20
2023-05-21T07:02:54.826Z,4.70
2023-05-21T07:07:56.969Z,5.10
2023-05-21T07:12:58.826Z,4.60
2023-05-21T07:18:00.734Z,4.40
2023-05-21T07:23:02.897Z,3.60
2023-05-21T07:28:06.657Z,3.10
2023-05-21T07:33:08.882Z,4.10
2023-05-21T07:38:11.300Z,3.20
2023-05-21T07:43:13.374Z,2.90
2023-05-21T07:48:15.348Z,2.20
2023-05-21T07:53:17.224Z,4.00
2023-05-21T07:58:19.932Z,3.30
2023-05-21T08:03:22.603Z,2.60
2023-05-21T08:08:26.142Z,3.10
2023-05-21T08:13:28.050Z,3.70
2023-05-21T08:18:30.307Z,6.00
2023-05-21T08:23:32.293Z,2.90
2023-05-21T08:28:37.946Z,3.20
2023-05-21T08:33:39.942Z,6.60
2023-05-21T08:38:41.811Z,2.40
2023-05-21T08:43:50.174Z,3.90
2023-05-21T08:48:54.675Z,4.30
2023-05-21T08:53:59.414Z,4.20
2023-05-21T08:59:02.727Z,2.70
2023-05-21T09:04:19.539Z,4.40
2023-05-21T09:09:33.645Z,3.50
2023-05-21T09:14:38.406Z,5.30
2023-05-21T09:20:14.253Z,3.20
2023-05-21T09:25:20.835Z,3.10
2023-05-21T09:30:26.725Z,4.20
2023-05-21T09:35:43.765Z,4.90
2023-05-21T09:40:49.024Z,4.70
2023-05-21T09:45:56.553Z,4.30
2023-05-21T09:51:20.795Z,3.70
2023-05-21T09:56:31.793Z,3.60
2023-05-21T10:01:34.716Z,2.50
2023-05-21T10:06:48.761Z,3.50
2023-05-21T10:11:54.356Z,4.40
2023-05-21T10:16:56.882Z,3.50
2023-05-21T10:22:01.178Z,5.60
2023-05-21T10:27:04.191Z,3.80
2023-05-21T10:32:07.278Z,2.40
2023-05-21T10:37:10.169Z,3.10
2023-05-21T10:42:30.515Z,4.40
2023-05-21T10:48:12.108Z,2.50
2023-05-21T10:53:33.099Z,3.20
2023-05-21T10:58:46.143Z,2.30
2023-05-21T11:03:49.234Z,2.50
2023-05-21T11:08:55.725Z,2.10
2023-05-21T11:13:58.352Z,4.20
2023-05-21T11:19:01.682Z,4.30
2023-05-21T11:24:06.347Z,3.70
2023-05-21T11:29:09.094Z,5.50
2023-05-21T11:34:10.859Z,3.20
2023-05-21T11:39:21.605Z,3.10
2023-05-21T11:44:40.229Z,4.50
2023-05-21T11:49:42.294Z,5.30
2023-05-21T11:54:50.113Z,4.20
2023-05-21T11:59:52.502Z,4.10
2023-05-21T12:04:55.538Z,3.00
2023-05-21T12:09:58.453Z,3.90
2023-05-21T12:15:02.244Z,3.10
2023-05-21T12:20:07.869Z,3.40
2023-05-21T12:25:10.385Z,4.20
2023-05-21T12:30:13.427Z,3.20
2023-05-21T12:35:23.804Z,3.80
2023-05-21T12:40:39.610Z,9.90
2023-05-21T12:45:43.425Z,2.20
2023-05-21T12:50:45.378Z,3.40
2023-05-21T12:55:47.196Z,3.10
2023-05-21T13:00:49.231Z,5.00
2023-05-21T13:06:00.818Z,3.60
2023-05-21T13:11:03.754Z,3.60
2023-05-21T13:16:06.687Z,3.90
2023-05-21T13:21:08.623Z,2.50
2023-05-21T13:26:10.710Z,3.80
2023-05-21T13:31:14.660Z,3.20
2023-05-21T13:36:16.611Z,4.40
2023-05-21T13:41:18.605Z,2.90
2023-05-21T13:46:20.588Z,5.10
2023-05-21T13:51:37.573Z,5.30
2023-05-21T13:56:40.813Z,4.90
2023-05-21T14:01:44.965Z,2.40
2023-05-21T14:06:47.648Z,3.40
2023-05-21T14:11:49.615Z,2.70
2023-05-21T14:16:52.320Z,2.90
2023-05-21T14:21:54.305Z,2.70
2023-05-21T14:26:56.589Z,2.90
2023-05-21T14:31:58.602Z,3.20
2023-05-21T14:37:00.560Z,3.90
2023-05-21T14:42:04.748Z,5.00
2023-05-21T14:47:06.758Z,3.70
2023-05-21T14:52:08.630Z,4.20
2023-05-21T14:57:10.748Z,3.70
2023-05-21T15:02:13.010Z,4.10
2023-05-21T15:07:15.106Z,4.20
2023-05-21T15:12:17.669Z,6.00
2023-05-21T15:17:19.548Z,4.00
2023-05-21T15:22:21.620Z,3.80
2023-05-21T15:27:24.843Z,6.00
2023-05-21T15:32:26.738Z,6.70
2023-05-21T15:37:31.773Z,3.00
2023-05-21T15:42:33.652Z,3.30
2023-05-21T15:47:36.389Z,4.20
2023-05-21T15:52:38.225Z,3.40
2023-05-21T15:57:40.526Z,2.90
2023-05-21T16:02:42.630Z,4.10
2023-05-21T16:07:45.806Z,5.40
2023-05-21T16:12:47.716Z,3.80
2023-05-21T16:17:49.737Z,4.90
2023-05-21T16:22:51.850Z,5.10
2023-05-21T16:27:53.729Z,4.50
2023-05-21T16:32:55.761Z,3.60
2023-05-21T16:37:58.019Z,3.70
2023-05-21T16:43:01.884Z,6.00
2023-05-21T16:48:05.603Z,5.40
2023-05-21T16:53:09.281Z,3.70
2023-05-21T16:58:13.185Z,8.60
2023-05-21T17:03:15.679Z,5.20
2023-05-21T17:08:17.653Z,2.50
2023-05-21T17:13:22.841Z,6.40
2023-05-21T17:18:25.514Z,6.30
2023-05-21T17:23:27.289Z,3.40
2023-05-21T17:28:29.158Z,2.50
2023-05-21T17:33:30.942Z,3.80
2023-05-21T17:38:32.839Z,4.30
2023-05-21T17:43:34.819Z,7.50
2023-05-21T17:48:36.792Z,3.40
2023-05-21T17:53:40.804Z,3.70
2023-05-21T17:58:42.597Z,4.30
2023-05-21T18:03:44.594Z,2.70
2023-05-21T18:08:46.740Z,4.40
2023-05-21T18:13:49.978Z,4.00
2023-05-21T18:18:51.958Z,5.20
2023-05-21T18:23:54.646Z,4.60
2023-05-21T18:28:58.072Z,9.10
2023-05-21T18:34:00.029Z,11.20
2023-05-21T18:39:01.993Z,6.10
2023-05-21T18:44:05.614Z,7.20
2023-05-21T18:49:07.532Z,8.90
2023-05-21T18:54:09.375Z,9.60
2023-05-21T18:59:11.368Z,10.80
2023-05-21T19:04:13.338Z,9.20
2023-05-21T19:09:15.509Z,18.10
2023-05-21T19:14:17.434Z,11.10
2023-05-21T19:19:19.651Z,9.80
2023-05-21T19:24:21.679Z,8.00
2023-05-21T19:29:24.028Z,5.70
2023-05-21T19:34:26.925Z,5.40
2023-05-21T19:39:37.448Z,3.90
2023-05-21T19:44:42.698Z,6.20
2023-05-21T19:49:44.660Z,3.30
2023-05-21T19:54:46.542Z,4.10
2023-05-21T19:59:48.539Z,5.80
2023-05-21T20:04:51.015Z,4.90
2023-05-21T20:09:52.843Z,3.80
2023-05-21T20:14:56.412Z,3.70
2023-05-21T20:20:00.034Z,3.80
2023-05-21T20:25:03.656Z,3.90
2023-05-21T20:30:07.747Z,4.00
2023-05-21T20:35:09.750Z,7.10
2023-05-21T20:40:14.686Z,6.00
2023-05-21T20:45:16.984Z,4.90
2023-05-21T20:50:25.445Z,8.90
2023-05-21T20:55:27.294Z,9.80
2023-05-21T21:00:29.484Z,8.10
2023-05-21T21:05:31.361Z,7.00
2023-05-21T21:10:34.047Z,7.00
2023-05-21T21:15:36.261Z,7.50
2023-05-21T21:20:39.069Z,9.00
2023-05-21T21:25:41.221Z,12.70
2023-05-21T21:30:43.830Z,16.20
2023-05-21T21:35:46.212Z,8.90
2023-05-21T21:40:48.292Z,12.20
2023-05-21T21:45:51.044Z,5.60
2023-05-21T21:50:53.070Z,4.80
2023-05-21T21:55:55.476Z,6.70
2023-05-21T22:00:57.449Z,7.10
2023-05-21T22:06:00.547Z,6.90
2023-05-21T22:11:02.871Z,7.10
2023-05-21T22:16:05.558Z,7.70
2023-05-21T22:21:10.011Z,7.50
2023-05-21T22:26:12.768Z,14.60
2023-05-21T22:31:16.045Z,21.20
2023-05-21T22:36:17.973Z,21.80
2023-05-21T22:41:20.465Z,33.30
2023-05-21T22:46:22.475Z,35.30
2023-05-21T22:51:24.412Z,38.30
2023-05-21T22:56:26.945Z,34.80
2023-05-21T23:01:29.017Z,28.80
2023-05-21T23:06:31.388Z,24.80
2023-05-21T23:11:33.877Z,24.10
2023-05-21T23:16:35.892Z,23.50
2023-05-21T23:21:39.162Z,19.20
2023-05-21T23:26:41.139Z,11.80
2023-05-21T23:31:43.400Z,7.40
2023-05-21T23:36:45.403Z,9.20
2023-05-21T23:41:47.917Z,7.20
2023-05-21T23:46:50.187Z,8.20
2023-05-21T23:51:52.163Z,7.60
2023-05-21T23:56:54.071Z,4.80
