createdAt,value
2017-12-08T00:01:42.106Z,92.51
2017-12-08T00:04:08.542Z,86.18
2017-12-08T00:06:35.032Z,83.89
2017-12-08T00:09:01.579Z,83.37
2017-12-08T00:11:28.041Z,83.93
2017-12-08T00:13:54.598Z,78.74
2017-12-08T00:16:20.869Z,82.14
2017-12-08T00:18:47.338Z,82.97
2017-12-08T00:21:13.672Z,77.46
2017-12-08T00:23:40.077Z,77.03
2017-12-08T00:26:06.733Z,76.81
2017-12-08T00:28:33.302Z,75.31
2017-12-08T00:31:05.605Z,76.24
2017-12-08T00:33:32.230Z,75.45
2017-12-08T00:35:58.733Z,74.16
2017-12-08T00:38:25.196Z,73.24
2017-12-08T00:40:51.419Z,73.65
2017-12-08T00:43:17.785Z,73.49
2017-12-08T00:45:44.120Z,72.44
2017-12-08T00:48:10.417Z,73.26
2017-12-08T00:50:37.001Z,73.63
2017-12-08T00:53:03.633Z,74.02
2017-12-08T00:55:30.002Z,74.75
2017-12-08T00:57:56.357Z,75.03
2017-12-08T01:00:22.954Z,75.02
2017-12-08T01:02:49.355Z,76.07
2017-12-08T01:05:15.916Z,77.30
2017-12-08T01:07:42.224Z,77.63
2017-12-08T01:10:08.546Z,79.08
2017-12-08T01:12:34.673Z,80.78
2017-12-08T01:15:00.724Z,82.60
2017-12-08T01:17:26.733Z,83.29
2017-12-08T01:19:52.767Z,84.28
2017-12-08T01:22:18.967Z,84.91
2017-12-08T01:24:45.183Z,85.79
2017-12-08T01:27:11.321Z,86.48
2017-12-08T01:29:37.335Z,87.30
2017-12-08T01:32:03.432Z,87.10
2017-12-08T01:34:29.495Z,88.42
2017-12-08T01:36:55.509Z,89.00
2017-12-08T01:39:21.534Z,89.33
2017-12-08T01:41:47.575Z,88.40
2017-12-08T01:44:13.890Z,89.51
2017-12-08T01:46:40.292Z,89.66
2017-12-08T01:49:06.903Z,89.97
2017-12-08T01:51:33.334Z,90.54
2017-12-08T01:53:59.723Z,90.50
2017-12-08T01:56:26.162Z,90.29
2017-12-08T01:58:52.681Z,90.61
2017-12-08T02:01:19.202Z,90.76
2017-12-08T02:03:45.552Z,90.69
2017-12-08T02:06:11.804Z,90.57
2017-12-08T02:08:38.209Z,91.14
2017-12-08T02:11:04.898Z,91.51
2017-12-08T02:13:31.396Z,90.94
2017-12-08T02:15:57.760Z,91.19
2017-12-08T02:18:24.590Z,91.11
2017-12-08T02:20:51.132Z,91.08
2017-12-08T02:23:17.337Z,90.55
2017-12-08T02:25:43.907Z,91.13
2017-12-08T02:28:10.230Z,91.38
2017-12-08T02:30:36.719Z,91.31
2017-12-08T02:33:03.263Z,91.68
2017-12-08T02:35:29.569Z,91.64
2017-12-08T02:37:55.880Z,91.34
2017-12-08T02:40:22.267Z,91.29
2017-12-08T02:42:48.841Z,91.51
2017-12-08T02:45:15.124Z,91.32
2017-12-08T02:47:41.482Z,91.11
2017-12-08T02:50:07.859Z,91.05
2017-12-08T02:52:34.517Z,91.04
2017-12-08T02:55:00.935Z,91.08
2017-12-08T02:57:27.390Z,91.08
2017-12-08T02:59:53.797Z,90.79
2017-12-08T03:02:20.261Z,90.75
2017-12-08T03:04:46.856Z,91.35
2017-12-08T03:07:20.143Z,90.75
2017-12-08T03:09:46.613Z,90.91
2017-12-08T03:12:12.956Z,91.02
2017-12-08T03:14:39.655Z,91.45
2017-12-08T03:17:07.032Z,91.15
2017-12-08T03:19:33.527Z,91.62
2017-12-08T03:21:59.979Z,92.14
2017-12-08T03:24:26.492Z,92.13
2017-12-08T03:26:52.954Z,92.72
2017-12-08T03:29:19.469Z,92.71
2017-12-08T03:31:49.024Z,92.13
2017-12-08T03:34:15.900Z,92.43
2017-12-08T03:36:42.284Z,92.65
2017-12-08T03:39:08.648Z,92.63
2017-12-08T03:41:35.152Z,92.88
2017-12-08T03:44:01.897Z,92.92
2017-12-08T03:46:28.218Z,92.90
2017-12-08T03:48:54.653Z,92.97
2017-12-08T03:51:21.154Z,93.14
2017-12-08T03:53:47.689Z,92.92
2017-12-08T03:56:14.053Z,92.71
2017-12-08T03:58:40.491Z,93.54
2017-12-08T04:01:06.997Z,93.29
2017-12-08T04:03:33.567Z,93.56
2017-12-08T04:05:59.943Z,93.88
2017-12-08T04:08:26.326Z,94.15
2017-12-08T04:10:52.594Z,94.05
2017-12-08T04:13:19.101Z,93.53
2017-12-08T04:15:45.408Z,93.30
2017-12-08T04:18:11.766Z,93.72
2017-12-08T04:20:38.304Z,94.07
2017-12-08T04:23:04.664Z,94.09
2017-12-08T04:25:31.231Z,93.88
2017-12-08T04:27:57.658Z,93.72
2017-12-08T04:30:23.960Z,93.64
2017-12-08T04:32:50.122Z,93.55
2017-12-08T04:35:16.940Z,93.15
2017-12-08T04:37:43.513Z,93.04
2017-12-08T04:40:10.146Z,93.40
2017-12-08T04:42:36.574Z,93.70
2017-12-08T04:45:03.209Z,93.14
2017-12-08T04:47:36.664Z,93.33
2017-12-08T04:50:03.081Z,93.60
2017-12-08T04:52:29.739Z,93.56
2017-12-08T04:54:56.253Z,93.60
2017-12-08T04:57:22.607Z,93.32
2017-12-08T04:59:49.203Z,93.03
2017-12-08T05:02:15.553Z,93.02
2017-12-08T05:04:42.034Z,93.41
2017-12-08T05:07:08.484Z,93.38
2017-12-08T05:09:35.078Z,93.46
2017-12-08T05:12:01.471Z,93.57
2017-12-08T05:14:28.127Z,93.26
2017-12-08T05:16:54.689Z,93.18
2017-12-08T05:19:21.137Z,93.38
2017-12-08T05:21:47.505Z,93.19
2017-12-08T05:24:13.925Z,93.18
2017-12-08T05:26:40.476Z,93.26
2017-12-08T05:29:06.846Z,93.15
2017-12-08T05:31:33.342Z,93.17
2017-12-08T05:34:00.134Z,93.20
2017-12-08T05:36:26.393Z,92.93
2017-12-08T05:38:53.000Z,93.16
2017-12-08T05:41:19.556Z,93.22
2017-12-08T05:43:47.089Z,93.68
2017-12-08T05:46:13.349Z,93.26
2017-12-08T05:48:39.829Z,92.97
2017-12-08T05:51:06.521Z,93.13
2017-12-08T05:53:33.207Z,93.09
2017-12-08T05:56:01.736Z,93.44
2017-12-08T05:58:29.168Z,93.69
2017-12-08T06:00:55.739Z,93.91
2017-12-08T06:03:22.180Z,93.95
2017-12-08T06:05:48.649Z,93.80
2017-12-08T06:08:15.024Z,94.00
2017-12-08T06:10:41.616Z,93.89
2017-12-08T06:13:07.850Z,93.91
2017-12-08T06:15:34.488Z,93.74
2017-12-08T06:18:00.782Z,93.61
2017-12-08T06:20:27.200Z,93.30
2017-12-08T06:22:53.670Z,92.99
2017-12-08T06:25:20.201Z,92.83
2017-12-08T06:27:46.777Z,93.37
2017-12-08T06:30:14.307Z,93.22
2017-12-08T06:32:40.928Z,92.67
2017-12-08T06:35:07.445Z,93.11
2017-12-08T06:37:33.898Z,93.35
2017-12-08T06:40:00.480Z,93.26
2017-12-08T06:42:26.762Z,93.43
2017-12-08T06:44:55.027Z,93.57
2017-12-08T06:47:21.504Z,93.50
2017-12-08T06:49:47.925Z,93.50
2017-12-08T06:52:14.449Z,93.54
2017-12-08T06:54:40.952Z,93.23
2017-12-08T06:57:07.282Z,93.15
2017-12-08T06:59:33.654Z,93.40
2017-12-08T07:02:00.102Z,93.30
2017-12-08T07:04:26.737Z,92.98
2017-12-08T07:06:53.505Z,92.85
2017-12-08T07:09:20.011Z,92.58
2017-12-08T07:11:46.623Z,93.02
2017-12-08T07:14:13.235Z,93.11
2017-12-08T07:16:39.845Z,92.35
2017-12-08T07:19:06.701Z,92.64
2017-12-08T07:21:37.253Z,92.28
2017-12-08T07:24:03.707Z,92.74
2017-12-08T07:26:30.045Z,92.77
2017-12-08T07:28:56.808Z,93.24
2017-12-08T07:31:23.240Z,93.59
2017-12-08T07:33:49.826Z,93.40
2017-12-08T07:36:16.392Z,92.90
2017-12-08T07:38:43.424Z,93.10
2017-12-08T07:41:09.967Z,92.47
2017-12-08T07:43:36.581Z,92.23
2017-12-08T07:46:03.058Z,91.72
2017-12-08T07:48:29.782Z,92.08
2017-12-08T07:50:56.236Z,91.74
2017-12-08T07:53:22.702Z,91.95
2017-12-08T07:55:49.278Z,91.71
2017-12-08T07:58:15.770Z,91.88
2017-12-08T08:00:42.440Z,90.91
2017-12-08T08:03:09.067Z,90.86
2017-12-08T08:05:35.741Z,90.62
2017-12-08T08:08:03.732Z,91.00
2017-12-08T08:10:31.038Z,90.13
2017-12-08T08:12:59.648Z,90.76
2017-12-08T08:15:26.246Z,91.29
2017-12-08T08:17:52.421Z,91.90
2017-12-08T08:20:20.964Z,91.85
2017-12-08T08:22:49.460Z,91.69
2017-12-08T08:25:16.069Z,91.04
2017-12-08T08:27:42.795Z,91.18
2017-12-08T08:30:09.298Z,91.21
2017-12-08T08:32:35.881Z,89.49
2017-12-08T08:35:02.423Z,90.51
2017-12-08T08:37:28.708Z,90.29
2017-12-08T08:39:55.242Z,90.06
2017-12-08T08:42:21.603Z,90.89
2017-12-08T08:44:48.057Z,90.78
2017-12-08T08:47:14.912Z,88.85
2017-12-08T08:49:41.451Z,89.43
2017-12-08T08:52:08.941Z,90.05
2017-12-08T08:54:35.356Z,90.13
2017-12-08T08:59:35.964Z,89.77
2017-12-08T09:02:03.951Z,90.43
2017-12-08T09:07:03.047Z,91.19
2017-12-08T09:09:29.663Z,91.11
2017-12-08T09:11:56.800Z,90.96
2017-12-08T09:14:23.085Z,91.56
2017-12-08T09:16:49.552Z,91.65
2017-12-08T09:19:16.009Z,91.88
2017-12-08T09:21:48.399Z,91.75
2017-12-08T09:24:14.837Z,91.21
2017-12-08T09:26:41.394Z,91.21
2017-12-08T09:29:31.066Z,91.17
2017-12-08T09:31:57.531Z,91.01
2017-12-08T09:34:23.907Z,90.65
2017-12-08T09:36:52.280Z,90.93
2017-12-08T09:39:21.173Z,91.11
2017-12-08T09:41:47.717Z,91.63
2017-12-08T09:44:14.448Z,91.08
2017-12-08T09:46:42.695Z,90.99
2017-12-08T09:49:09.168Z,91.46
2017-12-08T09:51:35.856Z,91.73
2017-12-08T09:54:02.316Z,91.87
2017-12-08T09:56:29.070Z,91.50
2017-12-08T09:58:55.864Z,91.41
2017-12-08T10:01:22.366Z,90.70
2017-12-08T10:03:49.027Z,90.55
2017-12-08T10:06:19.685Z,90.44
2017-12-08T10:08:46.537Z,90.44
2017-12-08T10:11:12.919Z,90.84
2017-12-08T10:13:39.629Z,90.10
2017-12-08T10:16:06.135Z,89.95
2017-12-08T10:18:32.864Z,90.58
2017-12-08T10:20:59.407Z,90.08
2017-12-08T10:23:25.929Z,90.74
2017-12-08T10:25:52.123Z,89.51
2017-12-08T10:28:18.376Z,88.70
2017-12-08T10:30:46.816Z,88.77
2017-12-08T10:33:13.329Z,88.81
2017-12-08T10:35:40.123Z,89.01
2017-12-08T10:38:06.615Z,88.82
2017-12-08T10:40:33.133Z,88.08
2017-12-08T10:42:59.384Z,87.62
2017-12-08T10:45:25.787Z,86.33
2017-12-08T10:47:52.069Z,85.51
2017-12-08T10:50:18.620Z,86.05
2017-12-08T10:52:45.050Z,86.39
2017-12-08T10:55:11.476Z,84.41
2017-12-08T10:57:37.868Z,84.28
2017-12-08T11:00:04.445Z,83.37
2017-12-08T11:02:30.934Z,83.26
2017-12-08T11:04:57.281Z,80.17
2017-12-08T11:07:23.843Z,80.51
2017-12-08T11:09:50.298Z,80.78
2017-12-08T11:12:16.843Z,80.14
2017-12-08T11:14:43.374Z,80.35
2017-12-08T11:17:09.990Z,78.72
2017-12-08T11:19:36.703Z,76.37
2017-12-08T11:27:09.533Z,75.25
2017-12-08T11:29:37.357Z,75.44
2017-12-08T11:32:04.081Z,74.33
2017-12-08T11:34:30.425Z,73.76
2017-12-08T11:37:05.395Z,73.64
2017-12-08T11:39:31.846Z,73.50
2017-12-08T11:41:58.627Z,73.48
2017-12-08T11:44:24.863Z,72.08
2017-12-08T11:46:51.409Z,71.94
2017-12-08T11:49:18.196Z,70.62
2017-12-08T11:51:45.960Z,71.55
2017-12-08T11:54:13.574Z,70.23
2017-12-08T11:56:39.798Z,71.15
2017-12-08T11:59:05.875Z,71.36
2017-12-08T12:01:33.377Z,70.55
2017-12-08T12:03:59.905Z,70.33
2017-12-08T12:06:26.264Z,69.33
2017-12-08T12:08:52.640Z,68.24
2017-12-08T12:11:19.029Z,67.85
2017-12-08T12:13:45.446Z,68.62
2017-12-08T12:16:12.476Z,68.01
2017-12-08T12:21:25.984Z,69.84
2017-12-08T12:23:52.374Z,68.34
2017-12-08T12:26:18.588Z,69.74
2017-12-08T12:28:45.038Z,67.05
2017-12-08T12:31:13.037Z,67.05
2017-12-08T12:33:40.389Z,64.37
2017-12-08T12:36:07.495Z,63.92
2017-12-08T12:38:34.380Z,62.71
2017-12-08T12:41:01.164Z,62.68
2017-12-08T12:43:27.521Z,62.53
2017-12-08T12:45:54.349Z,62.29
2017-12-08T12:48:20.686Z,64.83
2017-12-08T12:50:47.144Z,66.21
2017-12-08T12:53:13.675Z,67.29
2017-12-08T12:55:40.422Z,66.42
2017-12-08T12:58:06.996Z,68.48
2017-12-08T13:00:33.611Z,67.17
2017-12-08T13:02:59.895Z,68.52
2017-12-08T13:05:26.393Z,67.42
2017-12-08T13:07:52.672Z,67.64
2017-12-08T13:10:19.164Z,67.16
2017-12-08T13:12:45.938Z,67.73
2017-12-08T13:15:12.228Z,67.74
2017-12-08T13:17:38.466Z,67.84
2017-12-08T13:20:04.845Z,67.96
2017-12-08T13:22:31.390Z,67.45
2017-12-08T13:24:57.892Z,67.47
2017-12-08T13:27:24.295Z,69.07
2017-12-08T13:32:42.832Z,71.57
2017-12-08T13:35:09.082Z,74.58
2017-12-08T13:37:35.616Z,75.74
2017-12-08T13:40:01.987Z,77.13
2017-12-08T13:42:28.262Z,79.11
2017-12-08T13:44:54.537Z,79.94
2017-12-08T13:47:20.878Z,83.55
2017-12-08T13:49:49.008Z,83.77
2017-12-08T13:52:16.085Z,86.29
2017-12-08T13:54:54.472Z,87.59
2017-12-08T13:57:20.745Z,87.11
2017-12-08T13:59:48.156Z,87.31
2017-12-08T14:02:14.720Z,87.96
2017-12-08T14:04:41.022Z,86.97
2017-12-08T14:07:07.621Z,86.35
2017-12-08T14:09:33.922Z,87.01
2017-12-08T14:12:00.212Z,86.63
2017-12-08T14:14:26.448Z,87.39
2017-12-08T14:16:52.823Z,88.46
2017-12-08T14:19:19.952Z,88.29
2017-12-08T14:21:46.098Z,88.70
2017-12-08T14:24:12.250Z,88.31
2017-12-08T14:26:38.865Z,88.47
2017-12-08T14:29:05.258Z,89.21
2017-12-08T14:31:31.432Z,87.52
2017-12-08T14:33:57.664Z,87.87
2017-12-08T14:36:23.887Z,87.05
2017-12-08T14:38:52.235Z,87.16
2017-12-08T14:41:18.589Z,87.16
2017-12-08T14:43:46.406Z,86.97
2017-12-08T14:46:12.929Z,87.64
2017-12-08T14:48:39.317Z,87.33
2017-12-08T14:51:05.973Z,88.02
2017-12-08T14:53:32.609Z,87.92
2017-12-08T14:55:59.332Z,87.86
2017-12-08T14:58:26.115Z,87.96
2017-12-08T15:00:53.727Z,87.58
2017-12-08T15:03:20.177Z,86.63
2017-12-08T15:05:47.132Z,86.14
2017-12-08T15:08:15.283Z,87.26
2017-12-08T15:10:42.859Z,87.53
2017-12-08T15:13:09.364Z,87.01
2017-12-08T15:15:37.205Z,86.98
2017-12-08T15:18:03.601Z,87.22
2017-12-08T15:20:29.995Z,87.45
2017-12-08T15:22:56.590Z,86.38
2017-12-08T15:25:22.917Z,86.21
2017-12-08T15:27:49.449Z,85.99
2017-12-08T15:30:15.543Z,85.74
2017-12-08T15:32:41.913Z,85.46
2017-12-08T15:35:08.363Z,84.64
2017-12-08T15:37:34.981Z,83.93
2017-12-08T15:40:01.336Z,82.83
2017-12-08T15:42:27.714Z,81.61
2017-12-08T15:44:54.326Z,81.49
2017-12-08T15:47:20.811Z,80.85
2017-12-08T15:49:47.078Z,80.14
2017-12-08T15:52:13.595Z,80.31
2017-12-08T15:54:40.013Z,80.13
2017-12-08T15:57:06.832Z,79.58
2017-12-08T15:59:33.351Z,79.35
2017-12-08T16:01:59.728Z,78.93
2017-12-08T16:04:26.368Z,78.90
2017-12-08T16:06:52.769Z,78.65
2017-12-08T16:09:19.267Z,79.07
2017-12-08T16:11:46.193Z,79.35
2017-12-08T16:14:12.728Z,80.76
2017-12-08T16:16:39.076Z,81.97
2017-12-08T16:19:06.043Z,82.04
2017-12-08T16:21:32.248Z,82.53
2017-12-08T16:23:58.786Z,84.00
2017-12-08T16:26:25.452Z,84.10
2017-12-08T16:28:52.050Z,83.99
2017-12-08T16:31:19.523Z,84.46
2017-12-08T16:33:46.025Z,84.17
2017-12-08T16:36:12.488Z,84.09
2017-12-08T16:38:38.951Z,84.96
2017-12-08T16:41:05.195Z,85.12
2017-12-08T16:43:31.373Z,84.50
2017-12-08T16:45:57.668Z,84.47
2017-12-08T16:48:23.941Z,85.06
2017-12-08T16:50:50.218Z,85.10
2017-12-08T16:53:16.693Z,84.89
2017-12-08T16:55:43.287Z,85.70
2017-12-08T16:58:09.664Z,84.99
2017-12-08T17:00:35.954Z,85.07
2017-12-08T17:03:02.263Z,85.13
2017-12-08T17:05:28.764Z,84.80
2017-12-08T17:07:55.191Z,85.39
2017-12-08T17:10:21.620Z,85.23
2017-12-08T17:12:48.031Z,85.38
2017-12-08T17:15:14.754Z,84.95
2017-12-08T17:17:41.101Z,85.59
2017-12-08T17:20:07.615Z,85.43
2017-12-08T17:22:33.982Z,86.65
2017-12-08T17:25:00.457Z,86.68
2017-12-08T17:27:27.695Z,86.93
2017-12-08T17:29:54.127Z,86.26
2017-12-08T17:32:20.504Z,87.05
2017-12-08T17:34:46.882Z,86.85
2017-12-08T17:37:13.162Z,87.08
2017-12-08T17:39:39.968Z,87.14
2017-12-08T17:42:06.223Z,87.35
2017-12-08T17:44:32.517Z,87.36
2017-12-08T17:46:58.867Z,87.52
2017-12-08T17:49:25.053Z,87.34
2017-12-08T17:51:51.493Z,87.60
2017-12-08T17:54:18.123Z,87.69
2017-12-08T17:56:44.401Z,88.15
2017-12-08T17:59:10.809Z,88.36
2017-12-08T18:01:37.155Z,88.07
2017-12-08T18:04:03.645Z,88.10
2017-12-08T18:06:30.007Z,87.83
2017-12-08T18:08:56.229Z,88.26
2017-12-08T18:11:22.469Z,88.25
2017-12-08T18:13:48.866Z,88.28
2017-12-08T18:16:15.343Z,88.31
2017-12-08T18:18:41.632Z,88.76
2017-12-08T18:21:07.916Z,89.26
2017-12-08T18:23:34.428Z,89.54
2017-12-08T18:26:00.771Z,90.64
2017-12-08T18:28:27.086Z,91.19
2017-12-08T18:30:53.566Z,91.71
2017-12-08T18:33:19.887Z,91.78
2017-12-08T18:35:46.075Z,91.93
2017-12-08T18:38:12.598Z,91.93
2017-12-08T18:40:38.930Z,91.90
2017-12-08T18:43:05.216Z,91.72
2017-12-08T18:45:31.675Z,92.02
2017-12-08T18:47:57.964Z,91.76
2017-12-08T18:50:24.375Z,92.18
2017-12-08T18:52:51.434Z,92.14
2017-12-08T18:55:17.838Z,92.20
2017-12-08T18:57:52.795Z,92.28
2017-12-08T19:00:18.996Z,92.46
2017-12-08T19:02:45.074Z,92.84
2017-12-08T19:05:11.152Z,93.12
2017-12-08T19:07:37.401Z,93.46
2017-12-08T19:10:03.729Z,93.20
2017-12-08T19:12:29.928Z,93.26
2017-12-08T19:14:56.784Z,93.18
2017-12-08T19:17:22.973Z,93.09
2017-12-08T19:19:49.139Z,92.97
2017-12-08T19:22:15.190Z,92.75
2017-12-08T19:24:41.398Z,92.61
2017-12-08T19:27:07.638Z,92.48
2017-12-08T19:29:33.763Z,92.45
2017-12-08T19:32:00.465Z,91.94
2017-12-08T19:34:26.744Z,91.77
2017-12-08T19:36:53.377Z,90.07
2017-12-08T19:39:19.722Z,89.07
2017-12-08T19:41:47.267Z,88.66
2017-12-08T19:44:13.813Z,87.88
2017-12-08T19:46:40.033Z,86.77
2017-12-08T19:49:06.472Z,87.11
2017-12-08T19:51:32.805Z,86.50
2017-12-08T19:53:59.560Z,86.52
2017-12-08T19:56:26.079Z,86.83
2017-12-08T19:58:52.685Z,87.64
2017-12-08T20:01:19.584Z,88.41
2017-12-08T20:03:46.752Z,89.58
2017-12-08T20:06:13.277Z,90.48
2017-12-08T20:08:40.071Z,90.45
2017-12-08T20:11:06.426Z,92.71
2017-12-08T20:13:32.888Z,93.23
2017-12-08T20:15:59.551Z,93.22
2017-12-08T20:18:30.966Z,92.14
2017-12-08T20:20:57.613Z,93.27
2017-12-08T20:23:25.702Z,93.34
2017-12-08T20:33:41.954Z,94.17
2017-12-08T20:36:14.424Z,94.05
2017-12-08T20:46:29.994Z,95.13
2017-12-08T20:48:58.686Z,94.75
2017-12-08T20:51:25.485Z,95.02
2017-12-08T20:53:52.085Z,95.12
2017-12-08T20:56:18.766Z,94.87
2017-12-08T20:58:45.194Z,95.05
2017-12-08T21:01:11.797Z,94.85
2017-12-08T21:03:38.285Z,94.83
2017-12-08T21:06:05.993Z,94.79
2017-12-08T21:08:32.630Z,94.91
2017-12-08T21:10:59.282Z,94.24
2017-12-08T21:13:26.451Z,95.01
2017-12-08T21:15:53.153Z,94.63
2017-12-08T21:18:19.459Z,94.89
2017-12-08T21:20:45.823Z,94.84
2017-12-08T21:23:12.637Z,94.76
2017-12-08T21:25:39.084Z,95.61
2017-12-08T21:28:05.469Z,94.92
2017-12-08T21:30:32.225Z,95.25
2017-12-08T21:32:58.697Z,94.40
2017-12-08T21:35:24.980Z,94.40
2017-12-08T21:37:51.298Z,94.54
2017-12-08T21:40:17.523Z,94.86
2017-12-08T21:42:43.816Z,94.49
2017-12-08T21:45:10.141Z,94.44
2017-12-08T21:47:36.692Z,94.46
2017-12-08T21:50:03.006Z,94.27
2017-12-08T21:52:29.400Z,94.29
2017-12-08T21:54:55.745Z,94.25
2017-12-08T21:57:21.994Z,94.17
2017-12-08T21:59:48.490Z,94.24
2017-12-08T22:02:15.236Z,94.39
2017-12-08T22:04:41.513Z,94.68
2017-12-08T22:07:07.972Z,94.92
2017-12-08T22:09:34.510Z,94.99
2017-12-08T22:12:01.036Z,94.82
2017-12-08T22:14:27.328Z,94.73
2017-12-08T22:16:53.621Z,94.65
2017-12-08T22:19:20.997Z,94.63
2017-12-08T22:21:47.824Z,94.74
2017-12-08T22:24:14.195Z,94.58
2017-12-08T22:26:40.569Z,94.32
2017-12-08T22:29:07.093Z,94.24
2017-12-08T22:31:33.695Z,94.18
2017-12-08T22:33:59.825Z,94.10
2017-12-08T22:36:26.112Z,94.15
2017-12-08T22:38:52.400Z,93.89
2017-12-08T22:41:18.858Z,93.87
2017-12-08T22:43:45.228Z,93.76
2017-12-08T22:46:11.677Z,93.77
2017-12-08T22:48:38.073Z,93.45
2017-12-08T22:51:04.615Z,93.18
2017-12-08T22:53:31.277Z,93.21
2017-12-08T22:55:57.633Z,93.29
2017-12-08T22:58:24.285Z,93.12
2017-12-08T23:00:50.741Z,93.05
2017-12-08T23:03:18.098Z,92.73
2017-12-08T23:05:44.581Z,92.96
2017-12-08T23:08:11.112Z,93.12
2017-12-08T23:10:37.302Z,92.82
2017-12-08T23:13:03.736Z,92.73
2017-12-08T23:15:30.161Z,92.67
2017-12-08T23:17:56.472Z,92.59
2017-12-08T23:20:23.043Z,92.75
2017-12-08T23:22:49.395Z,92.90
2017-12-08T23:25:15.783Z,93.28
2017-12-08T23:27:42.501Z,93.25
2017-12-08T23:30:09.854Z,93.43
2017-12-08T23:32:36.286Z,93.65
2017-12-08T23:35:02.836Z,93.60
2017-12-08T23:37:29.274Z,93.48
2017-12-08T23:39:55.771Z,93.45
2017-12-08T23:42:21.998Z,93.32
2017-12-08T23:44:48.416Z,93.44
2017-12-08T23:47:14.609Z,93.57
2017-12-08T23:49:40.861Z,93.52
2017-12-08T23:52:07.349Z,93.48
2017-12-08T23:54:33.825Z,93.46
2017-12-08T23:57:00.116Z,93.60
2017-12-08T23:59:26.479Z,93.81
