createdAt,value
2018-12-16T00:01:41.788Z,-0.89
2018-12-16T00:04:10.258Z,-1.03
2018-12-16T00:06:38.979Z,-0.91
2018-12-16T00:09:07.698Z,-0.88
2018-12-16T00:11:36.502Z,-0.89
2018-12-16T00:14:04.939Z,-0.79
2018-12-16T00:16:33.271Z,-0.72
2018-12-16T00:19:01.624Z,-0.81
2018-12-16T00:21:30.788Z,-0.84
2018-12-16T00:23:59.912Z,-0.86
2018-12-16T00:26:38.726Z,-0.80
2018-12-16T00:29:07.328Z,-0.84
2018-12-16T00:31:36.123Z,-0.89
2018-12-16T00:34:04.699Z,-0.85
2018-12-16T00:36:33.329Z,-0.86
2018-12-16T00:39:01.966Z,-0.84
2018-12-16T00:41:30.430Z,-0.87
2018-12-16T00:43:59.631Z,-0.86
2018-12-16T00:46:28.195Z,-0.83
2018-12-16T00:48:56.774Z,-0.88
2018-12-16T00:51:25.214Z,-0.88
2018-12-16T00:53:53.563Z,-0.90
2018-12-16T00:56:22.071Z,-0.76
2018-12-16T00:58:50.653Z,-0.84
2018-12-16T01:01:20.301Z,-0.88
2018-12-16T01:03:49.578Z,-0.72
2018-12-16T01:06:18.538Z,-0.76
2018-12-16T01:08:46.896Z,-0.69
2018-12-16T01:11:15.564Z,-0.75
2018-12-16T01:13:44.170Z,-0.67
2018-12-16T01:16:12.666Z,-0.67
2018-12-16T01:18:41.785Z,-0.62
2018-12-16T01:21:10.168Z,-0.62
2018-12-16T01:23:39.010Z,-0.64
2018-12-16T01:26:07.377Z,-0.61
2018-12-16T01:28:36.221Z,-0.57
2018-12-16T01:31:04.831Z,-0.53
2018-12-16T01:33:33.299Z,-0.37
2018-12-16T01:36:01.642Z,-0.39
2018-12-16T01:38:30.141Z,-0.33
2018-12-16T01:40:58.842Z,-0.43
2018-12-16T01:43:27.300Z,-0.38
2018-12-16T01:45:55.890Z,-0.44
2018-12-16T01:48:24.576Z,-0.56
2018-12-16T01:50:52.908Z,-0.52
2018-12-16T01:53:21.230Z,-0.59
2018-12-16T01:55:49.675Z,-0.39
2018-12-16T01:58:18.436Z,-0.46
2018-12-16T02:00:47.432Z,-0.42
2018-12-16T02:03:15.925Z,-0.41
2018-12-16T02:05:44.391Z,-0.48
2018-12-16T02:08:12.966Z,-0.27
2018-12-16T02:10:41.747Z,-0.29
2018-12-16T02:13:10.100Z,-0.46
2018-12-16T02:15:38.416Z,-0.43
2018-12-16T02:18:07.441Z,-0.38
2018-12-16T02:20:35.753Z,-0.41
2018-12-16T02:23:04.435Z,-0.49
2018-12-16T02:25:33.275Z,-0.30
2018-12-16T02:28:01.669Z,-0.44
2018-12-16T02:30:30.191Z,-0.51
2018-12-16T02:32:58.531Z,-0.37
2018-12-16T02:35:26.975Z,-0.41
2018-12-16T02:37:55.502Z,-0.44
2018-12-16T02:40:24.700Z,-0.50
2018-12-16T02:42:53.056Z,-0.24
2018-12-16T02:45:21.367Z,-0.31
2018-12-16T02:47:50.177Z,-0.33
2018-12-16T02:50:18.549Z,-0.42
2018-12-16T02:52:47.883Z,-0.52
2018-12-16T02:55:16.451Z,-0.37
2018-12-16T02:57:45.189Z,-0.23
2018-12-16T03:00:13.619Z,-0.33
2018-12-16T03:02:41.987Z,-0.33
2018-12-16T03:05:10.883Z,-0.46
2018-12-16T03:07:39.281Z,-0.30
2018-12-16T03:10:07.635Z,-0.31
2018-12-16T03:12:35.931Z,-0.42
2018-12-16T03:15:04.807Z,-0.26
2018-12-16T03:17:33.192Z,-0.48
2018-12-16T03:20:01.657Z,-0.38
2018-12-16T03:22:30.051Z,-0.20
2018-12-16T03:24:58.685Z,-0.40
2018-12-16T03:27:27.079Z,-0.23
2018-12-16T03:29:55.749Z,-0.31
2018-12-16T03:32:24.199Z,-0.37
2018-12-16T03:34:52.619Z,-0.54
2018-12-16T03:37:20.999Z,-0.25
2018-12-16T03:39:49.338Z,-0.24
2018-12-16T03:42:17.611Z,-0.30
2018-12-16T03:44:45.925Z,-0.32
2018-12-16T03:47:14.986Z,-0.09
2018-12-16T03:49:43.306Z,-0.16
2018-12-16T03:52:11.666Z,-0.23
2018-12-16T03:54:40.028Z,-0.14
2018-12-16T03:57:08.618Z,-0.12
2018-12-16T03:59:37.151Z,-0.37
2018-12-16T04:02:05.686Z,-0.16
2018-12-16T04:04:34.239Z,-0.21
2018-12-16T04:07:02.797Z,-0.26
2018-12-16T04:09:31.248Z,-0.22
2018-12-16T04:11:59.997Z,-0.10
2018-12-16T04:14:28.508Z,-0.41
2018-12-16T04:16:56.912Z,-0.29
2018-12-16T04:19:25.201Z,-0.25
2018-12-16T04:21:59.114Z,-0.16
2018-12-16T04:24:27.505Z,-0.23
2018-12-16T04:26:55.965Z,-0.19
2018-12-16T04:29:24.277Z,-0.08
2018-12-16T04:31:53.383Z,-0.22
2018-12-16T04:34:21.981Z,-0.13
2018-12-16T04:36:50.479Z,-0.22
2018-12-16T04:39:18.863Z,-0.25
2018-12-16T04:41:47.339Z,-0.29
2018-12-16T04:44:15.657Z,-0.25
2018-12-16T04:46:44.175Z,-0.19
2018-12-16T04:49:12.537Z,-0.11
2018-12-16T04:51:40.949Z,-0.24
2018-12-16T04:54:09.303Z,-0.02
2018-12-16T04:56:37.720Z,-0.10
2018-12-16T04:59:06.062Z,-0.20
2018-12-16T05:01:34.555Z,0.03
2018-12-16T05:04:03.470Z,-0.29
2018-12-16T05:06:31.924Z,-0.11
2018-12-16T05:09:00.346Z,-0.09
2018-12-16T05:11:28.810Z,-0.21
2018-12-16T05:13:57.407Z,-0.07
2018-12-16T05:16:26.484Z,-0.13
2018-12-16T05:18:54.907Z,-0.09
2018-12-16T05:21:23.221Z,-0.07
2018-12-16T05:23:51.636Z,-0.11
2018-12-16T05:26:20.047Z,0.01
2018-12-16T05:28:48.523Z,-0.11
2018-12-16T05:31:16.891Z,-0.05
2018-12-16T05:33:45.299Z,-0.10
2018-12-16T05:36:13.631Z,-0.04
2018-12-16T05:38:41.934Z,-0.04
2018-12-16T05:41:10.467Z,-0.07
2018-12-16T05:43:38.983Z,0.03
2018-12-16T05:46:07.553Z,-0.02
2018-12-16T05:48:35.839Z,0.10
2018-12-16T05:51:04.558Z,0.02
2018-12-16T05:53:32.978Z,-0.12
2018-12-16T05:56:01.418Z,-0.02
2018-12-16T05:58:29.835Z,0.05
2018-12-16T06:00:58.449Z,0.10
2018-12-16T06:03:26.848Z,0.06
2018-12-16T06:05:55.244Z,-0.10
2018-12-16T06:08:23.692Z,0.25
2018-12-16T06:10:52.301Z,0.30
2018-12-16T06:13:20.867Z,0.12
2018-12-16T06:15:49.247Z,0.22
2018-12-16T06:18:17.602Z,0.13
2018-12-16T06:20:45.932Z,0.28
2018-12-16T06:23:18.386Z,0.17
2018-12-16T06:25:46.745Z,0.23
2018-12-16T06:28:15.372Z,0.32
2018-12-16T06:30:44.459Z,0.39
2018-12-16T06:33:12.919Z,0.45
2018-12-16T06:35:41.223Z,0.09
2018-12-16T06:38:10.133Z,0.17
2018-12-16T06:40:38.429Z,0.25
2018-12-16T06:43:06.769Z,0.14
2018-12-16T06:45:35.137Z,0.25
2018-12-16T06:48:03.477Z,0.17
2018-12-16T06:50:31.809Z,0.18
2018-12-16T06:53:00.235Z,0.32
2018-12-16T06:55:28.523Z,0.25
2018-12-16T06:57:56.843Z,0.01
2018-12-16T07:00:25.501Z,0.23
2018-12-16T07:02:54.682Z,0.27
2018-12-16T07:05:23.112Z,0.33
2018-12-16T07:07:52.571Z,0.19
2018-12-16T07:10:21.338Z,0.27
2018-12-16T07:12:49.752Z,0.31
2018-12-16T07:15:18.971Z,0.51
2018-12-16T07:17:47.297Z,0.13
2018-12-16T07:20:15.605Z,0.16
2018-12-16T07:22:43.938Z,0.29
2018-12-16T07:25:12.801Z,0.09
2018-12-16T07:27:41.117Z,0.06
2018-12-16T07:30:09.866Z,0.24
2018-12-16T07:32:38.434Z,-0.13
2018-12-16T07:35:06.726Z,-0.30
2018-12-16T07:37:35.214Z,-0.10
2018-12-16T07:40:05.184Z,-0.26
2018-12-16T07:42:33.592Z,-0.20
2018-12-16T07:45:02.752Z,-0.43
2018-12-16T07:47:31.098Z,-0.36
2018-12-16T07:49:59.740Z,-0.23
2018-12-16T07:52:28.897Z,-0.47
2018-12-16T07:54:57.513Z,-0.56
2018-12-16T07:57:25.940Z,-0.68
2018-12-16T07:59:54.363Z,-0.59
2018-12-16T08:02:22.881Z,-0.86
2018-12-16T08:04:51.513Z,-0.75
2018-12-16T08:07:20.089Z,-0.85
2018-12-16T08:09:48.639Z,-0.93
2018-12-16T08:12:17.335Z,-0.82
2018-12-16T08:14:45.654Z,-0.67
2018-12-16T08:17:13.973Z,-0.90
2018-12-16T08:19:42.348Z,-0.85
2018-12-16T08:22:10.811Z,-0.93
2018-12-16T08:24:39.334Z,-0.76
2018-12-16T08:27:07.706Z,-0.76
2018-12-16T08:29:36.478Z,-1.00
2018-12-16T08:32:04.951Z,-0.79
2018-12-16T08:34:33.431Z,-0.76
2018-12-16T08:37:01.847Z,-0.59
2018-12-16T08:39:30.198Z,-0.60
2018-12-16T08:41:58.730Z,-0.77
2018-12-16T08:44:27.387Z,-0.66
2018-12-16T08:46:55.839Z,-0.86
2018-12-16T08:49:24.185Z,-0.56
2018-12-16T08:51:52.718Z,-0.36
2018-12-16T08:54:21.353Z,-0.35
2018-12-16T08:56:49.785Z,-0.37
2018-12-16T08:59:18.868Z,-0.38
2018-12-16T09:01:47.293Z,-0.54
2018-12-16T09:04:16.383Z,-0.74
2018-12-16T09:06:45.097Z,-0.79
2018-12-16T09:09:13.916Z,-0.59
2018-12-16T09:11:42.243Z,-0.55
2018-12-16T09:14:11.289Z,-0.49
2018-12-16T09:16:39.593Z,-0.17
2018-12-16T09:19:08.692Z,-0.55
2018-12-16T09:21:37.032Z,-0.19
2018-12-16T09:24:05.391Z,-0.52
2018-12-16T09:26:33.813Z,-0.28
2018-12-16T09:29:02.624Z,-0.31
2018-12-16T09:31:31.007Z,-0.18
2018-12-16T09:33:59.369Z,-0.21
2018-12-16T09:36:27.710Z,-0.28
2018-12-16T09:38:56.188Z,-0.30
2018-12-16T09:41:24.873Z,-0.17
2018-12-16T09:43:54.001Z,0.08
2018-12-16T09:46:22.809Z,0.08
2018-12-16T09:48:51.107Z,-0.07
2018-12-16T09:51:19.727Z,0.29
2018-12-16T09:53:48.210Z,-0.01
2018-12-16T09:56:17.445Z,0.07
2018-12-16T09:58:46.367Z,0.07
2018-12-16T10:01:14.779Z,-0.36
2018-12-16T10:03:43.252Z,-0.35
2018-12-16T10:06:11.927Z,-0.34
2018-12-16T10:08:40.322Z,-0.21
2018-12-16T10:11:08.742Z,-0.09
2018-12-16T10:13:37.107Z,-0.25
2018-12-16T10:16:05.601Z,-0.20
2018-12-16T10:18:34.263Z,-0.34
2018-12-16T10:21:02.593Z,-0.10
2018-12-16T10:23:31.238Z,-0.06
2018-12-16T10:25:59.964Z,0.06
2018-12-16T10:28:28.513Z,0.07
2018-12-16T10:30:56.788Z,0.51
2018-12-16T10:33:25.219Z,0.52
2018-12-16T10:35:53.629Z,0.77
2018-12-16T10:38:22.388Z,0.54
2018-12-16T10:40:50.703Z,0.38
2018-12-16T10:43:19.008Z,0.48
2018-12-16T10:45:47.308Z,0.54
2018-12-16T10:48:15.631Z,0.77
2018-12-16T10:50:44.175Z,0.59
2018-12-16T10:53:12.518Z,0.70
2018-12-16T10:55:40.880Z,0.43
2018-12-16T10:58:09.394Z,0.45
2018-12-16T11:00:43.241Z,0.45
2018-12-16T11:03:12.233Z,0.43
2018-12-16T11:05:40.932Z,0.88
2018-12-16T11:08:09.349Z,0.52
2018-12-16T11:10:38.216Z,0.33
2018-12-16T11:13:07.739Z,0.59
2018-12-16T11:15:36.929Z,0.46
2018-12-16T11:18:05.810Z,0.56
2018-12-16T11:20:34.275Z,0.68
2018-12-16T11:23:02.911Z,0.52
2018-12-16T11:25:31.600Z,0.41
2018-12-16T11:27:59.985Z,0.48
2018-12-16T11:30:28.350Z,0.74
2018-12-16T11:32:57.435Z,0.58
2018-12-16T11:35:25.767Z,0.61
2018-12-16T11:37:54.155Z,0.69
2018-12-16T11:40:22.722Z,0.96
2018-12-16T11:42:51.079Z,0.52
2018-12-16T11:45:19.487Z,0.81
2018-12-16T11:47:48.231Z,0.83
2018-12-16T11:50:16.859Z,0.61
2018-12-16T11:52:45.476Z,0.82
2018-12-16T11:55:14.021Z,0.97
2018-12-16T11:57:42.660Z,0.92
2018-12-16T12:00:11.212Z,1.26
2018-12-16T12:02:40.514Z,0.74
2018-12-16T12:05:09.381Z,1.11
2018-12-16T12:07:37.985Z,0.93
2018-12-16T12:10:06.942Z,1.02
2018-12-16T12:12:35.989Z,0.91
2018-12-16T12:15:05.013Z,0.85
2018-12-16T12:17:33.518Z,0.84
2018-12-16T12:20:01.839Z,1.17
2018-12-16T12:22:30.365Z,1.23
2018-12-16T12:24:58.806Z,1.12
2018-12-16T12:27:27.518Z,1.08
2018-12-16T12:29:56.022Z,1.08
2018-12-16T12:32:24.928Z,1.23
2018-12-16T12:34:53.474Z,1.18
2018-12-16T12:37:21.966Z,1.35
2018-12-16T12:39:50.548Z,1.45
2018-12-16T12:42:18.839Z,1.34
2018-12-16T12:44:47.157Z,1.63
2018-12-16T12:47:15.715Z,1.58
2018-12-16T12:49:45.128Z,1.27
2018-12-16T12:52:13.861Z,1.17
2018-12-16T12:54:42.273Z,1.25
2018-12-16T12:57:10.723Z,1.17
2018-12-16T12:59:39.161Z,1.20
2018-12-16T13:02:07.794Z,1.36
2018-12-16T13:04:36.579Z,1.21
2018-12-16T13:07:05.333Z,1.26
2018-12-16T13:09:33.798Z,1.57
2018-12-16T13:12:02.384Z,1.29
2018-12-16T13:14:31.203Z,0.83
2018-12-16T13:16:59.576Z,1.18
2018-12-16T13:19:29.661Z,1.14
2018-12-16T13:21:58.696Z,1.41
2018-12-16T13:24:27.012Z,1.33
2018-12-16T13:26:55.657Z,1.27
2018-12-16T13:29:24.075Z,1.32
2018-12-16T13:31:52.421Z,1.39
2018-12-16T13:34:20.968Z,1.21
2018-12-16T13:36:49.380Z,1.21
2018-12-16T13:39:17.883Z,1.31
2018-12-16T13:41:46.427Z,1.29
2018-12-16T13:44:14.887Z,1.10
2018-12-16T13:46:43.347Z,1.33
2018-12-16T13:49:11.623Z,1.24
2018-12-16T13:51:40.189Z,1.20
2018-12-16T13:54:08.847Z,1.12
2018-12-16T13:56:37.196Z,0.84
2018-12-16T13:59:05.481Z,0.93
2018-12-16T14:01:33.813Z,1.02
2018-12-16T14:04:02.354Z,0.99
2018-12-16T14:06:31.051Z,0.95
2018-12-16T14:09:00.231Z,1.20
2018-12-16T14:11:28.694Z,0.98
2018-12-16T14:13:57.038Z,1.06
2018-12-16T14:16:25.763Z,0.99
2018-12-16T14:18:55.527Z,1.04
2018-12-16T14:21:24.389Z,1.00
2018-12-16T14:23:52.967Z,0.88
2018-12-16T14:26:21.488Z,1.01
2018-12-16T14:28:50.048Z,1.07
2018-12-16T14:31:18.567Z,0.98
2018-12-16T14:33:47.578Z,1.03
2018-12-16T14:38:50.758Z,1.11
2018-12-16T14:41:19.312Z,0.90
2018-12-16T14:43:47.696Z,1.22
2018-12-16T14:46:16.203Z,1.23
2018-12-16T14:48:44.697Z,1.06
2018-12-16T14:51:13.068Z,1.04
2018-12-16T14:53:41.496Z,1.28
2018-12-16T14:56:10.559Z,1.08
2018-12-16T14:58:39.012Z,1.27
2018-12-16T15:01:07.507Z,1.17
2018-12-16T15:03:35.915Z,1.13
2018-12-16T15:06:04.450Z,1.11
2018-12-16T15:08:32.969Z,0.99
2018-12-16T15:11:01.706Z,1.16
2018-12-16T15:13:30.129Z,1.10
2018-12-16T15:15:58.689Z,1.00
2018-12-16T15:18:27.846Z,0.99
2018-12-16T15:20:56.689Z,1.11
2018-12-16T15:23:25.375Z,1.17
2018-12-16T15:25:53.719Z,1.18
2018-12-16T15:28:22.825Z,1.27
2018-12-16T15:30:51.231Z,1.10
2018-12-16T15:33:19.726Z,1.01
2018-12-16T15:35:48.269Z,1.09
2018-12-16T15:38:16.587Z,1.15
2018-12-16T15:40:45.072Z,1.28
2018-12-16T15:43:13.359Z,1.22
2018-12-16T15:45:42.265Z,1.18
2018-12-16T15:48:10.709Z,1.12
2018-12-16T15:50:39.104Z,1.33
2018-12-16T15:53:07.774Z,1.28
2018-12-16T15:55:36.151Z,1.20
2018-12-16T15:58:04.600Z,1.29
2018-12-16T16:00:33.116Z,1.22
2018-12-16T16:03:02.129Z,1.20
2018-12-16T16:05:30.583Z,1.30
2018-12-16T16:07:59.068Z,1.28
2018-12-16T16:10:27.724Z,1.19
2018-12-16T16:12:56.025Z,1.28
2018-12-16T16:15:24.407Z,1.42
2018-12-16T16:17:54.446Z,1.40
2018-12-16T16:20:22.821Z,1.25
2018-12-16T16:22:51.393Z,1.48
2018-12-16T16:25:19.716Z,1.50
2018-12-16T16:27:48.195Z,1.61
2018-12-16T16:30:16.626Z,1.74
2018-12-16T16:32:44.952Z,1.48
2018-12-16T16:35:13.225Z,1.51
2018-12-16T16:37:41.552Z,1.73
2018-12-16T16:40:09.859Z,1.59
2018-12-16T16:42:38.236Z,1.54
2018-12-16T16:45:06.952Z,1.55
2018-12-16T16:47:35.397Z,1.61
2018-12-16T16:50:05.760Z,1.73
2018-12-16T16:52:34.265Z,1.76
2018-12-16T16:55:02.832Z,1.70
2018-12-16T16:57:31.229Z,1.81
2018-12-16T16:59:59.783Z,1.79
2018-12-16T17:02:28.546Z,1.68
2018-12-16T17:04:56.971Z,1.68
2018-12-16T17:07:25.453Z,1.75
2018-12-16T17:09:53.914Z,1.84
2018-12-16T17:12:22.474Z,1.73
2018-12-16T17:14:50.944Z,1.82
2018-12-16T17:17:19.449Z,1.86
2018-12-16T17:19:48.558Z,1.66
2018-12-16T17:22:17.212Z,1.84
2018-12-16T17:24:45.751Z,1.74
2018-12-16T17:27:14.342Z,1.67
2018-12-16T17:29:42.995Z,1.87
2018-12-16T17:32:11.469Z,1.74
2018-12-16T17:34:40.260Z,1.83
2018-12-16T17:37:08.673Z,1.84
2018-12-16T17:39:37.321Z,2.01
2018-12-16T17:42:05.840Z,1.86
2018-12-16T17:44:34.566Z,1.92
2018-12-16T17:47:02.974Z,1.75
2018-12-16T17:49:31.388Z,2.02
2018-12-16T17:51:59.723Z,1.99
2018-12-16T17:54:28.636Z,2.03
2018-12-16T17:56:57.006Z,2.04
2018-12-16T17:59:25.713Z,2.10
2018-12-16T18:01:54.582Z,2.10
2018-12-16T18:04:23.399Z,1.95
2018-12-16T18:06:51.887Z,2.15
2018-12-16T18:09:20.369Z,2.04
2018-12-16T18:11:49.084Z,2.04
2018-12-16T18:14:17.574Z,2.08
2018-12-16T18:16:46.027Z,2.20
2018-12-16T18:19:14.717Z,2.04
2018-12-16T18:21:49.145Z,2.17
2018-12-16T18:24:17.581Z,2.26
2018-12-16T18:26:47.024Z,2.15
2018-12-16T18:29:18.934Z,2.24
2018-12-16T18:31:47.695Z,2.09
2018-12-16T18:34:16.425Z,2.19
2018-12-16T18:36:45.014Z,2.17
2018-12-16T18:39:13.626Z,2.15
2018-12-16T18:41:42.335Z,2.23
2018-12-16T18:44:11.130Z,1.99
2018-12-16T18:46:39.480Z,1.97
2018-12-16T18:49:08.037Z,2.05
2018-12-16T18:51:37.039Z,2.06
2018-12-16T18:54:06.066Z,2.05
2018-12-16T18:56:35.084Z,1.97
2018-12-16T18:59:03.599Z,1.94
2018-12-16T19:01:32.537Z,2.07
2018-12-16T19:04:01.142Z,1.91
2018-12-16T19:06:30.468Z,1.99
2018-12-16T19:09:00.429Z,2.03
2018-12-16T19:11:29.145Z,2.00
2018-12-16T19:13:57.488Z,2.18
2018-12-16T19:16:26.099Z,2.12
2018-12-16T19:18:55.007Z,2.10
2018-12-16T19:21:23.838Z,2.13
2018-12-16T19:23:52.425Z,2.18
2018-12-16T19:26:20.973Z,2.32
2018-12-16T19:28:49.369Z,2.10
2018-12-16T19:31:17.689Z,2.25
2018-12-16T19:33:46.019Z,2.29
2018-12-16T19:36:15.248Z,2.28
2018-12-16T19:38:43.903Z,2.21
2018-12-16T19:41:12.677Z,2.38
2018-12-16T19:43:41.018Z,2.27
2018-12-16T19:46:09.977Z,2.29
2018-12-16T19:48:38.469Z,2.35
2018-12-16T19:51:07.440Z,2.38
2018-12-16T19:53:35.764Z,2.46
2018-12-16T19:56:04.277Z,2.42
2018-12-16T19:58:33.344Z,2.39
2018-12-16T20:01:01.891Z,2.24
2018-12-16T20:03:32.755Z,2.36
2018-12-16T20:06:06.692Z,2.37
2018-12-16T20:08:35.942Z,2.36
2018-12-16T20:11:04.296Z,2.39
2018-12-16T20:13:33.076Z,2.33
2018-12-16T20:16:01.708Z,2.41
2018-12-16T20:18:31.933Z,2.33
2018-12-16T20:21:00.417Z,2.27
2018-12-16T20:23:28.946Z,2.47
2018-12-16T20:25:57.476Z,2.36
2018-12-16T20:28:25.844Z,2.32
2018-12-16T20:30:54.461Z,2.56
2018-12-16T20:33:23.518Z,2.55
2018-12-16T20:35:52.184Z,2.57
2018-12-16T20:38:21.360Z,2.37
2018-12-16T20:40:50.285Z,2.43
2018-12-16T20:43:19.311Z,2.49
2018-12-16T20:45:48.051Z,2.57
2018-12-16T20:48:16.507Z,2.50
2018-12-16T20:50:45.013Z,2.70
2018-12-16T20:53:13.570Z,2.57
2018-12-16T20:55:42.645Z,2.55
2018-12-16T20:58:11.200Z,2.58
2018-12-16T21:00:39.689Z,2.57
2018-12-16T21:03:08.552Z,2.67
2018-12-16T21:05:37.324Z,2.64
2018-12-16T21:08:05.739Z,2.68
2018-12-16T21:10:34.851Z,2.67
2018-12-16T21:13:08.619Z,2.83
2018-12-16T21:15:42.496Z,2.85
2018-12-16T21:18:16.873Z,2.84
2018-12-16T21:20:45.313Z,2.66
2018-12-16T21:23:14.361Z,2.52
2018-12-16T21:25:43.138Z,2.70
2018-12-16T21:28:11.839Z,2.57
2018-12-16T21:30:40.397Z,2.60
2018-12-16T21:33:08.838Z,2.49
2018-12-16T21:35:37.481Z,2.40
2018-12-16T21:38:05.881Z,2.41
2018-12-16T21:40:34.367Z,2.50
2018-12-16T21:43:02.860Z,2.51
2018-12-16T21:45:31.657Z,2.48
2018-12-16T21:48:00.638Z,2.54
2018-12-16T21:50:29.742Z,2.44
2018-12-16T21:52:58.264Z,2.58
2018-12-16T21:55:26.776Z,2.57
2018-12-16T21:57:55.478Z,2.54
2018-12-16T22:00:24.062Z,2.40
2018-12-16T22:02:52.421Z,2.42
2018-12-16T22:08:07.506Z,2.65
2018-12-16T22:10:35.887Z,2.71
2018-12-16T22:13:04.363Z,2.71
2018-12-16T22:15:33.839Z,2.71
2018-12-16T22:18:02.353Z,2.64
2018-12-16T22:20:30.663Z,2.56
2018-12-16T22:22:59.071Z,2.82
2018-12-16T22:25:27.522Z,2.75
2018-12-16T22:27:56.022Z,2.73
2018-12-16T22:30:24.842Z,2.61
2018-12-16T22:32:53.568Z,2.54
2018-12-16T22:35:22.097Z,2.73
2018-12-16T22:37:50.516Z,2.67
2018-12-16T22:40:19.238Z,2.65
2018-12-16T22:42:47.811Z,2.69
2018-12-16T22:45:16.407Z,2.68
2018-12-16T22:47:44.912Z,2.67
2018-12-16T22:50:13.654Z,2.52
2018-12-16T22:52:42.122Z,2.71
2018-12-16T22:55:11.885Z,2.79
2018-12-16T22:57:46.936Z,2.80
2018-12-16T23:00:13.073Z,2.85
2018-12-16T23:02:41.441Z,2.80
2018-12-16T23:05:10.490Z,2.90
2018-12-16T23:07:38.906Z,2.80
2018-12-16T23:10:08.181Z,2.89
2018-12-16T23:12:36.520Z,2.92
2018-12-16T23:15:07.167Z,2.80
2018-12-16T23:17:35.510Z,2.80
2018-12-16T23:20:10.827Z,2.97
2018-12-16T23:22:39.109Z,2.79
2018-12-16T23:25:08.027Z,2.90
2018-12-16T23:27:36.429Z,2.76
2018-12-16T23:30:06.649Z,2.88
2018-12-16T23:32:35.070Z,2.94
2018-12-16T23:35:03.695Z,2.95
2018-12-16T23:37:32.338Z,2.96
2018-12-16T23:40:00.851Z,2.95
2018-12-16T23:42:29.278Z,2.95
2018-12-16T23:44:57.734Z,2.85
2018-12-16T23:47:26.219Z,2.90
2018-12-16T23:49:54.671Z,2.92
2018-12-16T23:52:23.002Z,2.93
2018-12-16T23:54:51.302Z,2.94
2018-12-16T23:57:19.623Z,2.96
2018-12-16T23:59:48.334Z,2.99
