createdAt,value
2017-08-08T00:01:14.539Z,8.10
2017-08-08T00:03:42.917Z,4.97
2017-08-08T00:06:11.212Z,5.43
2017-08-08T00:08:39.486Z,5.43
2017-08-08T00:11:07.783Z,7.20
2017-08-08T00:13:36.109Z,7.53
2017-08-08T00:16:05.123Z,5.40
2017-08-08T00:18:33.524Z,5.40
2017-08-08T00:21:01.788Z,5.97
2017-08-08T00:23:30.095Z,7.57
2017-08-08T00:25:58.361Z,10.03
2017-08-08T00:28:26.610Z,5.40
2017-08-08T00:33:55.735Z,6.10
2017-08-08T00:36:24.019Z,5.87
2017-08-08T00:38:52.369Z,5.40
2017-08-08T00:41:20.633Z,8.70
2017-08-08T00:43:48.984Z,4.80
2017-08-08T00:46:17.223Z,6.63
2017-08-08T00:48:45.467Z,6.63
2017-08-08T00:51:14.121Z,6.50
2017-08-08T00:53:42.330Z,8.33
2017-08-08T00:56:10.575Z,6.30
2017-08-08T00:58:39.629Z,6.13
2017-08-08T01:01:07.896Z,7.20
2017-08-08T01:03:36.141Z,7.23
2017-08-08T01:06:04.501Z,6.70
2017-08-08T01:08:32.735Z,7.00
2017-08-08T01:11:00.979Z,6.77
2017-08-08T01:13:29.272Z,6.17
2017-08-08T01:15:57.535Z,5.83
2017-08-08T01:18:25.777Z,5.60
2017-08-08T01:20:54.079Z,5.90
2017-08-08T01:23:22.343Z,11.10
2017-08-08T01:25:50.572Z,5.47
2017-08-08T01:28:18.876Z,16.00
2017-08-08T01:30:47.125Z,5.13
2017-08-08T01:33:15.351Z,5.50
2017-08-08T01:35:44.427Z,7.10
2017-08-08T01:38:13.447Z,6.83
2017-08-08T01:40:41.710Z,9.93
2017-08-08T01:43:10.807Z,6.47
2017-08-08T01:45:39.820Z,7.87
2017-08-08T01:48:08.119Z,7.97
2017-08-08T01:50:36.391Z,10.93
2017-08-08T01:53:04.679Z,6.07
2017-08-08T01:55:32.996Z,6.10
2017-08-08T01:58:02.047Z,5.33
2017-08-08T02:00:30.306Z,7.30
2017-08-08T02:02:58.644Z,8.70
2017-08-08T02:05:26.875Z,8.90
2017-08-08T02:07:55.118Z,6.10
2017-08-08T02:10:23.472Z,8.30
2017-08-08T02:12:52.507Z,6.93
2017-08-08T02:15:20.775Z,9.93
2017-08-08T02:17:49.155Z,7.23
2017-08-08T02:20:17.594Z,5.50
2017-08-08T02:22:46.635Z,6.13
2017-08-08T02:25:14.932Z,10.60
2017-08-08T02:27:43.286Z,8.80
2017-08-08T02:30:11.538Z,7.40
2017-08-08T02:32:40.601Z,8.03
2017-08-08T02:35:09.720Z,5.63
2017-08-08T02:37:37.954Z,7.00
2017-08-08T02:40:06.249Z,6.40
2017-08-08T02:42:34.594Z,7.90
2017-08-08T02:45:02.850Z,9.43
2017-08-08T02:47:32.031Z,6.30
2017-08-08T02:50:00.335Z,12.00
2017-08-08T02:52:28.584Z,5.77
2017-08-08T02:54:57.628Z,7.53
2017-08-08T02:57:25.878Z,6.77
2017-08-08T02:59:54.133Z,11.10
2017-08-08T03:02:22.450Z,6.40
2017-08-08T03:04:50.703Z,6.53
2017-08-08T03:07:18.946Z,9.00
2017-08-08T03:09:47.216Z,10.87
2017-08-08T03:12:15.603Z,9.87
2017-08-08T03:14:43.872Z,6.97
2017-08-08T03:17:12.143Z,6.70
2017-08-08T03:19:40.447Z,6.50
2017-08-08T03:22:08.702Z,7.60
2017-08-08T03:24:37.031Z,6.90
2017-08-08T03:27:05.298Z,6.00
2017-08-08T03:29:33.554Z,9.10
2017-08-08T03:32:02.604Z,8.37
2017-08-08T03:34:30.938Z,6.23
2017-08-08T03:36:59.191Z,9.90
2017-08-08T03:39:28.208Z,6.73
2017-08-08T03:41:56.480Z,6.50
2017-08-08T03:44:24.780Z,7.20
2017-08-08T03:46:53.015Z,7.40
2017-08-08T03:49:21.295Z,6.63
2017-08-08T03:51:50.327Z,7.97
2017-08-08T03:54:18.662Z,7.13
2017-08-08T03:56:47.699Z,8.47
2017-08-08T03:59:15.959Z,7.53
2017-08-08T04:01:44.246Z,9.30
2017-08-08T04:04:12.499Z,8.87
2017-08-08T04:06:40.744Z,7.90
2017-08-08T04:09:09.048Z,7.20
2017-08-08T04:11:38.071Z,6.20
2017-08-08T04:14:06.326Z,6.77
2017-08-08T04:16:34.628Z,7.23
2017-08-08T04:19:03.019Z,7.50
2017-08-08T04:21:31.298Z,6.50
2017-08-08T04:23:59.562Z,7.83
2017-08-08T04:26:27.849Z,6.53
2017-08-08T04:28:56.091Z,8.03
2017-08-08T04:31:24.355Z,7.03
2017-08-08T04:33:53.566Z,7.20
2017-08-08T04:36:22.815Z,6.30
2017-08-08T04:38:51.112Z,7.93
2017-08-08T04:41:19.376Z,5.53
2017-08-08T04:43:47.612Z,8.40
2017-08-08T04:46:15.890Z,6.17
2017-08-08T04:48:44.149Z,6.90
2017-08-08T04:51:12.389Z,8.67
2017-08-08T04:53:40.663Z,10.43
2017-08-08T04:56:08.943Z,7.80
2017-08-08T04:58:37.955Z,7.30
2017-08-08T05:01:06.975Z,9.57
2017-08-08T05:03:36.103Z,5.60
2017-08-08T05:06:04.408Z,5.80
2017-08-08T05:08:33.427Z,6.13
2017-08-08T05:11:01.705Z,6.13
2017-08-08T05:13:30.735Z,6.93
2017-08-08T05:15:58.983Z,6.80
2017-08-08T05:18:27.251Z,6.10
2017-08-08T05:20:55.497Z,8.60
2017-08-08T05:23:23.754Z,10.20
2017-08-08T05:25:52.049Z,9.43
2017-08-08T05:28:21.075Z,8.17
2017-08-08T05:30:49.383Z,8.90
2017-08-08T05:33:17.620Z,8.20
2017-08-08T05:35:45.975Z,7.37
2017-08-08T05:38:14.251Z,6.73
2017-08-08T05:40:43.305Z,6.60
2017-08-08T05:43:11.579Z,6.63
2017-08-08T05:45:39.835Z,6.70
2017-08-08T05:48:08.239Z,6.97
2017-08-08T05:50:36.574Z,9.10
2017-08-08T05:53:05.651Z,6.33
2017-08-08T05:55:33.936Z,6.23
2017-08-08T05:58:02.965Z,7.70
2017-08-08T06:00:31.355Z,9.23
2017-08-08T06:02:59.679Z,7.23
2017-08-08T06:05:28.703Z,6.40
2017-08-08T06:07:57.168Z,5.93
2017-08-08T06:10:26.202Z,9.50
2017-08-08T06:12:54.470Z,8.77
2017-08-08T06:15:22.728Z,5.13
2017-08-08T06:17:50.977Z,8.30
2017-08-08T06:20:20.057Z,7.73
2017-08-08T06:22:49.216Z,7.03
2017-08-08T06:25:18.116Z,10.20
2017-08-08T06:27:46.413Z,9.97
2017-08-08T06:30:14.647Z,7.20
2017-08-08T06:32:42.896Z,6.13
2017-08-08T06:35:11.956Z,6.13
2017-08-08T06:37:40.206Z,6.97
2017-08-08T06:40:08.609Z,6.47
2017-08-08T06:42:36.856Z,4.93
2017-08-08T06:45:05.291Z,9.30
2017-08-08T06:47:33.500Z,4.47
2017-08-08T06:50:01.752Z,6.23
2017-08-08T06:52:30.801Z,4.83
2017-08-08T06:54:59.050Z,4.27
2017-08-08T06:57:27.406Z,6.93
2017-08-08T06:59:56.417Z,5.53
2017-08-08T07:02:24.701Z,4.70
2017-08-08T07:04:53.028Z,6.60
2017-08-08T07:07:21.314Z,8.97
2017-08-08T07:09:49.603Z,6.83
2017-08-08T07:12:17.914Z,5.97
2017-08-08T07:14:46.261Z,7.60
2017-08-08T07:17:15.267Z,5.57
2017-08-08T07:19:43.539Z,8.53
2017-08-08T07:22:12.641Z,5.23
2017-08-08T07:24:41.664Z,8.40
2017-08-08T07:27:09.974Z,8.33
2017-08-08T07:29:38.211Z,5.00
2017-08-08T07:32:06.544Z,7.03
2017-08-08T07:34:34.800Z,5.20
2017-08-08T07:37:03.039Z,4.70
2017-08-08T07:39:31.299Z,7.90
2017-08-08T07:41:59.616Z,4.90
2017-08-08T07:44:27.857Z,3.70
2017-08-08T07:46:56.125Z,9.43
2017-08-08T07:49:24.471Z,7.60
2017-08-08T07:51:52.714Z,4.70
2017-08-08T07:54:20.996Z,8.47
2017-08-08T07:56:49.240Z,8.70
2017-08-08T07:59:18.335Z,6.23
2017-08-08T08:01:46.613Z,5.50
2017-08-08T08:04:14.896Z,6.40
2017-08-08T08:06:43.147Z,4.17
2017-08-08T08:09:11.427Z,4.20
2017-08-08T08:11:39.691Z,4.37
2017-08-08T08:14:08.762Z,6.23
2017-08-08T08:16:37.023Z,7.47
2017-08-08T08:19:05.517Z,4.80
2017-08-08T08:21:33.844Z,3.93
2017-08-08T08:24:02.126Z,3.93
2017-08-08T08:26:30.419Z,9.17
2017-08-08T08:28:58.687Z,4.60
2017-08-08T08:31:27.748Z,4.00
2017-08-08T08:33:56.045Z,6.23
2017-08-08T08:36:24.413Z,10.20
2017-08-08T08:38:52.910Z,4.63
2017-08-08T08:41:21.652Z,4.80
2017-08-08T08:43:50.106Z,6.80
2017-08-08T08:46:18.557Z,4.63
2017-08-08T08:48:48.505Z,5.10
2017-08-08T08:51:16.808Z,5.50
2017-08-08T08:53:45.864Z,7.03
2017-08-08T08:56:14.105Z,4.57
2017-08-08T08:58:42.362Z,3.63
2017-08-08T09:01:10.666Z,11.50
2017-08-08T09:03:38.958Z,4.97
2017-08-08T09:06:07.229Z,5.00
2017-08-08T09:08:35.511Z,5.40
2017-08-08T09:11:03.756Z,6.23
2017-08-08T09:13:32.056Z,4.97
2017-08-08T09:16:01.303Z,6.17
2017-08-08T09:18:29.644Z,4.30
2017-08-08T09:20:57.896Z,5.00
2017-08-08T09:23:26.179Z,4.60
2017-08-08T09:25:54.425Z,7.00
2017-08-08T09:28:23.329Z,6.00
2017-08-08T09:30:51.607Z,5.73
2017-08-08T09:33:19.902Z,4.63
2017-08-08T09:35:48.256Z,4.67
2017-08-08T09:38:16.599Z,4.00
2017-08-08T09:40:44.865Z,5.83
2017-08-08T09:43:13.971Z,6.93
2017-08-08T09:45:42.358Z,6.17
2017-08-08T09:48:10.943Z,5.77
2017-08-08T09:50:40.005Z,5.10
2017-08-08T09:53:08.278Z,11.00
2017-08-08T09:55:36.569Z,5.90
2017-08-08T09:58:04.961Z,13.60
2017-08-08T10:00:33.198Z,5.47
2017-08-08T10:03:01.566Z,4.97
2017-08-08T10:05:29.816Z,4.90
2017-08-08T10:07:58.837Z,5.03
2017-08-08T10:10:27.115Z,5.80
2017-08-08T10:12:55.643Z,8.30
2017-08-08T10:15:23.956Z,4.70
2017-08-08T10:17:52.263Z,6.43
2017-08-08T10:20:20.503Z,7.30
2017-08-08T10:22:48.828Z,5.70
2017-08-08T10:25:17.096Z,6.10
2017-08-08T10:27:45.311Z,5.83
2017-08-08T10:30:14.419Z,9.60
2017-08-08T10:32:43.449Z,5.13
2017-08-08T10:35:11.763Z,5.60
2017-08-08T10:37:40.024Z,6.30
2017-08-08T10:40:08.273Z,5.87
2017-08-08T10:42:36.556Z,7.00
2017-08-08T10:45:04.844Z,5.67
2017-08-08T10:47:33.152Z,6.00
2017-08-08T10:50:02.273Z,5.17
2017-08-08T10:52:31.321Z,5.80
2017-08-08T10:54:59.653Z,5.00
2017-08-08T10:57:28.671Z,6.53
2017-08-08T10:59:57.720Z,7.53
2017-08-08T11:02:26.768Z,5.23
2017-08-08T11:04:54.998Z,7.80
2017-08-08T11:07:23.330Z,6.70
2017-08-08T11:09:51.841Z,5.57
2017-08-08T11:12:20.079Z,8.20
2017-08-08T11:14:48.423Z,11.80
2017-08-08T11:17:16.777Z,5.43
2017-08-08T11:19:49.030Z,7.27
2017-08-08T11:22:17.368Z,6.13
2017-08-08T11:24:45.657Z,6.03
2017-08-08T11:27:13.922Z,6.20
2017-08-08T11:29:43.765Z,6.83
2017-08-08T11:32:12.080Z,6.37
2017-08-08T11:34:40.388Z,8.00
2017-08-08T11:37:08.695Z,7.93
2017-08-08T11:39:36.975Z,5.93
2017-08-08T11:42:05.412Z,6.57
2017-08-08T11:44:33.676Z,7.23
2017-08-08T11:47:01.966Z,6.27
2017-08-08T11:49:30.285Z,7.10
2017-08-08T11:51:58.538Z,6.90
2017-08-08T11:54:26.846Z,5.57
2017-08-08T11:56:56.145Z,6.67
2017-08-08T11:59:24.391Z,6.03
2017-08-08T12:01:52.716Z,6.23
2017-08-08T12:04:20.992Z,5.63
2017-08-08T12:06:50.049Z,5.70
2017-08-08T12:09:18.425Z,6.13
2017-08-08T12:11:46.796Z,6.00
2017-08-08T12:14:15.149Z,5.70
2017-08-08T12:16:43.427Z,5.50
2017-08-08T12:19:11.703Z,6.23
2017-08-08T12:21:40.004Z,6.40
2017-08-08T12:24:08.352Z,6.30
2017-08-08T12:26:37.415Z,6.27
2017-08-08T12:29:06.494Z,6.70
2017-08-08T12:31:35.619Z,6.43
2017-08-08T12:34:03.884Z,5.83
2017-08-08T12:36:32.224Z,6.57
2017-08-08T12:39:00.516Z,6.00
2017-08-08T12:41:28.918Z,6.07
2017-08-08T12:43:57.221Z,6.37
2017-08-08T12:46:25.559Z,5.50
2017-08-08T12:48:53.953Z,5.30
2017-08-08T12:51:22.426Z,6.70
2017-08-08T12:53:50.716Z,5.43
2017-08-08T12:56:19.761Z,7.40
2017-08-08T12:58:48.099Z,6.00
2017-08-08T13:01:16.336Z,5.97
2017-08-08T13:03:45.414Z,5.07
2017-08-08T13:06:13.719Z,5.83
2017-08-08T13:08:42.828Z,5.57
2017-08-08T13:11:11.126Z,6.40
2017-08-08T13:13:40.187Z,4.93
2017-08-08T13:16:08.519Z,5.10
2017-08-08T13:18:36.781Z,4.43
2017-08-08T13:21:05.184Z,5.37
2017-08-08T13:23:33.987Z,8.33
2017-08-08T13:26:02.259Z,8.80
2017-08-08T13:28:30.548Z,5.60
2017-08-08T13:30:58.823Z,4.93
2017-08-08T13:33:27.130Z,6.60
2017-08-08T13:35:55.434Z,5.30
2017-08-08T13:38:23.780Z,4.80
2017-08-08T13:40:52.118Z,3.90
2017-08-08T13:43:20.360Z,4.30
2017-08-08T13:45:48.667Z,5.37
2017-08-08T13:48:16.929Z,5.17
2017-08-08T13:50:45.205Z,4.53
2017-08-08T13:53:13.507Z,4.53
2017-08-08T13:55:41.858Z,7.10
2017-08-08T13:58:10.130Z,3.87
2017-08-08T14:00:38.436Z,5.07
2017-08-08T14:03:06.717Z,4.20
2017-08-08T14:05:34.980Z,5.30
2017-08-08T14:08:04.069Z,4.37
2017-08-08T14:10:32.437Z,4.03
2017-08-08T14:13:00.783Z,4.87
2017-08-08T14:15:31.070Z,4.53
2017-08-08T14:17:59.407Z,5.30
2017-08-08T14:20:27.710Z,6.83
2017-08-08T14:22:55.983Z,4.83
2017-08-08T14:25:24.266Z,5.60
2017-08-08T14:27:52.541Z,6.13
2017-08-08T14:30:20.879Z,4.80
2017-08-08T14:32:49.148Z,6.10
2017-08-08T14:35:19.112Z,5.43
2017-08-08T14:37:47.460Z,5.80
2017-08-08T14:40:16.446Z,5.37
2017-08-08T14:42:44.876Z,6.00
2017-08-08T14:45:13.346Z,5.50
2017-08-08T14:47:41.690Z,7.20
2017-08-08T14:50:11.083Z,9.20
2017-08-08T14:52:40.271Z,5.60
2017-08-08T14:55:08.855Z,5.77
2017-08-08T14:57:37.976Z,6.17
2017-08-08T15:00:06.438Z,7.57
2017-08-08T15:02:34.803Z,5.80
2017-08-08T15:05:03.193Z,5.90
2017-08-08T15:07:31.606Z,5.47
2017-08-08T15:09:59.937Z,5.87
2017-08-08T15:12:28.285Z,6.33
2017-08-08T15:14:56.530Z,6.97
2017-08-08T15:17:25.618Z,6.17
2017-08-08T15:19:53.856Z,7.30
2017-08-08T15:22:22.956Z,6.60
2017-08-08T15:24:51.212Z,6.30
2017-08-08T15:27:19.505Z,6.23
2017-08-08T15:29:47.778Z,6.27
2017-08-08T15:32:16.051Z,5.53
2017-08-08T15:34:44.332Z,5.50
2017-08-08T15:37:12.682Z,5.40
2017-08-08T15:39:40.998Z,5.30
2017-08-08T15:42:09.260Z,5.20
2017-08-08T15:44:37.561Z,5.10
2017-08-08T15:47:06.638Z,6.73
2017-08-08T15:49:34.931Z,5.17
2017-08-08T15:52:04.039Z,4.60
2017-08-08T15:54:32.332Z,8.00
2017-08-08T15:57:01.419Z,4.40
2017-08-08T15:59:29.704Z,5.43
2017-08-08T16:01:58.181Z,6.83
2017-08-08T16:04:27.298Z,5.23
2017-08-08T16:06:55.582Z,5.30
2017-08-08T16:09:23.943Z,5.80
2017-08-08T16:11:52.239Z,9.03
2017-08-08T16:14:20.513Z,5.37
2017-08-08T16:16:48.825Z,5.40
2017-08-08T16:19:17.191Z,5.07
2017-08-08T16:21:45.611Z,6.20
2017-08-08T16:24:14.107Z,5.00
2017-08-08T16:26:42.428Z,4.77
2017-08-08T16:29:10.743Z,4.77
2017-08-08T16:31:39.209Z,4.90
2017-08-08T16:34:08.290Z,5.80
2017-08-08T16:36:36.599Z,5.07
2017-08-08T16:39:04.988Z,6.43
2017-08-08T16:41:34.406Z,6.53
2017-08-08T16:44:02.706Z,5.03
2017-08-08T16:46:31.052Z,5.83
2017-08-08T16:48:59.712Z,5.60
2017-08-08T16:51:28.202Z,5.10
2017-08-08T16:53:57.258Z,2.43
2017-08-08T16:56:25.675Z,2.60
2017-08-08T16:58:54.153Z,2.07
2017-08-08T17:01:22.432Z,2.37
2017-08-08T17:03:50.747Z,2.23
2017-08-08T17:06:19.057Z,3.93
2017-08-08T17:08:53.552Z,3.03
2017-08-08T17:11:21.986Z,2.00
2017-08-08T17:13:50.415Z,2.77
2017-08-08T17:16:18.781Z,2.20
2017-08-08T17:18:47.050Z,3.50
2017-08-08T17:21:15.391Z,2.73
2017-08-08T17:23:43.736Z,2.40
2017-08-08T17:26:12.070Z,4.17
2017-08-08T17:28:40.392Z,2.70
2017-08-08T17:31:08.654Z,3.77
2017-08-08T17:33:37.885Z,3.30
2017-08-08T17:36:06.327Z,3.33
2017-08-08T17:38:34.628Z,4.10
2017-08-08T17:41:02.945Z,3.63
2017-08-08T17:43:31.213Z,5.00
2017-08-08T17:45:59.498Z,4.70
2017-08-08T17:48:28.572Z,5.77
2017-08-08T17:50:56.929Z,5.07
2017-08-08T17:53:25.246Z,5.30
2017-08-08T17:55:53.530Z,6.10
2017-08-08T17:58:21.797Z,7.17
2017-08-08T18:00:50.859Z,6.00
2017-08-08T18:03:21.213Z,7.00
2017-08-08T18:05:49.508Z,6.47
2017-08-08T18:08:18.613Z,7.10
2017-08-08T18:10:47.762Z,7.23
2017-08-08T18:13:16.172Z,8.70
2017-08-08T18:15:44.426Z,8.13
2017-08-08T18:18:12.704Z,9.60
2017-08-08T18:20:41.008Z,10.10
2017-08-08T18:23:10.103Z,10.83
2017-08-08T18:25:39.146Z,10.93
2017-08-08T18:28:07.478Z,14.87
2017-08-08T18:30:36.634Z,13.13
2017-08-08T18:33:04.957Z,14.07
2017-08-08T18:35:34.233Z,13.20
2017-08-08T18:38:02.558Z,13.50
2017-08-08T18:40:30.861Z,12.87
2017-08-08T18:42:59.176Z,11.73
2017-08-08T18:45:27.525Z,13.33
2017-08-08T18:47:55.938Z,11.63
2017-08-08T18:50:24.718Z,12.57
2017-08-08T18:52:53.308Z,11.13
2017-08-08T18:55:21.789Z,13.43
2017-08-08T18:57:50.307Z,13.77
2017-08-08T19:00:18.768Z,10.80
2017-08-08T19:02:47.131Z,12.20
2017-08-08T19:05:15.646Z,10.20
2017-08-08T19:07:44.390Z,9.00
2017-08-08T19:10:13.099Z,8.20
2017-08-08T19:12:41.876Z,8.83
2017-08-08T19:15:10.522Z,9.23
2017-08-08T19:17:39.134Z,8.17
2017-08-08T19:20:08.650Z,8.57
2017-08-08T19:22:37.428Z,8.83
2017-08-08T19:25:06.333Z,9.20
2017-08-08T19:27:35.159Z,9.47
2017-08-08T19:30:03.793Z,10.23
2017-08-08T19:32:33.941Z,10.23
2017-08-08T19:35:02.710Z,11.10
2017-08-08T19:37:31.704Z,11.33
2017-08-08T19:40:00.805Z,10.97
2017-08-08T19:42:38.282Z,10.13
2017-08-08T19:45:07.178Z,10.10
2017-08-08T19:47:35.766Z,10.90
2017-08-08T19:50:04.755Z,11.83
2017-08-08T19:52:33.846Z,11.30
2017-08-08T19:55:02.531Z,11.07
2017-08-08T19:57:32.042Z,10.67
2017-08-08T20:00:00.926Z,11.00
2017-08-08T20:02:29.843Z,9.47
2017-08-08T20:04:58.808Z,10.77
2017-08-08T20:07:28.327Z,11.90
2017-08-08T20:09:57.114Z,12.83
2017-08-08T20:12:27.122Z,11.90
2017-08-08T20:14:56.532Z,11.63
2017-08-08T20:17:25.063Z,11.30
2017-08-08T20:19:53.766Z,10.97
2017-08-08T20:22:23.302Z,12.23
2017-08-08T20:24:53.039Z,11.20
2017-08-08T20:27:23.388Z,11.77
2017-08-08T20:29:53.130Z,11.50
2017-08-08T20:32:21.944Z,11.13
2017-08-08T20:34:50.348Z,11.50
2017-08-08T20:37:20.641Z,11.90
2017-08-08T20:39:49.150Z,12.17
2017-08-08T20:42:17.893Z,13.00
2017-08-08T20:44:46.390Z,14.17
2017-08-08T20:47:15.465Z,13.73
2017-08-08T20:49:43.937Z,15.10
2017-08-08T20:52:12.277Z,13.20
2017-08-08T20:54:41.041Z,13.80
2017-08-08T20:57:10.151Z,16.50
2017-08-08T20:59:38.478Z,15.80
2017-08-08T21:02:06.886Z,13.90
2017-08-08T21:04:35.227Z,15.33
2017-08-08T21:07:03.649Z,15.80
2017-08-08T21:09:32.717Z,15.80
2017-08-08T21:12:02.063Z,16.40
2017-08-08T21:14:30.509Z,13.70
2017-08-08T21:16:58.822Z,16.87
2017-08-08T21:19:27.902Z,17.13
2017-08-08T21:21:56.992Z,15.73
2017-08-08T21:24:26.215Z,16.00
2017-08-08T21:26:54.545Z,16.70
2017-08-08T21:29:22.867Z,15.90
2017-08-08T21:31:51.347Z,16.33
2017-08-08T21:34:20.376Z,16.97
2017-08-08T21:36:48.680Z,16.33
2017-08-08T21:39:17.107Z,16.30
2017-08-08T21:41:45.402Z,17.80
2017-08-08T21:44:14.579Z,17.70
2017-08-08T21:46:42.855Z,17.70
2017-08-08T21:49:11.171Z,15.87
2017-08-08T21:51:39.467Z,15.30
2017-08-08T21:54:09.445Z,16.40
2017-08-08T21:56:37.934Z,16.93
2017-08-08T21:59:06.252Z,15.97
2017-08-08T22:01:34.536Z,17.33
2017-08-08T22:04:04.377Z,18.40
2017-08-08T22:06:33.572Z,19.93
2017-08-08T22:09:01.864Z,18.67
2017-08-08T22:11:30.218Z,19.87
2017-08-08T22:13:58.504Z,19.50
2017-08-08T22:16:26.787Z,19.70
2017-08-08T22:18:55.048Z,20.63
2017-08-08T22:21:23.343Z,20.63
2017-08-08T22:23:52.312Z,20.73
2017-08-08T22:26:21.425Z,20.07
2017-08-08T22:28:49.745Z,19.60
2017-08-08T22:31:18.056Z,19.60
2017-08-08T22:33:46.344Z,21.00
2017-08-08T22:36:15.449Z,20.10
2017-08-08T22:38:44.490Z,21.43
2017-08-08T22:41:12.761Z,20.10
2017-08-08T22:43:43.129Z,19.10
2017-08-08T22:46:11.477Z,20.30
2017-08-08T22:48:39.801Z,21.20
2017-08-08T22:51:08.897Z,20.13
2017-08-08T22:53:37.294Z,20.87
2017-08-08T22:56:05.627Z,20.73
2017-08-08T22:58:33.940Z,20.20
2017-08-08T23:01:02.299Z,21.43
2017-08-08T23:03:30.844Z,19.57
2017-08-08T23:05:59.272Z,19.90
2017-08-08T23:08:28.396Z,21.90
2017-08-08T23:10:56.719Z,19.13
2017-08-08T23:13:25.039Z,22.53
2017-08-08T23:15:53.399Z,19.17
2017-08-08T23:18:22.502Z,19.40
2017-08-08T23:20:50.776Z,20.00
2017-08-08T23:23:19.256Z,19.83
2017-08-08T23:25:47.578Z,20.07
2017-08-08T23:28:15.943Z,20.67
2017-08-08T23:30:44.599Z,18.87
2017-08-08T23:33:12.916Z,19.13
2017-08-08T23:35:41.213Z,20.40
2017-08-08T23:38:09.632Z,19.70
2017-08-08T23:40:39.175Z,18.03
2017-08-08T23:43:07.485Z,21.33
2017-08-08T23:45:36.598Z,20.70
2017-08-08T23:48:05.734Z,20.33
2017-08-08T23:50:34.057Z,22.10
2017-08-08T23:53:02.292Z,22.33
2017-08-08T23:55:30.631Z,22.70
2017-08-08T23:57:59.695Z,20.10
