createdAt,value
2023-08-28T00:01:02.434Z,18.20
2023-08-28T00:03:53.604Z,18.10
2023-08-28T00:06:45.004Z,18.20
2023-08-28T00:09:36.499Z,18.20
2023-08-28T00:12:28.012Z,18.10
2023-08-28T00:15:19.255Z,18.10
2023-08-28T00:18:10.846Z,18.20
2023-08-28T00:21:02.530Z,18.00
2023-08-28T00:23:53.909Z,18.10
2023-08-28T00:26:45.154Z,18.10
2023-08-28T00:29:36.126Z,18.10
2023-08-28T00:32:28.697Z,18.00
2023-08-28T00:35:20.904Z,18.00
2023-08-28T00:38:12.582Z,18.00
2023-08-28T00:41:04.359Z,17.80
2023-08-28T00:43:57.051Z,17.70
2023-08-28T00:46:48.504Z,17.70
2023-08-28T00:49:40.335Z,17.60
2023-08-28T00:52:31.966Z,17.50
2023-08-28T00:55:24.979Z,17.40
2023-08-28T00:58:18.451Z,17.40
2023-08-28T01:01:12.578Z,17.40
2023-08-28T01:04:05.903Z,17.30
2023-08-28T01:07:04.603Z,17.20
2023-08-28T01:10:05.268Z,17.10
2023-08-28T01:13:02.491Z,17.10
2023-08-28T01:16:05.851Z,17.00
2023-08-28T01:19:00.869Z,17.00
2023-08-28T01:21:59.273Z,17.00
2023-08-28T01:24:52.616Z,17.10
2023-08-28T01:27:47.151Z,17.10
2023-08-28T01:30:39.620Z,17.00
2023-08-28T01:33:34.010Z,17.00
2023-08-28T01:36:32.837Z,17.10
2023-08-28T01:39:29.320Z,17.20
2023-08-28T01:42:22.140Z,17.20
2023-08-28T01:45:19.200Z,17.10
2023-08-28T01:48:12.911Z,17.10
2023-08-28T01:51:05.942Z,17.20
2023-08-28T01:53:58.453Z,17.20
2023-08-28T01:56:51.773Z,17.20
2023-08-28T01:59:43.448Z,17.10
2023-08-28T02:02:37.135Z,17.00
2023-08-28T02:05:30.282Z,17.00
2023-08-28T02:08:22.900Z,17.10
2023-08-28T02:11:20.702Z,17.10
2023-08-28T02:14:13.265Z,17.10
2023-08-28T02:17:05.527Z,17.10
2023-08-28T02:20:07.060Z,17.20
2023-08-28T02:23:00.140Z,17.30
2023-08-28T02:25:53.512Z,17.30
2023-08-28T02:28:46.147Z,17.40
2023-08-28T02:31:38.207Z,17.40
2023-08-28T02:34:31.910Z,17.30
2023-08-28T02:37:25.614Z,17.40
2023-08-28T02:40:18.679Z,17.40
2023-08-28T02:43:12.148Z,17.30
2023-08-28T02:46:05.583Z,17.30
2023-08-28T02:49:01.041Z,17.30
2023-08-28T02:51:53.463Z,17.20
2023-08-28T02:54:46.093Z,17.20
2023-08-28T02:57:40.665Z,17.20
2023-08-28T03:00:32.700Z,17.10
2023-08-28T03:03:28.055Z,17.10
2023-08-28T03:06:21.287Z,17.20
2023-08-28T03:09:13.696Z,17.20
2023-08-28T03:12:08.414Z,17.20
2023-08-28T03:15:03.479Z,17.10
2023-08-28T03:17:56.532Z,17.10
2023-08-28T03:20:48.748Z,17.10
2023-08-28T03:23:42.462Z,17.10
2023-08-28T03:26:36.234Z,17.40
2023-08-28T03:29:29.173Z,17.40
2023-08-28T03:32:24.624Z,17.30
2023-08-28T03:35:18.365Z,17.30
2023-08-28T03:38:10.048Z,17.40
2023-08-28T03:41:02.045Z,17.40
2023-08-28T03:43:55.552Z,17.50
2023-08-28T03:46:48.918Z,17.40
2023-08-28T03:49:41.424Z,17.40
2023-08-28T03:52:34.422Z,17.40
2023-08-28T03:55:28.533Z,17.40
2023-08-28T03:58:24.071Z,17.40
2023-08-28T04:01:18.132Z,17.40
2023-08-28T04:04:15.157Z,17.50
2023-08-28T04:07:08.237Z,17.30
2023-08-28T04:10:01.860Z,17.20
2023-08-28T04:12:56.306Z,17.20
2023-08-28T04:15:50.786Z,17.20
2023-08-28T04:18:45.219Z,17.20
2023-08-28T04:21:40.814Z,17.10
2023-08-28T04:24:34.813Z,17.00
2023-08-28T04:27:28.981Z,17.00
2023-08-28T04:30:24.277Z,17.10
2023-08-28T04:33:19.543Z,17.10
2023-08-28T04:36:11.323Z,17.10
2023-08-28T04:39:02.904Z,17.10
2023-08-28T04:41:58.333Z,17.10
2023-08-28T04:44:52.451Z,17.10
2023-08-28T04:47:48.726Z,17.00
2023-08-28T04:50:44.720Z,17.00
2023-08-28T04:53:38.397Z,17.10
2023-08-28T04:56:32.792Z,17.10
2023-08-28T04:59:25.287Z,17.00
2023-08-28T05:02:18.012Z,17.00
2023-08-28T05:05:11.728Z,17.00
2023-08-28T05:08:06.210Z,17.00
2023-08-28T05:10:58.924Z,17.00
2023-08-28T05:13:53.152Z,17.00
2023-08-28T05:16:45.681Z,17.00
2023-08-28T05:22:31.376Z,17.00
2023-08-28T05:25:22.930Z,16.80
2023-08-28T05:28:14.610Z,16.80
2023-08-28T05:31:06.341Z,16.80
2023-08-28T05:33:57.728Z,16.70
2023-08-28T05:36:49.614Z,16.70
2023-08-28T05:39:41.196Z,16.70
2023-08-28T05:42:32.728Z,16.60
2023-08-28T05:45:24.658Z,16.50
2023-08-28T05:48:16.329Z,16.50
2023-08-28T05:51:08.401Z,16.50
2023-08-28T05:54:00.323Z,16.50
2023-08-28T05:56:52.039Z,16.40
2023-08-28T05:59:46.415Z,16.40
2023-08-28T06:02:36.769Z,16.50
2023-08-28T06:05:28.770Z,16.50
2023-08-28T06:08:20.265Z,16.30
2023-08-28T06:11:11.707Z,16.30
2023-08-28T06:14:03.925Z,16.30
2023-08-28T06:16:55.485Z,16.20
2023-08-28T06:19:47.463Z,16.10
2023-08-28T06:22:38.983Z,16.20
2023-08-28T06:25:31.344Z,16.10
2023-08-28T06:28:22.861Z,16.10
2023-08-28T06:31:14.893Z,16.10
2023-08-28T06:34:06.873Z,16.00
2023-08-28T06:36:58.608Z,15.90
2023-08-28T06:39:50.480Z,16.00
2023-08-28T06:42:42.371Z,16.10
2023-08-28T06:45:33.848Z,16.10
2023-08-28T06:48:26.878Z,16.10
2023-08-28T06:51:18.234Z,16.10
2023-08-28T06:54:12.366Z,16.10
2023-08-28T06:57:04.278Z,16.20
2023-08-28T06:59:56.210Z,16.20
2023-08-28T07:02:47.749Z,16.30
2023-08-28T07:05:39.477Z,16.10
2023-08-28T07:08:30.843Z,16.00
2023-08-28T07:11:22.182Z,16.00
2023-08-28T07:14:14.114Z,16.00
2023-08-28T07:17:06.557Z,16.10
2023-08-28T07:20:00.246Z,16.00
2023-08-28T07:22:53.211Z,16.00
2023-08-28T07:25:45.838Z,16.00
2023-08-28T07:28:37.359Z,16.10
2023-08-28T07:31:29.416Z,16.10
2023-08-28T07:34:27.153Z,16.30
2023-08-28T07:37:19.197Z,16.30
2023-08-28T07:40:11.350Z,16.30
2023-08-28T07:43:03.244Z,16.20
2023-08-28T07:45:55.121Z,16.30
2023-08-28T07:48:46.342Z,16.30
2023-08-28T07:51:37.948Z,16.40
2023-08-28T07:54:29.389Z,16.40
2023-08-28T07:57:22.403Z,16.30
2023-08-28T08:00:17.539Z,16.40
2023-08-28T08:03:09.225Z,16.50
2023-08-28T08:06:01.483Z,16.50
2023-08-28T08:08:53.244Z,16.60
2023-08-28T08:11:44.509Z,16.70
2023-08-28T08:14:36.770Z,16.70
2023-08-28T08:17:28.412Z,16.80
2023-08-28T08:20:21.567Z,16.80
2023-08-28T08:23:12.849Z,16.70
2023-08-28T08:26:04.981Z,16.80
2023-08-28T08:28:56.577Z,16.70
2023-08-28T08:31:53.109Z,16.70
2023-08-28T08:34:44.365Z,16.80
2023-08-28T08:37:35.963Z,16.90
2023-08-28T08:40:29.011Z,16.80
2023-08-28T08:43:20.790Z,16.70
2023-08-28T08:46:12.472Z,16.70
2023-08-28T08:49:05.789Z,16.70
2023-08-28T08:51:59.896Z,16.70
2023-08-28T08:54:54.634Z,16.80
2023-08-28T08:57:47.719Z,16.80
2023-08-28T09:00:43.322Z,16.90
2023-08-28T09:03:35.881Z,17.00
2023-08-28T09:06:29.305Z,17.20
2023-08-28T09:09:20.683Z,17.40
2023-08-28T09:12:14.538Z,17.50
2023-08-28T09:15:07.960Z,17.50
2023-08-28T09:18:00.497Z,17.30
2023-08-28T09:21:08.744Z,17.30
2023-08-28T09:24:01.879Z,17.30
2023-08-28T09:26:57.189Z,17.40
2023-08-28T09:29:50.268Z,17.40
2023-08-28T09:32:48.475Z,17.40
2023-08-28T09:35:41.680Z,17.60
2023-08-28T09:38:32.889Z,17.70
2023-08-28T09:41:25.960Z,17.20
2023-08-28T09:44:20.349Z,17.00
2023-08-28T09:47:12.084Z,16.80
2023-08-28T09:50:05.293Z,16.50
2023-08-28T09:52:56.938Z,16.20
2023-08-28T09:55:51.892Z,16.10
2023-08-28T09:58:45.166Z,15.90
2023-08-28T10:01:38.559Z,15.80
2023-08-28T10:04:30.145Z,15.80
2023-08-28T10:10:07.213Z,16.10
2023-08-28T10:12:59.446Z,16.20
2023-08-28T10:16:00.378Z,16.30
2023-08-28T10:18:55.957Z,16.20
2023-08-28T10:21:50.323Z,16.40
2023-08-28T10:24:46.137Z,16.50
2023-08-28T10:27:40.503Z,16.60
2023-08-28T10:30:32.426Z,16.70
2023-08-28T10:33:25.647Z,16.60
2023-08-28T10:36:33.956Z,16.70
2023-08-28T10:39:12.546Z,16.90
2023-08-28T10:42:04.606Z,16.90
2023-08-28T10:44:56.028Z,17.10
2023-08-28T10:47:52.955Z,17.20
2023-08-28T10:50:44.389Z,17.30
2023-08-28T10:53:37.248Z,17.20
2023-08-28T10:56:36.286Z,17.10
2023-08-28T10:59:28.819Z,17.30
2023-08-28T11:02:21.658Z,17.40
2023-08-28T11:05:18.014Z,17.40
2023-08-28T11:08:10.015Z,17.30
2023-08-28T11:11:23.088Z,17.30
2023-08-28T11:14:16.755Z,17.20
2023-08-28T11:17:10.221Z,17.50
2023-08-28T11:20:14.573Z,17.70
2023-08-28T11:23:06.621Z,17.90
2023-08-28T11:25:59.850Z,18.00
2023-08-28T11:28:52.957Z,18.20
2023-08-28T11:31:44.752Z,18.30
2023-08-28T11:34:36.852Z,18.30
2023-08-28T11:37:35.878Z,18.10
2023-08-28T11:40:29.690Z,18.10
2023-08-28T11:43:22.515Z,18.10
2023-08-28T11:46:15.779Z,17.90
2023-08-28T11:49:09.514Z,18.20
2023-08-28T11:52:06.930Z,18.20
2023-08-28T11:55:08.182Z,18.40
2023-08-28T11:58:00.472Z,18.40
2023-08-28T12:00:52.680Z,18.40
2023-08-28T12:03:44.766Z,18.20
2023-08-28T12:06:44.094Z,18.20
2023-08-28T12:09:38.016Z,18.30
2023-08-28T12:12:29.168Z,18.40
2023-08-28T12:15:20.724Z,18.50
2023-08-28T12:18:11.732Z,18.50
2023-08-28T12:21:08.746Z,18.20
2023-08-28T12:24:01.569Z,18.10
2023-08-28T12:26:53.432Z,17.90
2023-08-28T12:29:45.698Z,17.90
2023-08-28T12:32:37.448Z,17.90
2023-08-28T12:35:29.811Z,18.10
2023-08-28T12:38:23.755Z,18.20
2023-08-28T12:41:17.018Z,18.40
2023-08-28T12:44:10.730Z,18.50
2023-08-28T12:47:04.453Z,18.40
2023-08-28T12:49:58.694Z,18.50
2023-08-28T12:52:50.980Z,18.60
2023-08-28T12:55:42.134Z,18.70
2023-08-28T12:58:35.823Z,18.70
2023-08-28T13:01:27.399Z,18.60
2023-08-28T13:04:20.635Z,18.70
2023-08-28T13:07:15.877Z,18.70
2023-08-28T13:10:10.919Z,18.80
2023-08-28T13:13:03.384Z,19.00
2023-08-28T13:15:56.844Z,19.10
2023-08-28T13:18:47.834Z,19.10
2023-08-28T13:21:43.011Z,19.10
2023-08-28T13:24:43.827Z,19.10
2023-08-28T13:32:01.362Z,19.10
2023-08-28T13:35:01.695Z,19.20
2023-08-28T13:37:55.856Z,19.20
2023-08-28T13:40:50.306Z,19.30
2023-08-28T13:43:42.032Z,19.00
2023-08-28T13:46:33.827Z,18.80
2023-08-28T13:49:25.483Z,18.80
2023-08-28T13:52:27.427Z,18.80
2023-08-28T13:55:19.010Z,18.80
2023-08-28T13:58:10.839Z,18.60
2023-08-28T14:01:04.525Z,18.60
2023-08-28T14:03:55.997Z,18.50
2023-08-28T14:06:47.899Z,18.60
2023-08-28T14:09:39.177Z,18.60
2023-08-28T14:12:30.801Z,18.60
2023-08-28T14:15:23.020Z,18.40
2023-08-28T14:18:15.127Z,18.50
2023-08-28T14:21:06.708Z,18.50
2023-08-28T14:23:57.985Z,18.40
2023-08-28T14:26:50.297Z,18.30
2023-08-28T14:29:43.262Z,18.20
2023-08-28T14:32:34.835Z,18.10
2023-08-28T14:35:26.508Z,18.00
2023-08-28T14:38:18.173Z,17.80
2023-08-28T14:41:09.639Z,17.50
2023-08-28T14:44:01.189Z,17.50
2023-08-28T14:46:53.289Z,17.60
2023-08-28T14:49:44.413Z,17.60
2023-08-28T14:52:37.577Z,17.60
2023-08-28T14:55:29.883Z,17.50
2023-08-28T14:58:21.124Z,17.60
2023-08-28T15:01:12.643Z,17.40
2023-08-28T15:04:04.536Z,17.30
2023-08-28T15:06:57.758Z,17.40
2023-08-28T15:09:48.816Z,17.50
2023-08-28T15:12:40.275Z,17.60
2023-08-28T15:15:31.872Z,17.50
2023-08-28T15:18:34.164Z,17.40
2023-08-28T15:21:25.791Z,17.50
2023-08-28T15:24:17.822Z,17.50
2023-08-28T15:27:10.746Z,17.40
2023-08-28T15:30:02.818Z,17.50
2023-08-28T15:32:54.334Z,17.60
2023-08-28T15:35:45.972Z,17.70
2023-08-28T15:38:37.549Z,17.70
2023-08-28T15:41:28.841Z,17.50
2023-08-28T15:44:20.100Z,17.40
2023-08-28T15:47:11.835Z,17.40
2023-08-28T15:50:04.504Z,17.40
2023-08-28T15:52:55.840Z,17.50
2023-08-28T15:55:49.095Z,17.50
2023-08-28T15:58:43.830Z,17.50
2023-08-28T16:01:33.562Z,17.10
2023-08-28T16:04:25.417Z,17.00
2023-08-28T16:07:16.759Z,16.80
2023-08-28T16:10:10.617Z,16.70
2023-08-28T16:13:01.923Z,16.40
2023-08-28T16:15:53.786Z,16.30
2023-08-28T16:18:45.323Z,16.40
2023-08-28T16:21:37.858Z,16.50
2023-08-28T16:24:29.323Z,16.30
2023-08-28T16:27:20.862Z,16.10
2023-08-28T16:30:14.111Z,15.80
2023-08-28T16:33:06.597Z,15.70
2023-08-28T16:35:58.205Z,15.50
2023-08-28T16:38:50.008Z,15.50
2023-08-28T16:41:41.187Z,15.60
2023-08-28T16:44:33.256Z,15.70
2023-08-28T16:47:24.859Z,15.80
2023-08-28T16:50:17.758Z,15.90
2023-08-28T16:53:09.348Z,16.10
2023-08-28T16:56:00.860Z,16.00
2023-08-28T16:58:53.915Z,15.80
2023-08-28T17:01:44.715Z,15.90
2023-08-28T17:04:35.786Z,16.10
2023-08-28T17:07:29.863Z,16.20
2023-08-28T17:10:21.025Z,16.00
2023-08-28T17:13:15.970Z,15.90
2023-08-28T17:16:08.174Z,15.90
2023-08-28T17:19:00.577Z,15.90
2023-08-28T17:21:52.091Z,15.80
2023-08-28T17:24:45.350Z,15.90
2023-08-28T17:27:38.258Z,16.00
2023-08-28T17:30:31.218Z,16.10
2023-08-28T17:33:23.210Z,16.10
2023-08-28T17:36:16.738Z,16.20
2023-08-28T17:39:16.649Z,16.20
2023-08-28T17:42:09.786Z,16.30
2023-08-28T17:45:11.476Z,16.50
2023-08-28T17:48:04.405Z,16.40
2023-08-28T17:50:58.003Z,16.40
2023-08-28T17:53:51.774Z,16.30
2023-08-28T17:56:45.884Z,16.30
2023-08-28T17:59:38.696Z,16.30
2023-08-28T18:02:43.398Z,16.40
2023-08-28T18:05:23.323Z,16.40
2023-08-28T18:08:15.036Z,16.50
2023-08-28T18:11:19.492Z,16.50
2023-08-28T18:14:11.044Z,16.50
2023-08-28T18:17:02.579Z,16.60
2023-08-28T18:19:54.093Z,16.60
2023-08-28T18:22:45.424Z,16.60
2023-08-28T18:25:36.729Z,16.60
2023-08-28T18:28:28.110Z,16.70
2023-08-28T18:31:19.390Z,16.70
2023-08-28T18:34:11.012Z,16.70
2023-08-28T18:37:02.861Z,16.80
2023-08-28T18:39:54.051Z,16.80
2023-08-28T18:42:46.055Z,16.80
2023-08-28T18:45:37.723Z,16.80
2023-08-28T18:48:29.480Z,16.80
2023-08-28T18:51:20.872Z,16.80
2023-08-28T18:54:12.123Z,16.80
2023-08-28T18:57:03.511Z,16.80
2023-08-28T18:59:55.049Z,16.80
2023-08-28T19:02:46.557Z,16.80
2023-08-28T19:05:40.060Z,16.80
2023-08-28T19:08:31.568Z,16.80
2023-08-28T19:11:23.047Z,16.80
2023-08-28T19:14:14.336Z,16.90
2023-08-28T19:17:06.395Z,16.80
2023-08-28T19:19:57.855Z,16.80
2023-08-28T19:22:48.967Z,16.90
2023-08-28T19:25:40.243Z,16.80
2023-08-28T19:28:31.794Z,16.70
2023-08-28T19:31:23.155Z,16.70
2023-08-28T19:34:14.502Z,16.70
2023-08-28T19:37:06.229Z,16.70
2023-08-28T19:39:57.830Z,16.80
2023-08-28T19:42:49.207Z,16.80
2023-08-28T19:45:40.617Z,16.70
2023-08-28T19:48:33.440Z,16.70
2023-08-28T19:51:26.444Z,16.70
2023-08-28T19:54:18.052Z,16.70
2023-08-28T19:57:10.916Z,16.70
2023-08-28T20:00:06.437Z,16.80
2023-08-28T20:02:59.516Z,16.80
2023-08-28T20:05:50.913Z,16.80
2023-08-28T20:08:42.346Z,16.80
2023-08-28T20:11:33.947Z,16.80
2023-08-28T20:14:25.660Z,16.70
2023-08-28T20:17:16.673Z,16.70
2023-08-28T20:20:12.901Z,16.70
2023-08-28T20:23:05.253Z,16.70
2023-08-28T20:25:56.625Z,16.80
2023-08-28T20:28:47.884Z,16.80
2023-08-28T20:31:39.416Z,16.80
2023-08-28T20:34:30.852Z,16.80
2023-08-28T20:37:22.328Z,16.80
2023-08-28T20:40:15.091Z,16.70
2023-08-28T20:43:07.160Z,16.70
2023-08-28T20:46:01.086Z,16.70
2023-08-28T20:48:52.697Z,16.70
2023-08-28T20:51:45.685Z,16.80
2023-08-28T20:54:37.198Z,16.70
2023-08-28T20:57:34.975Z,16.70
2023-08-28T21:00:33.250Z,16.70
2023-08-28T21:03:24.728Z,16.70
2023-08-28T21:06:16.358Z,16.60
2023-08-28T21:09:08.275Z,16.60
2023-08-28T21:11:59.587Z,16.50
2023-08-28T21:14:53.505Z,16.50
2023-08-28T21:17:44.837Z,16.50
2023-08-28T21:20:36.500Z,16.50
2023-08-28T21:23:28.257Z,16.50
2023-08-28T21:26:20.994Z,16.50
2023-08-28T21:29:12.554Z,16.50
2023-08-28T21:32:05.781Z,16.40
2023-08-28T21:34:57.002Z,16.40
2023-08-28T21:37:48.608Z,16.30
2023-08-28T21:40:40.976Z,16.40
2023-08-28T21:43:32.136Z,16.40
2023-08-28T21:46:26.221Z,16.40
2023-08-28T21:49:16.688Z,16.50
2023-08-28T21:52:28.375Z,16.60
2023-08-28T21:55:41.515Z,16.80
2023-08-28T21:58:50.925Z,16.70
2023-08-28T22:02:05.702Z,16.60
2023-08-28T22:05:15.223Z,16.70
2023-08-28T22:08:09.717Z,16.60
2023-08-28T22:11:04.821Z,16.60
2023-08-28T22:14:06.660Z,16.50
2023-08-28T22:17:08.731Z,16.60
2023-08-28T22:19:59.860Z,16.60
2023-08-28T22:22:54.263Z,16.60
2023-08-28T22:25:46.364Z,16.60
2023-08-28T22:28:37.995Z,16.60
2023-08-28T22:31:29.277Z,16.80
2023-08-28T22:34:20.584Z,16.80
2023-08-28T22:37:11.867Z,16.60
2023-08-28T22:40:03.154Z,16.50
2023-08-28T22:42:54.711Z,16.50
2023-08-28T22:45:46.509Z,16.40
2023-08-28T22:48:38.121Z,16.50
2023-08-28T22:51:31.289Z,16.50
2023-08-28T22:54:22.582Z,16.40
2023-08-28T22:57:14.128Z,16.30
2023-08-28T23:00:08.970Z,16.30
2023-08-28T23:03:00.282Z,16.30
2023-08-28T23:05:51.680Z,16.20
2023-08-28T23:08:43.060Z,16.20
2023-08-28T23:11:35.296Z,16.30
2023-08-28T23:14:27.172Z,16.20
2023-08-28T23:17:18.335Z,16.20
2023-08-28T23:20:14.065Z,16.20
2023-08-28T23:23:05.739Z,16.30
2023-08-28T23:25:57.227Z,16.30
2023-08-28T23:28:48.972Z,16.10
2023-08-28T23:31:40.471Z,16.10
2023-08-28T23:34:31.722Z,16.10
2023-08-28T23:37:23.252Z,16.10
2023-08-28T23:40:15.809Z,16.00
2023-08-28T23:43:07.303Z,16.00
2023-08-28T23:45:58.673Z,16.00
2023-08-28T23:48:49.871Z,15.90
2023-08-28T23:51:41.181Z,16.00
2023-08-28T23:54:32.526Z,15.90
2023-08-28T23:57:24.021Z,16.00
