createdAt,value
2018-08-11T00:00:16.570Z,2.67
2018-08-11T00:02:45.261Z,2.53
2018-08-11T00:05:13.705Z,3.70
2018-08-11T00:07:42.145Z,2.20
2018-08-11T00:10:10.908Z,2.30
2018-08-11T00:12:39.379Z,2.33
2018-08-11T00:15:10.202Z,2.30
2018-08-11T00:17:38.883Z,3.37
2018-08-11T00:20:09.792Z,3.23
2018-08-11T00:22:39.053Z,3.57
2018-08-11T00:25:08.053Z,2.40
2018-08-11T00:27:36.478Z,3.13
2018-08-11T00:30:07.812Z,6.63
2018-08-11T00:32:36.265Z,2.50
2018-08-11T00:35:06.662Z,2.87
2018-08-11T00:37:35.212Z,3.93
2018-08-11T00:40:05.005Z,2.37
2018-08-11T00:42:33.475Z,2.50
2018-08-11T00:45:02.115Z,2.97
2018-08-11T00:47:30.503Z,2.30
2018-08-11T00:49:58.941Z,2.90
2018-08-11T00:52:27.340Z,2.57
2018-08-11T00:54:55.729Z,6.60
2018-08-11T00:57:24.525Z,2.90
2018-08-11T00:59:52.992Z,2.30
2018-08-11T01:02:21.549Z,2.60
2018-08-11T01:04:50.164Z,3.20
2018-08-11T01:07:18.576Z,2.30
2018-08-11T01:09:47.039Z,2.50
2018-08-11T01:12:15.477Z,3.53
2018-08-11T01:14:43.927Z,3.43
2018-08-11T01:17:12.624Z,2.80
2018-08-11T01:19:41.140Z,2.53
2018-08-11T01:22:09.564Z,2.50
2018-08-11T01:24:38.072Z,2.43
2018-08-11T01:27:06.666Z,2.57
2018-08-11T01:29:35.080Z,3.13
2018-08-11T01:32:03.551Z,2.40
2018-08-11T01:34:31.957Z,2.93
2018-08-11T01:37:00.742Z,2.60
2018-08-11T01:39:29.155Z,3.53
2018-08-11T01:41:57.584Z,3.37
2018-08-11T01:44:26.102Z,2.87
2018-08-11T01:46:54.447Z,2.43
2018-08-11T01:49:22.882Z,2.67
2018-08-11T01:51:51.354Z,2.40
2018-08-11T01:54:20.114Z,3.20
2018-08-11T01:56:48.507Z,2.40
2018-08-11T01:59:17.002Z,2.50
2018-08-11T02:01:45.422Z,2.40
2018-08-11T02:04:13.830Z,3.13
2018-08-11T02:06:42.201Z,2.37
2018-08-11T02:09:11.424Z,2.40
2018-08-11T02:11:40.255Z,2.87
2018-08-11T02:14:09.132Z,4.27
2018-08-11T02:16:37.691Z,2.30
2018-08-11T02:19:06.400Z,3.43
2018-08-11T02:21:35.200Z,2.87
2018-08-11T02:24:03.628Z,3.83
2018-08-11T02:26:32.095Z,3.40
2018-08-11T02:29:00.522Z,2.90
2018-08-11T02:31:29.202Z,2.50
2018-08-11T02:33:57.651Z,2.60
2018-08-11T02:36:26.126Z,2.40
2018-08-11T02:38:54.584Z,2.07
2018-08-11T02:41:23.027Z,2.47
2018-08-11T02:43:51.454Z,4.47
2018-08-11T02:46:19.926Z,3.80
2018-08-11T02:48:48.331Z,2.60
2018-08-11T02:51:16.732Z,2.70
2018-08-11T02:53:45.110Z,2.50
2018-08-11T02:56:13.545Z,2.70
2018-08-11T02:58:42.107Z,2.60
2018-08-11T03:01:10.574Z,2.37
2018-08-11T03:03:38.972Z,2.60
2018-08-11T03:06:07.371Z,3.63
2018-08-11T03:08:36.044Z,2.90
2018-08-11T03:11:04.533Z,3.50
2018-08-11T03:13:32.942Z,2.63
2018-08-11T03:16:01.377Z,2.57
2018-08-11T03:18:29.795Z,2.60
2018-08-11T03:20:58.299Z,2.47
2018-08-11T03:23:26.778Z,2.37
2018-08-11T03:25:55.266Z,4.33
2018-08-11T03:28:23.693Z,3.37
2018-08-11T03:30:52.119Z,3.40
2018-08-11T03:33:20.551Z,3.23
2018-08-11T03:35:48.968Z,3.03
2018-08-11T03:38:17.358Z,2.70
2018-08-11T03:40:45.771Z,2.30
2018-08-11T03:43:14.239Z,2.20
2018-08-11T03:45:42.647Z,2.47
2018-08-11T03:48:11.018Z,2.53
2018-08-11T03:50:39.436Z,3.23
2018-08-11T03:53:07.839Z,2.97
2018-08-11T03:55:36.274Z,2.97
2018-08-11T03:58:04.663Z,2.37
2018-08-11T04:00:33.149Z,2.53
2018-08-11T04:03:01.567Z,3.73
2018-08-11T04:05:29.962Z,2.63
2018-08-11T04:07:58.351Z,2.87
2018-08-11T04:10:26.753Z,3.87
2018-08-11T04:12:55.193Z,3.10
2018-08-11T04:15:23.617Z,2.50
2018-08-11T04:17:52.016Z,2.50
2018-08-11T04:20:20.430Z,2.57
2018-08-11T04:22:49.032Z,2.30
2018-08-11T04:25:17.496Z,2.63
2018-08-11T04:27:45.923Z,2.87
2018-08-11T04:30:14.425Z,2.73
2018-08-11T04:32:42.891Z,2.40
2018-08-11T04:35:11.260Z,2.87
2018-08-11T04:37:39.681Z,2.50
2018-08-11T04:40:08.312Z,2.67
2018-08-11T04:42:36.757Z,3.07
2018-08-11T04:45:05.887Z,3.80
2018-08-11T04:47:34.364Z,3.50
2018-08-11T04:50:03.455Z,3.43
2018-08-11T04:52:31.910Z,2.67
2018-08-11T04:55:00.472Z,3.67
2018-08-11T04:57:28.906Z,2.50
2018-08-11T04:59:57.362Z,2.33
2018-08-11T05:02:25.825Z,4.07
2018-08-11T05:04:54.216Z,2.60
2018-08-11T05:07:22.640Z,2.83
2018-08-11T05:09:51.182Z,2.60
2018-08-11T05:12:19.592Z,4.93
2018-08-11T05:14:48.172Z,3.80
2018-08-11T05:17:16.678Z,2.53
2018-08-11T05:19:45.220Z,2.60
2018-08-11T05:22:13.624Z,2.40
2018-08-11T05:24:42.078Z,2.57
2018-08-11T05:27:10.481Z,2.53
2018-08-11T05:29:38.912Z,2.47
2018-08-11T05:32:07.384Z,2.50
2018-08-11T05:34:35.779Z,2.60
2018-08-11T05:37:04.178Z,3.60
2018-08-11T05:39:32.704Z,2.33
2018-08-11T05:42:01.058Z,4.77
2018-08-11T05:44:29.446Z,2.50
2018-08-11T05:46:57.820Z,3.43
2018-08-11T05:49:26.257Z,2.50
2018-08-11T05:51:54.705Z,2.60
2018-08-11T05:54:23.146Z,3.73
2018-08-11T05:56:51.476Z,2.80
2018-08-11T05:59:19.924Z,2.60
2018-08-11T06:01:48.285Z,4.10
2018-08-11T06:04:16.703Z,4.03
2018-08-11T06:06:45.194Z,2.50
2018-08-11T06:09:13.622Z,4.27
2018-08-11T06:11:42.165Z,2.40
2018-08-11T06:14:10.546Z,2.53
2018-08-11T06:16:38.907Z,2.90
2018-08-11T06:19:07.359Z,2.90
2018-08-11T06:21:35.702Z,2.60
2018-08-11T06:24:04.143Z,2.30
2018-08-11T06:26:32.530Z,2.40
2018-08-11T06:29:01.642Z,2.70
2018-08-11T06:31:30.056Z,3.37
2018-08-11T06:33:58.416Z,2.40
2018-08-11T06:36:27.394Z,2.30
2018-08-11T06:38:56.458Z,3.17
2018-08-11T06:41:24.846Z,2.73
2018-08-11T06:43:55.031Z,2.67
2018-08-11T06:46:23.372Z,3.10
2018-08-11T06:48:52.216Z,3.47
2018-08-11T06:51:20.913Z,2.60
2018-08-11T06:53:49.310Z,3.60
2018-08-11T06:56:18.814Z,6.33
2018-08-11T06:58:47.237Z,4.03
2018-08-11T07:01:15.740Z,3.50
2018-08-11T07:03:44.264Z,2.10
2018-08-11T07:06:12.799Z,6.67
2018-08-11T07:08:41.154Z,2.80
2018-08-11T07:11:09.958Z,3.43
2018-08-11T07:13:38.404Z,3.77
2018-08-11T07:16:06.974Z,2.27
2018-08-11T07:18:35.667Z,2.63
2018-08-11T07:21:04.059Z,2.27
2018-08-11T07:23:32.434Z,3.67
2018-08-11T07:26:00.960Z,5.77
2018-08-11T07:28:29.379Z,2.20
2018-08-11T07:30:57.750Z,2.77
2018-08-11T07:33:26.156Z,3.23
2018-08-11T07:35:54.564Z,2.30
2018-08-11T07:38:22.991Z,4.23
2018-08-11T07:40:51.430Z,2.13
2018-08-11T07:43:19.831Z,2.33
2018-08-11T07:45:48.560Z,1.80
2018-08-11T07:48:17.142Z,2.87
2018-08-11T07:50:45.585Z,2.53
2018-08-11T07:53:13.969Z,3.87
2018-08-11T07:55:42.374Z,3.13
2018-08-11T07:58:10.748Z,2.57
2018-08-11T08:00:39.221Z,2.43
2018-08-11T08:03:08.315Z,2.07
2018-08-11T08:05:36.827Z,3.37
2018-08-11T08:08:06.163Z,4.90
2018-08-11T08:10:35.205Z,3.20
2018-08-11T08:13:03.616Z,2.80
2018-08-11T08:15:32.035Z,4.23
2018-08-11T08:18:00.382Z,3.00
2018-08-11T08:20:28.785Z,2.80
2018-08-11T08:22:57.260Z,3.37
2018-08-11T08:25:25.622Z,3.87
2018-08-11T08:27:54.164Z,2.73
2018-08-11T08:30:22.543Z,2.63
2018-08-11T08:32:50.926Z,3.87
2018-08-11T08:35:19.302Z,1.45
2018-08-11T08:37:47.667Z,2.13
2018-08-11T08:40:15.998Z,1.60
2018-08-11T08:42:44.362Z,2.72
2018-08-11T08:45:12.756Z,2.15
2018-08-11T08:47:41.123Z,2.72
2018-08-11T08:50:09.514Z,3.80
2018-08-11T08:52:37.929Z,4.12
2018-08-11T08:55:06.259Z,1.52
2018-08-11T08:57:34.648Z,1.90
2018-08-11T09:00:03.001Z,3.30
2018-08-11T09:02:31.457Z,3.90
2018-08-11T09:05:00.773Z,2.72
2018-08-11T09:07:29.146Z,3.00
2018-08-11T09:09:57.599Z,1.82
2018-08-11T09:12:26.077Z,3.25
2018-08-11T09:14:54.512Z,1.52
2018-08-11T09:17:22.949Z,2.20
2018-08-11T09:19:51.512Z,2.05
2018-08-11T09:22:19.914Z,4.78
2018-08-11T09:24:49.374Z,2.67
2018-08-11T09:27:17.775Z,2.75
2018-08-11T09:29:46.460Z,5.08
2018-08-11T09:32:14.846Z,3.60
2018-08-11T09:34:43.220Z,2.72
2018-08-11T09:37:11.415Z,3.05
2018-08-11T09:39:39.622Z,4.58
2018-08-11T09:42:08.202Z,2.00
2018-08-11T09:44:36.567Z,2.47
2018-08-11T09:47:05.336Z,2.17
2018-08-11T09:49:33.809Z,1.62
2018-08-11T09:52:02.180Z,4.22
2018-08-11T09:54:30.596Z,1.65
2018-08-11T09:56:58.938Z,2.08
2018-08-11T09:59:27.398Z,1.72
2018-08-11T10:02:01.217Z,2.08
2018-08-11T10:04:29.618Z,1.35
2018-08-11T10:06:58.140Z,3.12
2018-08-11T10:09:26.786Z,1.90
2018-08-11T10:11:55.235Z,3.40
2018-08-11T10:14:23.650Z,1.25
2018-08-11T10:16:52.065Z,2.67
2018-08-11T10:19:20.534Z,2.65
2018-08-11T10:21:48.986Z,1.17
2018-08-11T10:24:17.461Z,2.83
2018-08-11T10:26:45.858Z,1.70
2018-08-11T10:29:14.272Z,2.30
2018-08-11T10:31:49.332Z,2.00
2018-08-11T10:34:17.797Z,1.87
2018-08-11T10:36:46.195Z,1.30
2018-08-11T10:39:14.615Z,2.02
2018-08-11T10:41:43.204Z,2.27
2018-08-11T10:44:12.336Z,1.75
2018-08-11T10:46:40.974Z,1.45
2018-08-11T10:49:09.407Z,2.62
2018-08-11T10:51:37.920Z,2.83
2018-08-11T10:54:06.792Z,2.45
2018-08-11T10:56:35.349Z,1.95
2018-08-11T10:59:03.795Z,2.45
2018-08-11T11:01:32.256Z,3.25
2018-08-11T11:06:43.003Z,1.57
2018-08-11T11:09:11.523Z,2.22
2018-08-11T11:11:40.237Z,2.75
2018-08-11T11:14:08.614Z,1.50
2018-08-11T11:16:37.560Z,3.40
2018-08-11T11:19:07.126Z,3.17
2018-08-11T11:21:35.467Z,1.35
2018-08-11T11:24:04.231Z,1.27
2018-08-11T11:26:32.747Z,2.83
2018-08-11T11:29:01.192Z,2.30
2018-08-11T11:31:29.618Z,2.00
2018-08-11T11:33:58.181Z,3.02
2018-08-11T11:36:26.908Z,2.40
2018-08-11T11:38:55.350Z,2.05
2018-08-11T11:41:23.765Z,1.45
2018-08-11T11:43:52.358Z,1.25
2018-08-11T11:46:27.413Z,1.52
2018-08-11T11:48:55.962Z,1.42
2018-08-11T11:51:24.478Z,2.08
2018-08-11T11:53:52.881Z,1.40
2018-08-11T11:56:21.276Z,1.17
2018-08-11T11:58:49.656Z,1.70
2018-08-11T12:01:18.926Z,1.72
2018-08-11T12:03:47.379Z,1.47
2018-08-11T12:06:15.941Z,1.40
2018-08-11T12:08:44.384Z,1.67
2018-08-11T12:11:12.903Z,1.35
2018-08-11T12:13:41.684Z,1.90
2018-08-11T12:16:10.101Z,1.40
2018-08-11T12:18:38.599Z,1.52
2018-08-11T12:21:07.064Z,2.10
2018-08-11T12:23:35.656Z,1.70
2018-08-11T12:26:04.129Z,2.02
2018-08-11T12:28:32.596Z,1.42
2018-08-11T12:31:01.040Z,1.82
2018-08-11T12:33:29.459Z,1.50
2018-08-11T12:35:57.819Z,1.20
2018-08-11T12:38:26.218Z,2.00
2018-08-11T12:40:54.953Z,1.67
2018-08-11T12:43:23.433Z,1.77
2018-08-11T12:45:51.875Z,1.30
2018-08-11T12:48:20.421Z,1.90
2018-08-11T12:50:48.845Z,1.20
2018-08-11T12:53:17.683Z,1.65
2018-08-11T12:55:46.362Z,3.05
2018-08-11T12:58:15.067Z,1.55
2018-08-11T13:00:43.764Z,2.83
2018-08-11T13:03:12.427Z,2.72
2018-08-11T13:05:40.729Z,1.77
2018-08-11T13:08:09.264Z,2.87
2018-08-11T13:10:38.094Z,1.17
2018-08-11T13:13:08.637Z,2.37
2018-08-11T13:15:37.267Z,1.37
2018-08-11T13:18:06.311Z,1.92
2018-08-11T13:20:34.897Z,1.55
2018-08-11T13:23:03.425Z,1.52
2018-08-11T13:25:31.868Z,1.32
2018-08-11T13:28:00.314Z,1.62
2018-08-11T13:30:28.929Z,1.82
2018-08-11T13:32:57.637Z,1.82
2018-08-11T13:35:26.062Z,1.37
2018-08-11T13:37:54.557Z,1.30
2018-08-11T13:40:22.988Z,1.20
2018-08-11T13:42:51.629Z,2.75
2018-08-11T13:45:20.116Z,1.30
2018-08-11T13:47:48.650Z,2.83
2018-08-11T13:50:17.108Z,2.55
2018-08-11T13:52:45.640Z,1.47
2018-08-11T13:55:14.083Z,2.37
2018-08-11T13:57:42.504Z,1.42
2018-08-11T14:00:11.294Z,2.70
2018-08-11T14:02:39.798Z,1.50
2018-08-11T14:05:09.201Z,1.77
2018-08-11T14:07:44.437Z,2.42
2018-08-11T14:10:13.149Z,2.62
2018-08-11T14:12:41.582Z,1.25
2018-08-11T14:15:10.075Z,1.62
2018-08-11T14:17:38.396Z,1.25
2018-08-11T14:20:09.048Z,2.20
2018-08-11T14:22:37.726Z,1.75
2018-08-11T14:25:06.813Z,1.82
2018-08-11T14:27:35.184Z,2.20
2018-08-11T14:30:03.763Z,1.72
2018-08-11T14:32:32.152Z,1.75
2018-08-11T14:35:00.781Z,1.80
2018-08-11T14:37:29.483Z,1.30
2018-08-11T14:39:58.230Z,1.50
2018-08-11T14:42:26.856Z,2.47
2018-08-11T14:44:55.424Z,7.47
2018-08-11T14:47:23.933Z,4.22
2018-08-11T14:49:52.572Z,1.65
2018-08-11T14:52:21.122Z,1.70
2018-08-11T14:54:49.833Z,2.12
2018-08-11T14:57:18.502Z,2.35
2018-08-11T14:59:47.138Z,1.98
2018-08-11T15:02:15.680Z,1.57
2018-08-11T15:04:44.130Z,1.55
2018-08-11T15:07:12.643Z,1.30
2018-08-11T15:09:41.415Z,1.70
2018-08-11T15:12:10.020Z,1.82
2018-08-11T15:14:38.464Z,1.30
2018-08-11T15:17:06.944Z,1.70
2018-08-11T15:19:35.321Z,2.77
2018-08-11T15:22:03.813Z,2.45
2018-08-11T15:24:32.180Z,1.27
2018-08-11T15:27:00.587Z,2.05
2018-08-11T15:29:29.697Z,1.40
2018-08-11T15:31:58.165Z,1.32
2018-08-11T15:34:26.709Z,1.77
2018-08-11T15:36:55.078Z,3.17
2018-08-11T15:39:23.514Z,1.60
2018-08-11T15:41:51.862Z,1.67
2018-08-11T15:44:20.300Z,1.77
2018-08-11T15:46:48.692Z,1.32
2018-08-11T15:49:17.078Z,2.62
2018-08-11T15:51:45.464Z,1.80
2018-08-11T15:54:13.939Z,1.25
2018-08-11T15:56:42.337Z,2.47
2018-08-11T15:59:10.748Z,3.15
2018-08-11T16:01:39.253Z,1.72
2018-08-11T16:04:07.713Z,2.60
2018-08-11T16:06:36.286Z,1.65
2018-08-11T16:09:07.925Z,2.80
2018-08-11T16:11:36.587Z,1.25
2018-08-11T16:14:06.509Z,2.33
2018-08-11T16:16:35.020Z,1.30
2018-08-11T16:19:03.502Z,1.95
2018-08-11T16:21:31.931Z,4.33
2018-08-11T16:24:00.372Z,2.60
2018-08-11T16:26:28.834Z,2.08
2018-08-11T16:28:57.932Z,2.33
2018-08-11T16:31:26.738Z,1.30
2018-08-11T16:33:55.566Z,2.20
2018-08-11T16:36:24.174Z,2.17
2018-08-11T16:38:53.455Z,1.98
2018-08-11T16:41:21.965Z,1.92
2018-08-11T16:43:50.476Z,2.02
2018-08-11T16:46:18.919Z,1.87
2018-08-11T16:48:47.701Z,2.05
2018-08-11T16:51:16.110Z,1.47
2018-08-11T16:53:44.883Z,1.42
2018-08-11T16:56:13.231Z,1.90
2018-08-11T16:58:41.674Z,1.92
2018-08-11T17:01:10.334Z,2.35
2018-08-11T17:03:38.516Z,1.70
2018-08-11T17:06:07.285Z,2.05
2018-08-11T17:08:35.774Z,1.75
2018-08-11T17:11:04.194Z,2.15
2018-08-11T17:13:34.139Z,1.77
2018-08-11T17:16:02.739Z,1.67
2018-08-11T17:18:31.117Z,1.30
2018-08-11T17:20:59.585Z,2.77
2018-08-11T17:23:28.303Z,2.33
2018-08-11T17:26:01.231Z,1.62
2018-08-11T17:28:30.515Z,1.25
2018-08-11T17:30:58.891Z,2.02
2018-08-11T17:33:32.510Z,2.07
2018-08-11T17:36:00.901Z,2.10
2018-08-11T17:38:29.344Z,1.80
2018-08-11T17:40:57.802Z,2.07
2018-08-11T17:43:32.795Z,5.37
2018-08-11T17:46:01.180Z,2.67
2018-08-11T17:48:29.610Z,1.93
2018-08-11T17:50:58.402Z,2.93
2018-08-11T17:53:27.059Z,2.10
2018-08-11T17:55:55.480Z,3.60
2018-08-11T17:58:23.938Z,1.93
2018-08-11T18:00:52.300Z,1.80
2018-08-11T18:03:20.852Z,2.77
2018-08-11T18:05:49.369Z,2.67
2018-08-11T18:08:17.969Z,3.03
2018-08-11T18:10:48.276Z,2.50
2018-08-11T18:13:16.684Z,2.50
2018-08-11T18:15:45.165Z,3.33
2018-08-11T18:18:13.568Z,2.03
2018-08-11T18:20:42.183Z,2.40
2018-08-11T18:23:10.584Z,2.17
2018-08-11T18:25:39.008Z,1.80
2018-08-11T18:28:08.012Z,2.00
2018-08-11T18:30:36.743Z,1.83
2018-08-11T18:33:07.811Z,2.53
2018-08-11T18:35:36.479Z,3.07
2018-08-11T18:38:05.206Z,1.77
2018-08-11T18:40:33.878Z,2.90
2018-08-11T18:43:02.496Z,2.17
2018-08-11T18:45:31.299Z,2.67
2018-08-11T18:48:01.619Z,3.33
2018-08-11T18:50:30.046Z,4.20
2018-08-11T18:52:58.540Z,2.13
2018-08-11T18:55:27.757Z,1.73
2018-08-11T18:57:56.675Z,3.03
2018-08-11T19:00:25.939Z,2.77
2018-08-11T19:02:54.612Z,3.30
2018-08-11T19:05:23.290Z,2.53
2018-08-11T19:07:51.880Z,3.77
2018-08-11T19:10:20.896Z,3.63
2018-08-11T19:12:49.950Z,3.73
2018-08-11T19:15:18.383Z,6.10
2018-08-11T19:17:47.063Z,2.20
2018-08-11T19:20:15.693Z,2.97
2018-08-11T19:22:44.272Z,2.80
2018-08-11T19:25:13.297Z,2.40
2018-08-11T19:27:41.805Z,2.53
2018-08-11T19:30:10.904Z,2.20
2018-08-11T19:32:40.104Z,2.50
2018-08-11T19:35:08.923Z,2.73
2018-08-11T19:37:38.216Z,2.67
2018-08-11T19:40:08.100Z,3.37
2018-08-11T19:42:36.552Z,4.03
2018-08-11T19:45:06.796Z,2.50
2018-08-11T19:47:35.230Z,2.97
2018-08-11T19:50:04.245Z,1.93
2018-08-11T19:52:33.099Z,3.40
2018-08-11T19:55:01.552Z,2.63
2018-08-11T19:57:30.053Z,3.57
2018-08-11T19:59:58.459Z,3.20
2018-08-11T20:02:27.005Z,2.43
2018-08-11T20:04:55.600Z,3.33
2018-08-11T20:07:24.315Z,3.23
2018-08-11T20:09:52.734Z,5.47
2018-08-11T20:12:21.575Z,3.00
2018-08-11T20:14:50.290Z,2.53
2018-08-11T20:17:18.760Z,4.40
2018-08-11T20:19:47.450Z,4.97
2018-08-11T20:22:18.457Z,4.40
2018-08-11T20:24:47.369Z,3.33
2018-08-11T20:27:16.322Z,5.03
2018-08-11T20:29:44.749Z,4.10
2018-08-11T20:32:14.546Z,6.40
2018-08-11T20:34:43.739Z,7.20
2018-08-11T20:37:12.807Z,5.93
2018-08-11T20:39:41.873Z,5.27
2018-08-11T20:42:10.712Z,4.00
2018-08-11T20:44:39.363Z,4.60
2018-08-11T20:47:07.966Z,4.10
2018-08-11T20:49:36.539Z,3.60
2018-08-11T20:52:05.050Z,8.07
2018-08-11T20:54:33.926Z,7.77
2018-08-11T20:57:02.421Z,8.30
2018-08-11T20:59:30.923Z,7.07
2018-08-11T21:01:59.688Z,6.70
2018-08-11T21:04:28.094Z,15.93
2018-08-11T21:06:56.487Z,24.83
2018-08-11T21:09:24.929Z,18.77
2018-08-11T21:11:53.369Z,12.27
2018-08-11T21:14:22.046Z,9.20
2018-08-11T21:16:50.485Z,6.67
2018-08-11T21:19:18.843Z,7.40
2018-08-11T21:21:47.409Z,8.83
2018-08-11T21:24:15.826Z,6.13
2018-08-11T21:26:44.271Z,3.97
2018-08-11T21:29:12.785Z,3.70
2018-08-11T21:31:41.169Z,5.77
2018-08-11T21:34:09.622Z,5.43
2018-08-11T21:36:38.111Z,7.90
2018-08-11T21:39:13.141Z,6.20
2018-08-11T21:41:43.116Z,5.77
2018-08-11T21:44:13.112Z,6.77
2018-08-11T21:46:42.311Z,5.77
2018-08-11T21:49:11.278Z,4.43
2018-08-11T21:51:39.850Z,4.03
2018-08-11T21:54:08.657Z,4.03
2018-08-11T21:56:37.581Z,3.97
2018-08-11T21:59:06.003Z,3.67
2018-08-11T22:01:34.404Z,3.17
2018-08-11T22:04:03.296Z,4.43
2018-08-11T22:06:31.728Z,4.90
2018-08-11T22:09:00.282Z,3.73
2018-08-11T22:11:28.646Z,3.63
2018-08-11T22:13:57.095Z,6.10
2018-08-11T22:16:25.606Z,4.10
2018-08-11T22:18:54.296Z,3.80
2018-08-11T22:21:22.717Z,4.17
2018-08-11T22:23:51.104Z,3.87
2018-08-11T22:26:19.498Z,3.87
2018-08-11T22:28:47.829Z,4.20
2018-08-11T22:31:16.271Z,3.30
2018-08-11T22:33:44.727Z,3.30
2018-08-11T22:36:13.112Z,6.50
2018-08-11T22:38:41.604Z,5.93
2018-08-11T22:41:09.979Z,3.47
2018-08-11T22:43:38.324Z,3.53
2018-08-11T22:46:06.962Z,3.23
2018-08-11T22:48:35.725Z,3.73
2018-08-11T22:51:04.143Z,4.53
2018-08-11T22:53:32.534Z,4.03
2018-08-11T22:56:00.953Z,4.97
2018-08-11T22:58:29.368Z,3.70
2018-08-11T23:00:57.772Z,4.27
2018-08-11T23:03:26.184Z,4.23
2018-08-11T23:05:54.616Z,5.83
2018-08-11T23:08:23.148Z,4.97
2018-08-11T23:10:51.532Z,3.83
2018-08-11T23:13:19.912Z,3.57
2018-08-11T23:15:48.328Z,3.50
2018-08-11T23:18:16.762Z,4.00
2018-08-11T23:20:45.455Z,4.00
2018-08-11T23:23:13.887Z,4.27
2018-08-11T23:25:42.261Z,3.27
2018-08-11T23:28:10.711Z,3.50
2018-08-11T23:30:39.132Z,3.70
2018-08-11T23:33:07.603Z,4.03
2018-08-11T23:35:36.074Z,3.80
2018-08-11T23:38:04.582Z,5.13
2018-08-11T23:40:32.976Z,3.60
2018-08-11T23:43:01.538Z,4.20
2018-08-11T23:45:29.994Z,4.10
2018-08-11T23:47:58.371Z,3.97
2018-08-11T23:50:26.751Z,4.20
2018-08-11T23:52:55.136Z,4.53
2018-08-11T23:55:23.509Z,5.10
2018-08-11T23:57:51.901Z,5.67
