createdAt,value
2022-11-04T00:00:29.877Z,40.07
2022-11-04T00:02:57.864Z,10.57
2022-11-04T00:05:25.288Z,12.97
2022-11-04T00:08:10.359Z,10.37
2022-11-04T00:11:02.150Z,29.03
2022-11-04T00:13:30.336Z,14.10
2022-11-04T00:16:19.578Z,9.30
2022-11-04T00:18:46.992Z,29.87
2022-11-04T00:21:32.166Z,18.87
2022-11-04T00:24:17.476Z,14.63
2022-11-04T00:27:03.951Z,30.20
2022-11-04T00:29:31.542Z,14.37
2022-11-04T00:32:16.617Z,24.07
2022-11-04T00:34:44.053Z,27.40
2022-11-04T00:37:11.720Z,9.10
2022-11-04T00:39:39.295Z,9.27
2022-11-04T00:42:08.150Z,17.23
2022-11-04T00:44:35.585Z,9.60
2022-11-04T00:47:02.998Z,14.87
2022-11-04T00:49:30.822Z,24.60
2022-11-04T00:51:58.204Z,43.40
2022-11-04T00:54:25.637Z,35.03
2022-11-04T00:56:53.985Z,26.63
2022-11-04T00:59:22.746Z,38.73
2022-11-04T01:01:50.258Z,16.07
2022-11-04T01:04:17.934Z,13.50
2022-11-04T01:06:45.725Z,16.57
2022-11-04T01:09:13.979Z,12.37
2022-11-04T01:11:41.452Z,31.63
2022-11-04T01:14:08.942Z,12.07
2022-11-04T01:16:37.734Z,30.57
2022-11-04T01:19:05.631Z,16.10
2022-11-04T01:21:33.184Z,19.43
2022-11-04T01:24:01.386Z,15.73
2022-11-04T01:26:29.845Z,31.30
2022-11-04T01:28:58.862Z,31.97
2022-11-04T01:31:28.020Z,42.40
2022-11-04T01:33:57.828Z,41.70
2022-11-04T01:36:25.469Z,35.07
2022-11-04T01:38:53.355Z,14.10
2022-11-04T01:41:23.162Z,18.90
2022-11-04T01:43:52.528Z,23.77
2022-11-04T01:46:32.166Z,32.93
2022-11-04T01:49:09.829Z,41.57
2022-11-04T01:51:41.247Z,21.60
2022-11-04T01:54:10.636Z,12.97
2022-11-04T01:56:39.858Z,29.53
2022-11-04T01:59:12.539Z,48.07
2022-11-04T02:01:40.204Z,29.57
2022-11-04T02:04:29.987Z,27.10
2022-11-04T02:07:00.189Z,16.90
2022-11-04T02:09:30.056Z,11.40
2022-11-04T02:12:15.426Z,21.60
2022-11-04T02:14:44.024Z,12.77
2022-11-04T02:17:25.200Z,11.90
2022-11-04T02:20:30.877Z,25.67
2022-11-04T02:23:28.448Z,15.57
2022-11-04T02:26:24.152Z,10.70
2022-11-04T02:29:09.795Z,13.93
2022-11-04T02:31:45.911Z,12.53
2022-11-04T02:34:20.924Z,10.57
2022-11-04T02:36:58.346Z,9.53
2022-11-04T02:39:36.054Z,10.07
2022-11-04T02:42:12.151Z,10.17
2022-11-04T02:44:50.653Z,10.77
2022-11-04T02:47:23.079Z,11.43
2022-11-04T02:49:55.779Z,11.23
2022-11-04T02:52:28.779Z,10.67
2022-11-04T02:55:01.908Z,10.83
2022-11-04T02:57:32.486Z,10.70
2022-11-04T03:00:03.651Z,11.07
2022-11-04T03:02:35.632Z,10.97
2022-11-04T03:05:08.279Z,10.47
2022-11-04T03:07:39.104Z,11.03
2022-11-04T03:10:14.041Z,11.80
2022-11-04T03:12:48.641Z,11.83
2022-11-04T03:15:23.827Z,11.57
2022-11-04T03:18:04.097Z,9.87
2022-11-04T03:20:32.503Z,10.30
2022-11-04T03:23:00.863Z,10.87
2022-11-04T03:25:33.110Z,9.90
2022-11-04T03:28:06.302Z,10.97
2022-11-04T03:30:40.954Z,10.57
2022-11-04T03:33:16.514Z,11.50
2022-11-04T03:35:43.950Z,9.87
2022-11-04T03:38:11.673Z,10.13
2022-11-04T03:40:39.172Z,11.63
2022-11-04T03:43:11.955Z,11.73
2022-11-04T03:45:42.946Z,11.20
2022-11-04T03:48:10.869Z,11.87
2022-11-04T03:50:42.908Z,11.17
2022-11-04T03:53:12.592Z,10.40
2022-11-04T03:55:52.883Z,11.40
2022-11-04T03:58:31.917Z,10.83
2022-11-04T04:01:06.125Z,12.00
2022-11-04T04:03:41.449Z,10.43
2022-11-04T04:06:14.083Z,9.97
2022-11-04T04:08:47.457Z,11.67
2022-11-04T04:11:21.936Z,10.13
2022-11-04T04:13:57.867Z,10.53
2022-11-04T04:16:33.435Z,10.93
2022-11-04T04:19:05.355Z,9.77
2022-11-04T04:21:38.568Z,11.53
2022-11-04T04:24:27.898Z,11.13
2022-11-04T04:27:14.592Z,10.33
2022-11-04T04:29:44.766Z,10.93
2022-11-04T04:32:15.045Z,9.27
2022-11-04T04:34:42.699Z,10.53
2022-11-04T04:37:15.016Z,10.80
2022-11-04T04:40:11.487Z,10.90
2022-11-04T04:42:57.340Z,10.57
2022-11-04T04:45:30.031Z,10.93
2022-11-04T04:47:59.132Z,10.60
2022-11-04T04:50:29.934Z,11.27
2022-11-04T04:52:58.885Z,10.33
2022-11-04T04:55:26.466Z,10.53
2022-11-04T04:57:53.899Z,10.70
2022-11-04T05:00:21.921Z,10.87
2022-11-04T05:02:50.007Z,11.00
2022-11-04T05:05:19.680Z,11.27
2022-11-04T05:07:47.577Z,11.87
2022-11-04T05:10:16.063Z,11.97
2022-11-04T05:13:01.667Z,11.27
2022-11-04T05:15:31.019Z,12.40
2022-11-04T05:18:00.246Z,10.97
2022-11-04T05:20:30.245Z,11.57
2022-11-04T05:22:57.733Z,11.47
2022-11-04T05:25:25.121Z,11.93
2022-11-04T05:27:52.578Z,11.03
2022-11-04T05:30:20.034Z,11.40
2022-11-04T05:32:47.473Z,11.13
2022-11-04T05:35:15.038Z,11.00
2022-11-04T05:37:43.782Z,10.80
2022-11-04T05:40:12.478Z,10.03
2022-11-04T05:42:39.874Z,11.50
2022-11-04T05:45:08.238Z,11.30
2022-11-04T05:47:35.630Z,12.90
2022-11-04T05:50:03.006Z,12.73
2022-11-04T05:52:30.438Z,12.77
2022-11-04T05:54:59.224Z,12.33
2022-11-04T05:57:26.694Z,12.33
2022-11-04T05:59:54.089Z,12.13
2022-11-04T06:02:21.549Z,12.50
2022-11-04T06:04:49.163Z,11.60
2022-11-04T06:07:16.563Z,12.57
2022-11-04T06:09:43.956Z,12.17
2022-11-04T06:12:15.311Z,13.50
2022-11-04T06:14:43.136Z,12.30
2022-11-04T06:17:14.912Z,11.87
2022-11-04T06:19:42.298Z,12.83
2022-11-04T06:22:10.359Z,17.43
2022-11-04T06:24:37.759Z,13.10
2022-11-04T06:27:05.336Z,13.37
2022-11-04T06:29:34.358Z,13.87
2022-11-04T06:32:01.730Z,12.53
2022-11-04T06:34:29.127Z,13.00
2022-11-04T06:36:56.600Z,12.77
2022-11-04T06:39:23.998Z,12.40
2022-11-04T06:41:51.886Z,13.87
2022-11-04T06:44:20.428Z,13.70
2022-11-04T06:46:49.174Z,14.17
2022-11-04T06:49:18.794Z,13.63
2022-11-04T06:51:46.324Z,14.57
2022-11-04T06:54:14.305Z,14.40
2022-11-04T06:56:42.013Z,15.00
2022-11-04T06:59:13.643Z,15.97
2022-11-04T07:01:41.190Z,14.63
2022-11-04T07:04:10.653Z,14.97
2022-11-04T07:06:39.819Z,16.23
2022-11-04T07:09:12.689Z,16.03
2022-11-04T07:11:40.800Z,16.73
2022-11-04T07:14:08.832Z,14.90
2022-11-04T07:16:36.267Z,16.83
2022-11-04T07:19:04.111Z,18.23
2022-11-04T07:21:33.155Z,16.77
2022-11-04T07:24:01.757Z,17.73
2022-11-04T07:26:29.177Z,16.10
2022-11-04T07:28:56.591Z,19.20
2022-11-04T07:31:24.355Z,17.57
2022-11-04T07:33:51.743Z,19.00
2022-11-04T07:36:20.063Z,19.10
2022-11-04T07:38:49.252Z,19.57
2022-11-04T07:41:18.116Z,19.87
2022-11-04T07:43:49.580Z,19.23
2022-11-04T07:46:17.165Z,19.30
2022-11-04T07:48:44.627Z,20.67
2022-11-04T07:51:14.841Z,19.00
2022-11-04T07:53:42.528Z,18.60
2022-11-04T07:56:12.865Z,18.07
2022-11-04T07:58:41.045Z,19.47
2022-11-04T08:01:10.463Z,18.93
2022-11-04T08:03:38.362Z,18.77
2022-11-04T08:06:08.692Z,19.80
2022-11-04T08:08:37.365Z,18.90
2022-11-04T08:11:08.742Z,18.67
2022-11-04T08:13:39.763Z,19.53
2022-11-04T08:16:12.389Z,19.37
2022-11-04T08:18:40.725Z,18.60
2022-11-04T08:21:08.850Z,18.33
2022-11-04T08:23:36.455Z,17.97
2022-11-04T08:26:09.055Z,17.43
2022-11-04T08:28:36.519Z,16.83
2022-11-04T08:31:07.835Z,15.83
2022-11-04T08:33:36.278Z,54.37
2022-11-04T08:36:06.232Z,51.20
2022-11-04T08:38:34.409Z,24.37
2022-11-04T08:41:03.788Z,42.07
2022-11-04T08:43:32.482Z,14.40
2022-11-04T08:45:59.936Z,29.23
2022-11-04T08:48:28.741Z,21.07
2022-11-04T08:50:58.871Z,13.00
2022-11-04T08:53:27.216Z,12.83
2022-11-04T08:55:55.053Z,12.73
2022-11-04T08:58:24.812Z,12.93
2022-11-04T09:00:52.604Z,12.90
2022-11-04T09:03:20.231Z,13.10
2022-11-04T09:05:49.224Z,14.10
2022-11-04T09:08:18.458Z,13.70
2022-11-04T09:10:47.833Z,13.87
2022-11-04T09:13:16.662Z,13.20
2022-11-04T09:15:44.298Z,14.13
2022-11-04T09:18:12.150Z,12.60
2022-11-04T09:20:39.690Z,13.93
2022-11-04T09:23:09.155Z,13.60
2022-11-04T09:25:37.777Z,12.27
2022-11-04T09:28:05.682Z,12.30
2022-11-04T09:30:33.190Z,12.50
2022-11-04T09:33:00.916Z,10.93
2022-11-04T09:35:28.420Z,11.63
2022-11-04T09:37:56.240Z,11.03
2022-11-04T09:40:26.339Z,11.00
2022-11-04T09:43:07.891Z,11.63
2022-11-04T09:45:40.050Z,11.33
2022-11-04T09:48:12.378Z,11.43
2022-11-04T09:50:46.379Z,12.17
2022-11-04T09:53:18.644Z,10.97
2022-11-04T09:55:53.756Z,11.20
2022-11-04T09:58:21.243Z,11.80
2022-11-04T10:00:58.317Z,12.03
2022-11-04T10:03:42.774Z,10.90
2022-11-04T10:06:26.139Z,11.30
2022-11-04T10:09:06.362Z,11.57
2022-11-04T10:11:43.958Z,12.07
2022-11-04T10:14:26.006Z,11.10
2022-11-04T10:17:07.342Z,11.53
2022-11-04T10:19:45.929Z,11.07
2022-11-04T10:22:23.241Z,10.67
2022-11-04T10:25:02.729Z,11.60
2022-11-04T10:27:36.063Z,10.40
2022-11-04T10:30:08.179Z,10.90
2022-11-04T10:32:40.435Z,10.67
2022-11-04T10:35:20.651Z,11.70
2022-11-04T10:37:53.167Z,12.10
2022-11-04T10:40:25.855Z,11.73
2022-11-04T10:42:55.479Z,10.93
2022-11-04T10:45:30.178Z,12.30
2022-11-04T10:48:02.398Z,11.13
2022-11-04T10:50:37.521Z,11.60
2022-11-04T10:53:14.046Z,9.73
2022-11-04T10:55:47.924Z,11.47
2022-11-04T10:58:22.331Z,10.87
2022-11-04T11:00:50.180Z,10.80
2022-11-04T11:03:30.756Z,11.93
2022-11-04T11:06:14.510Z,11.63
2022-11-04T11:08:43.227Z,11.53
2022-11-04T11:11:11.096Z,12.53
2022-11-04T11:13:41.785Z,11.00
2022-11-04T11:16:13.208Z,10.43
2022-11-04T11:18:42.006Z,10.50
2022-11-04T11:21:13.555Z,10.60
2022-11-04T11:23:43.798Z,11.20
2022-11-04T11:26:15.252Z,10.80
2022-11-04T11:28:54.414Z,10.53
2022-11-04T11:31:26.739Z,11.67
2022-11-04T11:33:58.496Z,11.30
2022-11-04T11:36:27.838Z,10.83
2022-11-04T11:39:01.088Z,11.53
2022-11-04T11:41:32.231Z,11.93
2022-11-04T11:44:05.546Z,10.70
2022-11-04T11:46:35.119Z,11.97
2022-11-04T11:49:05.021Z,11.47
2022-11-04T11:51:35.217Z,11.50
2022-11-04T11:54:15.606Z,11.23
2022-11-04T11:57:12.059Z,10.23
2022-11-04T12:02:41.700Z,11.30
2022-11-04T12:11:07.963Z,11.67
2022-11-04T12:13:40.482Z,11.10
2022-11-04T12:16:22.289Z,11.33
2022-11-04T12:19:11.831Z,11.60
2022-11-04T12:21:45.544Z,11.27
2022-11-04T12:24:27.523Z,11.60
2022-11-04T12:27:03.666Z,12.17
2022-11-04T12:29:47.092Z,11.07
2022-11-04T12:32:28.644Z,11.77
2022-11-04T12:35:12.490Z,11.13
2022-11-04T12:37:53.126Z,11.20
2022-11-04T12:40:22.997Z,11.97
2022-11-04T12:43:13.302Z,11.60
2022-11-04T12:45:54.141Z,11.67
2022-11-04T12:48:40.551Z,12.00
2022-11-04T12:51:16.967Z,12.00
2022-11-04T12:54:02.893Z,12.83
2022-11-04T12:56:38.215Z,12.73
2022-11-04T12:59:31.370Z,12.37
2022-11-04T13:02:03.856Z,11.20
2022-11-04T13:04:38.338Z,12.70
2022-11-04T13:07:11.267Z,11.93
2022-11-04T13:09:43.334Z,12.70
2022-11-04T13:12:14.838Z,11.43
2022-11-04T13:14:48.104Z,11.37
2022-11-04T13:17:20.386Z,12.37
2022-11-04T13:19:52.185Z,12.90
2022-11-04T13:22:23.030Z,11.87
2022-11-04T13:24:56.383Z,12.10
2022-11-04T13:27:27.312Z,13.63
2022-11-04T13:30:06.486Z,14.10
2022-11-04T13:32:41.730Z,13.70
2022-11-04T13:35:20.209Z,13.17
2022-11-04T13:37:56.715Z,12.07
2022-11-04T13:40:28.982Z,13.23
2022-11-04T13:43:26.694Z,11.97
2022-11-04T13:45:56.933Z,12.53
2022-11-04T13:48:28.354Z,12.77
2022-11-04T13:51:00.949Z,13.67
2022-11-04T13:53:47.898Z,12.47
2022-11-04T13:56:35.212Z,13.87
2022-11-04T13:59:19.697Z,13.83
2022-11-04T14:01:47.589Z,14.07
2022-11-04T14:04:30.483Z,12.77
2022-11-04T14:07:01.728Z,13.53
2022-11-04T14:09:36.798Z,14.43
2022-11-04T14:12:30.502Z,14.97
2022-11-04T14:15:10.843Z,14.07
2022-11-04T14:18:03.552Z,14.17
2022-11-04T14:20:34.207Z,12.90
2022-11-04T14:23:04.760Z,14.07
2022-11-04T14:25:35.772Z,13.53
2022-11-04T14:28:17.112Z,13.43
2022-11-04T14:30:49.291Z,12.53
2022-11-04T14:33:30.170Z,11.77
2022-11-04T14:36:14.225Z,11.73
2022-11-04T14:38:44.211Z,11.57
2022-11-04T14:41:22.494Z,12.50
2022-11-04T14:43:50.635Z,11.87
2022-11-04T14:46:24.262Z,11.33
2022-11-04T14:48:55.741Z,12.43
2022-11-04T14:51:28.852Z,12.70
2022-11-04T14:54:06.097Z,12.70
2022-11-04T14:56:33.894Z,12.73
2022-11-04T14:59:05.364Z,12.07
2022-11-04T15:01:35.907Z,12.73
2022-11-04T15:04:12.253Z,12.60
2022-11-04T15:06:54.024Z,13.33
2022-11-04T15:09:25.776Z,13.03
2022-11-04T15:12:16.971Z,12.40
2022-11-04T15:14:44.345Z,11.83
2022-11-04T15:17:18.854Z,10.90
2022-11-04T15:19:49.997Z,13.27
2022-11-04T15:22:17.424Z,13.07
2022-11-04T15:24:46.346Z,12.93
2022-11-04T15:27:17.458Z,12.70
2022-11-04T15:29:54.974Z,11.63
2022-11-04T15:32:26.406Z,12.40
2022-11-04T15:34:54.987Z,12.00
2022-11-04T15:37:24.255Z,11.37
2022-11-04T15:39:56.071Z,11.53
2022-11-04T15:42:40.471Z,11.90
2022-11-04T15:45:39.687Z,11.47
2022-11-04T15:48:29.752Z,10.83
2022-11-04T15:51:14.935Z,11.27
2022-11-04T15:53:51.557Z,11.63
2022-11-04T15:56:23.023Z,11.33
2022-11-04T15:58:51.880Z,10.90
2022-11-04T16:01:20.799Z,11.00
2022-11-04T16:03:54.261Z,11.83
2022-11-04T16:06:34.820Z,12.00
2022-11-04T16:09:05.387Z,11.90
2022-11-04T16:11:34.271Z,12.60
2022-11-04T16:14:23.210Z,12.17
2022-11-04T16:16:53.331Z,12.83
2022-11-04T16:19:23.581Z,11.63
2022-11-04T16:22:00.356Z,11.63
2022-11-04T16:24:30.210Z,11.87
2022-11-04T16:26:59.342Z,15.90
2022-11-04T16:29:29.417Z,14.37
2022-11-04T16:32:16.849Z,12.63
2022-11-04T16:34:45.743Z,11.83
2022-11-04T16:37:13.652Z,21.53
2022-11-04T16:39:43.660Z,11.80
2022-11-04T16:42:13.616Z,11.70
2022-11-04T16:44:41.472Z,11.83
2022-11-04T16:47:11.457Z,12.43
2022-11-04T16:49:39.801Z,11.10
2022-11-04T16:52:14.071Z,10.87
2022-11-04T16:54:42.003Z,11.47
2022-11-04T16:57:14.117Z,12.27
2022-11-04T16:59:42.047Z,11.47
2022-11-04T17:02:26.897Z,11.40
2022-11-04T17:04:54.345Z,11.10
2022-11-04T17:07:30.523Z,11.50
2022-11-04T17:10:16.189Z,11.30
2022-11-04T17:12:45.417Z,11.90
2022-11-04T17:15:13.712Z,11.80
2022-11-04T17:17:41.869Z,12.47
2022-11-04T17:20:13.078Z,11.70
2022-11-04T17:22:40.690Z,12.63
2022-11-04T17:25:16.920Z,13.57
2022-11-04T17:27:45.784Z,12.33
2022-11-04T17:30:14.547Z,13.50
2022-11-04T17:32:42.147Z,13.33
2022-11-04T17:35:10.386Z,12.30
2022-11-04T17:37:38.222Z,12.50
2022-11-04T17:40:06.981Z,12.03
2022-11-04T17:42:52.123Z,13.03
2022-11-04T17:45:20.927Z,13.50
2022-11-04T17:47:48.510Z,14.03
2022-11-04T17:50:15.958Z,13.13
2022-11-04T17:52:44.063Z,12.80
2022-11-04T17:55:16.727Z,13.47
2022-11-04T17:57:45.436Z,14.27
2022-11-04T18:00:14.364Z,14.33
2022-11-04T18:02:43.607Z,14.30
2022-11-04T18:05:11.116Z,15.23
2022-11-04T18:07:38.604Z,15.60
2022-11-04T18:10:07.151Z,17.80
2022-11-04T18:12:41.514Z,14.63
2022-11-04T18:15:11.968Z,14.87
2022-11-04T18:17:40.245Z,14.13
2022-11-04T18:20:14.026Z,13.50
2022-11-04T18:22:41.997Z,14.57
2022-11-04T18:25:10.233Z,13.80
2022-11-04T18:27:37.729Z,14.07
2022-11-04T18:30:06.539Z,13.63
2022-11-04T18:32:34.261Z,14.17
2022-11-04T18:35:01.839Z,14.03
2022-11-04T18:37:30.559Z,13.50
2022-11-04T18:39:57.965Z,12.73
2022-11-04T18:42:25.526Z,13.80
2022-11-04T18:44:52.926Z,13.97
2022-11-04T18:47:20.398Z,14.53
2022-11-04T18:49:48.107Z,14.27
2022-11-04T18:52:15.475Z,14.23
2022-11-04T18:54:45.102Z,13.67
2022-11-04T18:57:12.864Z,13.33
2022-11-04T18:59:40.744Z,14.07
2022-11-04T19:02:16.573Z,14.47
2022-11-04T19:04:44.128Z,13.37
2022-11-04T19:07:11.597Z,14.97
2022-11-04T19:09:46.810Z,13.33
2022-11-04T19:12:33.875Z,14.10
2022-11-04T19:15:01.290Z,13.40
2022-11-04T19:17:28.723Z,13.07
2022-11-04T19:19:56.117Z,13.87
2022-11-04T19:22:23.527Z,14.07
2022-11-04T19:24:50.934Z,13.23
2022-11-04T19:27:21.606Z,13.73
2022-11-04T19:29:49.406Z,14.23
2022-11-04T19:32:16.827Z,13.70
2022-11-04T19:34:44.353Z,13.47
2022-11-04T19:37:12.358Z,13.90
2022-11-04T19:39:39.881Z,13.07
2022-11-04T19:42:24.921Z,13.87
2022-11-04T19:44:53.629Z,13.47
2022-11-04T19:47:21.018Z,13.47
2022-11-04T19:49:48.434Z,13.47
2022-11-04T19:52:15.891Z,12.77
2022-11-04T19:54:43.273Z,12.37
2022-11-04T19:57:10.637Z,13.03
2022-11-04T19:59:38.163Z,12.53
2022-11-04T20:02:07.337Z,12.60
2022-11-04T20:04:34.870Z,12.27
2022-11-04T20:07:02.601Z,12.57
2022-11-04T20:09:30.079Z,12.37
2022-11-04T20:12:14.993Z,11.87
2022-11-04T20:14:42.478Z,12.23
2022-11-04T20:17:11.259Z,12.07
2022-11-04T20:19:38.703Z,11.27
2022-11-04T20:22:06.182Z,12.07
2022-11-04T20:24:33.615Z,12.37
2022-11-04T20:27:00.993Z,12.83
2022-11-04T20:29:28.401Z,12.90
2022-11-04T20:31:55.784Z,12.60
2022-11-04T20:34:27.657Z,11.87
2022-11-04T20:37:00.381Z,12.37
2022-11-04T20:39:27.813Z,12.53
2022-11-04T20:41:55.211Z,13.57
2022-11-04T20:44:22.651Z,13.33
2022-11-04T20:46:50.050Z,13.50
2022-11-04T20:49:17.591Z,13.17
2022-11-04T20:51:54.528Z,12.67
2022-11-04T20:54:22.850Z,13.50
2022-11-04T20:56:50.347Z,13.93
2022-11-04T20:59:18.304Z,13.47
2022-11-04T21:01:48.256Z,13.27
2022-11-04T21:04:18.240Z,12.80
2022-11-04T21:06:48.577Z,14.20
2022-11-04T21:09:17.517Z,14.57
2022-11-04T21:11:44.897Z,13.67
2022-11-04T21:14:14.640Z,13.60
2022-11-04T21:16:42.694Z,13.50
2022-11-04T21:19:11.873Z,13.67
2022-11-04T21:21:42.006Z,14.73
2022-11-04T21:24:13.226Z,14.60
2022-11-04T21:26:40.878Z,15.20
2022-11-04T21:29:11.966Z,14.20
2022-11-04T21:31:39.987Z,15.60
2022-11-04T21:34:07.670Z,14.90
2022-11-04T21:36:35.670Z,15.40
2022-11-04T21:39:03.418Z,16.60
2022-11-04T21:41:37.030Z,15.93
2022-11-04T21:44:08.221Z,24.37
2022-11-04T21:46:36.406Z,23.47
2022-11-04T21:49:04.091Z,19.10
2022-11-04T21:51:34.198Z,18.47
2022-11-04T21:54:01.626Z,18.17
2022-11-04T21:56:32.931Z,19.33
2022-11-04T21:59:02.537Z,17.00
2022-11-04T22:01:31.326Z,16.43
2022-11-04T22:04:00.466Z,17.67
2022-11-04T22:06:33.555Z,16.00
2022-11-04T22:09:02.112Z,17.27
2022-11-04T22:11:31.198Z,17.57
2022-11-04T22:14:00.329Z,17.83
2022-11-04T22:16:31.239Z,17.27
2022-11-04T22:19:00.435Z,26.00
2022-11-04T22:21:32.499Z,19.97
2022-11-04T22:24:01.137Z,28.70
2022-11-04T22:26:31.422Z,18.63
2022-11-04T22:28:59.788Z,25.70
2022-11-04T22:31:31.494Z,23.40
2022-11-04T22:34:00.709Z,18.53
2022-11-04T22:36:28.702Z,18.33
2022-11-04T22:38:56.277Z,15.70
2022-11-04T22:41:25.494Z,18.03
2022-11-04T22:43:53.014Z,16.87
2022-11-04T22:46:22.781Z,15.90
2022-11-04T22:48:51.747Z,15.53
2022-11-04T22:51:19.187Z,25.47
2022-11-04T22:53:55.061Z,16.97
2022-11-04T22:56:23.619Z,15.60
2022-11-04T22:58:52.060Z,15.47
2022-11-04T23:01:22.359Z,15.00
2022-11-04T23:03:52.482Z,15.17
2022-11-04T23:06:20.649Z,15.40
2022-11-04T23:08:48.456Z,14.30
2022-11-04T23:11:36.028Z,14.80
2022-11-04T23:14:21.398Z,13.97
2022-11-04T23:17:08.624Z,15.70
2022-11-04T23:19:37.859Z,17.03
2022-11-04T23:22:22.819Z,14.47
2022-11-04T23:25:11.524Z,14.83
2022-11-04T23:28:01.192Z,14.80
2022-11-04T23:30:31.312Z,14.40
2022-11-04T23:33:00.367Z,13.30
2022-11-04T23:35:49.449Z,13.97
2022-11-04T23:38:17.643Z,13.20
2022-11-04T23:41:06.651Z,12.60
2022-11-04T23:43:34.746Z,25.07
2022-11-04T23:46:19.873Z,20.90
2022-11-04T23:49:04.908Z,17.83
2022-11-04T23:51:51.197Z,12.40
2022-11-04T23:54:36.625Z,10.63
2022-11-04T23:57:30.089Z,8.30
