createdAt,value
2023-01-04T00:02:56.573Z,37.38
2023-01-04T00:08:18.335Z,37.44
2023-01-04T00:13:40.191Z,37.69
2023-01-04T00:19:01.967Z,37.44
2023-01-04T00:24:23.703Z,37.50
2023-01-04T00:29:45.463Z,37.96
2023-01-04T00:35:07.334Z,37.64
2023-01-04T00:40:29.057Z,37.54
2023-01-04T00:45:50.980Z,37.62
2023-01-04T00:51:12.786Z,38.07
2023-01-04T00:56:35.234Z,37.78
2023-01-04T01:01:57.432Z,37.95
2023-01-04T01:07:19.199Z,37.67
2023-01-04T01:12:40.983Z,38.12
2023-01-04T01:18:02.761Z,38.07
2023-01-04T01:23:24.498Z,37.83
2023-01-04T01:28:46.792Z,38.16
2023-01-04T01:34:08.837Z,37.89
2023-01-04T01:39:30.621Z,37.77
2023-01-04T01:45:00.314Z,38.07
2023-01-04T01:50:28.306Z,38.17
2023-01-04T01:55:51.300Z,37.91
2023-01-04T02:01:13.707Z,37.93
2023-01-04T02:06:42.291Z,38.15
2023-01-04T02:12:04.261Z,38.30
2023-01-04T02:17:53.384Z,38.44
2023-01-04T02:23:49.160Z,38.47
2023-01-04T02:29:38.850Z,38.21
2023-01-04T02:35:41.695Z,38.21
2023-01-04T02:41:23.816Z,38.54
2023-01-04T02:46:51.733Z,38.50
2023-01-04T02:52:13.959Z,38.36
2023-01-04T02:57:42.034Z,38.22
2023-01-04T03:03:46.774Z,38.24
2023-01-04T03:09:15.159Z,38.32
2023-01-04T03:15:01.303Z,38.48
2023-01-04T03:20:24.470Z,38.67
2023-01-04T03:26:24.072Z,38.52
2023-01-04T03:32:13.283Z,38.60
2023-01-04T03:38:32.350Z,38.48
2023-01-04T03:44:41.662Z,38.75
2023-01-04T03:50:10.281Z,38.85
2023-01-04T03:55:34.735Z,38.81
2023-01-04T04:01:03.618Z,38.99
2023-01-04T04:06:44.439Z,38.89
2023-01-04T04:12:06.355Z,39.07
2023-01-04T04:17:28.169Z,38.75
2023-01-04T04:22:49.972Z,38.99
2023-01-04T04:28:11.719Z,38.87
2023-01-04T04:33:33.556Z,39.13
2023-01-04T04:38:55.267Z,39.14
2023-01-04T04:44:19.665Z,38.78
2023-01-04T04:49:41.406Z,39.15
2023-01-04T04:55:03.222Z,39.27
2023-01-04T05:00:25.164Z,39.04
2023-01-04T05:05:47.248Z,38.92
2023-01-04T05:11:12.633Z,39.12
2023-01-04T05:16:34.586Z,38.99
2023-01-04T05:21:56.424Z,39.06
2023-01-04T05:27:18.203Z,39.00
2023-01-04T05:32:40.078Z,39.37
2023-01-04T05:38:01.873Z,39.01
2023-01-04T05:43:24.714Z,39.10
2023-01-04T05:48:46.519Z,39.39
2023-01-04T05:54:08.221Z,39.08
2023-01-04T05:59:34.357Z,39.55
2023-01-04T06:05:00.430Z,39.61
2023-01-04T06:10:22.282Z,39.33
2023-01-04T06:15:45.382Z,39.19
2023-01-04T06:21:07.222Z,38.27
2023-01-04T06:26:29.014Z,38.27
2023-01-04T06:31:50.840Z,37.54
2023-01-04T06:37:12.731Z,37.26
2023-01-04T06:42:46.268Z,36.95
2023-01-04T06:48:09.451Z,37.28
2023-01-04T06:53:31.205Z,37.84
2023-01-04T06:58:53.212Z,37.64
2023-01-04T07:04:15.119Z,38.11
2023-01-04T07:09:37.129Z,38.21
2023-01-04T07:14:59.084Z,38.28
2023-01-04T07:20:20.866Z,38.51
2023-01-04T07:25:42.664Z,38.77
2023-01-04T07:31:08.437Z,38.60
2023-01-04T07:36:30.226Z,38.65
2023-01-04T07:41:52.012Z,38.97
2023-01-04T07:47:13.759Z,38.96
2023-01-04T07:52:35.584Z,38.72
2023-01-04T07:57:57.334Z,38.35
2023-01-04T08:03:19.266Z,38.08
2023-01-04T08:08:41.176Z,37.90
2023-01-04T08:14:03.800Z,37.93
2023-01-04T08:19:25.607Z,37.87
2023-01-04T08:24:47.324Z,37.12
2023-01-04T08:30:09.823Z,36.78
2023-01-04T08:35:31.597Z,36.97
2023-01-04T08:41:01.657Z,37.07
2023-01-04T08:46:28.955Z,37.26
2023-01-04T08:51:50.935Z,37.24
2023-01-04T08:57:12.775Z,37.04
2023-01-04T09:02:34.695Z,37.44
2023-01-04T09:07:56.435Z,37.68
2023-01-04T09:13:18.378Z,37.93
2023-01-04T09:18:40.171Z,37.75
2023-01-04T09:24:02.112Z,37.68
2023-01-04T09:29:24.815Z,37.95
2023-01-04T09:34:47.647Z,38.33
2023-01-04T09:40:20.800Z,38.47
2023-01-04T09:45:42.625Z,38.58
2023-01-04T09:51:11.233Z,39.01
2023-01-04T09:56:36.223Z,38.71
2023-01-04T10:02:15.756Z,39.00
2023-01-04T10:07:37.592Z,39.22
2023-01-04T10:13:14.440Z,39.23
2023-01-04T10:19:50.303Z,39.26
2023-01-04T10:25:03.455Z,39.34
2023-01-04T10:30:25.217Z,39.54
2023-01-04T10:35:48.517Z,39.81
2023-01-04T10:41:18.396Z,39.60
2023-01-04T10:46:57.757Z,39.80
2023-01-04T10:52:32.242Z,40.04
2023-01-04T10:58:02.870Z,39.99
2023-01-04T11:03:28.375Z,40.48
2023-01-04T11:08:50.052Z,40.31
2023-01-04T11:14:12.478Z,40.75
2023-01-04T11:19:35.220Z,40.66
2023-01-04T11:31:09.868Z,40.82
2023-01-04T11:36:33.113Z,40.71
2023-01-04T11:42:06.229Z,41.18
2023-01-04T11:47:33.262Z,40.59
2023-01-04T11:52:55.268Z,40.64
2023-01-04T11:58:19.233Z,40.62
2023-01-04T12:03:40.994Z,40.20
2023-01-04T12:09:02.942Z,40.19
2023-01-04T12:14:32.988Z,40.13
2023-01-04T12:19:57.203Z,39.81
2023-01-04T12:25:21.655Z,40.32
2023-01-04T12:30:46.510Z,39.89
2023-01-04T12:36:13.383Z,40.32
2023-01-04T12:41:35.039Z,40.41
2023-01-04T12:47:15.565Z,40.23
2023-01-04T13:04:41.435Z,40.36
2023-01-04T13:10:29.115Z,41.04
2023-01-04T13:16:11.959Z,40.88
2023-01-04T13:21:42.440Z,40.92
2023-01-04T13:27:35.103Z,41.09
2023-01-04T13:33:24.994Z,41.04
2023-01-04T13:38:40.926Z,41.09
2023-01-04T13:44:25.947Z,41.36
2023-01-04T13:49:51.207Z,41.22
2023-01-04T13:55:24.060Z,41.72
2023-01-04T14:01:12.982Z,41.75
2023-01-04T14:06:45.960Z,41.96
2023-01-04T14:12:33.965Z,42.28
2023-01-04T14:17:57.190Z,42.74
2023-01-04T14:23:33.328Z,42.68
2023-01-04T14:28:54.919Z,43.12
2023-01-04T14:34:16.877Z,42.93
2023-01-04T14:39:38.751Z,43.02
2023-01-04T14:45:00.464Z,43.42
2023-01-04T14:50:22.307Z,43.55
2023-01-04T14:55:44.183Z,43.41
2023-01-04T15:01:06.111Z,43.37
2023-01-04T15:06:27.838Z,43.83
2023-01-04T15:11:49.944Z,43.92
2023-01-04T15:17:11.669Z,43.70
2023-01-04T15:22:33.392Z,43.27
2023-01-04T15:27:55.274Z,43.63
2023-01-04T15:33:17.159Z,43.77
2023-01-04T15:38:39.029Z,43.74
2023-01-04T15:44:01.295Z,43.82
2023-01-04T15:49:23.123Z,44.13
2023-01-04T15:54:44.865Z,43.85
2023-01-04T16:00:07.299Z,43.71
2023-01-04T16:05:29.025Z,44.32
2023-01-04T16:10:50.781Z,44.55
2023-01-04T16:16:13.303Z,44.85
2023-01-04T16:21:35.124Z,44.71
2023-01-04T16:26:56.921Z,44.28
2023-01-04T16:32:18.918Z,43.39
2023-01-04T16:37:43.106Z,43.34
2023-01-04T16:43:06.751Z,42.45
2023-01-04T16:48:28.472Z,42.45
2023-01-04T16:53:51.262Z,42.03
2023-01-04T16:59:16.203Z,41.70
2023-01-04T17:04:38.186Z,41.59
2023-01-04T17:10:01.155Z,41.56
2023-01-04T17:21:32.538Z,42.36
2023-01-04T17:26:49.712Z,42.60
2023-01-04T17:32:11.544Z,42.44
2023-01-04T17:37:33.406Z,42.84
2023-01-04T17:42:55.161Z,42.82
2023-01-04T17:48:18.931Z,42.47
2023-01-04T17:53:42.716Z,43.02
2023-01-04T17:59:07.077Z,42.92
2023-01-04T18:04:28.889Z,43.01
2023-01-04T18:09:53.470Z,42.61
2023-01-04T18:15:15.446Z,42.87
2023-01-04T18:20:37.166Z,42.72
2023-01-04T18:26:02.156Z,42.85
2023-01-04T18:31:24.541Z,43.13
2023-01-04T18:36:46.712Z,42.80
2023-01-04T18:42:08.559Z,43.09
2023-01-04T18:47:30.256Z,42.79
2023-01-04T18:52:51.999Z,42.68
2023-01-04T18:58:13.785Z,42.65
2023-01-04T19:03:43.149Z,42.66
2023-01-04T19:09:07.071Z,42.17
2023-01-04T19:14:29.071Z,42.48
2023-01-04T19:19:51.876Z,42.06
2023-01-04T19:25:14.034Z,42.13
2023-01-04T19:30:41.844Z,42.17
2023-01-04T19:36:07.479Z,41.88
2023-01-04T19:41:34.532Z,42.27
2023-01-04T19:46:56.394Z,42.05
2023-01-04T19:52:18.139Z,41.77
2023-01-04T19:57:39.867Z,41.96
2023-01-04T20:03:01.680Z,41.81
2023-01-04T20:08:23.555Z,42.04
2023-01-04T20:13:45.406Z,41.62
2023-01-04T20:19:07.082Z,41.72
2023-01-04T20:24:28.881Z,41.67
2023-01-04T20:29:50.601Z,41.55
2023-01-04T20:35:12.373Z,41.47
2023-01-04T20:40:34.227Z,41.36
2023-01-04T20:45:56.107Z,41.31
2023-01-04T20:51:29.772Z,41.09
2023-01-04T20:56:51.531Z,41.54
2023-01-04T21:02:13.752Z,41.42
2023-01-04T21:07:35.636Z,41.39
2023-01-04T21:12:57.428Z,41.30
2023-01-04T21:18:19.089Z,41.30
2023-01-04T21:23:42.141Z,41.47
2023-01-04T21:29:03.919Z,41.01
2023-01-04T21:34:27.479Z,41.21
2023-01-04T21:39:49.245Z,41.76
2023-01-04T21:45:11.088Z,41.87
2023-01-04T21:50:32.824Z,41.77
2023-01-04T21:56:05.961Z,41.95
2023-01-04T22:01:34.401Z,41.89
2023-01-04T22:06:56.512Z,41.91
2023-01-04T22:12:18.544Z,42.02
2023-01-04T22:17:40.238Z,42.27
2023-01-04T22:23:02.092Z,42.32
2023-01-04T22:28:24.803Z,42.23
2023-01-04T22:33:46.536Z,42.24
2023-01-04T22:39:08.771Z,42.07
2023-01-04T22:44:30.452Z,42.33
2023-01-04T22:49:52.131Z,42.54
2023-01-04T22:55:13.928Z,42.42
2023-01-04T23:00:35.607Z,42.43
2023-01-04T23:05:57.298Z,42.22
2023-01-04T23:11:19.342Z,42.55
2023-01-04T23:16:41.435Z,42.45
2023-01-04T23:22:04.754Z,42.64
2023-01-04T23:27:26.398Z,42.72
2023-01-04T23:32:48.103Z,42.31
2023-01-04T23:38:09.902Z,42.37
2023-01-04T23:43:31.683Z,42.69
2023-01-04T23:48:53.358Z,42.72
2023-01-04T23:54:15.291Z,42.62
2023-01-04T23:59:37.162Z,42.45
