createdAt,value
2022-12-18T02:38:09.151Z,102711.75
2022-12-18T03:41:25.414Z,102682.41
2022-12-18T03:43:58.421Z,102677.06
2022-12-18T03:46:31.121Z,102678.50
2022-12-18T03:49:05.161Z,102684.38
2022-12-18T03:51:45.011Z,102685.91
2022-12-18T03:54:14.338Z,102681.38
2022-12-18T03:56:48.120Z,102677.84
2022-12-18T03:59:18.519Z,102675.22
2022-12-18T04:01:49.744Z,102670.81
2022-12-18T04:04:19.966Z,102669.75
2022-12-18T04:06:50.141Z,102671.59
2022-12-18T04:09:18.051Z,102669.13
2022-12-18T04:11:48.381Z,102669.25
2022-12-18T04:14:18.206Z,102662.19
2022-12-18T04:16:46.419Z,102669.13
2022-12-18T04:19:14.367Z,102676.16
2022-12-18T04:21:42.534Z,102672.38
2022-12-18T04:24:10.463Z,102660.91
2022-12-18T04:26:39.313Z,102662.84
2022-12-18T04:29:08.689Z,102662.06
2022-12-18T04:31:36.539Z,102661.94
2022-12-18T04:34:04.529Z,102665.31
2022-12-18T04:36:32.428Z,102654.88
2022-12-18T04:39:02.680Z,102651.25
2022-12-18T04:41:30.509Z,102657.38
2022-12-18T04:43:58.329Z,102652.28
2022-12-18T04:46:27.861Z,102648.91
2022-12-18T04:48:55.800Z,102649.69
2022-12-18T04:51:26.582Z,102646.31
2022-12-18T04:53:54.967Z,102652.41
2022-12-18T04:56:22.847Z,102646.94
2022-12-18T04:58:50.861Z,102645.91
2022-12-18T05:01:20.320Z,102656.34
2022-12-18T05:03:49.982Z,102646.03
2022-12-18T05:06:17.891Z,102646.03
2022-12-18T05:08:46.010Z,102631.19
2022-12-18T05:11:16.636Z,102627.66
2022-12-18T05:13:45.967Z,102632.88
2022-12-18T05:16:14.431Z,102631.97
2022-12-18T05:18:42.553Z,102636.25
2022-12-18T05:21:12.046Z,102637.72
2022-12-18T05:23:40.373Z,102645.53
2022-12-18T05:26:09.175Z,102636.13
2022-12-18T05:28:37.844Z,102637.84
2022-12-18T05:31:06.819Z,102642.13
2022-12-18T05:33:36.589Z,102646.44
2022-12-18T05:36:06.627Z,102646.44
2022-12-18T05:38:38.041Z,102645.78
2022-12-18T05:41:06.310Z,102658.69
2022-12-18T05:43:37.003Z,102654.88
2022-12-18T05:46:08.647Z,102661.81
2022-12-18T05:48:36.929Z,102665.94
2022-12-18T05:51:10.193Z,102665.69
2022-12-18T05:53:40.817Z,102669.22
2022-12-18T05:56:11.641Z,102672.75
2022-12-18T05:58:39.693Z,102680.56
2022-12-18T06:01:14.186Z,102686.78
2022-12-18T06:03:42.816Z,102691.09
2022-12-18T06:06:18.216Z,102693.44
2022-12-18T06:08:48.911Z,102701.13
2022-12-18T06:11:21.122Z,102708.81
2022-12-18T06:13:57.648Z,102703.34
2022-12-18T06:16:26.493Z,102702.28
2022-12-18T06:18:54.371Z,102703.19
2022-12-18T06:21:22.338Z,102697.06
2022-12-18T06:23:51.616Z,102698.16
2022-12-18T06:26:22.144Z,102689.91
2022-12-18T06:28:53.950Z,102695.78
2022-12-18T06:31:21.841Z,102687.53
2022-12-18T06:33:49.765Z,102683.00
2022-12-18T06:36:17.989Z,102687.41
2022-12-18T06:38:46.696Z,102682.19
2022-12-18T06:41:17.709Z,102679.59
2022-12-18T06:43:46.260Z,102675.19
2022-12-18T06:46:15.005Z,102670.63
2022-12-18T06:48:42.976Z,102667.06
2022-12-18T06:51:10.790Z,102662.16
2022-12-18T06:53:38.817Z,102646.66
2022-12-18T06:56:10.935Z,102651.88
2022-12-18T06:58:40.735Z,102645.72
2022-12-18T07:01:11.466Z,102636.25
2022-12-18T07:03:39.974Z,102631.69
2022-12-18T07:06:14.590Z,102636.75
2022-12-18T07:08:42.387Z,102630.59
2022-12-18T07:11:10.141Z,102638.44
2022-12-18T07:13:38.306Z,102641.84
2022-12-18T07:16:17.141Z,102652.25
2022-12-18T07:18:48.938Z,102652.25
2022-12-18T07:21:19.139Z,102650.28
2022-12-18T07:23:48.932Z,102641.97
2022-12-18T07:26:20.854Z,102642.72
2022-12-18T07:28:49.562Z,102646.25
2022-12-18T07:31:21.618Z,102639.50
2022-12-18T07:33:49.771Z,102632.44
2022-12-18T07:36:17.645Z,102635.81
2022-12-18T07:38:45.533Z,102628.94
2022-12-18T07:41:15.633Z,102628.94
2022-12-18T07:43:44.545Z,102633.34
2022-12-18T07:46:14.928Z,102632.72
2022-12-18T07:48:49.732Z,102642.09
2022-12-18T07:51:19.028Z,102648.47
2022-12-18T07:53:49.341Z,102645.59
2022-12-18T07:56:29.573Z,102647.72
2022-12-18T07:58:58.823Z,102646.16
2022-12-18T08:01:27.100Z,102639.63
2022-12-18T08:03:59.942Z,102637.41
2022-12-18T08:06:28.148Z,102640.44
2022-12-18T08:08:57.569Z,102629.09
2022-12-18T08:11:27.490Z,102616.75
2022-12-18T08:13:56.103Z,102619.47
2022-12-18T08:16:27.019Z,102616.19
2022-12-18T08:18:56.708Z,102604.34
2022-12-18T08:21:27.365Z,102602.75
2022-12-18T08:23:56.523Z,102594.69
2022-12-18T08:26:25.633Z,102596.13
2022-12-18T08:28:56.932Z,102587.13
2022-12-18T08:31:25.274Z,102586.09
2022-12-18T08:33:56.320Z,102571.84
2022-12-18T08:36:27.544Z,102579.25
2022-12-18T08:38:58.526Z,102576.25
2022-12-18T08:41:26.961Z,102577.69
2022-12-18T08:44:11.774Z,102577.50
2022-12-18T08:46:41.758Z,102593.00
2022-12-18T08:49:11.243Z,102591.53
2022-12-18T08:51:41.419Z,102582.53
2022-12-18T08:54:09.419Z,102584.97
2022-12-18T08:56:37.992Z,102588.88
2022-12-18T08:59:07.702Z,102585.19
2022-12-18T09:01:37.349Z,102570.78
2022-12-18T09:04:05.640Z,102574.03
2022-12-18T09:06:38.749Z,102568.50
2022-12-18T09:09:08.871Z,102557.88
2022-12-18T09:11:36.848Z,102555.72
2022-12-18T09:14:04.782Z,102555.06
2022-12-18T09:16:36.071Z,102562.59
2022-12-18T09:19:06.860Z,102564.78
2022-12-18T09:21:37.447Z,102561.97
2022-12-18T09:24:13.677Z,102555.75
2022-12-18T09:27:22.660Z,102561.25
2022-12-18T09:31:00.443Z,102561.72
2022-12-18T09:37:05.039Z,102568.78
2022-12-18T09:41:12.219Z,102563.47
2022-12-18T09:43:50.345Z,102555.63
2022-12-18T09:49:46.473Z,102540.41
2022-12-18T09:52:22.089Z,102534.84
2022-12-18T09:58:45.351Z,102524.56
2022-12-18T10:01:23.047Z,102525.09
2022-12-18T10:04:26.683Z,102521.66
2022-12-18T10:07:18.428Z,102527.00
2022-12-18T10:10:04.732Z,102512.16
2022-12-18T10:12:51.991Z,102512.13
2022-12-18T10:16:17.200Z,102514.59
2022-12-18T10:19:11.266Z,102506.88
2022-12-18T10:22:04.019Z,102511.13
2022-12-18T10:24:36.136Z,102497.94
2022-12-18T10:27:15.887Z,102499.50
2022-12-18T10:29:48.717Z,102489.66
2022-12-18T10:32:19.314Z,102482.19
2022-12-18T10:34:56.618Z,102476.53
2022-12-18T10:37:36.550Z,102472.91
2022-12-18T10:40:20.151Z,102469.09
2022-12-18T10:43:06.510Z,102474.81
2022-12-18T10:45:34.533Z,102472.81
2022-12-18T10:48:03.213Z,102464.72
2022-12-18T10:51:09.297Z,102455.41
2022-12-18T10:53:27.053Z,102452.88
2022-12-18T10:55:57.362Z,102453.19
2022-12-18T10:58:43.676Z,102444.56
2022-12-18T11:01:22.462Z,102443.97
2022-12-18T11:04:07.031Z,102430.50
2022-12-18T11:06:58.904Z,102414.63
2022-12-18T12:25:48.542Z,102334.13
2022-12-18T12:28:29.020Z,102327.13
2022-12-18T15:23:30.356Z,102154.84
2022-12-18T15:25:59.694Z,102153.22
2022-12-18T15:28:30.406Z,102156.00
2022-12-18T15:31:07.601Z,102158.72
2022-12-18T15:33:38.818Z,102153.44
2022-12-18T15:36:11.137Z,102152.53
2022-12-18T15:38:40.581Z,102147.28
2022-12-18T15:41:14.371Z,102150.66
2022-12-18T15:43:42.080Z,102147.28
2022-12-18T15:46:15.088Z,102142.88
2022-12-18T15:48:44.837Z,102142.06
2022-12-18T15:51:17.191Z,102153.66
2022-12-18T15:53:47.972Z,102154.56
2022-12-18T15:56:35.195Z,102153.66
2022-12-18T15:59:04.513Z,102148.22
2022-12-18T16:01:36.112Z,102145.53
2022-12-18T16:04:07.557Z,102149.91
2022-12-18T16:06:45.183Z,102152.31
2022-12-18T16:09:26.532Z,102156.59
2022-12-18T16:11:56.298Z,102158.88
2022-12-18T16:14:27.126Z,102149.91
2022-12-18T16:16:57.709Z,102158.13
2022-12-18T16:19:26.798Z,102154.34
2022-12-18T16:22:02.022Z,102158.03
2022-12-18T16:24:45.214Z,102153.69
2022-12-18T16:27:22.077Z,102144.69
2022-12-18T16:29:51.009Z,102156.09
2022-12-18T16:32:21.399Z,102137.63
2022-12-18T16:34:52.361Z,102146.44
2022-12-18T16:37:20.501Z,102141.91
2022-12-18T16:39:50.069Z,102130.41
2022-12-18T16:42:20.526Z,102130.47
2022-12-18T16:44:50.781Z,102134.00
2022-12-18T16:47:44.944Z,102134.91
2022-12-18T16:50:31.468Z,102130.47
2022-12-18T16:53:16.897Z,102131.16
2022-12-18T16:56:16.539Z,102138.25
2022-12-18T16:58:52.520Z,102112.72
2022-12-18T17:01:29.542Z,102111.63
2022-12-18T17:04:21.950Z,102109.19
2022-12-18T17:07:07.713Z,102104.59
2022-12-18T17:10:10.843Z,102106.38
2022-12-18T17:12:55.520Z,102105.41
2022-12-18T17:15:42.409Z,102087.78
2022-12-18T17:18:36.155Z,102094.78
2022-12-18T17:21:36.940Z,102088.91
2022-12-18T17:25:13.021Z,102093.19
2022-12-18T17:27:26.670Z,102094.03
2022-12-18T17:29:56.604Z,102087.91
2022-12-18T17:32:25.959Z,102087.91
2022-12-18T17:34:53.829Z,102079.88
2022-12-18T17:37:30.363Z,102081.53
2022-12-18T17:44:07.912Z,102086.75
2022-12-18T17:46:46.623Z,102092.75
2022-12-18T17:53:24.290Z,102099.84
2022-12-18T17:56:37.581Z,102100.72
2022-12-18T18:03:25.347Z,102103.38
2022-12-18T18:05:58.730Z,102091.75
2022-12-18T18:08:27.323Z,102090.06
2022-12-18T18:22:34.696Z,102116.84
2022-12-18T19:09:14.743Z,102120.00
2022-12-18T19:12:38.409Z,102110.44
2022-12-18T19:18:49.142Z,102114.81
2022-12-18T19:21:34.084Z,102108.69
2022-12-18T19:26:27.007Z,102103.59
2022-12-18T19:35:08.648Z,102087.28
2022-12-18T19:47:45.652Z,102070.53
2022-12-18T20:31:26.484Z,102088.59
2022-12-18T20:34:40.541Z,102093.06
2022-12-18T20:37:48.661Z,102094.88
2022-12-18T20:41:39.114Z,102101.94
2022-12-18T20:48:27.646Z,102095.00
2022-12-18T20:51:20.907Z,102091.31
2022-12-18T20:59:18.169Z,102104.78
2022-12-18T21:28:10.537Z,102088.06
2022-12-18T22:37:04.827Z,102013.38
