createdAt,value
2019-04-01T00:00:02.111Z,99.90
2019-04-01T00:02:42.734Z,99.90
2019-04-01T00:05:20.805Z,99.90
2019-04-01T00:08:00.181Z,99.90
2019-04-01T00:10:38.933Z,99.90
2019-04-01T00:13:18.342Z,99.90
2019-04-01T00:15:56.910Z,99.90
2019-04-01T00:18:36.210Z,99.90
2019-04-01T00:21:14.103Z,99.90
2019-04-01T00:23:52.302Z,99.90
2019-04-01T00:26:31.565Z,99.90
2019-04-01T00:29:09.937Z,99.30
2019-04-01T00:31:48.479Z,99.90
2019-04-01T00:34:27.507Z,99.90
2019-04-01T00:37:05.589Z,99.90
2019-04-01T00:39:44.707Z,99.90
2019-04-01T00:42:34.115Z,99.90
2019-04-01T00:45:14.702Z,98.50
2019-04-01T00:47:53.853Z,98.50
2019-04-01T00:50:31.980Z,99.70
2019-04-01T00:53:10.174Z,97.50
2019-04-01T00:55:48.210Z,99.90
2019-04-01T00:58:30.633Z,98.30
2019-04-01T01:01:10.105Z,99.20
2019-04-01T01:03:48.932Z,99.60
2019-04-01T01:06:26.841Z,99.90
2019-04-01T01:09:06.626Z,99.30
2019-04-01T01:11:45.601Z,99.70
2019-04-01T01:14:23.792Z,99.00
2019-04-01T01:17:02.977Z,99.90
2019-04-01T01:19:41.201Z,99.10
2019-04-01T01:22:20.457Z,99.30
2019-04-01T01:24:59.096Z,99.90
2019-04-01T01:27:38.486Z,98.20
2019-04-01T01:30:17.140Z,99.90
2019-04-01T01:32:56.341Z,98.50
2019-04-01T01:35:34.730Z,98.00
2019-04-01T01:38:13.180Z,98.50
2019-04-01T01:40:51.701Z,98.50
2019-04-01T01:43:30.878Z,98.40
2019-04-01T01:46:08.901Z,94.80
2019-04-01T01:48:48.125Z,99.30
2019-04-01T01:51:26.803Z,98.30
2019-04-01T01:54:06.815Z,98.40
2019-04-01T01:56:44.805Z,97.60
2019-04-01T01:59:23.290Z,98.20
2019-04-01T02:02:02.341Z,97.20
2019-04-01T02:04:40.898Z,97.60
2019-04-01T02:07:19.135Z,96.10
2019-04-01T02:09:57.597Z,95.50
2019-04-01T02:12:35.683Z,99.10
2019-04-01T02:15:14.541Z,98.90
2019-04-01T02:17:52.612Z,98.10
2019-04-01T02:20:30.614Z,98.10
2019-04-01T02:23:09.269Z,98.10
2019-04-01T02:25:49.305Z,97.30
2019-04-01T02:28:27.550Z,96.70
2019-04-01T02:31:05.276Z,96.50
2019-04-01T02:33:44.382Z,97.10
2019-04-01T02:36:23.269Z,96.30
2019-04-01T02:39:01.243Z,96.30
2019-04-01T02:41:41.762Z,96.60
2019-04-01T02:44:19.911Z,96.30
2019-04-01T02:46:58.943Z,95.90
2019-04-01T02:49:38.555Z,94.90
2019-04-01T02:52:17.107Z,93.80
2019-04-01T02:54:55.709Z,93.90
2019-04-01T02:57:34.006Z,94.10
2019-04-01T03:00:12.217Z,94.20
2019-04-01T03:02:51.199Z,94.50
2019-04-01T03:05:30.165Z,93.30
2019-04-01T03:08:08.792Z,93.70
2019-04-01T03:10:47.168Z,94.00
2019-04-01T03:13:25.714Z,93.70
2019-04-01T03:16:03.713Z,93.10
2019-04-01T03:18:43.934Z,93.30
2019-04-01T03:21:22.126Z,93.20
2019-04-01T03:24:00.527Z,93.30
2019-04-01T03:26:39.059Z,93.50
2019-04-01T03:29:17.793Z,92.70
2019-04-01T03:31:56.162Z,92.80
2019-04-01T03:34:34.929Z,92.60
2019-04-01T03:37:13.725Z,92.60
2019-04-01T03:39:52.388Z,92.10
2019-04-01T03:42:30.539Z,92.30
2019-04-01T03:45:09.414Z,92.20
2019-04-01T03:47:47.526Z,91.90
2019-04-01T03:50:27.382Z,90.90
2019-04-01T03:53:05.600Z,90.70
2019-04-01T03:55:45.124Z,90.30
2019-04-01T03:58:23.348Z,90.20
2019-04-01T04:01:02.092Z,90.60
2019-04-01T04:03:40.243Z,90.80
2019-04-01T04:06:18.331Z,91.00
2019-04-01T04:09:01.575Z,90.60
2019-04-01T04:11:37.778Z,90.60
2019-04-01T04:14:15.670Z,92.10
2019-04-01T04:16:54.133Z,92.00
2019-04-01T04:19:32.130Z,92.20
2019-04-01T04:22:10.963Z,92.20
2019-04-01T04:24:48.785Z,90.70
2019-04-01T04:27:27.310Z,90.00
2019-04-01T04:30:05.914Z,90.00
2019-04-01T04:32:44.481Z,90.60
2019-04-01T04:35:22.321Z,89.70
2019-04-01T04:38:00.530Z,88.90
2019-04-01T04:40:41.216Z,89.30
2019-04-01T04:43:20.421Z,89.40
2019-04-01T04:45:58.121Z,88.50
2019-04-01T04:48:36.239Z,85.50
2019-04-01T04:51:15.181Z,87.70
2019-04-01T04:53:53.282Z,88.30
2019-04-01T04:56:31.366Z,90.40
2019-04-01T04:59:09.931Z,90.20
2019-04-01T05:01:48.776Z,90.20
2019-04-01T05:04:27.761Z,90.30
2019-04-01T05:07:05.834Z,90.80
2019-04-01T05:09:43.930Z,90.00
2019-04-01T05:12:22.757Z,86.80
2019-04-01T05:15:01.725Z,85.70
2019-04-01T05:17:39.801Z,84.10
2019-04-01T05:20:18.431Z,84.90
2019-04-01T05:22:57.433Z,83.70
2019-04-01T05:25:37.046Z,80.60
2019-04-01T05:28:17.445Z,81.80
2019-04-01T05:30:58.302Z,82.00
2019-04-01T05:33:39.101Z,81.40
2019-04-01T05:36:19.234Z,79.10
2019-04-01T05:38:57.499Z,78.60
2019-04-01T05:41:35.877Z,79.60
2019-04-01T05:44:15.080Z,79.10
2019-04-01T05:46:53.931Z,78.40
2019-04-01T05:49:31.829Z,74.90
2019-04-01T05:52:10.857Z,75.10
2019-04-01T05:54:49.233Z,75.00
2019-04-01T05:57:28.087Z,74.90
2019-04-01T06:00:06.467Z,73.80
2019-04-01T06:02:45.527Z,72.40
2019-04-01T06:05:24.097Z,75.00
2019-04-01T06:08:02.794Z,74.10
2019-04-01T06:10:40.974Z,78.50
2019-04-01T06:13:19.094Z,80.00
2019-04-01T06:15:59.070Z,77.80
2019-04-01T06:18:37.630Z,78.70
2019-04-01T06:21:18.361Z,78.60
2019-04-01T06:23:56.508Z,80.60
2019-04-01T06:26:34.505Z,78.60
2019-04-01T06:29:13.159Z,78.20
2019-04-01T06:31:51.991Z,78.70
2019-04-01T06:34:30.217Z,80.60
2019-04-01T06:37:08.258Z,78.60
2019-04-01T06:39:47.536Z,74.70
2019-04-01T06:42:26.495Z,73.80
2019-04-01T06:45:05.254Z,79.90
2019-04-01T06:47:44.311Z,75.80
2019-04-01T06:50:22.844Z,76.00
2019-04-01T06:53:01.478Z,78.00
2019-04-01T06:55:40.219Z,78.20
2019-04-01T06:58:18.808Z,75.90
2019-04-01T07:00:58.166Z,74.40
2019-04-01T07:03:36.955Z,74.20
2019-04-01T07:06:14.882Z,74.50
2019-04-01T07:08:53.396Z,73.70
2019-04-01T07:11:32.299Z,72.30
2019-04-01T07:14:10.969Z,72.20
2019-04-01T07:16:49.202Z,71.60
2019-04-01T07:19:28.576Z,70.30
2019-04-01T07:22:08.018Z,70.60
2019-04-01T07:24:46.727Z,71.40
2019-04-01T07:27:25.864Z,69.00
2019-04-01T07:30:03.991Z,67.80
2019-04-01T07:32:43.137Z,70.50
2019-04-01T07:35:21.315Z,71.70
2019-04-01T07:37:59.612Z,72.30
2019-04-01T07:40:38.295Z,73.40
2019-04-01T07:43:16.882Z,71.50
2019-04-01T07:45:55.850Z,72.20
2019-04-01T07:48:34.156Z,71.60
2019-04-01T07:51:13.119Z,71.90
2019-04-01T07:53:53.845Z,72.40
2019-04-01T07:56:32.190Z,72.50
2019-04-01T07:59:10.857Z,71.10
2019-04-01T08:01:52.664Z,73.40
2019-04-01T08:04:29.325Z,72.20
2019-04-01T08:07:07.654Z,70.10
2019-04-01T08:09:46.245Z,68.40
2019-04-01T08:12:27.771Z,73.10
2019-04-01T08:15:05.236Z,75.90
2019-04-01T08:17:43.354Z,76.20
2019-04-01T08:20:21.680Z,74.50
2019-04-01T08:23:01.128Z,77.10
2019-04-01T08:25:40.600Z,76.90
2019-04-01T08:28:18.474Z,76.00
2019-04-01T08:30:56.751Z,76.70
2019-04-01T08:33:35.043Z,74.20
2019-04-01T08:36:14.104Z,73.20
2019-04-01T08:38:55.258Z,73.70
2019-04-01T08:41:32.357Z,75.50
2019-04-01T08:44:10.937Z,75.50
2019-04-01T08:46:49.793Z,75.30
2019-04-01T08:49:27.807Z,71.30
2019-04-01T08:52:06.261Z,75.40
2019-04-01T08:54:46.362Z,78.80
2019-04-01T08:57:25.775Z,80.20
2019-04-01T09:00:03.931Z,77.70
2019-04-01T09:02:43.150Z,75.20
2019-04-01T09:05:21.344Z,75.90
2019-04-01T09:07:59.758Z,76.90
2019-04-01T09:10:38.287Z,76.90
2019-04-01T09:13:19.275Z,75.90
2019-04-01T09:15:58.079Z,75.70
2019-04-01T09:18:36.890Z,74.70
2019-04-01T09:21:14.837Z,74.90
2019-04-01T09:23:54.688Z,74.30
2019-04-01T09:26:33.691Z,76.90
2019-04-01T09:29:12.544Z,77.50
2019-04-01T09:31:50.727Z,75.20
2019-04-01T09:34:29.028Z,75.40
2019-04-01T09:37:07.220Z,76.50
2019-04-01T09:39:47.179Z,75.30
2019-04-01T09:42:25.492Z,76.20
2019-04-01T09:45:03.523Z,77.60
2019-04-01T09:47:41.783Z,78.80
2019-04-01T09:50:20.207Z,79.40
2019-04-01T09:52:59.510Z,79.80
2019-04-01T09:55:38.655Z,80.60
2019-04-01T09:58:18.502Z,78.90
2019-04-01T10:00:57.137Z,78.70
2019-04-01T10:03:36.224Z,80.20
2019-04-01T10:06:15.162Z,80.10
2019-04-01T10:08:55.484Z,81.20
2019-04-01T10:11:44.465Z,82.80
2019-04-01T10:14:29.996Z,83.60
2019-04-01T10:32:10.759Z,89.20
2019-04-01T10:34:49.444Z,90.50
2019-04-01T10:37:27.715Z,90.90
2019-04-01T10:40:05.707Z,91.50
2019-04-01T10:42:44.820Z,92.30
2019-04-01T10:45:23.638Z,92.30
2019-04-01T10:48:02.052Z,91.60
2019-04-01T10:50:40.405Z,91.30
2019-04-01T10:53:18.823Z,91.20
2019-04-01T10:55:57.174Z,92.10
2019-04-01T10:58:36.482Z,92.90
2019-04-01T11:01:14.787Z,93.00
2019-04-01T11:03:53.694Z,93.10
2019-04-01T11:06:34.782Z,94.20
2019-04-01T11:09:13.176Z,94.10
2019-04-01T11:11:51.076Z,94.40
2019-04-01T11:14:29.834Z,93.10
2019-04-01T11:17:08.091Z,94.20
2019-04-01T11:19:46.841Z,94.90
2019-04-01T11:22:25.363Z,95.20
2019-04-01T11:25:04.016Z,95.60
2019-04-01T11:27:43.023Z,96.10
2019-04-01T11:30:21.841Z,96.90
2019-04-01T11:33:00.439Z,98.40
2019-04-01T11:35:40.693Z,99.10
2019-04-01T11:38:19.326Z,98.50
2019-04-01T11:40:57.570Z,98.90
2019-04-01T11:43:35.928Z,98.70
2019-04-01T11:46:14.510Z,98.30
2019-04-01T11:48:53.631Z,98.20
2019-04-01T11:51:34.576Z,98.50
2019-04-01T11:54:11.343Z,98.90
2019-04-01T11:56:50.320Z,99.20
2019-04-01T11:59:29.415Z,99.40
2019-04-01T12:02:08.174Z,99.90
2019-04-01T12:04:46.449Z,99.90
2019-04-01T12:07:25.867Z,99.90
2019-04-01T12:10:07.441Z,99.90
2019-04-01T12:12:45.021Z,99.90
2019-04-01T12:15:25.111Z,99.90
2019-04-01T12:18:03.838Z,99.90
2019-04-01T12:20:42.178Z,99.90
2019-04-01T12:23:21.101Z,99.90
2019-04-01T12:26:14.431Z,99.90
2019-04-01T12:28:41.265Z,99.90
2019-04-01T12:31:19.674Z,99.90
2019-04-01T12:33:59.194Z,99.90
2019-04-01T12:36:37.498Z,99.90
2019-04-01T12:39:17.160Z,99.90
2019-04-01T12:41:55.740Z,99.90
2019-04-01T12:44:34.006Z,99.90
2019-04-01T12:47:11.851Z,99.90
2019-04-01T12:49:51.205Z,99.90
2019-04-01T12:52:28.982Z,99.90
2019-04-01T12:55:07.833Z,99.90
2019-04-01T12:57:48.412Z,99.90
2019-04-01T13:00:29.046Z,99.90
2019-04-01T13:03:05.837Z,99.90
2019-04-01T13:05:44.301Z,99.90
2019-04-01T13:08:22.103Z,99.90
2019-04-01T13:11:00.413Z,99.90
2019-04-01T13:13:40.050Z,99.90
2019-04-01T13:16:18.419Z,99.90
2019-04-01T13:18:56.264Z,99.90
2019-04-01T13:21:35.866Z,99.90
2019-04-01T13:24:16.223Z,99.90
2019-04-01T13:26:54.305Z,99.90
2019-04-01T13:29:33.427Z,99.90
2019-04-01T13:32:12.091Z,99.90
2019-04-01T13:34:50.678Z,99.90
2019-04-01T13:37:31.446Z,99.90
2019-04-01T13:40:09.311Z,99.90
2019-04-01T13:42:47.556Z,99.90
2019-04-01T13:45:31.660Z,99.90
2019-04-01T13:48:07.351Z,99.90
2019-04-01T13:50:45.300Z,99.90
2019-04-01T13:53:24.743Z,99.80
2019-04-01T13:56:02.737Z,99.90
2019-04-01T13:58:41.183Z,99.90
2019-04-01T14:01:19.263Z,99.90
2019-04-01T14:03:57.632Z,99.90
2019-04-01T14:06:36.677Z,99.90
2019-04-01T14:09:15.383Z,99.90
2019-04-01T14:11:53.710Z,99.90
2019-04-01T14:14:32.747Z,99.70
2019-04-01T14:17:12.024Z,99.20
2019-04-01T14:19:51.007Z,99.50
2019-04-01T14:22:30.609Z,99.70
2019-04-01T14:25:09.759Z,99.40
2019-04-01T14:27:47.832Z,98.80
2019-04-01T14:30:26.325Z,98.90
2019-04-01T14:33:04.188Z,99.00
2019-04-01T14:35:45.123Z,99.20
2019-04-01T14:38:22.831Z,99.40
2019-04-01T14:41:01.467Z,99.70
2019-04-01T14:43:40.173Z,99.30
2019-04-01T14:46:18.803Z,99.10
2019-04-01T14:49:00.287Z,99.10
2019-04-01T14:51:38.138Z,99.20
2019-04-01T14:54:16.006Z,99.20
2019-04-01T14:56:54.364Z,99.40
2019-04-01T14:59:32.184Z,99.50
2019-04-01T15:02:10.739Z,99.00
2019-04-01T15:04:49.308Z,99.40
2019-04-01T15:07:28.233Z,99.70
2019-04-01T15:10:06.759Z,99.80
2019-04-01T15:12:44.914Z,99.90
2019-04-01T15:15:22.819Z,99.90
2019-04-01T15:18:02.675Z,99.90
2019-04-01T15:20:41.973Z,99.90
2019-04-01T15:23:24.791Z,99.90
2019-04-01T15:26:00.523Z,99.90
2019-04-01T15:28:41.732Z,99.90
2019-04-01T15:31:19.337Z,99.90
2019-04-01T15:33:58.479Z,99.90
2019-04-01T15:36:36.600Z,99.90
2019-04-01T15:39:16.431Z,99.90
2019-04-01T15:41:53.709Z,99.90
2019-04-01T15:44:32.113Z,99.90
2019-04-01T15:47:10.025Z,99.90
2019-04-01T15:49:49.482Z,99.90
2019-04-01T15:52:28.421Z,99.90
2019-04-01T15:55:06.745Z,99.90
2019-04-01T15:57:44.597Z,99.90
2019-04-01T16:00:23.320Z,99.90
2019-04-01T16:03:01.071Z,99.90
2019-04-01T16:05:40.078Z,99.90
2019-04-01T16:08:18.012Z,99.90
2019-04-01T16:10:58.258Z,99.90
2019-04-01T16:13:36.484Z,99.90
2019-04-01T16:16:14.937Z,99.90
2019-04-01T16:18:53.231Z,99.90
2019-04-01T16:21:32.434Z,99.90
2019-04-01T16:24:11.699Z,99.90
2019-04-01T16:26:50.020Z,99.90
2019-04-01T16:29:28.487Z,99.90
2019-04-01T16:32:07.749Z,99.90
2019-04-01T16:34:46.033Z,99.90
2019-04-01T16:37:24.686Z,99.90
2019-04-01T16:40:05.663Z,99.90
2019-04-01T16:42:43.483Z,99.90
2019-04-01T16:45:21.531Z,99.90
2019-04-01T16:47:59.981Z,99.90
2019-04-01T16:50:38.328Z,99.90
2019-04-01T16:53:16.944Z,99.90
2019-04-01T16:55:56.001Z,99.90
2019-04-01T16:58:34.545Z,99.90
2019-04-01T17:01:13.040Z,99.90
2019-04-01T17:03:51.633Z,99.90
2019-04-01T17:06:29.765Z,99.90
2019-04-01T17:09:09.379Z,99.90
2019-04-01T17:11:47.573Z,99.90
2019-04-01T17:14:27.133Z,99.90
2019-04-01T17:17:05.855Z,99.90
2019-04-01T17:19:44.603Z,99.90
2019-04-01T17:22:22.676Z,99.90
2019-04-01T17:25:00.927Z,99.90
2019-04-01T17:27:41.764Z,99.90
2019-04-01T17:30:21.702Z,99.90
2019-04-01T17:32:59.609Z,99.90
2019-04-01T17:35:37.979Z,99.90
2019-04-01T17:38:17.412Z,99.90
2019-04-01T17:40:55.963Z,99.90
2019-04-01T17:43:34.428Z,99.90
2019-04-01T17:46:13.466Z,99.90
2019-04-01T17:48:51.694Z,99.90
2019-04-01T17:51:30.234Z,99.90
2019-04-01T17:54:08.716Z,99.90
2019-04-01T17:56:47.482Z,99.90
2019-04-01T17:59:26.968Z,99.90
2019-04-01T18:02:05.090Z,99.90
2019-04-01T18:04:43.239Z,99.90
2019-04-01T18:07:24.331Z,99.90
2019-04-01T18:10:02.089Z,99.90
2019-04-01T18:12:39.954Z,99.90
2019-04-01T18:15:20.613Z,99.90
2019-04-01T18:17:57.854Z,99.90
2019-04-01T18:20:36.152Z,99.90
2019-04-01T18:23:14.409Z,99.90
2019-04-01T18:25:53.595Z,99.90
2019-04-01T18:28:38.159Z,99.90
2019-04-01T18:31:17.786Z,99.90
2019-04-01T18:33:56.698Z,99.90
2019-04-01T18:36:35.053Z,99.90
2019-04-01T18:39:15.255Z,99.90
2019-04-01T18:41:53.666Z,99.90
2019-04-01T18:44:32.234Z,99.90
2019-04-01T18:47:11.039Z,99.90
2019-04-01T18:49:50.304Z,99.90
2019-04-01T18:52:28.642Z,99.90
2019-04-01T18:55:08.006Z,99.90
2019-04-01T18:57:46.237Z,99.90
2019-04-01T19:00:26.562Z,99.90
2019-04-01T19:03:05.809Z,99.90
2019-04-01T19:05:46.896Z,99.90
2019-04-01T19:08:23.169Z,99.90
2019-04-01T19:11:03.299Z,99.90
2019-04-01T19:13:42.236Z,99.90
2019-04-01T19:16:23.022Z,99.90
2019-04-01T19:19:00.877Z,99.90
2019-04-01T19:21:39.668Z,99.90
2019-04-01T19:24:23.551Z,99.90
2019-04-01T19:27:01.840Z,99.90
2019-04-01T19:29:42.648Z,99.90
2019-04-01T19:32:19.845Z,99.90
2019-04-01T19:35:05.371Z,99.90
2019-04-01T19:37:44.527Z,99.90
2019-04-01T19:40:24.191Z,99.90
2019-04-01T19:43:03.737Z,99.90
2019-04-01T19:45:42.393Z,99.90
2019-04-01T19:48:21.102Z,99.90
2019-04-01T19:50:59.335Z,99.90
2019-04-01T19:53:38.709Z,99.90
2019-04-01T19:56:16.776Z,99.90
2019-04-01T19:58:55.538Z,99.90
2019-04-01T20:01:33.765Z,99.90
2019-04-01T20:04:13.139Z,99.90
2019-04-01T20:06:52.299Z,99.90
2019-04-01T20:09:30.553Z,99.90
2019-04-01T20:12:08.874Z,99.90
2019-04-01T20:14:48.006Z,99.90
2019-04-01T20:17:26.436Z,99.90
2019-04-01T20:20:07.443Z,99.90
2019-04-01T20:22:45.703Z,99.90
2019-04-01T20:25:24.199Z,99.90
2019-04-01T20:28:03.405Z,99.90
2019-04-01T20:30:42.685Z,99.90
2019-04-01T20:33:21.162Z,99.90
2019-04-01T20:36:00.819Z,99.90
2019-04-01T20:38:41.066Z,99.90
2019-04-01T20:41:20.251Z,99.90
2019-04-01T20:43:59.150Z,99.90
2019-04-01T20:46:39.080Z,99.90
2019-04-01T20:49:17.455Z,99.90
2019-04-01T20:51:55.708Z,99.90
2019-04-01T20:54:33.870Z,99.90
2019-04-01T20:57:13.148Z,99.90
2019-04-01T20:59:51.904Z,99.90
2019-04-01T21:02:31.057Z,99.90
2019-04-01T21:05:10.262Z,99.90
2019-04-01T21:07:49.021Z,99.90
2019-04-01T21:10:27.901Z,99.90
2019-04-01T21:13:07.029Z,99.90
2019-04-01T21:15:45.490Z,99.90
2019-04-01T21:18:24.329Z,99.90
2019-04-01T21:21:02.841Z,99.90
2019-04-01T21:23:41.566Z,99.90
2019-04-01T21:26:19.555Z,99.90
2019-04-01T21:28:58.257Z,99.90
2019-04-01T21:31:36.205Z,99.90
2019-04-01T21:34:14.866Z,99.90
2019-04-01T21:36:54.186Z,99.90
2019-04-01T21:39:32.727Z,99.90
2019-04-01T21:42:12.328Z,99.90
2019-04-01T21:44:50.143Z,99.90
2019-04-01T21:47:28.466Z,99.90
2019-04-01T21:50:07.457Z,99.90
2019-04-01T21:52:46.317Z,99.90
2019-04-01T21:55:25.337Z,99.90
2019-04-01T21:58:03.608Z,99.90
2019-04-01T22:00:59.782Z,99.90
2019-04-01T22:03:39.005Z,99.90
2019-04-01T22:06:17.460Z,99.90
2019-04-01T22:08:55.910Z,99.90
2019-04-01T22:11:34.897Z,99.90
2019-04-01T22:14:13.366Z,99.90
2019-04-01T22:16:53.213Z,99.90
2019-04-01T22:19:31.299Z,99.90
2019-04-01T22:22:10.393Z,99.90
2019-04-01T22:24:48.355Z,99.90
2019-04-01T22:27:26.532Z,99.90
2019-04-01T22:30:04.760Z,99.90
2019-04-01T22:32:44.117Z,99.90
2019-04-01T22:35:22.308Z,99.90
2019-04-01T22:38:00.357Z,99.90
2019-04-01T22:40:38.505Z,99.90
2019-04-01T22:43:18.103Z,99.90
2019-04-01T22:45:56.887Z,99.90
2019-04-01T22:48:35.269Z,99.90
2019-04-01T22:51:13.504Z,99.90
2019-04-01T22:53:52.093Z,99.90
2019-04-01T22:56:29.705Z,99.90
2019-04-01T22:59:08.365Z,99.90
2019-04-01T23:01:46.422Z,99.90
2019-04-01T23:04:25.174Z,99.90
2019-04-01T23:07:04.236Z,99.90
2019-04-01T23:09:42.320Z,99.90
2019-04-01T23:12:22.246Z,99.90
2019-04-01T23:15:02.005Z,99.90
2019-04-01T23:17:41.637Z,99.90
2019-04-01T23:20:20.279Z,99.90
2019-04-01T23:22:58.747Z,99.90
2019-04-01T23:25:38.355Z,99.90
2019-04-01T23:28:16.449Z,99.90
2019-04-01T23:30:55.207Z,99.90
2019-04-01T23:33:33.541Z,99.90
2019-04-01T23:36:13.143Z,99.90
2019-04-01T23:38:51.344Z,99.90
2019-04-01T23:41:30.091Z,99.20
2019-04-01T23:44:09.041Z,99.90
2019-04-01T23:46:48.498Z,99.90
2019-04-01T23:49:28.268Z,99.90
2019-04-01T23:52:06.421Z,99.90
2019-04-01T23:54:44.646Z,99.90
2019-04-01T23:57:24.996Z,99.90
