createdAt,value
2023-11-23T00:01:38.324Z,10.50
2023-11-23T00:04:06.871Z,10.70
2023-11-23T00:06:35.221Z,10.40
2023-11-23T00:09:07.040Z,10.50
2023-11-23T00:11:35.357Z,10.30
2023-11-23T00:14:03.500Z,10.80
2023-11-23T00:16:31.720Z,10.30
2023-11-23T00:19:00.330Z,10.20
2023-11-23T00:21:28.364Z,10.50
2023-11-23T00:23:56.522Z,10.20
2023-11-23T00:26:25.121Z,10.50
2023-11-23T00:28:57.989Z,10.40
2023-11-23T00:31:26.077Z,10.70
2023-11-23T00:33:54.363Z,10.60
2023-11-23T00:36:23.021Z,10.40
2023-11-23T00:38:51.205Z,9.80
2023-11-23T00:41:19.368Z,10.50
2023-11-23T00:43:47.435Z,10.20
2023-11-23T00:46:15.928Z,10.20
2023-11-23T00:48:44.353Z,10.00
2023-11-23T00:51:12.594Z,9.90
2023-11-23T00:53:40.956Z,10.30
2023-11-23T00:56:09.114Z,10.70
2023-11-23T00:58:37.542Z,10.40
2023-11-23T01:01:05.757Z,10.60
2023-11-23T01:03:34.223Z,10.70
2023-11-23T01:06:02.649Z,10.10
2023-11-23T01:08:30.666Z,10.40
2023-11-23T01:11:01.057Z,10.50
2023-11-23T01:13:30.562Z,10.20
2023-11-23T01:15:58.719Z,10.50
2023-11-23T01:18:26.779Z,10.80
2023-11-23T01:20:55.002Z,10.30
2023-11-23T01:23:23.430Z,11.50
2023-11-23T01:25:51.498Z,13.60
2023-11-23T01:28:20.058Z,11.40
2023-11-23T01:30:48.252Z,12.40
2023-11-23T01:33:16.924Z,12.40
2023-11-23T01:35:45.669Z,12.50
2023-11-23T01:38:13.813Z,13.10
2023-11-23T01:40:41.869Z,10.40
2023-11-23T01:43:11.477Z,14.00
2023-11-23T01:45:39.891Z,14.90
2023-11-23T01:48:08.327Z,15.50
2023-11-23T01:50:38.870Z,15.70
2023-11-23T01:53:06.974Z,16.10
2023-11-23T01:55:35.519Z,16.50
2023-11-23T01:58:07.940Z,17.10
2023-11-23T02:00:36.058Z,17.40
2023-11-23T02:03:04.874Z,18.00
2023-11-23T02:05:33.115Z,18.10
2023-11-23T02:08:01.192Z,19.20
2023-11-23T02:10:29.221Z,19.20
2023-11-23T02:12:57.324Z,19.00
2023-11-23T02:15:25.504Z,19.30
2023-11-23T02:18:08.666Z,20.10
2023-11-23T02:20:37.215Z,19.90
2023-11-23T02:23:05.481Z,19.60
2023-11-23T02:25:33.694Z,20.90
2023-11-23T02:28:01.829Z,21.30
2023-11-23T02:30:29.871Z,20.20
2023-11-23T02:32:58.100Z,21.40
2023-11-23T02:35:26.294Z,21.00
2023-11-23T02:37:54.416Z,22.80
2023-11-23T02:40:22.595Z,22.90
2023-11-23T02:42:50.663Z,22.60
2023-11-23T02:45:18.764Z,23.90
2023-11-23T02:47:46.988Z,23.90
2023-11-23T02:50:15.177Z,25.10
2023-11-23T02:52:43.554Z,24.20
2023-11-23T02:55:12.663Z,23.70
2023-11-23T02:57:40.933Z,23.70
2023-11-23T03:00:09.514Z,23.00
2023-11-23T03:02:37.692Z,23.90
2023-11-23T03:05:07.128Z,23.60
2023-11-23T03:07:35.153Z,23.90
2023-11-23T03:10:03.665Z,23.80
2023-11-23T03:12:31.680Z,24.20
2023-11-23T03:14:59.743Z,24.40
2023-11-23T03:17:28.759Z,25.60
2023-11-23T03:19:56.941Z,25.50
2023-11-23T03:22:25.013Z,25.00
2023-11-23T03:24:53.390Z,25.60
2023-11-23T03:27:21.717Z,25.60
2023-11-23T03:29:49.888Z,26.60
2023-11-23T03:32:18.975Z,26.00
2023-11-23T03:34:46.983Z,26.70
2023-11-23T03:37:15.671Z,27.10
2023-11-23T03:39:43.755Z,27.00
2023-11-23T03:42:11.946Z,26.50
2023-11-23T03:44:40.129Z,27.00
2023-11-23T03:47:08.280Z,27.20
2023-11-23T03:49:37.164Z,28.10
2023-11-23T03:52:05.593Z,27.80
2023-11-23T03:54:33.618Z,27.90
2023-11-23T03:57:02.243Z,27.90
2023-11-23T03:59:30.419Z,27.70
2023-11-23T04:01:58.527Z,28.40
2023-11-23T04:04:26.739Z,27.70
2023-11-23T04:06:54.892Z,28.50
2023-11-23T04:09:23.032Z,27.90
2023-11-23T04:11:51.448Z,27.90
2023-11-23T04:14:19.448Z,26.80
2023-11-23T04:16:47.554Z,26.70
2023-11-23T04:19:16.472Z,26.40
2023-11-23T04:21:44.845Z,26.10
2023-11-23T04:24:13.246Z,26.50
2023-11-23T04:26:44.689Z,25.60
2023-11-23T04:29:12.852Z,25.60
2023-11-23T04:31:40.916Z,25.30
2023-11-23T04:34:09.208Z,24.60
2023-11-23T04:36:38.187Z,24.00
2023-11-23T04:39:06.743Z,24.50
2023-11-23T04:41:34.951Z,24.70
2023-11-23T04:44:02.944Z,25.70
2023-11-23T04:46:31.373Z,23.20
2023-11-23T04:48:59.403Z,22.70
2023-11-23T04:51:27.611Z,22.60
2023-11-23T04:53:55.825Z,22.50
2023-11-23T04:56:24.406Z,21.70
2023-11-23T04:58:52.563Z,21.00
2023-11-23T05:01:20.706Z,20.70
2023-11-23T05:03:48.850Z,20.60
2023-11-23T05:06:17.214Z,21.20
2023-11-23T05:08:46.825Z,21.00
2023-11-23T05:11:15.478Z,20.60
2023-11-23T05:13:43.643Z,20.30
2023-11-23T05:16:11.817Z,19.00
2023-11-23T05:18:42.751Z,19.00
2023-11-23T05:21:12.413Z,18.80
2023-11-23T05:23:40.540Z,19.10
2023-11-23T05:26:08.603Z,19.00
2023-11-23T05:28:36.684Z,18.00
2023-11-23T05:31:05.155Z,17.70
2023-11-23T05:33:33.416Z,18.10
2023-11-23T05:36:01.928Z,17.50
2023-11-23T05:38:29.983Z,17.30
2023-11-23T05:40:57.986Z,16.80
2023-11-23T05:43:26.125Z,15.10
2023-11-23T05:45:54.398Z,14.90
2023-11-23T05:48:22.598Z,14.40
2023-11-23T05:50:50.715Z,13.40
2023-11-23T05:53:18.816Z,12.30
2023-11-23T05:55:47.007Z,11.80
2023-11-23T05:58:15.105Z,12.00
2023-11-23T06:00:43.536Z,11.80
2023-11-23T06:03:11.786Z,11.20
2023-11-23T06:05:39.915Z,10.60
2023-11-23T06:08:08.057Z,10.50
2023-11-23T06:10:36.124Z,10.70
2023-11-23T06:13:04.407Z,9.90
2023-11-23T06:15:32.491Z,9.60
2023-11-23T06:18:10.700Z,9.90
2023-11-23T06:20:41.969Z,10.00
2023-11-23T06:23:11.686Z,9.80
2023-11-23T06:25:40.726Z,10.00
2023-11-23T06:28:15.130Z,9.60
2023-11-23T06:30:47.209Z,9.50
2023-11-23T06:33:15.381Z,9.10
2023-11-23T06:35:43.733Z,8.90
2023-11-23T06:38:12.878Z,8.60
2023-11-23T06:40:41.033Z,8.10
2023-11-23T06:43:09.101Z,8.30
2023-11-23T06:45:37.168Z,8.20
2023-11-23T06:48:05.538Z,8.80
2023-11-23T06:50:34.065Z,7.70
2023-11-23T06:53:02.169Z,7.80
2023-11-23T06:55:30.376Z,7.80
2023-11-23T06:57:58.445Z,7.70
2023-11-23T07:00:27.209Z,7.50
2023-11-23T07:02:57.796Z,7.70
2023-11-23T07:05:26.696Z,8.10
2023-11-23T07:07:55.743Z,8.30
2023-11-23T07:10:24.929Z,8.10
2023-11-23T07:12:53.435Z,8.00
2023-11-23T07:15:25.445Z,8.10
2023-11-23T07:17:53.871Z,7.80
2023-11-23T07:20:22.347Z,8.30
2023-11-23T07:22:50.514Z,8.70
2023-11-23T07:25:18.807Z,8.40
2023-11-23T07:27:46.967Z,8.10
2023-11-23T07:30:15.751Z,8.40
2023-11-23T07:32:44.221Z,7.90
2023-11-23T07:35:13.936Z,7.30
2023-11-23T07:37:43.035Z,7.10
2023-11-23T07:40:15.774Z,7.70
2023-11-23T07:42:45.074Z,7.50
2023-11-23T07:45:14.624Z,7.40
2023-11-23T07:47:43.484Z,7.90
2023-11-23T07:50:12.366Z,8.30
2023-11-23T07:52:40.469Z,9.00
2023-11-23T07:55:12.019Z,8.60
2023-11-23T07:57:40.581Z,8.20
2023-11-23T08:00:09.702Z,8.60
2023-11-23T08:02:38.119Z,9.10
2023-11-23T08:05:07.525Z,8.50
2023-11-23T08:07:36.208Z,8.50
2023-11-23T08:10:11.793Z,8.50
2023-11-23T08:12:40.719Z,8.00
2023-11-23T08:15:11.062Z,8.40
2023-11-23T08:17:39.298Z,10.00
2023-11-23T08:20:09.006Z,9.10
2023-11-23T08:22:37.696Z,9.70
2023-11-23T08:25:05.963Z,9.30
2023-11-23T08:27:35.806Z,10.10
2023-11-23T08:30:05.442Z,10.40
2023-11-23T08:32:33.565Z,10.20
2023-11-23T08:35:02.706Z,10.30
2023-11-23T08:37:30.825Z,11.20
2023-11-23T08:39:59.200Z,11.30
2023-11-23T08:42:27.299Z,11.20
2023-11-23T08:44:55.420Z,11.50
2023-11-23T08:47:23.716Z,11.90
2023-11-23T08:49:51.792Z,12.40
2023-11-23T08:52:21.503Z,12.80
2023-11-23T08:54:49.680Z,12.60
2023-11-23T08:57:18.130Z,12.30
2023-11-23T08:59:46.634Z,13.70
2023-11-23T09:02:20.306Z,15.10
2023-11-23T09:04:50.430Z,14.40
2023-11-23T09:07:21.244Z,14.50
2023-11-23T09:09:49.545Z,14.10
2023-11-23T09:12:18.401Z,13.50
2023-11-23T09:14:49.551Z,13.10
2023-11-23T09:17:18.669Z,13.30
2023-11-23T09:19:48.300Z,14.10
2023-11-23T09:22:16.497Z,13.10
2023-11-23T09:24:44.491Z,13.00
2023-11-23T09:27:13.563Z,13.30
2023-11-23T09:29:41.813Z,13.20
2023-11-23T09:32:12.894Z,13.00
2023-11-23T09:34:41.730Z,12.90
2023-11-23T09:37:10.012Z,11.40
2023-11-23T09:39:38.189Z,11.00
2023-11-23T09:42:08.500Z,11.20
2023-11-23T09:44:37.473Z,10.70
2023-11-23T09:47:07.954Z,10.50
2023-11-23T09:49:38.605Z,10.70
2023-11-23T09:52:08.381Z,11.10
2023-11-23T09:54:37.413Z,11.00
2023-11-23T09:57:06.313Z,10.90
2023-11-23T09:59:34.683Z,10.30
2023-11-23T10:02:06.573Z,10.00
2023-11-23T10:04:35.314Z,9.80
2023-11-23T10:07:06.659Z,9.70
2023-11-23T10:09:35.980Z,9.30
2023-11-23T10:12:04.877Z,9.30
2023-11-23T10:14:33.159Z,9.90
2023-11-23T10:17:01.773Z,9.20
2023-11-23T10:19:30.068Z,8.90
2023-11-23T10:22:01.150Z,9.40
2023-11-23T10:24:29.813Z,10.00
2023-11-23T10:26:58.594Z,9.30
2023-11-23T10:29:30.345Z,8.90
2023-11-23T10:32:02.489Z,9.30
2023-11-23T10:34:31.383Z,8.90
2023-11-23T10:37:00.809Z,8.30
2023-11-23T10:39:29.606Z,8.50
2023-11-23T10:42:01.082Z,8.70
2023-11-23T10:44:31.176Z,8.40
2023-11-23T10:47:04.856Z,8.30
2023-11-23T10:49:37.288Z,8.60
2023-11-23T10:52:08.238Z,8.30
2023-11-23T10:54:38.277Z,8.60
2023-11-23T10:57:10.678Z,8.00
2023-11-23T10:59:42.603Z,8.10
2023-11-23T11:02:12.139Z,8.40
2023-11-23T11:04:41.700Z,8.10
2023-11-23T11:07:12.457Z,7.70
2023-11-23T11:09:40.779Z,7.90
2023-11-23T11:12:14.555Z,7.30
2023-11-23T11:14:51.636Z,8.50
2023-11-23T11:17:19.870Z,8.60
2023-11-23T11:19:51.612Z,7.50
2023-11-23T11:22:19.825Z,8.30
2023-11-23T11:24:58.932Z,8.80
2023-11-23T11:27:31.230Z,7.30
2023-11-23T11:30:01.753Z,7.40
2023-11-23T11:32:35.134Z,7.50
2023-11-23T11:35:05.161Z,9.40
2023-11-23T11:37:34.856Z,10.40
2023-11-23T11:40:06.882Z,8.90
2023-11-23T11:42:39.219Z,7.90
2023-11-23T11:45:13.788Z,8.40
2023-11-23T11:47:42.878Z,7.70
2023-11-23T11:50:14.359Z,6.20
2023-11-23T11:52:42.631Z,6.70
2023-11-23T11:55:10.774Z,6.60
2023-11-23T11:57:42.285Z,6.30
2023-11-23T12:00:11.469Z,5.90
2023-11-23T12:02:42.776Z,6.20
2023-11-23T12:05:11.076Z,6.30
2023-11-23T12:07:39.276Z,6.00
2023-11-23T12:10:08.595Z,6.20
2023-11-23T12:12:46.989Z,5.80
2023-11-23T12:15:17.042Z,5.60
2023-11-23T12:17:49.457Z,5.70
2023-11-23T12:20:18.769Z,5.40
2023-11-23T12:22:46.909Z,5.90
2023-11-23T12:25:15.148Z,5.70
2023-11-23T12:27:43.419Z,6.50
2023-11-23T12:30:12.244Z,5.50
2023-11-23T12:32:40.272Z,5.40
2023-11-23T12:35:10.336Z,5.10
2023-11-23T12:37:38.501Z,4.20
2023-11-23T12:40:11.540Z,3.60
2023-11-23T12:42:40.542Z,3.40
2023-11-23T12:45:10.221Z,3.20
2023-11-23T12:47:38.619Z,3.00
2023-11-23T12:50:11.563Z,3.10
2023-11-23T12:52:40.387Z,3.30
2023-11-23T12:55:09.155Z,3.30
2023-11-23T12:57:38.778Z,3.00
2023-11-23T13:00:08.082Z,2.50
2023-11-23T13:02:36.204Z,3.00
2023-11-23T13:05:05.616Z,4.00
2023-11-23T13:07:34.615Z,4.10
2023-11-23T13:10:04.154Z,4.00
2023-11-23T13:12:32.713Z,4.20
2023-11-23T13:15:00.888Z,4.70
2023-11-23T13:17:29.207Z,5.30
2023-11-23T13:20:00.042Z,4.60
2023-11-23T13:22:28.167Z,4.40
2023-11-23T13:25:01.281Z,4.60
2023-11-23T13:27:30.072Z,4.70
2023-11-23T13:29:58.433Z,4.40
2023-11-23T13:32:27.171Z,4.90
2023-11-23T13:34:55.830Z,4.70
2023-11-23T13:37:25.285Z,5.40
2023-11-23T13:39:53.922Z,5.80
2023-11-23T13:42:23.163Z,5.70
2023-11-23T13:44:51.317Z,5.30
2023-11-23T13:47:20.683Z,5.60
2023-11-23T13:49:48.635Z,5.50
2023-11-23T13:52:18.548Z,6.00
2023-11-23T13:54:48.701Z,6.00
2023-11-23T13:57:16.971Z,6.90
2023-11-23T13:59:45.189Z,6.40
2023-11-23T14:02:14.248Z,5.80
2023-11-23T14:04:42.289Z,6.40
2023-11-23T14:07:10.385Z,6.70
2023-11-23T14:09:38.526Z,7.20
2023-11-23T14:12:07.293Z,7.90
2023-11-23T14:14:35.328Z,7.00
2023-11-23T14:17:04.490Z,6.20
2023-11-23T14:19:32.809Z,4.70
2023-11-23T14:22:02.118Z,3.70
2023-11-23T14:24:31.282Z,3.30
2023-11-23T14:26:59.389Z,6.00
2023-11-23T14:29:27.455Z,8.90
2023-11-23T14:31:55.489Z,5.90
2023-11-23T14:34:25.273Z,7.00
2023-11-23T14:36:56.271Z,7.70
2023-11-23T14:39:29.095Z,4.80
2023-11-23T14:41:58.127Z,4.20
2023-11-23T14:44:26.518Z,8.10
2023-11-23T14:46:54.684Z,7.30
2023-11-23T14:49:23.661Z,6.10
2023-11-23T14:51:52.811Z,6.50
2023-11-23T14:54:32.055Z,7.60
2023-11-23T14:57:08.778Z,9.00
2023-11-23T14:59:37.644Z,4.50
2023-11-23T15:02:06.230Z,3.40
2023-11-23T15:04:35.164Z,3.70
2023-11-23T15:07:06.417Z,3.60
2023-11-23T15:09:34.605Z,3.10
2023-11-23T15:12:03.857Z,3.60
2023-11-23T15:14:32.611Z,4.10
2023-11-23T15:17:01.379Z,4.10
2023-11-23T15:19:33.083Z,4.70
2023-11-23T15:22:07.008Z,5.20
2023-11-23T15:24:38.593Z,6.40
2023-11-23T15:27:08.808Z,6.60
2023-11-23T15:29:36.998Z,6.80
2023-11-23T15:32:06.025Z,5.80
2023-11-23T15:34:34.276Z,6.50
2023-11-23T15:37:02.579Z,6.90
2023-11-23T15:39:30.902Z,6.80
2023-11-23T15:41:59.043Z,6.20
2023-11-23T15:44:27.203Z,3.90
2023-11-23T15:46:55.447Z,4.50
2023-11-23T15:49:23.562Z,5.20
2023-11-23T15:51:51.580Z,5.70
2023-11-23T15:54:20.467Z,3.80
2023-11-23T15:56:48.704Z,3.50
2023-11-23T15:59:17.168Z,3.40
2023-11-23T16:01:45.275Z,3.40
2023-11-23T16:04:13.642Z,4.80
2023-11-23T16:06:42.186Z,4.10
2023-11-23T16:09:10.712Z,4.20
2023-11-23T16:11:40.490Z,2.60
2023-11-23T16:14:10.333Z,2.60
2023-11-23T16:16:42.783Z,3.30
2023-11-23T16:19:12.000Z,3.40
2023-11-23T16:21:41.381Z,3.80
2023-11-23T16:24:11.824Z,3.40
2023-11-23T16:26:40.342Z,4.00
2023-11-23T16:29:11.977Z,6.00
2023-11-23T16:31:46.206Z,5.40
2023-11-23T16:34:16.521Z,5.20
2023-11-23T16:36:46.915Z,4.90
2023-11-23T16:39:16.954Z,4.70
2023-11-23T16:41:45.398Z,3.90
2023-11-23T16:44:15.946Z,4.20
2023-11-23T16:46:45.246Z,3.30
2023-11-23T16:49:13.778Z,3.30
2023-11-23T16:51:42.007Z,5.00
2023-11-23T16:54:10.647Z,5.70
2023-11-23T16:56:38.863Z,3.90
2023-11-23T16:59:09.987Z,4.60
2023-11-23T17:01:39.930Z,3.80
2023-11-23T17:04:08.077Z,3.40
2023-11-23T17:06:45.429Z,4.10
2023-11-23T17:09:14.112Z,3.90
2023-11-23T17:11:42.307Z,4.00
2023-11-23T17:14:12.531Z,4.20
2023-11-23T17:16:41.099Z,4.50
2023-11-23T17:19:09.221Z,5.10
2023-11-23T17:21:37.394Z,4.60
2023-11-23T17:24:07.193Z,4.30
2023-11-23T17:26:35.258Z,3.90
2023-11-23T17:29:03.429Z,4.30
2023-11-23T17:31:33.603Z,3.30
2023-11-23T17:34:02.229Z,2.80
2023-11-23T17:36:30.417Z,4.20
2023-11-23T17:39:00.873Z,3.40
2023-11-23T17:41:30.152Z,3.40
2023-11-23T17:43:58.176Z,2.80
2023-11-23T17:46:26.917Z,3.30
2023-11-23T17:48:55.072Z,3.70
2023-11-23T17:51:23.141Z,3.80
2023-11-23T17:53:51.916Z,2.90
2023-11-23T17:56:20.834Z,2.30
2023-11-23T17:58:49.034Z,2.00
2023-11-23T18:01:21.226Z,2.00
2023-11-23T18:03:49.293Z,1.90
2023-11-23T18:06:17.423Z,2.00
2023-11-23T18:08:45.538Z,2.00
2023-11-23T18:11:13.605Z,2.80
2023-11-23T18:13:41.681Z,2.90
2023-11-23T18:16:10.884Z,2.00
2023-11-23T18:18:38.858Z,2.30
2023-11-23T18:21:07.383Z,2.60
2023-11-23T18:23:35.490Z,2.90
2023-11-23T18:26:03.816Z,3.20
2023-11-23T18:28:32.013Z,3.20
2023-11-23T18:31:01.821Z,4.00
2023-11-23T18:33:35.869Z,3.30
2023-11-23T18:36:04.706Z,2.80
2023-11-23T18:38:33.462Z,2.40
2023-11-23T18:41:01.611Z,3.00
2023-11-23T18:43:30.255Z,2.80
2023-11-23T18:45:58.768Z,2.90
2023-11-23T18:48:28.165Z,3.10
2023-11-23T18:50:56.381Z,3.10
2023-11-23T18:53:24.362Z,2.90
2023-11-23T18:55:54.264Z,3.10
2023-11-23T18:58:22.409Z,2.70
2023-11-23T19:00:50.581Z,3.10
2023-11-23T19:03:19.017Z,3.10
2023-11-23T19:05:47.294Z,3.40
2023-11-23T19:08:15.479Z,3.10
2023-11-23T19:10:43.625Z,3.30
2023-11-23T19:13:11.708Z,2.80
2023-11-23T19:15:39.842Z,3.20
2023-11-23T19:18:09.393Z,3.00
2023-11-23T19:20:39.567Z,3.30
2023-11-23T19:23:08.460Z,3.10
2023-11-23T19:25:36.759Z,2.70
2023-11-23T19:28:06.149Z,2.70
2023-11-23T19:30:34.516Z,3.10
2023-11-23T19:33:06.391Z,2.90
2023-11-23T19:35:35.810Z,3.30
2023-11-23T19:38:07.448Z,3.00
2023-11-23T19:40:36.423Z,3.00
2023-11-23T19:43:04.743Z,3.10
2023-11-23T19:45:33.739Z,3.20
2023-11-23T19:48:03.340Z,3.40
2023-11-23T19:50:33.509Z,3.40
2023-11-23T19:53:02.604Z,2.50
2023-11-23T19:55:30.561Z,2.60
2023-11-23T19:57:58.574Z,2.80
2023-11-23T20:00:26.836Z,2.60
2023-11-23T20:02:55.056Z,2.30
2023-11-23T20:05:23.082Z,2.30
2023-11-23T20:07:51.212Z,2.50
2023-11-23T20:10:22.658Z,3.00
2023-11-23T20:12:50.814Z,3.10
2023-11-23T20:15:18.965Z,3.40
2023-11-23T20:17:47.055Z,2.90
2023-11-23T20:20:16.194Z,3.50
2023-11-23T20:22:44.594Z,3.60
2023-11-23T20:25:15.787Z,3.50
2023-11-23T20:27:44.624Z,3.20
2023-11-23T20:30:13.122Z,3.30
2023-11-23T20:32:41.279Z,3.60
2023-11-23T20:35:11.047Z,3.50
2023-11-23T20:37:39.326Z,2.90
2023-11-23T20:40:09.359Z,3.40
2023-11-23T20:42:37.516Z,3.40
2023-11-23T20:45:07.142Z,3.10
2023-11-23T20:47:36.382Z,2.80
2023-11-23T20:50:06.496Z,2.90
2023-11-23T20:52:36.690Z,2.90
2023-11-23T20:55:08.188Z,2.90
2023-11-23T20:57:37.016Z,2.60
2023-11-23T21:00:08.922Z,2.90
2023-11-23T21:02:37.776Z,2.70
2023-11-23T21:05:06.363Z,2.80
2023-11-23T21:07:34.700Z,5.30
2023-11-23T21:10:03.307Z,4.80
2023-11-23T21:12:31.474Z,3.50
2023-11-23T21:15:00.197Z,3.60
2023-11-23T21:17:28.789Z,3.40
2023-11-23T21:19:56.905Z,3.50
2023-11-23T21:22:25.691Z,3.50
2023-11-23T21:24:53.673Z,3.00
2023-11-23T21:27:27.383Z,3.70
2023-11-23T21:29:55.522Z,3.50
2023-11-23T21:32:23.802Z,3.20
2023-11-23T21:34:52.136Z,3.20
2023-11-23T21:37:20.870Z,3.30
2023-11-23T21:39:49.155Z,3.00
2023-11-23T21:42:19.106Z,3.20
2023-11-23T21:44:47.127Z,3.40
2023-11-23T21:47:15.810Z,3.40
2023-11-23T21:49:44.840Z,2.70
2023-11-23T21:52:13.452Z,2.10
2023-11-23T21:54:50.107Z,2.70
2023-11-23T21:57:22.294Z,2.30
2023-11-23T21:59:50.494Z,2.50
2023-11-23T22:02:18.977Z,2.60
2023-11-23T22:04:47.560Z,2.40
2023-11-23T22:07:15.814Z,2.50
2023-11-23T22:09:43.929Z,2.80
2023-11-23T22:12:11.861Z,2.70
2023-11-23T22:14:39.951Z,2.60
2023-11-23T22:17:08.295Z,2.60
2023-11-23T22:19:36.990Z,3.50
2023-11-23T22:22:06.516Z,3.60
2023-11-23T22:24:34.723Z,3.50
2023-11-23T22:27:03.378Z,4.00
2023-11-23T22:29:31.363Z,3.10
2023-11-23T22:32:00.222Z,2.60
2023-11-23T22:34:29.282Z,2.10
2023-11-23T22:36:57.559Z,1.90
2023-11-23T22:39:27.031Z,2.10
2023-11-23T22:41:56.106Z,2.30
2023-11-23T22:44:25.612Z,2.20
2023-11-23T22:46:54.028Z,2.00
2023-11-23T22:49:22.101Z,1.60
2023-11-23T22:51:50.139Z,1.50
2023-11-23T22:54:18.198Z,1.50
2023-11-23T22:56:47.194Z,1.30
2023-11-23T22:59:15.411Z,1.60
2023-11-23T23:01:43.873Z,1.50
2023-11-23T23:04:12.353Z,1.60
2023-11-23T23:06:43.550Z,1.70
2023-11-23T23:09:13.260Z,1.90
2023-11-23T23:11:41.455Z,2.10
2023-11-23T23:14:09.480Z,2.00
2023-11-23T23:16:37.623Z,2.00
2023-11-23T23:19:05.670Z,2.00
2023-11-23T23:21:33.873Z,2.50
2023-11-23T23:24:02.504Z,2.20
2023-11-23T23:26:30.580Z,2.40
2023-11-23T23:28:59.584Z,2.40
2023-11-23T23:31:27.576Z,2.50
2023-11-23T23:33:55.715Z,1.40
2023-11-23T23:36:24.432Z,1.60
2023-11-23T23:38:52.895Z,1.80
2023-11-23T23:41:21.271Z,1.80
2023-11-23T23:43:49.647Z,2.00
2023-11-23T23:46:17.762Z,1.60
2023-11-23T23:48:45.979Z,1.50
2023-11-23T23:51:14.253Z,1.50
2023-11-23T23:53:43.828Z,1.30
2023-11-23T23:56:12.457Z,1.60
2023-11-23T23:58:40.480Z,1.30
