createdAt,value
2022-11-27T00:02:00.830Z,101429.28
2022-11-27T00:12:02.524Z,101439.03
2022-11-27T00:22:06.655Z,101429.91
2022-11-27T00:32:09.383Z,101413.66
2022-11-27T00:42:17.240Z,101432.34
2022-11-27T00:52:18.955Z,101411.38
2022-11-27T01:02:21.708Z,101426.56
2022-11-27T01:12:23.504Z,101451.41
2022-11-27T01:22:26.391Z,101443.84
2022-11-27T01:32:30.142Z,101414.06
2022-11-27T01:42:32.906Z,101442.81
2022-11-27T01:52:46.396Z,101419.69
2022-11-27T02:02:49.492Z,101406.34
2022-11-27T02:13:09.629Z,101440.41
2022-11-27T02:23:22.241Z,101449.00
2022-11-27T02:33:25.628Z,101449.94
2022-11-27T02:43:58.348Z,101464.31
2022-11-27T02:54:05.070Z,101448.25
2022-11-27T03:04:13.571Z,101450.94
2022-11-27T03:14:24.899Z,101451.28
2022-11-27T03:24:30.321Z,101468.50
2022-11-27T03:34:34.058Z,101447.94
2022-11-27T03:44:46.679Z,101464.19
2022-11-27T03:55:10.404Z,101480.56
2022-11-27T04:05:18.555Z,101472.09
2022-11-27T04:15:20.368Z,101461.66
2022-11-27T04:25:23.185Z,101440.38
2022-11-27T04:35:46.721Z,101471.78
2022-11-27T04:46:04.915Z,101459.13
2022-11-27T04:56:18.951Z,101447.50
2022-11-27T05:06:22.768Z,101449.75
2022-11-27T05:16:26.851Z,101449.31
2022-11-27T05:26:29.688Z,101464.72
2022-11-27T05:36:35.108Z,101437.25
2022-11-27T05:46:36.770Z,101424.72
2022-11-27T05:56:38.527Z,101438.00
2022-11-27T06:06:41.217Z,101447.47
2022-11-27T06:16:43.887Z,101459.69
2022-11-27T06:26:45.820Z,101471.22
2022-11-27T06:37:00.523Z,101476.38
2022-11-27T06:47:10.618Z,101469.22
2022-11-27T06:57:13.714Z,101479.13
2022-11-27T07:07:20.557Z,101484.41
2022-11-27T07:17:23.765Z,101466.44
2022-11-27T07:27:26.737Z,101441.56
2022-11-27T07:37:31.877Z,101482.03
2022-11-27T07:47:41.293Z,101486.81
2022-11-27T07:57:45.048Z,101452.41
2022-11-27T08:07:46.938Z,101487.53
2022-11-27T08:17:53.070Z,101468.81
2022-11-27T08:27:54.998Z,101488.47
2022-11-27T08:37:56.666Z,101488.06
2022-11-27T08:48:04.350Z,101500.63
2022-11-27T08:58:06.594Z,101509.72
2022-11-27T09:08:08.310Z,101511.50
2022-11-27T09:18:10.320Z,101512.00
2022-11-27T09:28:12.949Z,101516.78
2022-11-27T09:38:14.703Z,101521.59
2022-11-27T09:48:29.608Z,101516.13
2022-11-27T09:58:38.669Z,101497.94
2022-11-27T10:08:40.380Z,101496.50
2022-11-27T10:18:55.288Z,101485.22
2022-11-27T10:29:23.223Z,101482.09
2022-11-27T10:39:41.399Z,101470.72
2022-11-27T10:49:44.991Z,101473.19
2022-11-27T11:00:11.180Z,101460.34
2022-11-27T11:10:33.848Z,101449.94
2022-11-27T11:20:47.170Z,101437.91
2022-11-27T11:31:06.398Z,101434.34
2022-11-27T11:41:08.308Z,101413.72
2022-11-27T11:51:29.308Z,101402.22
2022-11-27T12:02:16.436Z,101396.81
2022-11-27T12:12:33.391Z,101401.81
2022-11-27T12:22:41.451Z,101383.88
2022-11-27T12:33:08.798Z,101397.28
2022-11-27T12:43:30.759Z,101375.75
2022-11-27T12:53:41.720Z,101377.41
2022-11-27T13:03:46.305Z,101375.59
2022-11-27T13:14:01.288Z,101363.16
2022-11-27T13:24:04.078Z,101362.72
2022-11-27T13:34:22.081Z,101364.47
2022-11-27T13:44:26.910Z,101362.84
2022-11-27T13:54:29.264Z,101360.06
2022-11-27T14:04:34.552Z,101358.72
2022-11-27T14:14:36.739Z,101347.81
2022-11-27T14:24:44.547Z,101359.16
2022-11-27T14:34:52.114Z,101373.91
2022-11-27T14:45:10.253Z,101371.63
2022-11-27T14:55:22.409Z,101379.44
2022-11-27T15:05:27.625Z,101369.06
2022-11-27T15:15:44.581Z,101387.63
2022-11-27T15:25:53.054Z,101379.63
2022-11-27T15:36:20.588Z,101377.44
2022-11-27T15:46:30.245Z,101387.00
2022-11-27T15:56:38.926Z,101376.50
2022-11-27T16:06:42.611Z,101375.03
2022-11-27T16:16:49.553Z,101380.84
2022-11-27T16:26:52.381Z,101351.38
2022-11-27T16:36:54.353Z,101363.34
2022-11-27T16:46:58.745Z,101353.31
2022-11-27T16:57:00.792Z,101345.41
2022-11-27T17:07:04.111Z,101346.22
2022-11-27T17:17:09.859Z,101330.66
2022-11-27T17:27:15.122Z,101319.16
2022-11-27T17:37:16.820Z,101320.50
2022-11-27T17:47:18.794Z,101317.13
2022-11-27T17:57:20.973Z,101301.56
2022-11-27T18:07:23.095Z,101298.06
2022-11-27T18:17:29.276Z,101290.88
2022-11-27T18:27:31.567Z,101300.63
2022-11-27T18:37:45.153Z,101297.03
2022-11-27T18:47:47.413Z,101272.13
2022-11-27T18:57:49.961Z,101273.06
2022-11-27T19:07:53.327Z,101287.63
2022-11-27T19:17:55.754Z,101274.47
2022-11-27T19:27:58.046Z,101285.72
2022-11-27T19:38:00.809Z,101288.97
2022-11-27T19:48:03.901Z,101303.56
2022-11-27T19:58:05.949Z,101282.78
2022-11-27T20:08:08.023Z,101281.56
2022-11-27T20:18:16.838Z,101266.09
2022-11-27T20:28:19.222Z,101266.16
2022-11-27T20:38:22.383Z,101269.97
2022-11-27T20:48:25.220Z,101249.78
2022-11-27T20:58:30.648Z,101241.06
2022-11-27T21:08:35.070Z,101240.94
2022-11-27T21:18:37.499Z,101240.44
2022-11-27T21:28:41.058Z,101244.31
2022-11-27T21:38:43.049Z,101245.31
2022-11-27T21:48:47.437Z,101217.81
2022-11-27T21:58:49.462Z,101226.84
2022-11-27T22:08:52.231Z,101232.47
2022-11-27T22:18:55.766Z,101226.41
2022-11-27T22:28:58.027Z,101218.81
2022-11-27T22:39:02.401Z,101216.84
2022-11-27T22:49:06.796Z,101207.22
2022-11-27T23:09:30.356Z,101204.28
2022-11-27T23:19:35.575Z,101192.66
2022-11-27T23:29:37.880Z,101184.63
2022-11-27T23:39:48.147Z,101142.78
2022-11-27T23:49:50.284Z,101117.22
2022-11-27T23:59:55.551Z,101126.72
