createdAt,value
2018-12-25T00:01:26.546Z,27.40
2018-12-25T00:03:56.646Z,27.50
2018-12-25T00:06:26.458Z,27.70
2018-12-25T00:08:55.973Z,27.60
2018-12-25T00:11:26.016Z,27.50
2018-12-25T00:13:55.534Z,27.10
2018-12-25T00:16:25.317Z,26.80
2018-12-25T00:18:55.142Z,26.40
2018-12-25T00:21:24.734Z,26.10
2018-12-25T00:23:54.248Z,25.70
2018-12-25T00:29:03.457Z,25.50
2018-12-25T00:31:33.043Z,25.40
2018-12-25T00:34:02.565Z,25.50
2018-12-25T00:36:32.069Z,25.70
2018-12-25T00:39:01.934Z,25.70
2018-12-25T00:41:32.661Z,25.80
2018-12-25T00:44:02.266Z,25.90
2018-12-25T00:46:32.181Z,26.00
2018-12-25T00:49:01.990Z,26.00
2018-12-25T00:51:31.506Z,26.00
2018-12-25T00:54:01.901Z,26.00
2018-12-25T00:56:31.465Z,26.00
2018-12-25T00:59:00.989Z,26.10
2018-12-25T01:01:30.749Z,26.10
2018-12-25T01:04:00.275Z,26.10
2018-12-25T01:06:29.802Z,26.10
2018-12-25T01:08:59.319Z,26.10
2018-12-25T01:11:28.845Z,26.10
2018-12-25T01:13:59.319Z,26.10
2018-12-25T01:16:28.854Z,26.10
2018-12-25T01:18:58.690Z,26.10
2018-12-25T01:21:28.230Z,26.10
2018-12-25T01:23:57.738Z,26.10
2018-12-25T01:26:27.738Z,26.10
2018-12-25T01:28:57.649Z,26.10
2018-12-25T01:31:28.046Z,26.10
2018-12-25T01:33:57.571Z,26.20
2018-12-25T01:36:27.102Z,26.10
2018-12-25T01:38:56.633Z,26.10
2018-12-25T01:41:26.183Z,26.10
2018-12-25T01:43:56.098Z,26.10
2018-12-25T01:46:25.620Z,26.30
2018-12-25T01:48:55.238Z,26.10
2018-12-25T01:51:24.816Z,26.10
2018-12-25T01:53:54.649Z,26.10
2018-12-25T01:56:24.161Z,26.20
2018-12-25T01:58:53.688Z,26.10
2018-12-25T02:01:23.267Z,26.00
2018-12-25T02:03:52.913Z,26.00
2018-12-25T02:06:22.446Z,26.00
2018-12-25T02:08:51.973Z,26.00
2018-12-25T02:11:21.484Z,25.90
2018-12-25T02:13:51.020Z,26.10
2018-12-25T02:16:20.790Z,26.00
2018-12-25T02:18:50.567Z,26.00
2018-12-25T02:21:20.398Z,26.00
2018-12-25T02:23:49.942Z,26.00
2018-12-25T02:26:19.505Z,26.00
2018-12-25T02:28:49.041Z,26.00
2018-12-25T02:31:18.650Z,26.40
2018-12-25T02:33:48.161Z,25.90
2018-12-25T02:36:17.718Z,25.90
2018-12-25T02:38:47.489Z,25.90
2018-12-25T02:41:17.231Z,25.90
2018-12-25T02:43:46.765Z,25.80
2018-12-25T02:46:16.518Z,25.90
2018-12-25T02:48:46.117Z,25.90
2018-12-25T02:51:15.737Z,25.80
2018-12-25T02:53:45.306Z,25.90
2018-12-25T02:56:14.906Z,25.90
2018-12-25T02:58:44.707Z,25.80
2018-12-25T03:01:14.326Z,25.90
2018-12-25T03:03:44.134Z,25.80
2018-12-25T03:06:13.955Z,25.90
2018-12-25T03:08:43.726Z,25.80
2018-12-25T03:11:13.369Z,25.90
2018-12-25T03:13:43.181Z,25.80
2018-12-25T03:16:12.787Z,25.80
2018-12-25T03:18:42.306Z,25.80
2018-12-25T03:21:11.846Z,25.80
2018-12-25T03:23:41.362Z,25.80
2018-12-25T03:26:10.894Z,25.80
2018-12-25T03:28:40.429Z,25.80
2018-12-25T03:31:10.057Z,25.80
2018-12-25T03:33:39.897Z,25.80
2018-12-25T03:36:09.419Z,25.70
2018-12-25T03:38:39.345Z,25.70
2018-12-25T03:41:08.854Z,25.80
2018-12-25T03:43:38.382Z,25.70
2018-12-25T03:46:07.891Z,25.70
2018-12-25T03:48:37.418Z,25.60
2018-12-25T03:51:06.927Z,25.50
2018-12-25T03:53:36.717Z,25.50
2018-12-25T03:56:06.239Z,25.50
2018-12-25T03:58:35.770Z,25.50
2018-12-25T04:01:05.571Z,25.50
2018-12-25T04:03:35.178Z,25.50
2018-12-25T04:06:04.709Z,25.40
2018-12-25T04:08:34.522Z,25.50
2018-12-25T04:11:04.038Z,25.50
2018-12-25T04:13:33.569Z,25.50
2018-12-25T04:16:03.431Z,25.50
2018-12-25T04:18:33.517Z,25.40
2018-12-25T04:21:03.036Z,25.40
2018-12-25T04:23:32.675Z,25.50
2018-12-25T04:26:02.193Z,25.50
2018-12-25T04:28:32.014Z,25.50
2018-12-25T04:31:01.531Z,25.50
2018-12-25T04:33:31.038Z,25.50
2018-12-25T04:36:00.816Z,25.50
2018-12-25T04:38:30.305Z,25.50
2018-12-25T04:40:59.823Z,25.50
2018-12-25T04:43:29.326Z,25.50
2018-12-25T04:45:58.838Z,25.50
2018-12-25T04:48:28.415Z,25.50
2018-12-25T04:50:57.926Z,25.50
2018-12-25T04:53:27.443Z,25.50
2018-12-25T04:55:56.957Z,25.50
2018-12-25T04:58:26.469Z,25.50
2018-12-25T05:00:55.983Z,25.50
2018-12-25T05:03:25.493Z,25.50
2018-12-25T05:05:55.013Z,25.50
2018-12-25T05:08:24.534Z,25.50
2018-12-25T05:10:54.050Z,25.40
2018-12-25T05:13:23.565Z,25.40
2018-12-25T05:15:53.082Z,25.30
2018-12-25T05:18:22.585Z,25.40
2018-12-25T05:20:52.100Z,25.50
2018-12-25T05:23:21.601Z,25.70
2018-12-25T05:25:51.225Z,25.80
2018-12-25T05:28:20.992Z,25.80
2018-12-25T05:30:50.761Z,25.80
2018-12-25T05:33:20.261Z,25.90
2018-12-25T05:35:49.787Z,26.00
2018-12-25T05:38:19.305Z,26.00
2018-12-25T05:40:48.810Z,26.00
2018-12-25T05:43:18.322Z,26.00
2018-12-25T05:45:47.831Z,26.10
2018-12-25T05:48:17.354Z,26.10
2018-12-25T05:50:47.081Z,26.00
2018-12-25T05:53:16.667Z,26.10
2018-12-25T05:55:46.178Z,26.10
2018-12-25T05:58:16.056Z,26.30
2018-12-25T06:00:45.942Z,26.10
2018-12-25T06:03:15.561Z,26.10
2018-12-25T06:05:45.082Z,26.10
2018-12-25T06:08:14.614Z,26.10
2018-12-25T06:10:44.214Z,26.00
2018-12-25T06:13:13.739Z,26.10
2018-12-25T06:15:43.321Z,26.10
2018-12-25T06:18:13.357Z,26.10
2018-12-25T06:20:43.358Z,26.00
2018-12-25T06:23:12.878Z,26.10
2018-12-25T06:25:42.382Z,26.00
2018-12-25T06:28:11.909Z,26.00
2018-12-25T06:30:41.422Z,26.10
2018-12-25T06:33:10.933Z,26.00
2018-12-25T06:35:40.452Z,26.00
2018-12-25T06:38:10.209Z,26.00
2018-12-25T06:40:40.414Z,26.00
2018-12-25T06:43:09.943Z,26.10
2018-12-25T06:45:40.021Z,26.00
2018-12-25T06:48:09.658Z,26.00
2018-12-25T06:50:39.161Z,26.00
2018-12-25T06:53:08.709Z,26.00
2018-12-25T06:55:38.224Z,26.10
2018-12-25T06:58:08.199Z,26.00
2018-12-25T07:00:37.694Z,25.90
2018-12-25T07:03:07.222Z,26.00
2018-12-25T07:05:36.833Z,26.00
2018-12-25T07:08:06.411Z,25.90
2018-12-25T07:10:35.949Z,25.90
2018-12-25T07:13:05.466Z,26.40
2018-12-25T07:15:35.049Z,25.90
2018-12-25T07:18:04.553Z,25.90
2018-12-25T07:20:34.157Z,25.90
2018-12-25T07:23:04.167Z,25.90
2018-12-25T07:25:33.682Z,25.90
2018-12-25T07:28:03.639Z,25.90
2018-12-25T07:30:33.430Z,25.90
2018-12-25T07:33:02.957Z,25.90
2018-12-25T07:35:32.469Z,25.80
2018-12-25T07:38:01.986Z,25.80
2018-12-25T07:40:31.514Z,25.80
2018-12-25T07:43:01.052Z,25.90
2018-12-25T07:45:30.637Z,25.80
2018-12-25T07:48:00.223Z,25.80
2018-12-25T07:50:29.745Z,25.80
2018-12-25T07:53:00.550Z,25.80
2018-12-25T07:55:30.493Z,25.80
2018-12-25T07:58:00.306Z,25.70
2018-12-25T08:00:29.821Z,25.70
2018-12-25T08:02:59.326Z,25.70
2018-12-25T08:05:29.104Z,25.70
2018-12-25T08:07:58.726Z,25.70
2018-12-25T08:10:28.507Z,25.70
2018-12-25T08:12:58.255Z,25.70
2018-12-25T08:15:27.777Z,25.70
2018-12-25T08:17:57.350Z,25.70
2018-12-25T08:20:26.901Z,25.80
2018-12-25T08:23:02.581Z,25.70
2018-12-25T08:25:27.873Z,25.70
2018-12-25T08:27:57.388Z,25.80
2018-12-25T08:30:26.898Z,25.70
2018-12-25T08:32:56.413Z,25.70
2018-12-25T08:35:25.949Z,25.70
2018-12-25T08:37:55.981Z,25.70
2018-12-25T08:40:25.481Z,25.70
2018-12-25T08:42:55.249Z,25.70
2018-12-25T08:45:25.001Z,25.70
2018-12-25T08:47:54.901Z,25.80
2018-12-25T08:50:24.404Z,25.90
2018-12-25T08:52:54.022Z,25.90
2018-12-25T08:55:23.530Z,25.90
2018-12-25T08:57:54.895Z,25.90
2018-12-25T09:00:24.358Z,26.00
2018-12-25T09:02:53.878Z,26.00
2018-12-25T09:05:23.385Z,26.00
2018-12-25T09:07:52.897Z,26.10
2018-12-25T09:10:22.406Z,26.10
2018-12-25T09:12:51.930Z,26.10
2018-12-25T09:15:21.506Z,26.10
2018-12-25T09:17:51.005Z,26.00
2018-12-25T09:20:20.537Z,26.00
2018-12-25T09:22:50.049Z,25.90
2018-12-25T09:25:19.570Z,25.90
2018-12-25T09:27:49.329Z,25.90
2018-12-25T09:30:18.874Z,25.90
2018-12-25T09:32:48.389Z,25.90
2018-12-25T09:35:17.910Z,25.90
2018-12-25T09:37:47.414Z,25.80
2018-12-25T09:40:16.931Z,25.90
2018-12-25T09:42:46.438Z,25.80
2018-12-25T09:45:15.950Z,25.80
2018-12-25T09:47:45.453Z,25.80
2018-12-25T09:50:15.217Z,25.70
2018-12-25T09:52:44.969Z,25.80
2018-12-25T09:55:14.486Z,25.90
2018-12-25T09:57:44.269Z,25.80
2018-12-25T10:00:13.774Z,25.80
2018-12-25T10:02:43.321Z,25.80
2018-12-25T10:05:12.833Z,25.80
2018-12-25T10:07:42.573Z,25.80
2018-12-25T10:10:12.086Z,25.80
2018-12-25T10:12:41.842Z,25.80
2018-12-25T10:15:11.614Z,25.70
2018-12-25T10:17:41.126Z,25.30
2018-12-25T10:20:10.982Z,25.30
2018-12-25T10:22:40.497Z,25.00
2018-12-25T10:25:10.538Z,24.80
2018-12-25T10:27:40.282Z,24.70
2018-12-25T10:30:09.813Z,24.90
2018-12-25T10:32:40.413Z,25.30
2018-12-25T10:35:10.158Z,25.40
2018-12-25T10:37:40.614Z,25.00
2018-12-25T10:40:10.281Z,25.10
2018-12-25T10:42:39.867Z,25.20
2018-12-25T10:45:09.390Z,25.10
2018-12-25T10:47:42.411Z,25.10
2018-12-25T10:50:11.933Z,24.80
2018-12-25T10:52:41.689Z,24.80
2018-12-25T10:55:11.278Z,24.70
2018-12-25T10:57:41.053Z,24.60
2018-12-25T11:00:12.722Z,24.70
2018-12-25T11:02:42.258Z,24.80
2018-12-25T11:05:11.757Z,24.40
2018-12-25T11:07:41.501Z,24.00
2018-12-25T11:10:11.013Z,23.90
2018-12-25T11:12:40.538Z,23.80
2018-12-25T11:15:10.114Z,23.60
2018-12-25T11:17:39.627Z,23.50
2018-12-25T11:20:11.631Z,23.60
2018-12-25T11:22:40.602Z,23.70
2018-12-25T11:25:10.133Z,23.70
2018-12-25T11:27:39.858Z,23.80
2018-12-25T11:30:09.390Z,24.00
2018-12-25T11:32:38.982Z,23.90
2018-12-25T11:35:08.494Z,23.90
2018-12-25T11:37:38.110Z,23.90
2018-12-25T11:40:07.626Z,23.80
2018-12-25T11:42:37.146Z,23.80
2018-12-25T11:45:06.905Z,23.90
2018-12-25T11:47:36.414Z,24.00
2018-12-25T11:50:06.047Z,24.00
2018-12-25T11:52:35.545Z,24.20
2018-12-25T11:55:05.061Z,24.30
2018-12-25T11:57:34.905Z,24.40
2018-12-25T12:00:04.663Z,24.50
2018-12-25T12:02:34.281Z,24.80
2018-12-25T12:05:03.894Z,24.70
2018-12-25T12:07:33.409Z,24.80
2018-12-25T12:10:03.221Z,25.00
2018-12-25T12:12:32.978Z,25.00
2018-12-25T12:15:02.538Z,25.00
2018-12-25T12:17:32.314Z,25.00
2018-12-25T12:20:01.829Z,25.00
2018-12-25T12:22:36.948Z,25.00
2018-12-25T12:25:02.552Z,25.10
2018-12-25T12:27:32.053Z,25.20
2018-12-25T12:30:01.887Z,25.60
2018-12-25T12:32:31.642Z,25.20
2018-12-25T12:35:01.158Z,25.20
2018-12-25T12:37:30.982Z,25.20
2018-12-25T12:40:00.781Z,25.40
2018-12-25T12:42:30.525Z,25.40
2018-12-25T12:45:00.376Z,25.50
2018-12-25T12:47:29.890Z,25.60
2018-12-25T12:49:59.681Z,25.50
2018-12-25T12:52:29.250Z,25.50
2018-12-25T12:54:59.149Z,25.60
2018-12-25T12:57:29.678Z,25.60
2018-12-25T12:59:59.457Z,25.70
2018-12-25T13:02:29.515Z,25.70
2018-12-25T13:04:59.038Z,25.70
2018-12-25T13:07:28.552Z,25.80
2018-12-25T13:09:58.153Z,25.80
2018-12-25T13:12:27.766Z,25.80
2018-12-25T13:14:57.280Z,25.80
2018-12-25T13:17:26.793Z,25.80
2018-12-25T13:19:56.307Z,25.90
2018-12-25T13:22:25.836Z,25.90
2018-12-25T13:24:55.379Z,25.90
2018-12-25T13:27:25.142Z,26.10
2018-12-25T13:29:54.771Z,26.10
2018-12-25T13:32:24.566Z,26.30
2018-12-25T13:34:54.154Z,26.30
2018-12-25T13:37:23.914Z,26.40
2018-12-25T13:39:53.413Z,26.30
2018-12-25T13:42:22.929Z,26.20
2018-12-25T13:44:52.512Z,26.20
2018-12-25T13:47:22.054Z,26.20
2018-12-25T13:49:51.810Z,26.10
2018-12-25T13:52:21.325Z,26.00
2018-12-25T13:54:51.370Z,25.90
2018-12-25T13:57:20.890Z,25.90
2018-12-25T13:59:50.394Z,25.80
2018-12-25T14:02:20.203Z,25.80
2018-12-25T14:04:49.705Z,26.20
2018-12-25T14:07:19.242Z,25.80
2018-12-25T14:09:48.862Z,25.80
2018-12-25T14:12:18.636Z,25.80
2018-12-25T14:14:48.153Z,25.80
2018-12-25T14:17:17.709Z,25.80
2018-12-25T14:19:47.502Z,25.80
2018-12-25T14:22:17.277Z,25.80
2018-12-25T14:24:47.136Z,25.90
2018-12-25T14:27:16.797Z,25.80
2018-12-25T14:29:46.404Z,25.80
2018-12-25T14:32:15.919Z,25.80
2018-12-25T14:34:45.514Z,25.80
2018-12-25T14:37:15.074Z,25.80
2018-12-25T14:39:44.918Z,25.70
2018-12-25T14:42:14.434Z,25.70
2018-12-25T14:44:43.982Z,25.70
2018-12-25T14:47:13.506Z,25.70
2018-12-25T14:49:43.093Z,25.90
2018-12-25T14:52:14.073Z,25.90
2018-12-25T14:54:44.082Z,25.80
2018-12-25T14:57:13.589Z,25.70
2018-12-25T14:59:43.486Z,25.70
2018-12-25T15:02:13.662Z,25.80
2018-12-25T15:04:43.594Z,25.90
2018-12-25T15:07:13.112Z,26.00
2018-12-25T15:09:42.619Z,26.00
2018-12-25T15:12:12.529Z,26.20
2018-12-25T15:14:42.046Z,26.20
2018-12-25T15:17:11.567Z,26.30
2018-12-25T15:19:41.079Z,26.40
2018-12-25T15:22:10.620Z,26.40
2018-12-25T15:24:40.550Z,26.30
2018-12-25T15:27:10.318Z,26.30
2018-12-25T15:29:40.073Z,26.40
2018-12-25T15:32:09.593Z,26.30
2018-12-25T15:34:39.345Z,26.30
2018-12-25T15:37:09.114Z,26.30
2018-12-25T15:39:38.630Z,26.20
2018-12-25T15:42:08.396Z,26.20
2018-12-25T15:44:37.907Z,26.20
2018-12-25T15:47:07.671Z,26.20
2018-12-25T15:49:37.425Z,26.20
2018-12-25T15:52:06.937Z,26.20
2018-12-25T15:54:36.457Z,26.20
2018-12-25T15:57:09.213Z,26.20
2018-12-25T15:59:39.325Z,26.30
2018-12-25T16:02:09.449Z,26.20
2018-12-25T16:04:39.222Z,26.30
2018-12-25T16:07:08.761Z,26.40
2018-12-25T16:09:38.794Z,26.50
2018-12-25T16:12:08.594Z,26.60
2018-12-25T16:14:38.102Z,26.70
2018-12-25T16:17:07.633Z,26.90
2018-12-25T16:19:37.221Z,27.10
2018-12-25T16:22:06.738Z,26.80
2018-12-25T16:24:36.278Z,26.50
2018-12-25T16:27:06.816Z,26.40
2018-12-25T16:29:36.438Z,26.80
2018-12-25T16:32:05.945Z,27.00
2018-12-25T16:34:35.465Z,27.00
2018-12-25T16:37:04.981Z,27.20
2018-12-25T16:39:34.502Z,27.30
2018-12-25T16:42:04.008Z,27.30
2018-12-25T16:44:33.528Z,27.30
2018-12-25T16:47:03.041Z,27.30
2018-12-25T16:49:32.570Z,27.20
2018-12-25T16:52:02.070Z,27.20
2018-12-25T16:54:31.838Z,27.30
2018-12-25T16:57:01.602Z,27.50
2018-12-25T16:59:31.134Z,27.70
2018-12-25T17:02:00.653Z,27.80
2018-12-25T17:04:30.183Z,27.80
2018-12-25T17:06:59.697Z,28.00
2018-12-25T17:09:29.221Z,28.00
2018-12-25T17:11:58.737Z,28.00
2018-12-25T17:14:28.777Z,28.00
2018-12-25T17:16:58.790Z,28.10
2018-12-25T17:19:28.305Z,28.20
2018-12-25T17:21:57.813Z,28.20
2018-12-25T17:24:27.587Z,28.30
2018-12-25T17:26:57.097Z,28.50
2018-12-25T17:29:26.657Z,28.60
2018-12-25T17:31:56.226Z,28.60
2018-12-25T17:34:25.770Z,28.60
2018-12-25T17:36:55.282Z,28.60
2018-12-25T17:39:25.053Z,28.70
2018-12-25T17:41:54.572Z,28.70
2018-12-25T17:44:24.191Z,28.80
2018-12-25T17:46:53.701Z,28.80
2018-12-25T17:49:23.218Z,28.70
2018-12-25T17:51:52.741Z,28.70
2018-12-25T17:54:22.262Z,28.70
2018-12-25T17:56:51.782Z,28.70
2018-12-25T17:59:21.802Z,28.70
2018-12-25T18:01:51.318Z,28.60
2018-12-25T18:04:20.838Z,28.50
2018-12-25T18:06:50.348Z,28.60
2018-12-25T18:09:19.860Z,28.60
2018-12-25T18:11:49.650Z,28.50
2018-12-25T18:14:19.397Z,28.30
2018-12-25T18:16:49.068Z,28.20
2018-12-25T18:19:18.612Z,28.10
2018-12-25T18:21:48.160Z,28.00
2018-12-25T18:24:19.332Z,27.90
2018-12-25T18:26:48.897Z,28.30
2018-12-25T18:29:18.429Z,27.70
2018-12-25T18:31:47.958Z,27.50
2018-12-25T18:34:17.482Z,27.50
2018-12-25T18:36:47.005Z,27.40
2018-12-25T18:39:16.541Z,27.50
2018-12-25T18:41:46.057Z,27.70
2018-12-25T18:44:15.610Z,27.60
2018-12-25T18:46:45.166Z,27.50
2018-12-25T18:49:14.701Z,27.50
2018-12-25T18:51:44.556Z,27.60
2018-12-25T18:54:14.141Z,27.70
2018-12-25T18:56:43.658Z,27.50
2018-12-25T18:59:13.199Z,27.40
2018-12-25T19:01:43.049Z,27.30
2018-12-25T19:04:12.625Z,27.30
2018-12-25T19:06:42.149Z,27.40
2018-12-25T19:09:11.919Z,27.50
2018-12-25T19:11:41.430Z,27.50
2018-12-25T19:14:10.962Z,27.50
2018-12-25T19:16:40.461Z,27.50
2018-12-25T19:19:09.981Z,27.60
2018-12-25T19:21:39.492Z,27.60
2018-12-25T19:24:09.018Z,27.60
2018-12-25T19:26:38.546Z,27.60
2018-12-25T19:29:08.313Z,27.70
2018-12-25T19:31:37.830Z,27.70
2018-12-25T19:34:07.614Z,27.70
2018-12-25T19:36:37.137Z,27.80
2018-12-25T19:39:07.553Z,27.80
2018-12-25T19:41:37.079Z,27.70
2018-12-25T19:44:06.726Z,27.80
2018-12-25T19:46:36.246Z,27.80
2018-12-25T19:49:05.773Z,27.80
2018-12-25T19:51:35.562Z,27.80
2018-12-25T19:54:05.094Z,27.80
2018-12-25T19:56:34.632Z,27.70
2018-12-25T19:59:04.164Z,27.70
2018-12-25T20:01:33.725Z,27.70
2018-12-25T20:04:25.929Z,27.70
2018-12-25T20:07:42.185Z,27.80
2018-12-25T20:10:42.438Z,27.70
2018-12-25T20:13:47.558Z,27.70
2018-12-25T20:16:42.054Z,27.70
2018-12-25T20:19:32.888Z,27.80
2018-12-25T20:22:50.197Z,27.70
2018-12-25T20:26:02.272Z,27.70
2018-12-25T20:29:01.489Z,27.70
2018-12-25T20:32:08.378Z,27.70
2018-12-25T20:35:19.842Z,27.70
2018-12-25T20:38:42.834Z,27.70
2018-12-25T20:41:39.956Z,27.70
2018-12-25T20:44:49.231Z,27.70
2018-12-25T20:47:46.494Z,27.70
2018-12-25T20:50:38.513Z,27.60
2018-12-25T20:54:01.105Z,27.60
2018-12-25T20:56:54.690Z,27.60
2018-12-25T20:59:54.935Z,27.50
2018-12-25T21:03:06.078Z,27.50
2018-12-25T21:06:13.887Z,27.50
2018-12-25T21:09:23.973Z,27.50
2018-12-25T21:12:23.878Z,27.50
2018-12-25T21:15:21.902Z,27.60
2018-12-25T21:18:27.565Z,27.50
2018-12-25T21:21:44.282Z,27.50
2018-12-25T21:24:49.808Z,27.50
2018-12-25T21:27:31.085Z,27.50
2018-12-25T21:30:02.470Z,27.50
2018-12-25T21:32:34.869Z,27.50
2018-12-25T21:35:11.002Z,27.60
2018-12-25T21:37:41.028Z,27.50
2018-12-25T21:40:11.330Z,27.50
2018-12-25T21:42:40.945Z,27.80
2018-12-25T21:45:10.741Z,27.30
2018-12-25T21:47:41.354Z,27.30
2018-12-25T21:50:11.002Z,27.30
2018-12-25T21:52:40.525Z,27.10
2018-12-25T21:55:18.317Z,27.10
2018-12-25T21:57:42.123Z,27.10
2018-12-25T22:00:14.922Z,27.10
2018-12-25T22:02:45.113Z,27.00
2018-12-25T22:05:14.978Z,26.90
2018-12-25T22:07:44.582Z,26.90
2018-12-25T22:10:14.114Z,26.90
2018-12-25T22:12:44.623Z,26.80
2018-12-25T22:15:14.163Z,26.80
2018-12-25T22:17:43.781Z,26.80
2018-12-25T22:20:26.271Z,26.90
2018-12-25T22:22:55.794Z,27.20
2018-12-25T22:25:27.377Z,27.20
2018-12-25T22:27:57.293Z,27.20
2018-12-25T22:30:27.538Z,27.20
2018-12-25T22:32:57.102Z,27.10
2018-12-25T22:35:26.940Z,27.00
2018-12-25T22:37:56.789Z,27.00
2018-12-25T22:40:26.545Z,26.90
2018-12-25T22:42:56.178Z,27.00
2018-12-25T22:45:25.991Z,27.00
2018-12-25T22:47:55.917Z,27.00
2018-12-25T22:50:25.779Z,27.10
2018-12-25T22:52:55.866Z,27.10
2018-12-25T22:55:25.656Z,27.20
2018-12-25T22:57:55.701Z,27.30
2018-12-25T23:00:25.978Z,27.40
2018-12-25T23:02:55.577Z,27.40
2018-12-25T23:05:25.362Z,27.40
2018-12-25T23:07:55.238Z,27.40
2018-12-25T23:10:24.858Z,27.30
2018-12-25T23:12:54.375Z,27.30
2018-12-25T23:15:24.026Z,27.30
2018-12-25T23:17:53.574Z,27.30
2018-12-25T23:20:28.667Z,27.30
2018-12-25T23:22:54.637Z,27.30
2018-12-25T23:25:24.164Z,27.30
2018-12-25T23:27:53.978Z,27.40
2018-12-25T23:30:23.886Z,27.40
2018-12-25T23:32:53.722Z,27.40
2018-12-25T23:35:23.505Z,27.40
2018-12-25T23:37:53.071Z,27.50
2018-12-25T23:40:22.922Z,27.50
2018-12-25T23:42:52.954Z,27.50
2018-12-25T23:45:22.867Z,27.50
2018-12-25T23:47:52.435Z,27.50
2018-12-25T23:50:22.026Z,27.60
2018-12-25T23:52:51.593Z,27.60
2018-12-25T23:55:21.417Z,27.60
2018-12-25T23:57:51.974Z,27.60
