createdAt,value
2023-05-13T00:02:15.382Z,99.90
2023-05-13T00:06:37.775Z,99.90
2023-05-13T00:11:00.108Z,99.90
2023-05-13T00:15:22.578Z,99.90
2023-05-13T00:19:44.544Z,99.90
2023-05-13T00:24:07.125Z,99.90
2023-05-13T00:28:28.958Z,99.90
2023-05-13T00:32:51.156Z,99.90
2023-05-13T00:37:14.317Z,99.90
2023-05-13T00:41:36.526Z,99.90
2023-05-13T00:45:59.947Z,99.90
2023-05-13T00:50:22.181Z,99.90
2023-05-13T00:54:44.432Z,99.90
2023-05-13T00:59:06.376Z,99.90
2023-05-13T01:03:42.813Z,99.90
2023-05-13T01:08:38.126Z,99.90
2023-05-13T01:13:04.676Z,99.90
2023-05-13T01:17:36.503Z,99.90
2023-05-13T01:21:58.429Z,99.90
2023-05-13T01:26:22.620Z,99.90
2023-05-13T01:30:47.817Z,99.90
2023-05-13T01:35:12.136Z,99.90
2023-05-13T01:39:39.253Z,99.90
2023-05-13T01:44:06.628Z,99.90
2023-05-13T01:48:29.285Z,99.90
2023-05-13T01:52:52.815Z,99.90
2023-05-13T01:57:15.077Z,99.90
2023-05-13T02:01:37.248Z,99.90
2023-05-13T02:05:59.379Z,99.90
2023-05-13T02:10:21.750Z,99.90
2023-05-13T02:14:44.237Z,99.90
2023-05-13T02:19:07.063Z,99.90
2023-05-13T02:23:29.574Z,99.90
2023-05-13T02:27:51.602Z,99.90
2023-05-13T02:32:13.557Z,99.90
2023-05-13T02:36:35.678Z,99.90
2023-05-13T02:41:01.717Z,99.90
2023-05-13T02:45:24.244Z,99.90
2023-05-13T02:49:50.959Z,99.90
2023-05-13T02:54:13.657Z,99.90
2023-05-13T02:58:36.406Z,99.90
2023-05-13T03:02:59.283Z,99.90
2023-05-13T03:07:21.617Z,99.90
2023-05-13T03:11:43.977Z,99.90
2023-05-13T03:16:05.900Z,99.90
2023-05-13T03:20:28.278Z,99.90
2023-05-13T03:24:51.840Z,99.90
2023-05-13T03:29:16.148Z,99.90
2023-05-13T03:33:38.855Z,99.90
2023-05-13T03:38:01.864Z,99.90
2023-05-13T03:42:24.846Z,99.90
2023-05-13T03:46:47.920Z,99.90
2023-05-13T03:51:10.575Z,99.90
2023-05-13T03:55:34.537Z,99.90
2023-05-13T03:59:56.641Z,99.90
2023-05-13T04:04:18.586Z,99.90
2023-05-13T04:08:41.199Z,99.90
2023-05-13T04:13:04.405Z,99.90
2023-05-13T04:17:26.263Z,99.90
2023-05-13T04:21:48.037Z,99.90
2023-05-13T04:26:11.603Z,99.90
2023-05-13T04:30:35.212Z,99.90
2023-05-13T04:34:57.318Z,99.90
2023-05-13T04:39:21.340Z,99.90
2023-05-13T04:43:43.476Z,99.90
2023-05-13T04:48:07.405Z,99.90
2023-05-13T04:52:30.840Z,99.90
2023-05-13T04:56:53.380Z,97.30
2023-05-13T05:01:16.101Z,93.80
2023-05-13T05:05:38.635Z,92.10
2023-05-13T05:10:02.581Z,86.40
2023-05-13T05:14:26.771Z,77.50
2023-05-13T05:18:49.870Z,70.40
2023-05-13T05:23:12.657Z,68.10
2023-05-13T05:27:35.017Z,66.00
2023-05-13T05:31:57.812Z,63.00
2023-05-13T05:36:21.508Z,57.50
2023-05-13T05:40:45.659Z,55.40
2023-05-13T05:45:08.634Z,54.20
2023-05-13T05:49:31.851Z,52.00
2023-05-13T05:53:54.656Z,52.50
2023-05-13T05:58:17.532Z,49.50
2023-05-13T06:02:41.057Z,50.00
2023-05-13T06:07:03.929Z,48.40
2023-05-13T06:11:25.858Z,45.40
2023-05-13T06:15:48.055Z,46.10
2023-05-13T06:20:10.980Z,49.40
2023-05-13T06:24:33.097Z,50.30
2023-05-13T06:28:54.965Z,52.50
2023-05-13T06:33:17.158Z,53.60
2023-05-13T06:37:39.278Z,50.90
2023-05-13T06:42:02.067Z,51.00
2023-05-13T06:46:28.488Z,53.40
2023-05-13T06:50:51.210Z,54.60
2023-05-13T06:55:13.438Z,55.30
2023-05-13T06:59:36.302Z,54.40
2023-05-13T07:03:58.562Z,53.50
2023-05-13T07:08:20.551Z,53.40
2023-05-13T07:12:42.491Z,51.60
2023-05-13T07:17:04.661Z,51.80
2023-05-13T07:21:26.952Z,50.90
2023-05-13T07:25:50.134Z,51.50
2023-05-13T07:30:13.008Z,51.50
2023-05-13T07:34:34.958Z,51.40
2023-05-13T07:38:56.995Z,52.20
2023-05-13T07:43:24.167Z,51.50
2023-05-13T07:47:46.084Z,48.90
2023-05-13T07:52:08.275Z,47.60
2023-05-13T07:56:30.764Z,47.10
2023-05-13T08:00:52.829Z,46.60
2023-05-13T08:05:15.062Z,46.90
2023-05-13T08:09:37.038Z,47.10
2023-05-13T08:13:58.878Z,47.40
2023-05-13T08:18:20.907Z,47.20
2023-05-13T08:22:43.854Z,49.60
2023-05-13T08:27:05.915Z,49.60
2023-05-13T08:31:27.996Z,46.30
2023-05-13T08:35:50.395Z,44.80
2023-05-13T08:40:12.774Z,46.10
2023-05-13T08:44:39.991Z,50.20
2023-05-13T08:49:02.546Z,49.50
2023-05-13T08:53:26.715Z,45.60
2023-05-13T08:57:48.937Z,46.40
2023-05-13T09:02:12.212Z,45.90
2023-05-13T09:06:34.641Z,47.50
2023-05-13T09:10:57.099Z,51.50
2023-05-13T09:15:22.966Z,54.40
2023-05-13T09:19:45.482Z,53.70
2023-05-13T09:24:11.415Z,47.80
2023-05-13T09:28:33.856Z,49.00
2023-05-13T09:33:13.989Z,50.80
2023-05-13T09:37:36.457Z,51.40
2023-05-13T09:41:58.960Z,50.50
2023-05-13T09:46:21.711Z,49.10
2023-05-13T09:50:51.610Z,49.10
2023-05-13T09:55:14.534Z,48.10
2023-05-13T09:59:36.597Z,48.50
2023-05-13T10:03:59.816Z,49.90
2023-05-13T10:08:23.997Z,53.00
2023-05-13T10:12:47.101Z,56.80
2023-05-13T10:17:10.004Z,62.00
2023-05-13T10:21:33.037Z,66.20
2023-05-13T10:25:58.200Z,67.10
2023-05-13T10:30:26.455Z,66.90
2023-05-13T10:34:49.295Z,67.20
2023-05-13T10:39:31.335Z,66.50
2023-05-13T10:44:00.364Z,66.60
2023-05-13T10:48:23.546Z,68.90
2023-05-13T10:52:49.577Z,76.80
2023-05-13T10:57:13.669Z,95.50
2023-05-13T11:01:44.411Z,99.90
2023-05-13T11:06:19.627Z,99.90
2023-05-13T11:10:42.131Z,99.90
2023-05-13T11:15:22.532Z,99.90
2023-05-13T11:19:51.088Z,99.90
2023-05-13T11:24:19.206Z,99.90
2023-05-13T11:29:06.755Z,99.90
2023-05-13T11:34:11.597Z,99.90
2023-05-13T11:38:34.716Z,99.90
2023-05-13T11:42:58.280Z,99.90
2023-05-13T11:47:27.715Z,99.90
2023-05-13T11:51:49.873Z,99.90
2023-05-13T11:56:13.118Z,99.90
2023-05-13T12:00:35.817Z,99.90
2023-05-13T12:05:04.559Z,99.90
2023-05-13T12:09:26.907Z,99.90
2023-05-13T12:13:49.084Z,99.90
2023-05-13T12:18:11.520Z,99.90
2023-05-13T12:22:35.215Z,99.90
2023-05-13T12:27:08.769Z,99.90
2023-05-13T12:31:32.916Z,99.90
2023-05-13T12:36:20.922Z,99.90
2023-05-13T12:40:44.038Z,99.90
2023-05-13T12:45:07.352Z,99.90
2023-05-13T12:49:29.464Z,99.90
2023-05-13T12:53:54.399Z,99.90
2023-05-13T12:58:16.382Z,99.90
2023-05-13T13:02:41.331Z,99.90
2023-05-13T13:07:03.877Z,99.90
2023-05-13T13:11:25.759Z,99.90
2023-05-13T13:15:47.957Z,99.90
2023-05-13T13:20:10.689Z,99.90
2023-05-13T13:24:32.681Z,99.70
2023-05-13T13:28:54.899Z,99.40
2023-05-13T13:33:17.640Z,99.70
2023-05-13T13:37:40.085Z,99.80
2023-05-13T13:42:04.861Z,99.90
2023-05-13T13:46:26.820Z,99.20
2023-05-13T13:50:50.557Z,99.30
2023-05-13T13:55:14.632Z,98.10
2023-05-13T13:59:36.677Z,98.20
2023-05-13T14:04:19.939Z,98.20
2023-05-13T14:08:42.055Z,98.40
2023-05-13T14:13:04.462Z,98.20
2023-05-13T14:17:26.443Z,98.60
2023-05-13T14:21:48.792Z,98.90
2023-05-13T14:26:15.867Z,99.00
2023-05-13T14:30:37.956Z,99.40
2023-05-13T14:34:59.977Z,99.60
2023-05-13T14:39:22.391Z,99.90
2023-05-13T14:43:44.257Z,99.90
2023-05-13T14:48:06.367Z,99.90
2023-05-13T14:52:28.278Z,99.90
2023-05-13T14:56:52.535Z,99.90
2023-05-13T15:01:14.945Z,99.90
2023-05-13T15:05:36.921Z,99.90
2023-05-13T15:09:58.794Z,99.90
2023-05-13T15:14:26.038Z,99.90
2023-05-13T15:18:48.473Z,99.90
2023-05-13T15:23:10.695Z,99.90
2023-05-13T15:27:33.012Z,99.90
2023-05-13T15:31:54.912Z,99.90
2023-05-13T15:36:16.794Z,99.90
2023-05-13T15:40:39.192Z,99.90
2023-05-13T15:45:01.677Z,99.90
2023-05-13T15:49:23.855Z,99.90
2023-05-13T15:53:45.785Z,99.90
2023-05-13T15:58:07.975Z,99.90
2023-05-13T16:02:37.208Z,99.90
2023-05-13T16:06:59.436Z,99.90
2023-05-13T16:11:21.722Z,99.90
2023-05-13T16:15:43.597Z,99.90
2023-05-13T16:20:06.543Z,99.90
2023-05-13T16:24:28.434Z,99.90
2023-05-13T16:28:50.737Z,99.90
2023-05-13T16:33:15.255Z,99.90
2023-05-13T16:37:37.621Z,99.90
2023-05-13T16:41:59.662Z,99.90
2023-05-13T16:46:21.378Z,99.90
2023-05-13T16:50:43.495Z,99.90
2023-05-13T16:55:06.667Z,99.90
2023-05-13T16:59:29.310Z,99.90
2023-05-13T17:03:51.468Z,99.90
2023-05-13T17:08:13.700Z,99.90
2023-05-13T17:12:35.781Z,99.90
2023-05-13T17:16:58.074Z,99.90
2023-05-13T17:21:20.135Z,99.90
2023-05-13T17:25:42.318Z,99.90
2023-05-13T17:30:04.615Z,99.90
2023-05-13T17:34:26.795Z,99.90
2023-05-13T17:38:50.002Z,99.90
2023-05-13T17:43:12.201Z,99.90
2023-05-13T17:47:34.209Z,99.90
2023-05-13T17:51:56.082Z,99.90
2023-05-13T17:56:18.102Z,99.90
2023-05-13T18:00:40.222Z,99.90
2023-05-13T18:05:02.928Z,99.90
2023-05-13T18:09:25.609Z,99.90
2023-05-13T18:13:47.845Z,99.90
2023-05-13T18:18:10.122Z,99.90
2023-05-13T18:22:32.564Z,99.90
2023-05-13T18:26:54.364Z,99.90
2023-05-13T18:31:16.703Z,99.90
2023-05-13T18:35:40.389Z,99.90
2023-05-13T18:40:03.195Z,99.90
2023-05-13T18:44:25.827Z,99.90
2023-05-13T18:48:47.956Z,99.90
2023-05-13T18:53:10.040Z,99.90
2023-05-13T18:57:32.258Z,99.90
2023-05-13T19:01:54.167Z,99.90
2023-05-13T19:06:16.304Z,99.90
2023-05-13T19:10:40.140Z,99.90
2023-05-13T19:15:02.642Z,99.90
2023-05-13T19:19:24.938Z,99.90
2023-05-13T19:23:46.826Z,99.90
2023-05-13T19:28:10.194Z,99.90
2023-05-13T19:32:32.157Z,99.90
2023-05-13T19:36:54.114Z,99.90
2023-05-13T19:41:16.295Z,99.90
2023-05-13T19:45:38.065Z,99.90
2023-05-13T19:50:00.273Z,99.90
2023-05-13T19:54:22.374Z,99.90
2023-05-13T19:58:44.262Z,99.90
2023-05-13T20:03:06.445Z,99.90
2023-05-13T20:07:29.013Z,99.90
2023-05-13T20:11:51.474Z,99.90
2023-05-13T20:16:14.173Z,99.90
2023-05-13T20:20:36.174Z,99.90
2023-05-13T20:24:58.194Z,99.90
2023-05-13T20:29:20.079Z,99.90
2023-05-13T20:33:42.386Z,99.90
2023-05-13T20:38:04.579Z,99.90
2023-05-13T20:42:27.459Z,99.90
2023-05-13T20:46:50.439Z,99.90
2023-05-13T20:51:15.801Z,99.90
2023-05-13T20:55:38.249Z,99.90
2023-05-13T21:00:00.059Z,99.90
2023-05-13T21:04:23.590Z,99.90
2023-05-13T21:08:47.888Z,99.90
2023-05-13T21:13:10.178Z,99.90
2023-05-13T21:17:32.641Z,99.90
2023-05-13T21:21:54.400Z,99.90
2023-05-13T21:26:17.087Z,99.90
2023-05-13T21:30:39.342Z,99.90
2023-05-13T21:35:02.168Z,99.90
2023-05-13T21:39:24.179Z,99.90
2023-05-13T21:43:46.724Z,99.90
2023-05-13T21:48:08.682Z,99.90
2023-05-13T21:52:31.253Z,99.90
2023-05-13T21:56:53.293Z,99.90
2023-05-13T22:01:15.471Z,99.90
2023-05-13T22:05:43.775Z,99.90
2023-05-13T22:10:07.032Z,99.90
2023-05-13T22:14:28.960Z,99.90
2023-05-13T22:18:51.284Z,99.90
2023-05-13T22:23:13.729Z,99.90
2023-05-13T22:27:36.017Z,99.90
2023-05-13T22:31:58.425Z,99.90
2023-05-13T22:36:20.864Z,99.90
2023-05-13T22:40:42.969Z,99.90
2023-05-13T22:45:05.621Z,99.90
2023-05-13T22:49:27.728Z,99.90
2023-05-13T22:53:49.738Z,99.90
2023-05-13T22:58:12.138Z,99.90
2023-05-13T23:02:34.521Z,99.90
2023-05-13T23:06:56.618Z,99.90
2023-05-13T23:11:18.598Z,99.90
2023-05-13T23:15:40.588Z,99.90
2023-05-13T23:20:02.841Z,99.90
2023-05-13T23:24:24.935Z,99.90
2023-05-13T23:28:47.137Z,99.90
2023-05-13T23:33:09.774Z,99.90
2023-05-13T23:37:31.741Z,99.90
2023-05-13T23:41:53.934Z,99.90
2023-05-13T23:46:15.961Z,99.90
2023-05-13T23:50:38.094Z,99.90
2023-05-13T23:55:00.996Z,99.90
2023-05-13T23:59:22.939Z,99.90
