createdAt,value
2019-03-24T00:00:55.973Z,7.30
2019-03-24T00:03:24.423Z,7.30
2019-03-24T00:05:52.877Z,7.30
2019-03-24T00:08:21.327Z,7.30
2019-03-24T00:10:49.853Z,7.20
2019-03-24T00:13:18.297Z,7.20
2019-03-24T00:15:46.755Z,7.20
2019-03-24T00:18:15.264Z,7.20
2019-03-24T00:20:43.718Z,7.20
2019-03-24T00:23:12.185Z,7.20
2019-03-24T00:25:40.619Z,7.20
2019-03-24T00:28:09.059Z,7.20
2019-03-24T00:30:37.514Z,7.20
2019-03-24T00:33:05.968Z,7.20
2019-03-24T00:35:34.432Z,7.20
2019-03-24T00:38:02.906Z,7.20
2019-03-24T00:40:31.351Z,7.20
2019-03-24T00:42:59.799Z,7.20
2019-03-24T00:45:36.484Z,7.20
2019-03-24T00:47:58.419Z,7.20
2019-03-24T00:50:26.869Z,7.20
2019-03-24T00:52:55.316Z,7.10
2019-03-24T00:55:23.778Z,7.20
2019-03-24T00:57:52.214Z,7.20
2019-03-24T01:00:23.731Z,7.10
2019-03-24T01:02:52.195Z,7.10
2019-03-24T01:05:20.710Z,7.10
2019-03-24T01:07:49.156Z,7.10
2019-03-24T01:10:17.660Z,7.10
2019-03-24T01:12:46.143Z,7.10
2019-03-24T01:15:14.583Z,7.10
2019-03-24T01:17:43.031Z,7.10
2019-03-24T01:20:11.560Z,7.00
2019-03-24T01:22:40.008Z,7.00
2019-03-24T01:25:08.811Z,7.00
2019-03-24T01:27:37.271Z,7.00
2019-03-24T01:30:07.689Z,7.00
2019-03-24T01:32:36.214Z,7.00
2019-03-24T01:35:06.307Z,6.90
2019-03-24T01:37:35.103Z,6.90
2019-03-24T01:40:04.620Z,6.90
2019-03-24T01:42:33.071Z,6.90
2019-03-24T01:45:01.523Z,6.90
2019-03-24T01:47:29.987Z,6.90
2019-03-24T01:49:58.492Z,6.90
2019-03-24T01:52:26.939Z,6.90
2019-03-24T01:54:55.392Z,6.90
2019-03-24T01:57:23.836Z,6.90
2019-03-24T01:59:52.288Z,6.90
2019-03-24T02:02:20.750Z,6.80
2019-03-24T02:04:49.270Z,6.80
2019-03-24T02:07:17.746Z,6.80
2019-03-24T02:09:46.215Z,6.80
2019-03-24T02:12:14.676Z,6.80
2019-03-24T02:14:43.140Z,6.80
2019-03-24T02:17:11.583Z,6.80
2019-03-24T02:19:40.049Z,6.80
2019-03-24T02:22:08.582Z,6.80
2019-03-24T02:24:37.099Z,6.80
2019-03-24T02:27:05.617Z,6.80
2019-03-24T02:29:34.150Z,6.80
2019-03-24T02:32:02.653Z,6.80
2019-03-24T02:34:31.210Z,6.80
2019-03-24T02:36:59.711Z,6.80
2019-03-24T02:39:28.220Z,6.70
2019-03-24T02:41:56.678Z,6.70
2019-03-24T02:44:25.141Z,6.70
2019-03-24T02:46:53.672Z,6.70
2019-03-24T02:49:22.138Z,6.70
2019-03-24T02:51:50.653Z,6.70
2019-03-24T02:54:19.120Z,6.70
2019-03-24T02:56:47.623Z,6.70
2019-03-24T02:59:16.143Z,6.70
2019-03-24T03:01:44.593Z,6.70
2019-03-24T03:04:13.036Z,6.70
2019-03-24T03:06:41.540Z,6.70
2019-03-24T03:09:10.057Z,6.60
2019-03-24T03:11:38.515Z,6.60
2019-03-24T03:14:06.975Z,6.60
2019-03-24T03:16:38.624Z,6.60
2019-03-24T03:19:05.665Z,6.60
2019-03-24T03:21:34.125Z,6.60
2019-03-24T03:24:02.576Z,6.60
2019-03-24T03:26:31.026Z,6.60
2019-03-24T03:28:59.485Z,6.60
2019-03-24T03:31:27.957Z,6.60
2019-03-24T03:33:56.491Z,6.60
2019-03-24T03:36:24.992Z,6.60
2019-03-24T03:38:53.474Z,6.60
2019-03-24T03:41:22.002Z,6.60
2019-03-24T03:43:50.533Z,6.60
2019-03-24T03:46:19.058Z,6.50
2019-03-24T03:48:47.539Z,6.50
2019-03-24T03:51:15.989Z,6.50
2019-03-24T03:53:44.442Z,6.50
2019-03-24T03:56:12.894Z,6.50
2019-03-24T03:58:41.408Z,6.50
2019-03-24T04:01:09.871Z,6.50
2019-03-24T04:03:38.408Z,6.50
2019-03-24T04:06:06.953Z,6.50
2019-03-24T04:08:35.471Z,6.40
2019-03-24T04:11:03.907Z,6.50
2019-03-24T04:13:32.601Z,6.40
2019-03-24T04:16:01.076Z,6.40
2019-03-24T04:18:29.517Z,6.40
2019-03-24T04:20:57.958Z,6.40
2019-03-24T04:23:26.437Z,6.40
2019-03-24T04:25:54.888Z,6.40
2019-03-24T04:28:23.334Z,6.40
2019-03-24T04:30:51.781Z,6.40
2019-03-24T04:33:20.230Z,6.40
2019-03-24T04:35:48.687Z,6.40
2019-03-24T04:38:17.415Z,6.40
2019-03-24T04:40:45.874Z,6.40
2019-03-24T04:43:14.337Z,6.40
2019-03-24T04:45:42.783Z,6.40
2019-03-24T04:48:11.251Z,6.40
2019-03-24T04:50:39.696Z,6.30
2019-03-24T04:53:08.135Z,6.30
2019-03-24T04:55:36.594Z,6.30
2019-03-24T04:58:05.037Z,6.30
2019-03-24T05:00:35.642Z,6.30
2019-03-24T05:03:04.171Z,6.30
2019-03-24T05:05:32.783Z,6.30
2019-03-24T05:08:01.231Z,6.30
2019-03-24T05:10:30.143Z,6.30
2019-03-24T05:12:58.593Z,6.30
2019-03-24T05:15:27.042Z,6.20
2019-03-24T05:17:55.637Z,6.20
2019-03-24T05:20:24.070Z,6.20
2019-03-24T05:22:52.547Z,6.20
2019-03-24T05:25:20.995Z,6.20
2019-03-24T05:27:49.466Z,6.20
2019-03-24T05:30:17.948Z,6.20
2019-03-24T05:32:46.392Z,6.20
2019-03-24T05:35:14.868Z,6.20
2019-03-24T05:37:43.312Z,6.20
2019-03-24T05:40:11.778Z,6.20
2019-03-24T05:42:40.241Z,6.20
2019-03-24T05:45:09.123Z,6.20
2019-03-24T05:47:37.693Z,6.20
2019-03-24T05:50:08.763Z,6.20
2019-03-24T05:52:37.247Z,6.20
2019-03-24T05:55:07.237Z,6.20
2019-03-24T05:57:35.720Z,6.20
2019-03-24T06:00:06.815Z,6.20
2019-03-24T06:02:35.331Z,6.30
2019-03-24T06:05:04.528Z,6.30
2019-03-24T06:07:32.987Z,6.30
2019-03-24T06:10:01.424Z,6.30
2019-03-24T06:12:29.892Z,6.30
2019-03-24T06:14:58.335Z,6.40
2019-03-24T06:17:26.910Z,6.40
2019-03-24T06:19:55.417Z,6.40
2019-03-24T06:22:23.871Z,6.40
2019-03-24T06:24:52.336Z,6.50
2019-03-24T06:27:20.783Z,6.50
2019-03-24T06:29:49.239Z,6.60
2019-03-24T06:32:17.715Z,6.70
2019-03-24T06:34:46.170Z,6.70
2019-03-24T06:37:14.611Z,6.80
2019-03-24T06:39:43.078Z,6.80
2019-03-24T06:42:11.603Z,6.90
2019-03-24T06:44:40.072Z,6.90
2019-03-24T06:47:08.513Z,7.00
2019-03-24T06:49:36.963Z,7.10
2019-03-24T06:52:05.416Z,7.20
2019-03-24T06:54:33.861Z,7.20
2019-03-24T06:57:02.319Z,7.30
2019-03-24T06:59:30.766Z,7.40
2019-03-24T07:01:59.220Z,7.40
2019-03-24T07:04:27.667Z,7.50
2019-03-24T07:06:56.115Z,7.50
2019-03-24T07:09:24.555Z,7.60
2019-03-24T07:11:53.021Z,7.60
2019-03-24T07:14:21.459Z,7.60
2019-03-24T07:16:49.938Z,7.70
2019-03-24T07:19:18.380Z,7.80
2019-03-24T07:21:46.835Z,7.80
2019-03-24T07:24:15.301Z,7.80
2019-03-24T07:26:43.759Z,7.90
2019-03-24T07:29:12.212Z,7.90
2019-03-24T07:31:40.672Z,8.00
2019-03-24T07:34:09.111Z,8.00
2019-03-24T07:36:37.562Z,8.00
2019-03-24T07:39:07.650Z,8.10
2019-03-24T07:41:36.126Z,8.10
2019-03-24T07:44:04.631Z,8.10
2019-03-24T07:46:33.090Z,8.20
2019-03-24T07:49:01.547Z,8.20
2019-03-24T07:51:30.009Z,8.30
2019-03-24T07:53:58.457Z,8.30
2019-03-24T07:56:26.904Z,8.40
2019-03-24T07:58:55.375Z,8.40
2019-03-24T08:01:23.843Z,8.50
2019-03-24T08:03:52.317Z,8.60
2019-03-24T08:06:20.774Z,8.60
2019-03-24T08:08:49.219Z,8.70
2019-03-24T08:11:17.701Z,8.70
2019-03-24T08:13:53.695Z,8.80
2019-03-24T08:16:16.336Z,8.90
2019-03-24T08:18:44.787Z,8.90
2019-03-24T08:21:13.231Z,9.00
2019-03-24T08:23:41.686Z,9.10
2019-03-24T08:26:10.148Z,9.10
2019-03-24T08:28:38.599Z,9.20
2019-03-24T08:31:07.075Z,9.30
2019-03-24T08:33:35.535Z,9.40
2019-03-24T08:36:04.052Z,9.50
2019-03-24T08:38:32.535Z,9.60
2019-03-24T08:41:01.045Z,9.60
2019-03-24T08:43:29.495Z,9.70
2019-03-24T08:45:57.964Z,9.90
2019-03-24T08:48:26.406Z,10.00
2019-03-24T08:50:54.867Z,10.10
2019-03-24T08:53:23.486Z,10.10
2019-03-24T08:55:51.950Z,10.20
2019-03-24T08:58:20.443Z,10.30
2019-03-24T09:00:48.900Z,10.40
2019-03-24T09:03:17.356Z,10.40
2019-03-24T09:05:45.819Z,10.50
2019-03-24T09:08:14.263Z,10.50
2019-03-24T09:10:42.733Z,10.60
2019-03-24T09:13:11.178Z,10.60
2019-03-24T09:15:39.640Z,10.60
2019-03-24T09:18:08.104Z,10.60
2019-03-24T09:20:41.665Z,10.60
2019-03-24T09:23:06.733Z,10.60
2019-03-24T09:25:35.269Z,10.60
2019-03-24T09:28:03.813Z,10.60
2019-03-24T09:30:37.226Z,10.60
2019-03-24T09:33:05.868Z,10.50
2019-03-24T09:35:34.404Z,10.50
2019-03-24T09:38:02.936Z,10.60
2019-03-24T09:40:35.444Z,10.60
2019-03-24T09:43:05.287Z,10.60
2019-03-24T09:45:33.917Z,10.50
2019-03-24T09:48:02.674Z,10.60
2019-03-24T09:50:31.205Z,10.60
2019-03-24T09:52:59.723Z,10.60
2019-03-24T09:55:28.185Z,10.70
2019-03-24T09:57:56.724Z,10.70
2019-03-24T10:00:25.246Z,10.70
2019-03-24T10:02:53.696Z,10.80
2019-03-24T10:05:22.159Z,10.80
2019-03-24T10:07:50.719Z,10.90
2019-03-24T10:10:19.185Z,11.00
2019-03-24T10:12:47.627Z,11.10
2019-03-24T10:15:16.079Z,11.20
2019-03-24T10:17:46.562Z,11.20
2019-03-24T10:20:14.300Z,11.30
2019-03-24T10:22:42.784Z,11.40
2019-03-24T10:25:11.247Z,11.50
2019-03-24T10:27:39.795Z,11.70
2019-03-24T10:30:08.851Z,11.90
2019-03-24T10:32:37.572Z,12.20
2019-03-24T10:35:07.808Z,12.40
2019-03-24T10:37:36.273Z,12.70
2019-03-24T10:40:07.167Z,12.80
2019-03-24T10:42:35.622Z,12.90
2019-03-24T10:45:05.708Z,13.00
2019-03-24T10:47:34.150Z,13.00
2019-03-24T10:50:02.791Z,13.00
2019-03-24T10:52:31.236Z,13.00
2019-03-24T10:54:59.699Z,12.90
2019-03-24T10:57:28.188Z,13.00
2019-03-24T10:59:56.635Z,13.00
2019-03-24T11:02:25.091Z,13.10
2019-03-24T11:04:53.555Z,13.20
2019-03-24T11:07:22.084Z,13.40
2019-03-24T11:09:50.569Z,13.50
2019-03-24T11:12:19.057Z,13.70
2019-03-24T11:14:48.578Z,14.00
2019-03-24T11:17:17.107Z,14.20
2019-03-24T11:19:45.580Z,14.40
2019-03-24T11:22:14.156Z,14.60
2019-03-24T11:24:42.627Z,14.70
2019-03-24T11:27:11.084Z,14.70
2019-03-24T11:29:39.628Z,14.80
2019-03-24T11:32:08.163Z,14.90
2019-03-24T11:34:36.627Z,15.00
2019-03-24T11:37:05.072Z,15.10
2019-03-24T11:39:33.550Z,15.20
2019-03-24T11:42:02.007Z,15.30
2019-03-24T11:44:30.453Z,15.30
2019-03-24T11:46:58.923Z,15.30
2019-03-24T11:49:27.376Z,15.30
2019-03-24T11:51:55.839Z,15.30
2019-03-24T11:54:24.288Z,15.40
2019-03-24T11:56:52.757Z,15.50
2019-03-24T11:59:21.200Z,15.60
2019-03-24T12:01:49.731Z,15.80
2019-03-24T12:04:18.203Z,15.90
2019-03-24T12:06:46.700Z,16.10
2019-03-24T12:09:15.160Z,16.20
2019-03-24T12:11:43.865Z,16.40
2019-03-24T12:14:12.334Z,16.50
2019-03-24T12:16:40.855Z,16.70
2019-03-24T12:19:09.339Z,16.90
2019-03-24T12:21:37.788Z,17.10
2019-03-24T12:24:06.261Z,17.10
2019-03-24T12:26:34.704Z,17.20
2019-03-24T12:29:03.199Z,17.20
2019-03-24T12:31:31.681Z,17.10
2019-03-24T12:34:00.142Z,17.20
2019-03-24T12:36:28.596Z,17.30
2019-03-24T12:38:57.062Z,17.40
2019-03-24T12:41:25.626Z,17.50
2019-03-24T12:43:54.071Z,17.60
2019-03-24T12:46:22.518Z,17.70
2019-03-24T12:48:50.979Z,17.80
2019-03-24T12:51:19.427Z,17.80
2019-03-24T12:53:47.901Z,17.90
2019-03-24T12:56:16.372Z,17.90
2019-03-24T12:58:44.843Z,17.80
2019-03-24T13:01:13.293Z,17.70
2019-03-24T13:03:41.764Z,17.60
2019-03-24T13:06:10.227Z,17.60
2019-03-24T13:08:38.711Z,17.50
2019-03-24T13:11:07.159Z,17.40
2019-03-24T13:13:35.607Z,17.30
2019-03-24T13:16:04.140Z,17.30
2019-03-24T13:18:32.591Z,17.20
2019-03-24T13:21:01.039Z,17.10
2019-03-24T13:23:29.495Z,17.10
2019-03-24T13:25:57.985Z,17.10
2019-03-24T13:28:26.497Z,17.00
2019-03-24T13:30:54.955Z,16.90
2019-03-24T13:33:23.412Z,16.80
2019-03-24T13:35:53.493Z,16.60
2019-03-24T13:38:21.944Z,16.50
2019-03-24T13:40:50.398Z,16.50
2019-03-24T13:43:18.860Z,16.50
2019-03-24T13:45:47.377Z,16.60
2019-03-24T13:48:15.859Z,16.60
2019-03-24T13:50:44.329Z,16.70
2019-03-24T13:53:15.644Z,16.70
2019-03-24T13:55:44.231Z,16.80
2019-03-24T13:58:12.809Z,16.80
2019-03-24T14:00:41.295Z,16.80
2019-03-24T14:03:09.758Z,16.70
2019-03-24T14:05:38.219Z,16.60
2019-03-24T14:08:06.682Z,16.50
2019-03-24T14:10:35.122Z,16.30
2019-03-24T14:13:03.584Z,16.10
2019-03-24T14:15:32.048Z,15.80
2019-03-24T14:18:00.498Z,15.60
2019-03-24T14:20:28.964Z,15.40
2019-03-24T14:22:57.425Z,15.30
2019-03-24T14:25:25.894Z,15.30
2019-03-24T14:27:54.345Z,15.20
2019-03-24T14:30:28.664Z,15.30
2019-03-24T14:32:57.124Z,15.20
2019-03-24T14:35:25.751Z,15.10
2019-03-24T14:37:54.209Z,14.90
2019-03-24T14:40:22.646Z,14.80
2019-03-24T14:42:51.111Z,14.80
2019-03-24T14:45:19.559Z,14.80
2019-03-24T14:47:48.015Z,14.80
2019-03-24T14:50:16.672Z,14.90
2019-03-24T14:52:45.136Z,14.90
2019-03-24T14:55:13.584Z,14.80
2019-03-24T14:57:42.085Z,14.70
2019-03-24T15:00:10.782Z,14.50
2019-03-24T15:02:40.875Z,14.30
2019-03-24T15:05:09.991Z,14.10
2019-03-24T15:07:38.507Z,14.00
2019-03-24T15:10:07.572Z,13.90
2019-03-24T15:12:36.040Z,13.90
2019-03-24T15:15:07.411Z,13.90
2019-03-24T15:17:40.696Z,14.00
2019-03-24T15:20:09.200Z,14.00
2019-03-24T15:22:37.666Z,14.00
2019-03-24T15:25:06.785Z,14.10
2019-03-24T15:27:35.239Z,14.20
2019-03-24T15:30:08.571Z,14.20
2019-03-24T15:32:40.412Z,14.30
2019-03-24T15:35:09.024Z,14.30
2019-03-24T15:37:37.533Z,14.30
2019-03-24T15:40:07.307Z,14.20
2019-03-24T15:42:35.781Z,14.20
2019-03-24T15:45:07.062Z,14.10
2019-03-24T15:47:35.536Z,14.10
2019-03-24T15:50:07.057Z,14.00
2019-03-24T15:52:35.545Z,14.00
2019-03-24T15:55:06.355Z,13.90
2019-03-24T15:57:34.824Z,13.90
2019-03-24T16:00:04.331Z,13.90
2019-03-24T16:02:32.853Z,13.90
2019-03-24T16:05:01.313Z,14.00
2019-03-24T16:07:29.774Z,14.00
2019-03-24T16:09:58.231Z,13.90
2019-03-24T16:12:26.686Z,13.90
2019-03-24T16:14:55.259Z,13.80
2019-03-24T16:17:23.991Z,13.60
2019-03-24T16:19:52.591Z,13.60
2019-03-24T16:22:21.051Z,13.50
2019-03-24T16:24:49.652Z,13.40
2019-03-24T16:27:18.120Z,13.30
2019-03-24T16:29:46.586Z,13.20
2019-03-24T16:32:15.096Z,13.00
2019-03-24T16:34:43.571Z,12.90
2019-03-24T16:37:12.092Z,12.80
2019-03-24T16:39:40.594Z,12.70
2019-03-24T16:42:09.086Z,12.50
2019-03-24T16:44:37.559Z,12.40
2019-03-24T16:47:07.660Z,12.40
2019-03-24T16:49:36.191Z,12.30
2019-03-24T16:52:04.635Z,12.20
2019-03-24T16:54:33.123Z,12.10
2019-03-24T16:57:01.587Z,12.00
2019-03-24T16:59:30.143Z,11.90
2019-03-24T17:01:58.686Z,11.70
2019-03-24T17:04:27.127Z,11.60
2019-03-24T17:06:55.602Z,11.50
2019-03-24T17:09:24.053Z,11.40
2019-03-24T17:11:52.519Z,11.20
2019-03-24T17:14:20.968Z,11.10
2019-03-24T17:16:49.536Z,11.00
2019-03-24T17:19:17.996Z,10.80
2019-03-24T17:21:50.164Z,10.70
2019-03-24T17:24:16.638Z,10.60
2019-03-24T17:26:45.191Z,10.60
2019-03-24T17:29:13.670Z,10.40
2019-03-24T17:31:42.112Z,10.40
2019-03-24T17:34:10.572Z,10.20
2019-03-24T17:36:39.169Z,10.10
2019-03-24T17:39:08.171Z,10.10
2019-03-24T17:41:36.616Z,10.00
2019-03-24T17:44:12.885Z,9.90
2019-03-24T17:46:41.683Z,9.80
2019-03-24T17:49:10.140Z,9.70
2019-03-24T17:51:38.675Z,9.60
2019-03-24T17:54:07.154Z,9.50
2019-03-24T17:56:35.647Z,9.40
2019-03-24T17:59:04.243Z,9.30
2019-03-24T18:01:32.728Z,9.20
2019-03-24T18:04:01.231Z,9.10
2019-03-24T18:06:29.759Z,9.00
2019-03-24T18:08:58.277Z,9.00
2019-03-24T18:11:26.723Z,8.90
2019-03-24T18:13:55.188Z,8.80
2019-03-24T18:16:23.640Z,8.70
2019-03-24T18:18:52.111Z,8.60
2019-03-24T18:21:20.580Z,8.50
2019-03-24T18:23:49.096Z,8.50
2019-03-24T18:26:17.573Z,8.40
2019-03-24T18:28:46.028Z,8.30
2019-03-24T18:31:14.487Z,8.20
2019-03-24T18:33:42.936Z,8.20
2019-03-24T18:36:12.924Z,8.10
2019-03-24T18:38:41.708Z,8.00
2019-03-24T18:41:10.195Z,7.90
2019-03-24T18:43:38.684Z,7.80
2019-03-24T18:46:07.174Z,7.80
2019-03-24T18:48:35.653Z,7.70
2019-03-24T18:51:04.140Z,7.60
2019-03-24T18:53:32.595Z,7.60
2019-03-24T18:56:01.072Z,7.50
2019-03-24T18:58:31.898Z,7.50
2019-03-24T19:00:59.765Z,7.40
2019-03-24T19:03:28.208Z,7.40
2019-03-24T19:05:56.658Z,7.30
2019-03-24T19:08:25.170Z,7.30
2019-03-24T19:10:53.620Z,7.30
2019-03-24T19:13:22.079Z,7.30
2019-03-24T19:15:50.525Z,7.30
2019-03-24T19:18:19.043Z,7.30
2019-03-24T19:20:47.487Z,7.30
2019-03-24T19:23:15.962Z,7.30
2019-03-24T19:25:44.453Z,7.30
2019-03-24T19:28:13.007Z,7.40
2019-03-24T19:30:41.561Z,7.40
2019-03-24T19:33:10.079Z,7.40
2019-03-24T19:35:38.720Z,7.50
2019-03-24T19:38:07.160Z,7.50
2019-03-24T19:40:36.056Z,7.50
2019-03-24T19:43:04.698Z,7.50
2019-03-24T19:45:33.348Z,7.60
2019-03-24T19:48:01.855Z,7.60
2019-03-24T19:50:30.366Z,7.60
2019-03-24T19:52:58.822Z,7.60
2019-03-24T19:55:27.257Z,7.70
2019-03-24T19:57:55.766Z,7.70
2019-03-24T20:00:24.259Z,7.70
2019-03-24T20:02:52.751Z,7.70
2019-03-24T20:05:21.277Z,7.80
2019-03-24T20:07:49.756Z,7.80
2019-03-24T20:10:18.231Z,7.80
2019-03-24T20:12:46.838Z,7.80
2019-03-24T20:15:15.507Z,7.80
2019-03-24T20:17:43.979Z,7.90
2019-03-24T20:20:12.858Z,7.90
2019-03-24T20:22:41.347Z,7.90
2019-03-24T20:25:10.207Z,7.90
2019-03-24T20:27:38.658Z,7.90
2019-03-24T20:30:11.451Z,7.90
2019-03-24T20:32:39.927Z,7.90
2019-03-24T20:35:08.674Z,8.00
2019-03-24T20:37:37.119Z,8.00
2019-03-24T20:40:06.317Z,8.00
2019-03-24T20:42:34.787Z,8.00
2019-03-24T20:45:03.639Z,8.00
2019-03-24T20:47:32.179Z,8.00
2019-03-24T20:50:00.652Z,8.00
2019-03-24T20:52:29.098Z,7.90
2019-03-24T20:54:57.544Z,7.90
2019-03-24T20:57:26.010Z,7.80
2019-03-24T20:59:54.585Z,7.80
2019-03-24T21:02:23.040Z,7.70
2019-03-24T21:04:51.472Z,7.80
2019-03-24T21:07:19.942Z,7.70
2019-03-24T21:09:49.260Z,7.70
2019-03-24T21:12:17.724Z,7.60
2019-03-24T21:14:46.247Z,7.60
2019-03-24T21:17:15.007Z,7.60
2019-03-24T21:19:43.701Z,7.60
2019-03-24T21:22:12.255Z,7.50
2019-03-24T21:24:40.734Z,7.50
2019-03-24T21:27:09.299Z,7.40
2019-03-24T21:29:37.760Z,7.40
2019-03-24T21:32:06.215Z,7.40
2019-03-24T21:34:34.679Z,7.30
2019-03-24T21:37:03.125Z,7.30
2019-03-24T21:39:31.588Z,7.30
2019-03-24T21:42:00.035Z,7.30
2019-03-24T21:44:28.516Z,7.30
2019-03-24T21:46:56.984Z,7.30
2019-03-24T21:49:25.455Z,7.30
2019-03-24T21:51:53.964Z,7.30
2019-03-24T21:54:22.425Z,7.30
2019-03-24T21:56:50.898Z,7.30
2019-03-24T21:59:19.407Z,7.30
2019-03-24T22:01:47.853Z,7.30
2019-03-24T22:04:16.302Z,7.30
2019-03-24T22:06:44.755Z,7.30
2019-03-24T22:09:13.211Z,7.30
2019-03-24T22:11:41.651Z,7.30
2019-03-24T22:14:10.122Z,7.20
2019-03-24T22:16:38.567Z,7.20
2019-03-24T22:19:07.018Z,7.20
2019-03-24T22:21:37.131Z,7.20
2019-03-24T22:24:05.687Z,7.10
2019-03-24T22:26:34.200Z,7.10
2019-03-24T22:29:02.640Z,7.10
2019-03-24T22:31:31.104Z,7.10
2019-03-24T22:33:59.562Z,7.10
2019-03-24T22:36:28.060Z,7.00
2019-03-24T22:38:56.578Z,7.00
2019-03-24T22:41:25.054Z,7.00
2019-03-24T22:43:53.563Z,7.00
2019-03-24T22:46:22.027Z,6.90
2019-03-24T22:48:50.478Z,6.90
2019-03-24T22:51:18.921Z,6.90
2019-03-24T22:53:47.420Z,6.90
2019-03-24T22:56:15.952Z,6.80
2019-03-24T22:58:44.495Z,6.80
2019-03-24T23:01:14.781Z,6.80
2019-03-24T23:03:43.224Z,6.80
2019-03-24T23:06:11.676Z,6.70
2019-03-24T23:08:40.187Z,6.70
2019-03-24T23:11:08.672Z,6.70
2019-03-24T23:13:37.175Z,6.70
2019-03-24T23:16:05.622Z,6.70
2019-03-24T23:18:34.336Z,6.70
2019-03-24T23:21:02.824Z,6.70
2019-03-24T23:23:31.310Z,6.70
2019-03-24T23:25:59.765Z,6.80
2019-03-24T23:28:28.219Z,6.80
2019-03-24T23:30:56.665Z,6.80
2019-03-24T23:33:25.115Z,6.90
2019-03-24T23:35:53.591Z,6.90
2019-03-24T23:38:22.087Z,7.00
2019-03-24T23:40:50.542Z,7.00
2019-03-24T23:43:18.987Z,7.10
2019-03-24T23:45:47.451Z,7.10
2019-03-24T23:48:15.903Z,7.10
2019-03-24T23:50:44.353Z,7.20
2019-03-24T23:53:12.808Z,7.20
2019-03-24T23:55:41.250Z,7.20
2019-03-24T23:58:09.710Z,7.20
