createdAt,value
2022-09-27T00:04:00.473Z,15.27
2022-09-27T00:09:02.521Z,15.19
2022-09-27T00:14:06.273Z,15.17
2022-09-27T00:19:13.785Z,15.26
2022-09-27T00:24:23.146Z,15.13
2022-09-27T00:29:25.150Z,15.10
2022-09-27T00:34:27.137Z,15.11
2022-09-27T00:39:29.241Z,15.07
2022-09-27T00:44:33.703Z,15.23
2022-09-27T00:49:41.381Z,15.27
2022-09-27T00:54:46.265Z,15.23
2022-09-27T00:59:57.732Z,15.18
2022-09-27T01:05:01.008Z,15.22
2022-09-27T01:10:04.078Z,15.19
2022-09-27T01:15:26.602Z,15.21
2022-09-27T01:20:50.580Z,15.22
2022-09-27T01:26:09.024Z,15.24
2022-09-27T01:31:24.325Z,15.23
2022-09-27T01:36:31.923Z,15.21
2022-09-27T01:41:53.044Z,15.22
2022-09-27T01:47:36.964Z,15.16
2022-09-27T01:53:07.100Z,15.25
2022-09-27T01:58:37.069Z,15.25
2022-09-27T02:03:49.205Z,15.13
2022-09-27T02:09:14.494Z,15.14
2022-09-27T02:14:45.266Z,15.12
2022-09-27T02:20:22.914Z,15.07
2022-09-27T02:26:05.742Z,14.97
2022-09-27T02:31:07.988Z,14.98
2022-09-27T02:36:12.118Z,15.06
2022-09-27T02:41:20.482Z,14.70
2022-09-27T02:46:50.364Z,14.74
2022-09-27T02:52:23.309Z,14.86
2022-09-27T02:58:03.031Z,14.89
2022-09-27T03:03:27.854Z,14.88
2022-09-27T03:08:37.404Z,14.59
2022-09-27T03:14:01.390Z,14.73
2022-09-27T03:19:02.425Z,14.80
2022-09-27T03:24:23.067Z,14.67
2022-09-27T03:29:31.510Z,14.63
2022-09-27T03:34:42.613Z,14.37
2022-09-27T03:39:44.573Z,14.07
2022-09-27T03:44:46.665Z,14.29
2022-09-27T03:49:49.187Z,14.21
2022-09-27T03:54:51.582Z,14.05
2022-09-27T03:59:53.754Z,13.99
2022-09-27T04:05:13.861Z,14.06
2022-09-27T04:10:16.898Z,13.93
2022-09-27T04:15:19.644Z,13.93
2022-09-27T04:20:24.549Z,14.03
2022-09-27T04:25:26.742Z,14.14
2022-09-27T04:30:32.217Z,14.05
2022-09-27T04:36:15.464Z,14.19
2022-09-27T04:41:32.878Z,14.22
2022-09-27T04:46:35.319Z,14.22
2022-09-27T04:51:37.792Z,14.27
2022-09-27T04:56:40.095Z,14.37
2022-09-27T05:01:43.113Z,14.22
2022-09-27T05:07:03.305Z,14.33
2022-09-27T05:12:12.149Z,14.41
2022-09-27T05:17:20.517Z,14.50
2022-09-27T05:22:40.821Z,14.40
2022-09-27T05:27:43.208Z,14.44
2022-09-27T05:32:50.209Z,14.66
2022-09-27T05:38:01.823Z,14.69
2022-09-27T05:43:06.629Z,14.87
2022-09-27T05:48:09.295Z,14.79
2022-09-27T05:53:20.296Z,14.81
2022-09-27T05:58:22.713Z,15.07
2022-09-27T06:03:33.074Z,15.32
2022-09-27T06:08:53.745Z,15.38
2022-09-27T06:13:57.534Z,15.59
2022-09-27T06:19:00.821Z,15.61
2022-09-27T06:24:03.109Z,15.84
2022-09-27T06:29:09.231Z,15.81
2022-09-27T06:34:14.156Z,15.77
2022-09-27T06:39:16.958Z,15.95
2022-09-27T06:44:37.321Z,15.67
2022-09-27T06:49:57.659Z,15.43
2022-09-27T06:55:04.837Z,15.22
2022-09-27T07:00:28.853Z,15.60
2022-09-27T07:05:57.162Z,15.45
2022-09-27T07:11:15.483Z,15.65
2022-09-27T07:16:19.308Z,15.82
2022-09-27T07:21:21.516Z,15.82
2022-09-27T07:26:23.893Z,16.15
2022-09-27T07:31:26.236Z,15.87
2022-09-27T07:36:31.056Z,15.96
2022-09-27T07:41:33.603Z,16.01
2022-09-27T07:46:35.594Z,15.75
2022-09-27T07:52:13.092Z,16.11
2022-09-27T07:57:23.839Z,16.45
2022-09-27T08:02:28.334Z,16.29
2022-09-27T08:07:32.927Z,16.51
2022-09-27T08:12:36.101Z,16.66
2022-09-27T08:17:38.900Z,16.25
2022-09-27T08:22:50.928Z,16.85
2022-09-27T08:28:03.721Z,16.91
2022-09-27T08:33:32.312Z,17.41
2022-09-27T08:38:35.543Z,17.16
2022-09-27T08:44:25.706Z,17.09
2022-09-27T08:50:26.683Z,17.15
2022-09-27T08:55:57.230Z,17.05
2022-09-27T09:01:14.876Z,16.70
2022-09-27T09:07:03.260Z,16.90
2022-09-27T09:12:37.609Z,17.15
2022-09-27T09:18:01.565Z,16.54
2022-09-27T09:23:34.123Z,17.11
2022-09-27T09:28:45.132Z,17.26
2022-09-27T09:33:55.294Z,17.26
2022-09-27T09:39:13.285Z,17.18
2022-09-27T09:44:29.569Z,17.78
2022-09-27T09:49:48.038Z,17.96
2022-09-27T09:55:01.150Z,17.95
2022-09-27T10:00:18.966Z,17.92
2022-09-27T10:05:27.227Z,18.26
2022-09-27T10:10:36.817Z,19.03
2022-09-27T10:16:14.055Z,19.13
2022-09-27T10:21:24.372Z,18.99
2022-09-27T10:26:27.683Z,19.17
2022-09-27T10:31:37.213Z,19.16
2022-09-27T10:37:21.903Z,19.06
2022-09-27T10:42:45.110Z,18.61
2022-09-27T10:47:47.625Z,18.92
2022-09-27T10:53:16.236Z,18.28
2022-09-27T10:58:33.551Z,19.05
2022-09-27T11:03:45.826Z,18.73
2022-09-27T11:08:48.897Z,18.87
2022-09-27T11:14:08.166Z,18.95
2022-09-27T11:19:39.256Z,19.00
2022-09-27T11:25:32.001Z,19.24
2022-09-27T11:30:58.491Z,19.41
2022-09-27T11:36:22.219Z,20.00
2022-09-27T11:42:14.200Z,19.75
2022-09-27T11:47:42.669Z,19.81
2022-09-27T11:53:09.463Z,20.16
2022-09-27T11:58:48.258Z,20.68
2022-09-27T12:04:10.105Z,20.44
2022-09-27T12:09:22.936Z,20.27
2022-09-27T12:14:48.544Z,20.45
2022-09-27T12:19:54.546Z,20.05
2022-09-27T12:25:17.064Z,19.95
2022-09-27T12:30:34.251Z,20.59
2022-09-27T12:35:47.165Z,20.93
2022-09-27T12:40:52.666Z,20.53
2022-09-27T12:46:24.327Z,20.03
2022-09-27T12:51:35.932Z,20.64
2022-09-27T12:57:01.272Z,20.83
2022-09-27T13:02:35.916Z,21.08
2022-09-27T13:08:09.081Z,21.63
2022-09-27T13:13:15.624Z,21.58
2022-09-27T13:18:53.227Z,20.57
2022-09-27T13:23:58.113Z,21.04
2022-09-27T13:29:22.230Z,20.19
2022-09-27T13:34:52.016Z,19.91
2022-09-27T13:40:16.749Z,19.45
2022-09-27T13:45:40.610Z,19.28
2022-09-27T13:50:56.311Z,19.59
2022-09-27T13:55:59.561Z,19.42
2022-09-27T14:01:18.884Z,19.36
2022-09-27T14:06:28.130Z,18.43
2022-09-27T14:11:36.342Z,18.76
2022-09-27T14:16:48.297Z,18.67
2022-09-27T14:22:14.598Z,18.69
2022-09-27T14:27:37.191Z,18.27
2022-09-27T14:33:04.154Z,18.53
2022-09-27T14:38:38.984Z,18.50
2022-09-27T14:43:54.008Z,18.61
2022-09-27T14:48:56.418Z,18.72
2022-09-27T14:54:05.579Z,18.64
2022-09-27T14:59:16.205Z,18.41
2022-09-27T15:04:20.330Z,18.34
2022-09-27T15:09:23.025Z,18.08
2022-09-27T15:14:25.848Z,18.03
2022-09-27T15:19:29.850Z,17.94
2022-09-27T15:24:46.731Z,17.97
2022-09-27T15:29:53.256Z,17.91
2022-09-27T15:34:57.023Z,17.82
2022-09-27T15:40:08.758Z,17.69
2022-09-27T15:45:29.814Z,17.51
2022-09-27T15:50:33.820Z,17.08
2022-09-27T15:55:45.139Z,16.96
2022-09-27T16:00:55.768Z,17.00
2022-09-27T16:06:02.460Z,16.61
2022-09-27T16:11:06.079Z,16.57
2022-09-27T16:16:14.985Z,16.52
2022-09-27T16:21:17.627Z,16.46
2022-09-27T16:26:19.948Z,16.40
2022-09-27T16:31:22.353Z,16.33
2022-09-27T16:36:24.572Z,16.25
2022-09-27T16:41:26.709Z,16.07
2022-09-27T16:46:29.263Z,16.05
2022-09-27T16:51:50.021Z,16.00
2022-09-27T16:56:55.261Z,15.88
2022-09-27T17:01:58.380Z,15.77
2022-09-27T17:07:01.231Z,15.55
2022-09-27T17:12:03.383Z,15.40
2022-09-27T17:17:06.289Z,15.19
2022-09-27T17:22:08.690Z,15.09
2022-09-27T17:27:10.833Z,15.06
2022-09-27T17:32:13.656Z,15.03
2022-09-27T17:37:15.826Z,14.81
2022-09-27T17:42:19.119Z,14.78
2022-09-27T17:47:39.557Z,14.68
2022-09-27T17:52:41.999Z,14.51
2022-09-27T17:57:46.366Z,14.45
2022-09-27T18:02:48.662Z,14.33
2022-09-27T18:07:50.828Z,14.23
2022-09-27T18:12:53.805Z,14.34
2022-09-27T18:17:58.248Z,14.49
2022-09-27T18:23:00.905Z,14.60
2022-09-27T18:28:03.234Z,14.48
2022-09-27T18:33:05.298Z,14.35
2022-09-27T18:38:07.695Z,14.41
2022-09-27T18:43:09.727Z,14.33
2022-09-27T18:48:11.766Z,14.37
2022-09-27T18:53:13.962Z,14.53
2022-09-27T18:58:16.601Z,14.28
2022-09-27T19:03:18.708Z,14.49
2022-09-27T19:08:20.778Z,14.60
2022-09-27T19:13:27.832Z,14.55
2022-09-27T19:18:31.290Z,14.38
2022-09-27T19:23:33.556Z,14.30
2022-09-27T19:28:38.100Z,14.39
2022-09-27T19:33:41.390Z,14.23
2022-09-27T19:38:44.108Z,14.41
2022-09-27T19:43:51.948Z,14.52
2022-09-27T19:48:55.198Z,14.64
2022-09-27T19:53:57.328Z,14.65
2022-09-27T19:59:01.678Z,14.83
2022-09-27T20:04:05.856Z,14.78
2022-09-27T20:09:07.930Z,14.85
2022-09-27T20:14:10.008Z,14.69
2022-09-27T20:19:12.174Z,14.81
2022-09-27T20:24:17.186Z,14.69
2022-09-27T20:29:19.261Z,14.82
2022-09-27T20:34:21.326Z,14.95
2022-09-27T20:39:24.290Z,14.92
2022-09-27T20:44:26.239Z,14.88
2022-09-27T20:49:28.131Z,14.94
2022-09-27T20:54:30.057Z,14.99
2022-09-27T20:59:33.150Z,14.98
2022-09-27T21:04:35.299Z,15.00
2022-09-27T21:09:38.705Z,15.06
2022-09-27T21:14:40.633Z,15.10
2022-09-27T21:19:42.493Z,15.10
2022-09-27T21:24:44.372Z,15.16
2022-09-27T21:29:46.253Z,15.04
2022-09-27T21:34:48.138Z,15.26
2022-09-27T21:39:50.505Z,15.28
2022-09-27T21:44:52.358Z,15.44
2022-09-27T21:49:54.469Z,15.46
2022-09-27T21:54:56.361Z,15.47
2022-09-27T21:59:58.253Z,15.63
2022-09-27T22:05:00.249Z,15.68
2022-09-27T22:10:02.139Z,15.72
2022-09-27T22:15:04.453Z,15.73
2022-09-27T22:20:06.749Z,15.76
2022-09-27T22:25:08.791Z,15.82
2022-09-27T22:30:11.401Z,15.81
2022-09-27T22:35:13.405Z,15.83
2022-09-27T22:40:15.579Z,15.76
2022-09-27T22:45:18.558Z,15.83
2022-09-27T22:50:20.546Z,15.90
2022-09-27T22:55:22.443Z,15.87
2022-09-27T23:00:25.105Z,15.82
2022-09-27T23:05:27.528Z,15.70
2022-09-27T23:10:30.296Z,15.73
2022-09-27T23:15:33.098Z,15.65
2022-09-27T23:20:35.532Z,15.65
2022-09-27T23:25:37.521Z,15.57
2022-09-27T23:30:39.356Z,15.52
2022-09-27T23:35:41.364Z,15.57
2022-09-27T23:40:44.351Z,15.57
2022-09-27T23:45:46.261Z,15.49
2022-09-27T23:50:48.373Z,15.36
2022-09-27T23:56:13.518Z,15.30
