createdAt,value
2022-12-13T00:01:33.297Z,27.20
2022-12-13T00:04:02.267Z,27.20
2022-12-13T00:06:29.990Z,27.20
2022-12-13T00:08:56.471Z,27.20
2022-12-13T00:11:22.748Z,27.20
2022-12-13T00:13:48.994Z,27.20
2022-12-13T00:16:17.706Z,27.20
2022-12-13T00:18:46.591Z,27.20
2022-12-13T00:21:15.381Z,27.20
2022-12-13T00:23:41.572Z,27.20
2022-12-13T00:26:11.889Z,27.20
2022-12-13T00:28:38.831Z,27.30
2022-12-13T00:31:43.104Z,27.40
2022-12-13T00:33:52.079Z,27.20
2022-12-13T00:36:18.345Z,27.20
2022-12-13T00:38:44.814Z,27.20
2022-12-13T00:41:16.312Z,27.20
2022-12-13T00:43:43.062Z,27.20
2022-12-13T00:46:15.077Z,27.20
2022-12-13T00:48:41.671Z,27.20
2022-12-13T00:51:09.314Z,27.20
2022-12-13T00:53:35.570Z,27.30
2022-12-13T00:56:01.844Z,27.30
2022-12-13T00:58:27.906Z,27.30
2022-12-13T01:01:06.175Z,27.30
2022-12-13T01:03:32.782Z,27.30
2022-12-13T01:06:16.141Z,27.30
2022-12-13T01:08:43.035Z,27.30
2022-12-13T01:11:09.595Z,27.30
2022-12-13T01:13:36.284Z,27.30
2022-12-13T01:16:04.428Z,27.30
2022-12-13T01:18:31.445Z,27.30
2022-12-13T01:21:12.121Z,27.30
2022-12-13T01:23:39.058Z,27.30
2022-12-13T01:26:06.658Z,27.40
2022-12-13T01:28:33.273Z,27.40
2022-12-13T01:31:02.441Z,27.30
2022-12-13T01:33:29.268Z,27.30
2022-12-13T01:35:55.547Z,27.30
2022-12-13T01:38:26.427Z,27.30
2022-12-13T01:40:59.231Z,27.40
2022-12-13T01:43:27.761Z,27.30
2022-12-13T01:45:53.954Z,27.40
2022-12-13T01:48:35.095Z,27.30
2022-12-13T01:51:04.277Z,27.30
2022-12-13T01:53:34.333Z,27.30
2022-12-13T01:56:06.589Z,27.40
2022-12-13T01:58:34.152Z,27.40
2022-12-13T02:01:00.736Z,27.30
2022-12-13T02:03:27.023Z,27.30
2022-12-13T02:05:56.958Z,27.40
2022-12-13T02:08:28.266Z,27.40
2022-12-13T02:10:54.812Z,27.40
2022-12-13T02:13:20.995Z,27.40
2022-12-13T02:16:32.255Z,27.40
2022-12-13T02:19:26.643Z,27.40
2022-12-13T02:22:01.317Z,27.40
2022-12-13T02:25:07.813Z,27.40
2022-12-13T02:27:45.402Z,27.40
2022-12-13T02:30:38.666Z,27.40
2022-12-13T02:33:07.496Z,27.40
2022-12-13T02:36:04.611Z,27.50
2022-12-13T02:38:55.198Z,27.40
2022-12-13T02:41:33.694Z,27.50
2022-12-13T02:44:22.221Z,27.40
2022-12-13T02:47:00.559Z,27.50
2022-12-13T02:49:31.818Z,27.50
2022-12-13T02:51:59.736Z,27.50
2022-12-13T02:54:25.844Z,27.50
2022-12-13T02:56:59.519Z,27.50
2022-12-13T02:59:33.325Z,27.50
2022-12-13T03:02:21.752Z,27.50
2022-12-13T03:05:34.593Z,27.50
2022-12-13T03:08:18.549Z,27.50
2022-12-13T03:11:05.201Z,27.60
2022-12-13T03:13:48.025Z,27.50
2022-12-13T03:16:33.923Z,27.50
2022-12-13T03:19:03.359Z,27.50
2022-12-13T03:21:36.422Z,27.50
2022-12-13T03:24:05.408Z,27.50
2022-12-13T03:26:31.778Z,27.50
2022-12-13T03:28:58.273Z,28.00
2022-12-13T03:31:24.377Z,27.50
2022-12-13T03:33:50.475Z,27.50
2022-12-13T03:36:18.317Z,27.50
2022-12-13T03:38:45.822Z,27.50
2022-12-13T03:41:16.412Z,27.50
2022-12-13T03:43:42.863Z,27.50
2022-12-13T03:46:09.383Z,27.50
2022-12-13T03:48:35.589Z,27.50
2022-12-13T03:51:02.209Z,27.50
2022-12-13T03:53:32.337Z,27.50
2022-12-13T03:56:04.974Z,27.50
2022-12-13T03:58:35.806Z,27.50
2022-12-13T04:01:12.077Z,27.50
2022-12-13T04:03:39.601Z,27.50
2022-12-13T04:06:06.573Z,27.50
2022-12-13T04:08:33.543Z,27.60
2022-12-13T04:10:59.688Z,27.50
2022-12-13T04:13:31.868Z,27.50
2022-12-13T04:15:58.034Z,27.50
2022-12-13T04:18:24.209Z,27.60
2022-12-13T04:20:50.708Z,27.50
2022-12-13T04:23:16.897Z,27.60
2022-12-13T04:25:44.112Z,27.60
2022-12-13T04:28:10.288Z,27.60
2022-12-13T04:30:36.862Z,27.60
2022-12-13T04:33:03.525Z,27.60
2022-12-13T04:35:29.662Z,27.60
2022-12-13T04:37:56.712Z,27.60
2022-12-13T04:40:22.844Z,27.60
2022-12-13T04:42:49.466Z,28.00
2022-12-13T04:45:22.137Z,28.20
2022-12-13T04:47:48.590Z,28.10
2022-12-13T04:50:15.799Z,28.30
2022-12-13T04:52:41.838Z,28.70
2022-12-13T04:55:08.892Z,29.00
2022-12-13T04:57:34.969Z,29.30
2022-12-13T05:00:04.332Z,29.80
2022-12-13T05:02:31.299Z,29.90
2022-12-13T05:04:57.416Z,30.00
2022-12-13T05:07:27.182Z,30.20
2022-12-13T05:09:56.225Z,30.40
2022-12-13T05:12:26.222Z,30.60
2022-12-13T05:14:52.832Z,30.70
2022-12-13T05:17:23.589Z,30.80
2022-12-13T05:19:51.171Z,30.70
2022-12-13T05:22:20.197Z,30.50
2022-12-13T05:24:48.362Z,30.30
2022-12-13T05:27:39.762Z,30.00
2022-12-13T05:30:19.047Z,30.30
2022-12-13T05:33:01.647Z,30.60
2022-12-13T05:35:28.193Z,30.90
2022-12-13T05:37:55.283Z,31.00
2022-12-13T05:40:26.686Z,31.10
2022-12-13T05:43:22.279Z,30.30
2022-12-13T05:46:04.726Z,28.90
2022-12-13T05:48:32.474Z,28.50
2022-12-13T05:51:24.488Z,28.40
2022-12-13T05:54:06.693Z,28.20
2022-12-13T05:56:34.138Z,28.30
2022-12-13T05:59:33.756Z,28.30
2022-12-13T06:02:21.401Z,28.30
2022-12-13T06:04:52.603Z,28.90
2022-12-13T06:07:19.353Z,27.40
2022-12-13T06:09:47.265Z,26.70
2022-12-13T06:12:31.259Z,26.20
2022-12-13T06:15:01.650Z,25.90
2022-12-13T06:17:37.930Z,27.70
2022-12-13T06:20:23.892Z,27.70
2022-12-13T06:23:03.331Z,27.70
2022-12-13T06:25:36.943Z,27.80
2022-12-13T06:28:05.235Z,27.50
2022-12-13T06:30:42.868Z,26.60
2022-12-13T06:33:23.182Z,27.10
2022-12-13T06:35:55.368Z,27.70
2022-12-13T06:38:31.451Z,27.80
2022-12-13T06:43:56.568Z,28.00
2022-12-13T06:46:24.949Z,27.10
2022-12-13T06:49:01.005Z,26.90
2022-12-13T06:51:33.506Z,26.70
2022-12-13T06:54:05.960Z,26.30
2022-12-13T06:56:33.069Z,25.80
2022-12-13T06:59:03.736Z,25.70
2022-12-13T07:01:53.806Z,27.10
2022-12-13T07:04:41.396Z,27.50
2022-12-13T07:07:13.939Z,27.80
2022-12-13T07:09:42.027Z,26.60
2022-12-13T07:12:18.568Z,26.20
2022-12-13T07:15:03.877Z,25.90
2022-12-13T07:17:39.792Z,26.00
2022-12-13T07:20:09.297Z,26.20
2022-12-13T07:22:43.285Z,26.50
2022-12-13T07:25:26.983Z,26.70
2022-12-13T07:28:06.687Z,26.40
2022-12-13T07:30:42.051Z,26.60
2022-12-13T07:33:22.679Z,26.60
2022-12-13T07:36:13.038Z,26.60
2022-12-13T07:38:54.621Z,26.60
2022-12-13T07:41:23.066Z,26.60
2022-12-13T07:43:55.847Z,26.50
2022-12-13T07:46:32.825Z,26.30
2022-12-13T07:49:06.111Z,26.60
2022-12-13T07:51:36.406Z,26.40
2022-12-13T07:54:08.713Z,26.20
2022-12-13T07:56:35.198Z,25.80
2022-12-13T07:59:04.332Z,26.30
2022-12-13T08:01:33.808Z,26.30
2022-12-13T08:04:02.525Z,26.20
2022-12-13T08:06:28.568Z,26.10
2022-12-13T08:08:56.517Z,26.20
2022-12-13T08:11:26.301Z,25.60
2022-12-13T08:13:56.214Z,26.40
2022-12-13T08:16:48.309Z,26.50
2022-12-13T08:19:15.275Z,26.30
2022-12-13T08:21:55.236Z,25.60
2022-12-13T08:24:28.734Z,25.60
2022-12-13T08:27:01.555Z,25.50
2022-12-13T08:29:35.620Z,25.30
2022-12-13T08:32:09.435Z,25.10
2022-12-13T08:34:40.669Z,28.90
2022-12-13T08:37:32.134Z,27.90
2022-12-13T08:39:58.303Z,27.10
2022-12-13T08:42:27.604Z,26.60
2022-12-13T08:44:53.739Z,26.60
2022-12-13T08:47:26.361Z,27.00
2022-12-13T08:49:54.339Z,26.90
2022-12-13T08:52:22.101Z,26.70
2022-12-13T08:54:48.196Z,26.80
2022-12-13T08:57:15.308Z,26.70
2022-12-13T08:59:41.437Z,26.50
2022-12-13T09:02:14.545Z,26.50
2022-12-13T09:04:42.113Z,26.60
2022-12-13T09:07:09.306Z,26.30
2022-12-13T09:09:37.704Z,27.40
2022-12-13T09:12:10.772Z,26.60
2022-12-13T09:14:50.575Z,26.90
2022-12-13T09:17:24.125Z,27.10
2022-12-13T09:19:51.901Z,27.20
2022-12-13T09:22:33.720Z,27.20
2022-12-13T09:25:03.038Z,27.60
2022-12-13T09:27:30.279Z,27.40
2022-12-13T09:29:58.520Z,27.60
2022-12-13T09:32:26.878Z,27.10
2022-12-13T09:34:53.345Z,27.10
2022-12-13T09:37:23.167Z,26.90
2022-12-13T09:39:54.942Z,25.80
2022-12-13T09:42:30.320Z,26.10
2022-12-13T09:45:22.557Z,25.40
2022-12-13T09:48:01.087Z,24.80
2022-12-13T09:50:37.305Z,25.00
2022-12-13T09:53:12.131Z,24.90
2022-12-13T09:55:51.677Z,24.80
2022-12-13T09:58:27.106Z,24.80
2022-12-13T10:00:56.133Z,24.60
2022-12-13T10:03:24.191Z,24.60
2022-12-13T10:06:00.928Z,24.50
2022-12-13T10:08:40.153Z,25.20
2022-12-13T10:11:06.722Z,25.00
2022-12-13T10:13:55.271Z,24.70
2022-12-13T10:16:39.663Z,25.60
2022-12-13T10:19:35.887Z,26.80
2022-12-13T10:22:04.584Z,26.80
2022-12-13T10:25:05.096Z,27.10
2022-12-13T10:27:43.755Z,27.60
2022-12-13T10:30:26.167Z,27.90
2022-12-13T10:33:03.327Z,27.60
2022-12-13T10:36:12.821Z,27.50
2022-12-13T10:38:45.269Z,27.60
2022-12-13T10:41:41.428Z,27.50
2022-12-13T10:44:25.074Z,27.70
2022-12-13T10:47:03.013Z,27.50
2022-12-13T10:49:59.740Z,27.50
2022-12-13T10:52:31.047Z,27.20
2022-12-13T10:55:22.679Z,26.70
2022-12-13T10:57:56.147Z,26.60
2022-12-13T11:00:46.784Z,25.10
2022-12-13T11:03:30.342Z,25.00
2022-12-13T11:06:15.750Z,26.10
2022-12-13T11:08:42.304Z,25.30
2022-12-13T11:11:11.693Z,25.20
2022-12-13T11:13:44.962Z,25.30
2022-12-13T11:16:33.271Z,25.20
2022-12-13T11:19:07.213Z,25.00
2022-12-13T11:21:36.535Z,24.60
2022-12-13T11:24:06.040Z,24.90
2022-12-13T11:26:38.557Z,25.20
2022-12-13T11:29:23.583Z,25.10
2022-12-13T11:32:08.954Z,24.70
2022-12-13T11:34:43.955Z,24.60
2022-12-13T11:37:26.008Z,24.70
2022-12-13T11:40:08.873Z,24.90
2022-12-13T11:42:42.616Z,25.40
2022-12-13T11:45:46.799Z,25.30
2022-12-13T11:48:23.587Z,24.90
2022-12-13T11:50:53.033Z,24.70
2022-12-13T11:53:57.510Z,24.90
2022-12-13T11:56:32.482Z,24.70
2022-12-13T11:59:26.305Z,24.70
2022-12-13T12:02:38.581Z,24.80
2022-12-13T12:05:16.488Z,24.60
2022-12-13T12:08:33.741Z,24.60
2022-12-13T12:11:20.241Z,24.60
2022-12-13T12:14:24.573Z,24.70
2022-12-13T12:16:56.638Z,24.60
2022-12-13T12:19:25.714Z,24.60
2022-12-13T12:22:13.264Z,24.70
2022-12-13T12:24:59.337Z,25.20
2022-12-13T12:27:30.704Z,25.30
2022-12-13T12:30:24.166Z,25.10
2022-12-13T12:32:59.304Z,25.10
2022-12-13T12:35:45.967Z,25.50
2022-12-13T12:38:34.619Z,25.20
2022-12-13T12:41:17.749Z,25.30
2022-12-13T12:43:49.079Z,25.10
2022-12-13T12:46:46.876Z,25.10
2022-12-13T12:49:43.564Z,25.00
2022-12-13T12:52:50.025Z,25.00
2022-12-13T12:55:48.628Z,25.00
2022-12-13T12:58:32.475Z,25.10
2022-12-13T13:01:19.176Z,25.10
2022-12-13T13:03:47.729Z,24.80
2022-12-13T13:06:29.230Z,25.00
2022-12-13T13:09:00.862Z,24.90
2022-12-13T13:11:30.644Z,24.90
2022-12-13T13:14:06.394Z,25.50
2022-12-13T13:16:39.743Z,24.90
2022-12-13T13:19:32.284Z,24.90
2022-12-13T13:22:01.410Z,24.90
2022-12-13T13:24:30.827Z,25.00
2022-12-13T13:27:32.275Z,25.10
2022-12-13T13:30:25.338Z,26.10
2022-12-13T13:32:54.669Z,25.30
2022-12-13T13:35:30.227Z,25.10
2022-12-13T13:37:59.149Z,25.20
2022-12-13T13:40:31.198Z,25.20
2022-12-13T13:43:08.239Z,25.10
2022-12-13T13:45:56.862Z,25.10
2022-12-13T13:48:48.493Z,25.00
2022-12-13T13:51:24.422Z,25.00
2022-12-13T13:53:56.599Z,25.50
2022-12-13T13:56:43.994Z,25.40
2022-12-13T13:59:38.148Z,25.30
2022-12-13T14:02:46.106Z,25.00
2022-12-13T14:05:50.002Z,25.30
2022-12-13T14:08:29.619Z,25.30
2022-12-13T14:11:19.412Z,25.20
2022-12-13T14:14:22.083Z,25.10
2022-12-13T14:16:55.103Z,25.10
2022-12-13T14:19:58.874Z,25.00
2022-12-13T14:22:25.452Z,25.40
2022-12-13T14:25:24.848Z,25.10
2022-12-13T14:28:11.278Z,25.00
2022-12-13T14:30:43.239Z,25.00
2022-12-13T14:33:23.909Z,24.90
2022-12-13T14:35:55.908Z,24.80
2022-12-13T14:38:25.207Z,24.80
2022-12-13T14:40:55.087Z,24.80
2022-12-13T14:43:34.162Z,24.70
2022-12-13T14:46:06.016Z,24.70
2022-12-13T14:48:52.004Z,24.80
2022-12-13T14:51:30.366Z,24.80
2022-12-13T14:53:58.232Z,24.70
2022-12-13T14:56:28.457Z,24.70
2022-12-13T14:59:01.938Z,24.70
2022-12-13T15:01:31.998Z,24.80
2022-12-13T15:04:17.136Z,24.90
2022-12-13T15:06:48.260Z,24.80
2022-12-13T15:09:16.493Z,24.80
2022-12-13T15:11:44.575Z,24.80
2022-12-13T15:14:21.465Z,24.70
2022-12-13T15:16:54.223Z,24.70
2022-12-13T15:19:30.099Z,24.60
2022-12-13T15:22:12.712Z,24.70
2022-12-13T15:24:40.922Z,24.60
2022-12-13T15:27:08.296Z,24.60
2022-12-13T15:29:36.337Z,24.50
2022-12-13T15:32:15.866Z,24.60
2022-12-13T15:34:43.270Z,24.60
2022-12-13T15:37:28.874Z,24.60
2022-12-13T15:40:01.524Z,24.70
2022-12-13T15:42:32.998Z,24.50
2022-12-13T15:45:21.961Z,24.50
2022-12-13T15:47:49.648Z,24.50
2022-12-13T15:50:42.505Z,24.60
2022-12-13T15:53:25.721Z,24.60
2022-12-13T15:55:53.347Z,24.70
2022-12-13T15:58:35.744Z,24.70
2022-12-13T16:01:05.959Z,24.70
2022-12-13T16:03:46.854Z,24.70
2022-12-13T16:06:22.382Z,24.60
2022-12-13T16:08:56.596Z,24.60
2022-12-13T16:11:35.650Z,24.50
2022-12-13T16:14:30.493Z,24.50
2022-12-13T16:17:08.120Z,24.50
2022-12-13T16:19:36.187Z,24.50
2022-12-13T16:22:08.633Z,24.40
2022-12-13T16:24:39.366Z,24.60
2022-12-13T16:27:08.704Z,24.50
2022-12-13T16:29:37.196Z,24.50
2022-12-13T16:32:08.033Z,24.40
2022-12-13T16:34:39.103Z,24.40
2022-12-13T16:37:08.503Z,24.50
2022-12-13T16:39:53.691Z,24.50
2022-12-13T16:42:20.287Z,24.60
2022-12-13T16:44:46.713Z,24.40
2022-12-13T16:47:22.208Z,24.30
2022-12-13T16:49:51.662Z,24.40
2022-12-13T16:52:27.326Z,24.30
2022-12-13T16:54:55.142Z,24.30
2022-12-13T16:57:22.477Z,24.30
2022-12-13T16:59:49.516Z,24.40
2022-12-13T17:02:17.926Z,24.30
2022-12-13T17:04:44.743Z,24.30
2022-12-13T17:07:10.976Z,24.30
2022-12-13T17:09:38.389Z,24.20
2022-12-13T17:12:06.135Z,24.20
2022-12-13T17:14:37.304Z,24.20
2022-12-13T17:17:04.356Z,24.20
2022-12-13T17:19:33.065Z,24.20
2022-12-13T17:22:00.149Z,24.10
2022-12-13T17:24:26.816Z,24.10
2022-12-13T17:26:56.824Z,24.10
2022-12-13T17:29:25.172Z,24.10
2022-12-13T17:31:53.663Z,24.00
2022-12-13T17:34:20.541Z,24.10
2022-12-13T17:36:49.557Z,24.10
2022-12-13T17:39:15.776Z,24.10
2022-12-13T17:41:55.168Z,24.10
2022-12-13T17:44:26.221Z,24.00
2022-12-13T17:46:54.954Z,24.10
2022-12-13T17:49:21.808Z,24.00
2022-12-13T17:51:52.709Z,23.90
2022-12-13T17:54:24.044Z,24.00
2022-12-13T17:56:52.239Z,23.90
2022-12-13T17:59:20.491Z,23.90
2022-12-13T18:01:47.892Z,23.90
2022-12-13T18:04:15.838Z,24.70
2022-12-13T18:06:42.892Z,24.70
2022-12-13T18:09:11.759Z,24.80
2022-12-13T18:11:40.098Z,24.80
2022-12-13T18:14:08.643Z,24.90
2022-12-13T18:16:39.304Z,24.90
2022-12-13T18:19:08.793Z,24.90
2022-12-13T18:21:37.123Z,24.90
2022-12-13T18:24:05.543Z,24.90
2022-12-13T18:26:32.170Z,24.90
2022-12-13T18:29:01.069Z,25.00
2022-12-13T18:31:28.376Z,24.90
2022-12-13T18:33:56.272Z,25.00
2022-12-13T18:36:24.277Z,25.00
2022-12-13T18:38:51.344Z,25.00
2022-12-13T18:41:27.528Z,25.00
2022-12-13T18:43:59.660Z,25.00
2022-12-13T18:46:26.834Z,25.00
2022-12-13T18:48:53.858Z,25.00
2022-12-13T18:51:20.692Z,25.00
2022-12-13T18:53:47.027Z,25.10
2022-12-13T18:56:18.900Z,25.10
2022-12-13T18:58:49.618Z,25.10
2022-12-13T19:01:18.015Z,25.20
2022-12-13T19:03:46.083Z,25.10
2022-12-13T19:06:19.084Z,25.10
2022-12-13T19:08:49.619Z,25.10
2022-12-13T19:11:15.790Z,25.10
2022-12-13T19:13:42.488Z,25.20
2022-12-13T19:16:12.307Z,25.20
2022-12-13T19:18:38.723Z,25.20
2022-12-13T19:21:11.161Z,25.30
2022-12-13T19:23:40.732Z,25.30
2022-12-13T19:26:09.166Z,25.30
2022-12-13T19:28:36.531Z,25.30
2022-12-13T19:31:04.386Z,25.30
2022-12-13T19:33:31.055Z,25.30
2022-12-13T19:35:57.527Z,25.30
2022-12-13T19:38:24.042Z,25.30
2022-12-13T19:40:50.403Z,25.30
2022-12-13T19:43:16.517Z,25.40
2022-12-13T19:45:48.675Z,25.40
2022-12-13T19:48:15.748Z,25.40
2022-12-13T19:50:43.585Z,25.90
2022-12-13T19:53:11.271Z,25.40
2022-12-13T19:55:44.721Z,25.40
2022-12-13T19:58:11.209Z,25.50
2022-12-13T20:00:37.980Z,25.40
2022-12-13T20:03:04.230Z,25.40
2022-12-13T20:05:30.693Z,25.50
2022-12-13T20:07:58.747Z,25.40
2022-12-13T20:10:25.714Z,25.50
2022-12-13T20:12:52.346Z,25.50
2022-12-13T20:15:19.134Z,25.50
2022-12-13T20:17:45.271Z,25.50
2022-12-13T20:20:12.690Z,25.50
2022-12-13T20:22:39.430Z,25.50
2022-12-13T20:25:09.135Z,25.60
2022-12-13T20:27:35.865Z,25.50
2022-12-13T20:30:03.738Z,25.50
2022-12-13T20:32:30.300Z,25.60
2022-12-13T20:34:57.266Z,25.50
2022-12-13T20:37:30.119Z,25.50
2022-12-13T20:39:57.376Z,25.60
2022-12-13T20:42:25.301Z,25.60
2022-12-13T20:44:51.783Z,25.60
2022-12-13T20:47:18.363Z,25.60
2022-12-13T20:49:48.690Z,25.60
2022-12-13T20:52:16.790Z,25.60
2022-12-13T20:54:43.484Z,25.60
2022-12-13T20:57:09.556Z,25.60
2022-12-13T20:59:38.356Z,25.60
2022-12-13T21:02:04.790Z,25.70
2022-12-13T21:04:31.160Z,25.70
2022-12-13T21:06:57.831Z,25.70
2022-12-13T21:09:25.037Z,25.70
2022-12-13T21:11:51.774Z,25.70
2022-12-13T21:14:27.819Z,25.70
2022-12-13T21:17:06.858Z,25.70
2022-12-13T21:19:39.777Z,25.80
2022-12-13T21:22:07.894Z,25.80
2022-12-13T21:24:34.112Z,25.80
2022-12-13T21:27:00.541Z,25.80
2022-12-13T21:29:26.709Z,25.80
2022-12-13T21:31:59.482Z,25.80
2022-12-13T21:34:25.987Z,25.80
2022-12-13T21:36:54.739Z,25.80
2022-12-13T21:39:24.537Z,25.90
2022-12-13T21:41:51.800Z,25.90
2022-12-13T21:44:21.100Z,25.90
2022-12-13T21:49:35.403Z,25.80
2022-12-13T21:52:02.160Z,25.90
2022-12-13T21:54:28.598Z,25.90
2022-12-13T21:57:15.855Z,25.90
2022-12-13T21:59:42.678Z,25.90
2022-12-13T22:02:16.460Z,25.90
2022-12-13T22:04:48.726Z,25.90
2022-12-13T22:07:20.773Z,25.90
2022-12-13T22:09:48.244Z,25.90
2022-12-13T22:12:33.240Z,25.90
2022-12-13T22:15:00.472Z,25.90
2022-12-13T22:17:34.692Z,25.90
2022-12-13T22:20:05.309Z,25.90
2022-12-13T22:22:31.621Z,25.90
2022-12-13T22:24:57.946Z,26.00
2022-12-13T22:27:24.908Z,26.00
2022-12-13T22:29:52.252Z,26.00
2022-12-13T22:32:22.163Z,26.00
2022-12-13T22:34:49.257Z,26.00
2022-12-13T22:37:16.171Z,26.00
2022-12-13T22:39:42.469Z,26.00
2022-12-13T22:42:09.090Z,26.00
2022-12-13T22:44:36.004Z,26.00
2022-12-13T22:47:02.727Z,26.10
2022-12-13T22:49:29.999Z,26.00
2022-12-13T22:51:57.174Z,26.10
2022-12-13T22:54:24.137Z,26.10
2022-12-13T22:56:52.009Z,26.00
2022-12-13T22:59:19.960Z,26.10
2022-12-13T23:01:48.296Z,26.00
2022-12-13T23:04:17.167Z,26.10
2022-12-13T23:06:43.786Z,26.10
2022-12-13T23:09:15.216Z,26.10
2022-12-13T23:12:00.232Z,26.10
2022-12-13T23:14:32.257Z,26.10
2022-12-13T23:17:00.199Z,26.10
2022-12-13T23:19:52.822Z,26.10
2022-12-13T23:22:13.806Z,26.10
2022-12-13T23:24:40.317Z,26.10
2022-12-13T23:27:07.593Z,26.10
2022-12-13T23:29:34.087Z,26.10
2022-12-13T23:32:01.028Z,26.20
2022-12-13T23:34:27.825Z,26.20
2022-12-13T23:36:54.218Z,26.20
2022-12-13T23:39:20.757Z,26.10
2022-12-13T23:41:46.980Z,26.20
2022-12-13T23:44:13.420Z,26.10
2022-12-13T23:46:40.053Z,26.10
2022-12-13T23:49:06.828Z,26.10
2022-12-13T23:51:34.309Z,26.20
2022-12-13T23:54:01.473Z,26.20
2022-12-13T23:56:28.812Z,26.20
2022-12-13T23:58:56.516Z,26.10
