createdAt,value
2018-07-23T00:00:47.739Z,98.30
2018-07-23T00:03:17.402Z,98.78
2018-07-23T00:05:47.090Z,98.64
2018-07-23T00:08:16.712Z,98.37
2018-07-23T00:10:46.365Z,97.61
2018-07-23T00:13:16.031Z,98.29
2018-07-23T00:15:45.740Z,98.44
2018-07-23T00:18:15.410Z,98.77
2018-07-23T00:20:45.244Z,99.48
2018-07-23T00:23:14.877Z,99.19
2018-07-23T00:25:44.537Z,99.62
2018-07-23T00:28:14.163Z,99.17
2018-07-23T00:30:43.819Z,99.39
2018-07-23T00:33:13.428Z,98.53
2018-07-23T00:35:43.082Z,98.85
2018-07-23T00:38:12.637Z,99.50
2018-07-23T00:40:42.318Z,99.42
2018-07-23T00:43:12.078Z,99.94
2018-07-23T00:45:41.703Z,100.00
2018-07-23T00:48:11.413Z,99.16
2018-07-23T00:50:41.086Z,99.63
2018-07-23T00:53:10.709Z,99.88
2018-07-23T00:55:40.493Z,100.00
2018-07-23T00:58:10.224Z,99.92
2018-07-23T01:00:39.853Z,99.33
2018-07-23T01:03:09.515Z,99.91
2018-07-23T01:05:39.727Z,99.09
2018-07-23T01:08:09.416Z,99.42
2018-07-23T01:10:39.097Z,100.00
2018-07-23T01:13:08.691Z,99.54
2018-07-23T01:15:38.312Z,99.43
2018-07-23T01:18:07.999Z,99.72
2018-07-23T01:20:37.664Z,99.84
2018-07-23T01:23:07.382Z,98.96
2018-07-23T01:25:40.718Z,98.77
2018-07-23T01:28:10.362Z,98.97
2018-07-23T01:30:39.988Z,99.03
2018-07-23T01:33:09.692Z,99.47
2018-07-23T01:35:39.389Z,100.00
2018-07-23T01:38:09.058Z,100.00
2018-07-23T01:40:38.734Z,99.44
2018-07-23T01:43:08.454Z,99.17
2018-07-23T01:45:38.077Z,98.82
2018-07-23T01:48:07.709Z,98.42
2018-07-23T01:50:37.391Z,98.33
2018-07-23T01:53:07.123Z,99.71
2018-07-23T01:55:36.780Z,99.35
2018-07-23T01:58:06.419Z,98.90
2018-07-23T02:00:36.311Z,99.15
2018-07-23T02:03:05.925Z,99.14
2018-07-23T02:05:35.566Z,99.38
2018-07-23T02:08:05.304Z,99.53
2018-07-23T02:10:34.992Z,99.81
2018-07-23T02:13:04.786Z,99.47
2018-07-23T02:15:34.475Z,100.00
2018-07-23T02:18:04.166Z,99.81
2018-07-23T02:20:33.830Z,99.83
2018-07-23T02:23:03.501Z,99.78
2018-07-23T02:25:33.167Z,99.70
2018-07-23T02:28:02.783Z,99.52
2018-07-23T02:30:32.034Z,99.24
2018-07-23T02:33:01.693Z,99.58
2018-07-23T02:35:31.278Z,100.00
2018-07-23T02:38:00.940Z,99.95
2018-07-23T02:40:30.602Z,99.21
2018-07-23T02:43:00.244Z,100.00
2018-07-23T02:45:29.971Z,99.39
2018-07-23T02:47:59.632Z,100.00
2018-07-23T02:50:29.208Z,100.00
2018-07-23T02:52:58.902Z,99.97
2018-07-23T02:55:28.612Z,99.45
2018-07-23T02:57:58.241Z,100.00
2018-07-23T03:00:27.906Z,100.00
2018-07-23T03:02:57.545Z,100.00
2018-07-23T03:05:27.215Z,99.88
2018-07-23T03:07:56.916Z,100.00
2018-07-23T03:10:26.273Z,100.00
2018-07-23T03:12:55.953Z,99.41
2018-07-23T03:15:25.623Z,99.77
2018-07-23T03:17:55.479Z,99.18
2018-07-23T03:20:25.146Z,98.99
2018-07-23T03:22:54.845Z,98.85
2018-07-23T03:25:24.484Z,100.00
2018-07-23T03:27:53.855Z,100.00
2018-07-23T03:30:23.543Z,99.89
2018-07-23T03:32:53.138Z,99.55
2018-07-23T03:35:22.836Z,99.50
2018-07-23T03:37:55.775Z,99.85
2018-07-23T03:40:25.388Z,99.25
2018-07-23T03:42:55.041Z,98.83
2018-07-23T03:45:24.714Z,99.06
2018-07-23T03:47:54.320Z,99.80
2018-07-23T03:50:24.074Z,100.00
2018-07-23T03:52:53.611Z,100.00
2018-07-23T03:55:23.295Z,100.00
2018-07-23T03:57:52.980Z,99.91
2018-07-23T04:00:22.651Z,99.90
2018-07-23T04:02:52.335Z,99.96
2018-07-23T04:05:21.951Z,100.00
2018-07-23T04:07:51.598Z,100.00
2018-07-23T04:10:21.306Z,100.00
2018-07-23T04:12:50.891Z,100.00
2018-07-23T04:15:20.458Z,100.00
2018-07-23T04:18:00.711Z,99.83
2018-07-23T04:20:30.797Z,99.73
2018-07-23T04:23:00.420Z,100.00
2018-07-23T04:25:30.474Z,100.00
2018-07-23T04:28:00.479Z,99.64
2018-07-23T04:30:30.137Z,99.53
2018-07-23T04:32:59.789Z,99.08
2018-07-23T04:35:29.471Z,99.53
2018-07-23T04:37:59.117Z,99.35
2018-07-23T04:40:28.756Z,99.98
2018-07-23T04:42:58.372Z,100.00
2018-07-23T04:45:28.041Z,98.60
2018-07-23T04:47:57.652Z,98.18
2018-07-23T04:50:27.285Z,98.81
2018-07-23T04:52:56.914Z,99.49
2018-07-23T04:55:26.564Z,98.31
2018-07-23T05:01:19.000Z,98.32
2018-07-23T05:03:48.679Z,98.23
2018-07-23T05:06:18.337Z,97.57
2018-07-23T05:08:47.955Z,97.72
2018-07-23T05:11:17.543Z,98.60
2018-07-23T05:13:47.165Z,97.57
2018-07-23T05:16:16.865Z,98.00
2018-07-23T05:18:46.494Z,99.98
2018-07-23T05:21:16.135Z,98.94
2018-07-23T05:23:45.831Z,97.71
2018-07-23T05:26:15.497Z,97.58
2018-07-23T05:28:45.061Z,97.72
2018-07-23T05:31:14.709Z,95.48
2018-07-23T05:33:44.349Z,95.83
2018-07-23T05:36:13.999Z,95.31
2018-07-23T05:38:43.585Z,95.77
2018-07-23T05:41:13.262Z,96.24
2018-07-23T05:43:42.857Z,96.11
2018-07-23T05:46:12.590Z,95.74
2018-07-23T05:48:42.322Z,96.45
2018-07-23T05:51:11.911Z,96.42
2018-07-23T05:53:41.578Z,97.28
2018-07-23T05:56:11.281Z,95.82
2018-07-23T05:58:40.904Z,95.01
2018-07-23T06:01:10.619Z,94.40
2018-07-23T06:03:40.296Z,94.74
2018-07-23T06:06:09.905Z,94.08
2018-07-23T06:08:39.513Z,93.87
2018-07-23T06:11:09.200Z,92.92
2018-07-23T06:13:38.949Z,92.54
2018-07-23T06:16:08.724Z,93.64
2018-07-23T06:18:38.388Z,92.68
2018-07-23T06:21:08.118Z,91.99
2018-07-23T06:23:37.756Z,91.63
2018-07-23T06:26:07.532Z,93.09
2018-07-23T06:28:37.103Z,92.26
2018-07-23T06:31:06.854Z,91.76
2018-07-23T06:33:36.492Z,91.44
2018-07-23T06:36:06.202Z,91.69
2018-07-23T06:38:36.261Z,91.35
2018-07-23T06:41:05.965Z,90.39
2018-07-23T06:43:35.627Z,90.98
2018-07-23T06:46:05.304Z,90.98
2018-07-23T06:48:35.013Z,91.09
2018-07-23T06:51:04.692Z,91.43
2018-07-23T06:53:34.421Z,90.59
2018-07-23T06:56:04.087Z,89.00
2018-07-23T06:58:33.732Z,89.27
2018-07-23T07:01:03.424Z,89.72
2018-07-23T07:03:38.409Z,88.49
2018-07-23T07:06:08.103Z,87.93
2018-07-23T07:08:38.046Z,87.41
2018-07-23T07:11:07.730Z,86.61
2018-07-23T07:13:37.541Z,85.69
2018-07-23T07:16:07.125Z,85.89
2018-07-23T07:18:36.701Z,86.08
2018-07-23T07:21:06.759Z,85.42
2018-07-23T07:23:36.698Z,86.13
2018-07-23T07:26:06.689Z,84.40
2018-07-23T07:28:36.323Z,83.82
2018-07-23T07:31:05.953Z,82.41
2018-07-23T07:33:35.572Z,82.18
2018-07-23T07:36:05.261Z,82.41
2018-07-23T07:38:34.903Z,80.99
2018-07-23T07:41:04.580Z,80.85
2018-07-23T07:43:34.248Z,80.61
2018-07-23T07:46:03.895Z,80.42
2018-07-23T07:48:33.559Z,79.56
2018-07-23T07:51:02.963Z,79.45
2018-07-23T07:53:32.634Z,79.45
2018-07-23T07:56:02.224Z,78.84
2018-07-23T07:58:31.907Z,75.89
2018-07-23T08:01:01.561Z,77.01
2018-07-23T08:03:32.282Z,74.73
2018-07-23T08:06:01.898Z,75.12
2018-07-23T08:08:31.761Z,76.03
2018-07-23T08:11:01.346Z,73.96
2018-07-23T08:21:20.475Z,73.93
2018-07-23T08:23:49.808Z,72.48
2018-07-23T08:26:19.120Z,72.81
2018-07-23T08:28:48.480Z,73.09
2018-07-23T08:31:17.823Z,71.13
2018-07-23T08:33:47.413Z,70.82
2018-07-23T08:36:16.741Z,69.70
2018-07-23T08:38:46.076Z,66.88
2018-07-23T08:41:15.399Z,67.38
2018-07-23T08:43:44.789Z,68.33
2018-07-23T08:46:14.090Z,69.67
2018-07-23T08:48:43.406Z,68.93
2018-07-23T08:51:49.384Z,66.55
2018-07-23T08:54:18.720Z,64.62
2018-07-23T08:56:48.108Z,61.61
2018-07-23T08:59:17.535Z,60.69
2018-07-23T09:01:46.854Z,61.84
2018-07-23T09:04:16.172Z,61.30
2018-07-23T09:06:45.242Z,60.35
2018-07-23T09:09:14.572Z,56.50
2018-07-23T09:11:43.895Z,57.36
2018-07-23T09:14:13.285Z,58.55
2018-07-23T09:16:42.616Z,59.81
2018-07-23T09:19:11.944Z,57.94
2018-07-23T09:21:41.272Z,58.27
2018-07-23T09:24:10.607Z,60.68
2018-07-23T09:26:39.909Z,57.09
2018-07-23T09:29:09.235Z,56.84
2018-07-23T09:31:38.631Z,57.65
2018-07-23T09:34:08.002Z,56.92
2018-07-23T09:36:37.349Z,57.57
2018-07-23T09:39:09.956Z,57.57
2018-07-23T09:41:39.393Z,58.00
2018-07-23T09:44:08.760Z,57.50
2018-07-23T09:46:38.058Z,56.47
2018-07-23T09:49:07.408Z,56.23
2018-07-23T09:51:36.744Z,55.79
2018-07-23T09:54:06.268Z,55.90
2018-07-23T09:56:35.631Z,54.86
2018-07-23T09:59:05.243Z,54.58
2018-07-23T10:01:34.597Z,51.92
2018-07-23T10:04:03.935Z,54.03
2018-07-23T10:06:33.264Z,51.69
2018-07-23T10:09:02.608Z,51.59
2018-07-23T10:11:32.000Z,51.23
2018-07-23T10:14:01.354Z,46.01
2018-07-23T10:16:30.708Z,45.44
2018-07-23T10:19:00.060Z,46.31
2018-07-23T10:21:29.499Z,48.11
2018-07-23T10:23:58.824Z,46.29
2018-07-23T10:26:28.195Z,48.65
2018-07-23T10:28:57.512Z,49.08
2018-07-23T10:32:29.705Z,48.89
2018-07-23T10:34:59.046Z,49.27
2018-07-23T10:37:28.347Z,49.23
2018-07-23T10:39:57.695Z,44.79
2018-07-23T10:42:27.083Z,44.16
2018-07-23T10:44:56.471Z,43.36
2018-07-23T10:47:25.829Z,45.06
2018-07-23T10:49:55.267Z,45.62
2018-07-23T10:52:24.641Z,44.94
2018-07-23T10:54:54.021Z,46.37
2018-07-23T10:57:23.397Z,44.10
2018-07-23T10:59:52.767Z,43.15
2018-07-23T11:02:22.116Z,41.66
2018-07-23T11:04:51.515Z,42.40
2018-07-23T11:07:20.911Z,42.44
2018-07-23T11:09:50.199Z,43.50
2018-07-23T11:12:19.585Z,44.73
2018-07-23T11:14:48.941Z,43.14
2018-07-23T11:17:18.376Z,44.63
2018-07-23T11:19:47.956Z,43.02
2018-07-23T11:22:17.331Z,42.66
2018-07-23T11:24:46.840Z,42.93
2018-07-23T11:27:16.177Z,43.74
2018-07-23T11:29:45.524Z,43.79
2018-07-23T11:32:14.857Z,44.89
2018-07-23T11:34:44.201Z,44.28
2018-07-23T11:37:13.557Z,44.88
2018-07-23T11:39:42.904Z,42.79
2018-07-23T11:42:12.286Z,43.05
2018-07-23T11:44:41.637Z,43.71
2018-07-23T11:47:11.053Z,41.83
2018-07-23T11:49:40.387Z,42.43
2018-07-23T11:52:14.362Z,42.99
2018-07-23T11:54:39.181Z,40.81
2018-07-23T11:57:08.642Z,39.65
2018-07-23T11:59:38.000Z,44.80
2018-07-23T12:02:08.283Z,42.79
2018-07-23T12:04:37.809Z,40.65
2018-07-23T12:07:08.057Z,42.68
2018-07-23T12:09:37.404Z,40.62
2018-07-23T12:12:07.136Z,40.75
2018-07-23T12:14:36.722Z,41.09
2018-07-23T12:17:06.215Z,39.48
2018-07-23T12:19:35.611Z,39.50
2018-07-23T12:22:04.948Z,40.11
2018-07-23T12:24:34.306Z,42.06
2018-07-23T12:27:03.670Z,41.74
2018-07-23T12:29:33.026Z,40.78
2018-07-23T12:32:02.347Z,42.25
2018-07-23T12:34:31.740Z,40.55
2018-07-23T12:37:01.076Z,40.77
2018-07-23T12:39:30.476Z,38.72
2018-07-23T12:41:59.887Z,39.57
2018-07-23T12:44:29.279Z,39.08
2018-07-23T12:46:58.625Z,40.17
2018-07-23T12:49:28.022Z,39.61
2018-07-23T12:51:57.344Z,41.03
2018-07-23T12:54:26.656Z,40.31
2018-07-23T12:56:56.124Z,42.01
2018-07-23T12:59:25.502Z,42.21
2018-07-23T13:01:54.820Z,38.94
2018-07-23T13:04:24.166Z,41.58
2018-07-23T13:06:53.535Z,39.05
2018-07-23T13:09:22.865Z,40.50
2018-07-23T13:11:52.260Z,38.46
2018-07-23T13:14:21.651Z,37.89
2018-07-23T13:16:50.980Z,37.54
2018-07-23T13:19:20.684Z,37.90
2018-07-23T13:21:50.000Z,38.20
2018-07-23T13:24:20.328Z,38.29
2018-07-23T13:26:49.768Z,39.60
2018-07-23T13:29:19.100Z,40.38
2018-07-23T13:31:48.500Z,41.41
2018-07-23T13:34:17.835Z,40.15
2018-07-23T13:36:47.287Z,41.40
2018-07-23T13:39:16.692Z,42.61
2018-07-23T13:41:46.075Z,38.93
2018-07-23T13:44:15.435Z,39.36
2018-07-23T13:46:44.973Z,38.93
2018-07-23T13:49:14.282Z,38.13
2018-07-23T13:51:43.696Z,38.80
2018-07-23T13:54:13.037Z,39.25
2018-07-23T13:56:42.431Z,39.23
2018-07-23T13:59:11.808Z,38.91
2018-07-23T14:01:41.188Z,40.35
2018-07-23T14:04:10.546Z,38.26
2018-07-23T14:06:39.880Z,37.65
2018-07-23T14:09:11.259Z,38.54
2018-07-23T14:11:40.747Z,40.34
2018-07-23T14:14:10.080Z,39.18
2018-07-23T14:16:39.438Z,38.17
2018-07-23T14:19:08.794Z,41.20
2018-07-23T14:21:38.157Z,41.32
2018-07-23T14:24:07.544Z,44.29
2018-07-23T14:26:36.933Z,41.03
2018-07-23T14:29:06.677Z,40.89
2018-07-23T14:31:36.027Z,40.20
2018-07-23T14:34:05.486Z,40.79
2018-07-23T14:36:34.878Z,40.28
2018-07-23T14:39:06.427Z,41.78
2018-07-23T14:41:35.872Z,40.33
2018-07-23T14:44:05.348Z,44.09
2018-07-23T14:46:34.729Z,42.61
2018-07-23T14:49:04.088Z,42.57
2018-07-23T14:51:33.436Z,43.90
2018-07-23T14:54:02.825Z,43.32
2018-07-23T14:56:32.446Z,42.06
2018-07-23T14:59:01.829Z,42.71
2018-07-23T15:01:31.395Z,41.71
2018-07-23T15:04:00.788Z,43.34
2018-07-23T15:06:30.131Z,40.41
2018-07-23T15:08:59.469Z,40.98
2018-07-23T15:11:28.814Z,43.01
2018-07-23T15:13:58.134Z,44.06
2018-07-23T15:16:27.507Z,44.84
2018-07-23T15:18:56.870Z,43.30
2018-07-23T15:21:26.276Z,44.49
2018-07-23T15:23:55.700Z,42.36
2018-07-23T15:26:25.097Z,42.21
2018-07-23T15:28:54.460Z,44.11
2018-07-23T15:31:23.989Z,45.67
2018-07-23T15:33:53.348Z,43.28
2018-07-23T15:36:22.696Z,44.59
2018-07-23T15:38:52.104Z,44.38
2018-07-23T15:41:21.472Z,42.80
2018-07-23T15:43:50.845Z,44.00
2018-07-23T15:46:20.221Z,44.72
2018-07-23T15:48:49.252Z,47.10
2018-07-23T15:51:18.603Z,44.54
2018-07-23T15:53:47.936Z,45.98
2018-07-23T15:56:17.247Z,42.32
2018-07-23T15:58:46.619Z,40.88
2018-07-23T16:01:15.951Z,40.77
2018-07-23T16:03:45.285Z,41.19
2018-07-23T16:06:14.641Z,41.02
2018-07-23T16:08:43.941Z,39.84
2018-07-23T16:11:13.296Z,39.37
2018-07-23T16:13:42.638Z,40.87
2018-07-23T16:16:11.945Z,42.93
2018-07-23T16:18:41.271Z,39.92
2018-07-23T16:21:10.616Z,40.81
2018-07-23T16:23:39.945Z,40.06
2018-07-23T16:26:09.307Z,38.21
2018-07-23T16:28:38.652Z,38.11
2018-07-23T16:31:07.994Z,36.70
2018-07-23T16:33:37.363Z,33.88
2018-07-23T16:36:06.700Z,34.54
2018-07-23T16:38:36.100Z,31.80
2018-07-23T16:41:05.172Z,29.79
2018-07-23T16:43:34.499Z,29.56
2018-07-23T16:46:03.886Z,29.63
2018-07-23T16:48:33.227Z,29.65
2018-07-23T16:51:02.595Z,29.21
2018-07-23T16:53:31.943Z,29.78
2018-07-23T16:56:01.325Z,30.23
2018-07-23T16:58:30.723Z,28.97
2018-07-23T17:01:00.142Z,29.25
2018-07-23T17:03:29.467Z,28.15
2018-07-23T17:05:58.842Z,27.92
2018-07-23T17:08:28.188Z,29.27
2018-07-23T17:10:57.621Z,28.71
2018-07-23T17:13:26.912Z,29.55
2018-07-23T17:15:56.354Z,30.61
2018-07-23T17:18:25.711Z,29.55
2018-07-23T17:20:55.223Z,29.46
2018-07-23T17:23:24.570Z,30.58
2018-07-23T17:25:53.903Z,30.26
2018-07-23T17:28:23.271Z,29.19
2018-07-23T17:30:52.627Z,29.37
2018-07-23T17:33:21.952Z,29.95
2018-07-23T17:35:51.396Z,30.78
2018-07-23T17:38:20.792Z,32.58
2018-07-23T17:40:50.142Z,34.07
2018-07-23T17:43:19.676Z,33.87
2018-07-23T17:45:49.012Z,34.64
2018-07-23T17:48:18.336Z,32.88
2018-07-23T17:50:47.697Z,33.15
2018-07-23T17:53:17.058Z,32.64
2018-07-23T17:55:46.396Z,32.86
2018-07-23T17:58:15.771Z,33.09
2018-07-23T18:00:45.124Z,33.23
2018-07-23T18:03:14.479Z,34.79
2018-07-23T18:05:43.835Z,36.24
2018-07-23T18:08:13.171Z,38.48
2018-07-23T18:10:42.549Z,40.16
2018-07-23T18:13:11.892Z,39.69
2018-07-23T18:15:41.224Z,42.10
2018-07-23T18:18:10.614Z,43.56
2018-07-23T18:20:39.962Z,44.19
2018-07-23T18:23:09.432Z,44.70
2018-07-23T18:25:38.772Z,44.99
2018-07-23T18:28:08.193Z,47.00
2018-07-23T18:30:37.512Z,46.82
2018-07-23T18:33:06.880Z,47.88
2018-07-23T18:35:36.218Z,48.04
2018-07-23T18:38:05.633Z,48.50
2018-07-23T18:40:34.915Z,48.41
2018-07-23T18:43:04.276Z,48.49
2018-07-23T18:45:33.609Z,49.01
2018-07-23T18:48:03.251Z,49.73
2018-07-23T18:50:32.553Z,49.24
2018-07-23T18:53:01.901Z,51.39
2018-07-23T18:55:31.240Z,52.27
2018-07-23T18:58:00.575Z,52.99
2018-07-23T19:00:29.932Z,52.72
2018-07-23T19:02:59.284Z,52.46
2018-07-23T19:05:28.635Z,54.02
2018-07-23T19:07:57.962Z,53.71
2018-07-23T19:10:27.292Z,54.28
2018-07-23T19:12:56.644Z,53.50
2018-07-23T19:15:25.967Z,55.10
2018-07-23T19:17:55.309Z,55.05
2018-07-23T19:20:24.747Z,56.51
2018-07-23T19:22:54.023Z,55.45
2018-07-23T19:25:23.389Z,57.31
2018-07-23T19:27:52.727Z,58.61
2018-07-23T19:30:21.818Z,57.79
2018-07-23T19:32:51.188Z,58.80
2018-07-23T19:35:20.634Z,58.04
2018-07-23T19:37:49.872Z,58.42
2018-07-23T19:40:20.476Z,59.92
2018-07-23T19:42:49.870Z,60.56
2018-07-23T19:51:23.952Z,61.64
2018-07-23T19:53:53.289Z,63.24
2018-07-23T19:56:22.677Z,62.81
2018-07-23T19:58:52.021Z,63.33
2018-07-23T20:01:21.351Z,64.24
2018-07-23T20:03:50.763Z,64.87
2018-07-23T20:06:20.897Z,65.34
2018-07-23T20:08:51.600Z,65.65
2018-07-23T20:11:21.812Z,64.18
2018-07-23T20:13:51.210Z,65.40
2018-07-23T20:16:20.731Z,66.05
2018-07-23T20:18:50.128Z,67.38
2018-07-23T20:21:19.536Z,66.58
2018-07-23T20:23:48.891Z,66.90
2018-07-23T20:26:18.317Z,67.37
2018-07-23T20:28:47.686Z,67.61
2018-07-23T20:31:17.053Z,69.59
2018-07-23T20:33:46.419Z,69.47
2018-07-23T20:36:15.779Z,69.61
2018-07-23T20:38:45.208Z,68.36
2018-07-23T20:41:14.572Z,68.62
2018-07-23T20:43:43.900Z,68.15
2018-07-23T20:46:13.270Z,68.44
2018-07-23T20:48:42.656Z,69.31
2018-07-23T20:51:12.031Z,70.24
2018-07-23T20:53:41.416Z,68.12
2018-07-23T20:56:10.752Z,68.12
2018-07-23T20:58:40.199Z,68.92
2018-07-23T21:01:09.628Z,69.14
2018-07-23T21:03:38.939Z,70.58
2018-07-23T21:06:08.302Z,70.98
2018-07-23T21:08:37.680Z,71.95
2018-07-23T21:11:07.126Z,72.24
2018-07-23T21:13:36.489Z,72.90
2018-07-23T21:16:05.864Z,73.06
2018-07-23T21:18:35.206Z,73.51
2018-07-23T21:21:04.579Z,73.51
2018-07-23T21:23:33.959Z,73.60
2018-07-23T21:26:03.357Z,74.51
2018-07-23T21:28:32.701Z,73.92
2018-07-23T21:31:02.025Z,74.62
2018-07-23T21:33:31.387Z,74.54
2018-07-23T21:36:00.724Z,74.48
2018-07-23T21:38:30.061Z,75.05
2018-07-23T21:40:59.470Z,75.58
2018-07-23T21:43:28.847Z,75.59
2018-07-23T21:45:58.164Z,75.94
2018-07-23T21:48:27.634Z,77.24
2018-07-23T21:50:57.036Z,77.15
2018-07-23T21:53:26.403Z,76.88
2018-07-23T21:55:55.738Z,77.36
2018-07-23T21:58:25.167Z,78.15
2018-07-23T22:00:54.465Z,78.67
2018-07-23T22:03:23.860Z,78.69
2018-07-23T22:05:53.218Z,78.68
2018-07-23T22:08:22.530Z,79.11
2018-07-23T22:10:51.895Z,78.37
2018-07-23T22:13:21.223Z,79.13
2018-07-23T22:15:50.567Z,78.45
2018-07-23T22:18:19.951Z,79.16
2018-07-23T22:20:49.304Z,79.44
2018-07-23T22:23:18.671Z,79.20
2018-07-23T22:25:47.980Z,79.93
2018-07-23T22:28:17.313Z,80.28
2018-07-23T22:30:46.699Z,79.55
2018-07-23T22:33:16.021Z,80.74
2018-07-23T22:41:25.372Z,80.76
2018-07-23T22:43:54.720Z,81.99
2018-07-23T22:46:24.068Z,81.57
2018-07-23T22:48:53.408Z,82.16
2018-07-23T22:51:22.766Z,82.16
2018-07-23T22:53:52.147Z,81.18
2018-07-23T22:56:21.497Z,82.03
2018-07-23T22:58:50.853Z,81.94
2018-07-23T23:01:20.447Z,81.98
2018-07-23T23:03:49.848Z,82.45
2018-07-23T23:06:19.255Z,82.37
2018-07-23T23:08:48.675Z,83.16
2018-07-23T23:11:18.032Z,82.47
2018-07-23T23:13:47.375Z,82.41
2018-07-23T23:16:16.695Z,82.50
2018-07-23T23:18:46.024Z,82.78
2018-07-23T23:21:15.396Z,82.93
2018-07-23T23:23:44.743Z,83.05
2018-07-23T23:26:14.079Z,83.01
2018-07-23T23:28:43.480Z,83.28
2018-07-23T23:31:12.862Z,82.88
2018-07-23T23:33:42.180Z,83.48
2018-07-23T23:36:11.539Z,83.64
2018-07-23T23:38:40.895Z,83.90
2018-07-23T23:41:10.340Z,83.74
2018-07-23T23:43:39.677Z,84.04
2018-07-23T23:46:09.029Z,84.46
2018-07-23T23:48:38.403Z,85.11
2018-07-23T23:51:07.771Z,84.71
2018-07-23T23:53:37.114Z,85.58
2018-07-23T23:56:06.511Z,84.93
2018-07-23T23:58:35.865Z,86.16
