createdAt,value
2018-11-20T00:02:14.910Z,4.47
2018-11-20T00:05:01.606Z,3.97
2018-11-20T00:07:48.441Z,4.80
2018-11-20T00:10:35.271Z,5.00
2018-11-20T00:13:22.743Z,4.87
2018-11-20T00:16:11.045Z,5.80
2018-11-20T00:19:08.077Z,4.23
2018-11-20T00:22:01.916Z,6.10
2018-11-20T00:24:41.766Z,6.20
2018-11-20T00:27:29.840Z,4.30
2018-11-20T00:30:20.802Z,5.03
2018-11-20T00:32:59.515Z,4.43
2018-11-20T00:35:59.967Z,5.97
2018-11-20T00:38:46.739Z,5.60
2018-11-20T00:41:40.994Z,5.70
2018-11-20T00:44:31.849Z,5.20
2018-11-20T00:47:18.352Z,6.43
2018-11-20T00:50:12.135Z,4.83
2018-11-20T00:52:54.374Z,5.30
2018-11-20T00:56:10.482Z,6.00
2018-11-20T00:58:48.713Z,5.43
2018-11-20T01:01:42.577Z,5.33
2018-11-20T01:04:29.483Z,6.07
2018-11-20T01:07:17.685Z,6.43
2018-11-20T01:10:04.360Z,6.40
2018-11-20T01:12:43.118Z,6.20
2018-11-20T01:15:23.331Z,5.30
2018-11-20T01:18:09.468Z,7.13
2018-11-20T01:21:01.363Z,6.33
2018-11-20T01:24:01.558Z,6.30
2018-11-20T01:26:47.168Z,6.60
2018-11-20T01:29:45.080Z,7.13
2018-11-20T01:32:32.478Z,7.53
2018-11-20T01:35:31.707Z,6.10
2018-11-20T01:38:18.671Z,7.00
2018-11-20T01:40:56.832Z,8.10
2018-11-20T01:43:45.091Z,7.43
2018-11-20T01:46:44.072Z,7.33
2018-11-20T01:49:38.177Z,8.10
2018-11-20T01:52:35.661Z,8.40
2018-11-20T01:55:42.626Z,9.17
2018-11-20T01:58:26.905Z,8.20
2018-11-20T02:01:12.392Z,7.57
2018-11-20T02:04:00.630Z,8.77
2018-11-20T02:06:54.393Z,8.40
2018-11-20T02:09:41.247Z,9.87
2018-11-20T02:12:35.551Z,8.53
2018-11-20T02:15:23.782Z,7.27
2018-11-20T02:18:31.290Z,9.43
2018-11-20T02:21:18.007Z,9.43
2018-11-20T02:24:04.713Z,10.97
2018-11-20T02:26:51.610Z,10.20
2018-11-20T02:29:36.068Z,10.77
2018-11-20T02:32:34.421Z,10.70
2018-11-20T02:35:17.727Z,10.50
2018-11-20T02:38:04.733Z,10.13
2018-11-20T02:40:51.790Z,11.70
2018-11-20T02:43:38.452Z,8.97
2018-11-20T02:46:25.384Z,11.73
2018-11-20T02:49:12.255Z,9.80
2018-11-20T02:52:03.201Z,11.00
2018-11-20T02:54:50.401Z,12.40
2018-11-20T02:57:31.576Z,10.83
2018-11-20T03:00:25.352Z,11.83
2018-11-20T03:03:03.044Z,13.90
2018-11-20T03:06:00.303Z,12.43
2018-11-20T03:08:43.639Z,12.20
2018-11-20T03:11:24.628Z,10.97
2018-11-20T03:14:18.659Z,14.53
2018-11-20T03:17:05.537Z,11.43
2018-11-20T03:19:53.732Z,13.60
2018-11-20T03:22:40.421Z,11.17
2018-11-20T03:25:58.660Z,15.00
2018-11-20T03:29:01.800Z,14.90
2018-11-20T03:31:59.162Z,11.90
2018-11-20T03:34:45.868Z,15.87
2018-11-20T03:37:21.791Z,12.47
2018-11-20T03:40:08.647Z,12.97
2018-11-20T03:42:56.148Z,14.63
2018-11-20T03:45:53.601Z,12.10
2018-11-20T03:48:47.799Z,16.50
2018-11-20T03:51:42.944Z,15.03
2018-11-20T03:54:31.124Z,14.77
2018-11-20T03:57:18.102Z,14.73
2018-11-20T04:00:00.655Z,13.10
2018-11-20T04:02:47.468Z,7.83
2018-11-20T04:05:32.449Z,14.43
2018-11-20T04:08:19.481Z,17.73
2018-11-20T04:11:06.335Z,17.87
2018-11-20T04:13:44.734Z,14.80
2018-11-20T04:16:32.897Z,13.70
2018-11-20T04:19:19.815Z,15.17
2018-11-20T04:22:10.768Z,11.00
2018-11-20T04:24:57.988Z,13.60
2018-11-20T04:27:44.036Z,10.03
2018-11-20T04:31:11.277Z,12.80
2018-11-20T04:34:05.732Z,15.90
2018-11-20T04:36:52.227Z,14.00
2018-11-20T04:39:40.369Z,11.37
2018-11-20T04:42:27.165Z,15.90
2018-11-20T04:45:18.263Z,13.70
2018-11-20T04:47:58.812Z,12.60
2018-11-20T04:50:38.309Z,14.77
2018-11-20T04:53:19.019Z,15.37
2018-11-20T04:56:11.129Z,11.30
2018-11-20T04:58:48.852Z,12.43
2018-11-20T05:01:37.029Z,13.07
2018-11-20T05:04:17.963Z,15.27
2018-11-20T05:07:06.187Z,13.83
2018-11-20T05:09:51.495Z,13.63
2018-11-20T05:12:38.430Z,14.60
2018-11-20T05:15:25.413Z,11.40
2018-11-20T05:18:12.649Z,13.83
2018-11-20T05:20:53.890Z,12.90
2018-11-20T05:23:51.073Z,12.20
2018-11-20T05:26:54.408Z,11.60
2018-11-20T05:29:46.046Z,12.77
2018-11-20T05:32:29.835Z,12.73
2018-11-20T05:35:10.475Z,13.47
2018-11-20T05:38:13.909Z,14.27
2018-11-20T05:41:01.951Z,10.93
2018-11-20T05:43:44.585Z,11.40
2018-11-20T05:46:31.190Z,14.10
2018-11-20T05:49:37.791Z,13.47
2018-11-20T05:52:26.024Z,13.13
2018-11-20T05:55:25.978Z,12.47
2018-11-20T05:58:13.019Z,13.73
2018-11-20T06:01:10.611Z,11.07
2018-11-20T06:03:56.787Z,10.30
2018-11-20T06:06:53.839Z,12.83
2018-11-20T06:09:53.910Z,13.23
2018-11-20T06:12:38.422Z,11.50
2018-11-20T06:15:25.317Z,11.33
2018-11-20T06:18:19.086Z,14.20
2018-11-20T06:21:25.246Z,12.40
2018-11-20T06:24:19.294Z,11.30
2018-11-20T06:27:02.459Z,13.70
2018-11-20T06:30:00.107Z,14.47
2018-11-20T06:32:46.834Z,15.77
2018-11-20T06:35:39.043Z,13.93
2018-11-20T06:38:25.625Z,15.03
2018-11-20T06:41:12.811Z,11.20
2018-11-20T06:44:17.000Z,14.80
2018-11-20T06:46:58.517Z,13.83
2018-11-20T06:49:46.012Z,13.90
2018-11-20T06:52:52.241Z,14.23
2018-11-20T06:55:39.751Z,14.83
2018-11-20T06:58:22.678Z,14.63
2018-11-20T07:01:03.235Z,13.17
2018-11-20T07:03:51.469Z,14.20
2018-11-20T07:06:48.639Z,12.40
2018-11-20T07:09:40.300Z,15.50
2018-11-20T07:12:26.522Z,15.50
2018-11-20T07:15:04.434Z,15.30
2018-11-20T07:17:58.503Z,16.00
2018-11-20T07:20:49.507Z,14.00
2018-11-20T07:23:35.413Z,14.83
2018-11-20T07:26:29.805Z,10.23
2018-11-20T07:29:26.872Z,14.67
2018-11-20T07:32:08.298Z,15.40
2018-11-20T07:34:51.029Z,13.77
2018-11-20T07:37:48.193Z,17.00
2018-11-20T07:40:28.122Z,14.90
2018-11-20T07:43:16.339Z,13.90
2018-11-20T07:49:26.091Z,13.70
2018-11-20T07:52:15.109Z,14.23
2018-11-20T07:55:06.149Z,12.00
2018-11-20T07:57:47.087Z,17.10
2018-11-20T08:00:37.876Z,13.77
2018-11-20T08:03:19.840Z,14.10
2018-11-20T08:06:20.352Z,16.30
2018-11-20T08:09:08.489Z,15.40
2018-11-20T08:11:55.527Z,16.43
2018-11-20T08:14:43.830Z,14.60
2018-11-20T08:17:44.385Z,13.60
2018-11-20T08:20:31.285Z,11.10
2018-11-20T08:23:18.828Z,12.23
2018-11-20T08:26:03.467Z,13.97
2018-11-20T08:29:06.844Z,15.57
2018-11-20T08:31:58.675Z,12.40
2018-11-20T08:34:52.644Z,14.03
2018-11-20T08:37:34.665Z,14.70
2018-11-20T08:40:21.472Z,13.70
2018-11-20T08:43:10.022Z,13.63
2018-11-20T08:46:03.980Z,15.10
2018-11-20T08:48:50.661Z,15.47
2018-11-20T08:51:31.401Z,15.60
2018-11-20T08:54:18.336Z,16.70
2018-11-20T08:57:03.199Z,14.90
2018-11-20T08:59:50.135Z,15.90
2018-11-20T09:02:55.579Z,16.50
2018-11-20T09:05:52.611Z,13.00
2018-11-20T09:08:40.609Z,15.37
2018-11-20T09:11:24.579Z,15.97
2018-11-20T09:14:10.112Z,15.53
2018-11-20T09:17:01.091Z,15.10
2018-11-20T09:19:49.313Z,12.97
2018-11-20T09:22:34.892Z,16.40
2018-11-20T09:25:28.823Z,16.60
2018-11-20T09:28:12.284Z,17.13
2018-11-20T09:31:00.436Z,14.00
2018-11-20T09:33:39.146Z,17.73
2018-11-20T09:36:29.936Z,17.63
2018-11-20T09:39:27.556Z,17.23
2018-11-20T09:42:14.589Z,14.47
2018-11-20T09:45:25.447Z,16.70
2018-11-20T09:48:21.143Z,16.20
2018-11-20T09:51:01.966Z,17.17
2018-11-20T09:53:50.253Z,16.57
2018-11-20T09:56:38.425Z,16.57
2018-11-20T09:59:22.629Z,18.47
2018-11-20T10:02:02.602Z,16.13
2018-11-20T10:04:46.158Z,17.93
2018-11-20T10:07:35.375Z,16.80
2018-11-20T10:10:23.901Z,15.60
2018-11-20T10:13:11.493Z,16.83
2018-11-20T10:16:13.903Z,17.00
2018-11-20T10:18:58.396Z,17.30
2018-11-20T10:21:52.664Z,17.63
2018-11-20T10:24:47.536Z,14.10
2018-11-20T10:27:36.665Z,16.57
2018-11-20T10:30:15.833Z,14.10
2018-11-20T10:33:09.305Z,16.80
2018-11-20T10:35:57.721Z,16.33
2018-11-20T10:41:50.322Z,17.40
2018-11-20T10:44:37.210Z,16.60
2018-11-20T10:47:25.262Z,16.20
2018-11-20T10:50:40.919Z,18.60
2018-11-20T10:53:19.423Z,17.13
2018-11-20T10:56:06.293Z,18.37
2018-11-20T10:59:11.082Z,17.07
2018-11-20T11:01:57.981Z,17.40
2018-11-20T11:04:45.354Z,17.53
2018-11-20T11:07:48.715Z,16.73
2018-11-20T11:10:27.589Z,16.20
2018-11-20T11:13:14.637Z,15.37
2018-11-20T11:16:13.062Z,17.50
2018-11-20T11:19:18.982Z,17.30
2018-11-20T11:22:05.786Z,15.00
2018-11-20T11:24:54.374Z,16.47
2018-11-20T11:27:45.640Z,13.23
2018-11-20T11:30:23.456Z,17.47
2018-11-20T11:33:26.808Z,16.97
2018-11-20T11:36:05.777Z,16.87
2018-11-20T11:38:53.411Z,17.70
2018-11-20T11:41:40.676Z,19.00
2018-11-20T11:44:27.645Z,19.60
2018-11-20T11:47:15.886Z,17.40
2018-11-20T11:50:14.175Z,15.80
2018-11-20T11:53:03.887Z,16.00
2018-11-20T11:55:50.791Z,16.70
2018-11-20T11:58:41.956Z,15.33
2018-11-20T12:04:31.832Z,16.37
2018-11-20T12:07:38.137Z,17.60
2018-11-20T12:10:26.396Z,19.30
2018-11-20T12:16:14.362Z,17.70
2018-11-20T12:19:05.337Z,18.13
2018-11-20T12:21:53.106Z,17.20
2018-11-20T12:24:34.714Z,19.43
2018-11-20T12:27:25.789Z,18.40
2018-11-20T12:30:23.271Z,15.37
2018-11-20T12:33:10.004Z,16.50
2018-11-20T12:36:03.110Z,18.87
2018-11-20T12:38:52.481Z,16.60
2018-11-20T12:41:49.469Z,16.50
2018-11-20T12:44:38.368Z,17.93
2018-11-20T12:47:25.211Z,17.83
2018-11-20T12:50:11.784Z,17.50
2018-11-20T12:53:00.454Z,17.53
2018-11-20T12:55:59.789Z,18.37
2018-11-20T12:58:50.531Z,17.10
2018-11-20T13:01:57.466Z,18.13
2018-11-20T13:04:44.485Z,18.10
2018-11-20T13:07:23.129Z,16.20
2018-11-20T13:10:11.958Z,17.57
2018-11-20T13:13:05.969Z,16.80
2018-11-20T13:15:58.410Z,15.63
2018-11-20T13:18:42.045Z,17.53
2018-11-20T13:21:29.618Z,17.63
2018-11-20T13:24:16.457Z,23.27
2018-11-20T13:27:04.922Z,18.33
2018-11-20T13:29:59.003Z,19.17
2018-11-20T13:32:49.144Z,17.70
2018-11-20T13:35:36.205Z,20.20
2018-11-20T13:38:35.248Z,20.47
2018-11-20T13:42:05.769Z,18.23
2018-11-20T13:44:47.149Z,17.73
2018-11-20T13:47:34.115Z,19.20
2018-11-20T13:50:14.964Z,17.90
2018-11-20T13:53:01.916Z,17.50
2018-11-20T13:55:48.682Z,16.13
2018-11-20T13:58:49.113Z,18.43
2018-11-20T14:01:37.259Z,19.67
2018-11-20T14:04:26.655Z,16.60
2018-11-20T14:07:13.487Z,18.50
2018-11-20T14:09:54.850Z,18.33
2018-11-20T14:12:41.742Z,19.47
2018-11-20T14:15:31.111Z,19.50
2018-11-20T14:18:52.917Z,19.83
2018-11-20T14:21:36.992Z,16.73
2018-11-20T14:24:27.883Z,19.27
2018-11-20T14:27:15.411Z,19.83
2018-11-20T14:29:52.807Z,21.00
2018-11-20T14:32:52.579Z,20.97
2018-11-20T14:35:38.581Z,17.40
2018-11-20T14:38:31.563Z,18.67
2018-11-20T14:41:27.638Z,17.90
2018-11-20T14:44:05.229Z,18.30
2018-11-20T14:46:48.727Z,19.37
2018-11-20T14:49:40.786Z,19.53
2018-11-20T14:52:28.406Z,19.50
2018-11-20T14:55:20.271Z,18.30
2018-11-20T14:57:58.353Z,13.27
2018-11-20T15:01:04.690Z,17.73
2018-11-20T15:03:51.182Z,17.63
2018-11-20T15:06:47.869Z,18.40
2018-11-20T15:09:39.732Z,19.50
2018-11-20T15:12:38.954Z,15.07
2018-11-20T15:15:26.433Z,17.47
2018-11-20T15:18:21.079Z,16.27
2018-11-20T15:21:00.277Z,18.00
2018-11-20T15:23:46.548Z,18.33
2018-11-20T15:26:32.482Z,18.40
2018-11-20T15:29:25.863Z,15.43
2018-11-20T15:32:20.623Z,15.47
2018-11-20T15:35:03.681Z,16.30
2018-11-20T15:38:03.039Z,15.83
2018-11-20T15:40:49.573Z,15.30
2018-11-20T15:43:36.040Z,14.30
2018-11-20T15:46:39.170Z,13.13
2018-11-20T15:49:35.677Z,13.80
2018-11-20T15:52:28.836Z,10.40
2018-11-20T15:55:15.006Z,11.93
2018-11-20T15:58:01.059Z,13.70
2018-11-20T16:00:52.435Z,11.10
2018-11-20T16:03:37.550Z,12.13
2018-11-20T16:06:28.159Z,8.77
2018-11-20T16:09:27.351Z,11.13
2018-11-20T16:12:32.999Z,9.17
2018-11-20T16:15:21.883Z,8.63
2018-11-20T16:18:18.064Z,9.50
2018-11-20T16:21:15.012Z,9.33
2018-11-20T16:24:01.492Z,8.50
2018-11-20T16:27:06.977Z,9.90
2018-11-20T16:30:12.567Z,9.60
2018-11-20T16:33:05.790Z,10.17
2018-11-20T16:35:51.837Z,8.40
2018-11-20T16:38:50.088Z,8.70
2018-11-20T16:41:49.283Z,9.13
2018-11-20T16:44:41.811Z,7.13
2018-11-20T16:47:20.453Z,8.10
2018-11-20T16:50:04.408Z,9.00
2018-11-20T16:52:57.046Z,7.83
2018-11-20T16:55:37.349Z,9.93
2018-11-20T16:58:40.004Z,8.70
2018-11-20T17:01:26.195Z,7.37
2018-11-20T17:04:25.309Z,7.43
2018-11-20T17:07:28.272Z,8.83
2018-11-20T17:10:13.364Z,7.83
2018-11-20T17:12:59.938Z,9.60
2018-11-20T17:15:45.756Z,7.97
2018-11-20T17:18:25.101Z,9.43
2018-11-20T17:21:11.179Z,8.80
2018-11-20T17:23:57.284Z,8.13
2018-11-20T17:26:43.371Z,8.37
2018-11-20T17:29:29.800Z,7.33
2018-11-20T17:32:15.956Z,9.83
2018-11-20T17:35:01.955Z,8.77
2018-11-20T17:37:54.954Z,9.23
2018-11-20T17:40:41.017Z,8.60
2018-11-20T17:43:28.370Z,9.37
2018-11-20T17:46:07.608Z,11.00
2018-11-20T17:48:50.065Z,9.20
2018-11-20T17:51:36.072Z,9.73
2018-11-20T17:54:32.991Z,9.07
2018-11-20T17:57:25.996Z,9.20
2018-11-20T18:00:25.279Z,9.33
2018-11-20T18:03:11.602Z,9.60
2018-11-20T18:05:58.991Z,8.90
2018-11-20T18:08:46.326Z,11.57
2018-11-20T18:11:32.763Z,10.60
2018-11-20T18:14:22.874Z,9.93
2018-11-20T18:17:08.937Z,10.63
2018-11-20T18:19:55.793Z,10.20
2018-11-20T18:22:35.327Z,10.43
2018-11-20T18:25:21.929Z,9.40
2018-11-20T18:28:18.484Z,9.80
2018-11-20T18:31:06.852Z,10.13
2018-11-20T18:33:45.552Z,10.00
2018-11-20T18:36:44.934Z,11.47
2018-11-20T18:39:38.078Z,10.53
2018-11-20T18:42:24.635Z,11.03
2018-11-20T18:45:10.457Z,10.10
2018-11-20T18:48:16.139Z,10.70
2018-11-20T18:51:02.353Z,11.10
2018-11-20T18:53:52.818Z,12.30
2018-11-20T18:56:40.204Z,11.80
2018-11-20T18:59:33.659Z,10.03
2018-11-20T19:02:24.029Z,11.67
2018-11-20T19:05:10.104Z,11.00
2018-11-20T19:07:56.167Z,13.10
2018-11-20T19:10:42.851Z,11.10
2018-11-20T19:13:28.950Z,12.73
2018-11-20T19:16:25.160Z,11.57
2018-11-20T19:19:16.482Z,12.13
2018-11-20T19:22:00.845Z,11.10
2018-11-20T19:24:47.424Z,13.23
2018-11-20T19:27:33.524Z,12.13
2018-11-20T19:30:20.300Z,11.90
2018-11-20T19:33:06.706Z,12.60
2018-11-20T19:35:52.638Z,14.17
2018-11-20T19:38:38.791Z,12.80
2018-11-20T19:41:24.677Z,12.60
2018-11-20T19:44:10.620Z,13.20
2018-11-20T19:47:10.007Z,12.00
2018-11-20T19:49:56.002Z,12.53
2018-11-20T19:52:50.500Z,14.20
2018-11-20T19:55:37.117Z,12.70
2018-11-20T19:58:24.749Z,14.90
2018-11-20T20:01:10.873Z,12.23
2018-11-20T20:03:45.754Z,12.93
2018-11-20T20:06:28.720Z,14.20
2018-11-20T20:09:19.100Z,13.80
2018-11-20T20:12:01.210Z,13.13
2018-11-20T20:15:00.239Z,13.97
2018-11-20T20:18:02.849Z,12.47
2018-11-20T20:20:55.817Z,13.70
2018-11-20T20:23:45.954Z,13.30
2018-11-20T20:26:33.586Z,13.90
2018-11-20T20:29:19.885Z,15.20
2018-11-20T20:32:10.063Z,13.73
2018-11-20T20:34:55.803Z,13.60
2018-11-20T20:37:37.519Z,16.13
2018-11-20T20:40:23.828Z,14.03
2018-11-20T20:43:11.282Z,15.53
2018-11-20T20:45:58.664Z,13.57
2018-11-20T20:48:46.074Z,14.23
2018-11-20T20:51:24.073Z,15.37
2018-11-20T20:54:12.549Z,13.27
2018-11-20T20:57:06.814Z,13.97
2018-11-20T21:00:00.237Z,14.00
2018-11-20T21:02:53.161Z,13.50
2018-11-20T21:05:39.396Z,13.97
2018-11-20T21:08:29.341Z,15.23
2018-11-20T21:11:16.725Z,14.93
2018-11-20T21:14:12.553Z,14.13
2018-11-20T21:16:59.925Z,13.30
2018-11-20T21:19:56.352Z,13.60
2018-11-20T21:22:42.674Z,13.70
2018-11-20T21:25:28.538Z,14.17
2018-11-20T21:28:14.290Z,14.70
2018-11-20T21:30:49.969Z,14.30
2018-11-20T21:33:36.208Z,14.33
2018-11-20T21:36:23.928Z,16.20
2018-11-20T21:39:17.201Z,13.07
2018-11-20T21:42:11.281Z,15.80
2018-11-20T21:44:47.721Z,15.10
2018-11-20T21:47:24.252Z,13.97
2018-11-20T21:50:17.351Z,13.20
2018-11-20T21:53:10.863Z,15.17
2018-11-20T21:55:56.076Z,14.63
2018-11-20T21:58:46.021Z,14.70
2018-11-20T22:01:32.273Z,17.00
2018-11-20T22:04:28.792Z,15.10
2018-11-20T22:07:15.351Z,15.57
2018-11-20T22:10:17.214Z,16.60
2018-11-20T22:13:03.243Z,16.83
2018-11-20T22:15:58.430Z,14.03
2018-11-20T22:18:51.017Z,13.30
2018-11-20T22:21:41.236Z,15.53
2018-11-20T22:24:27.359Z,13.93
2018-11-20T22:27:13.216Z,13.33
2018-11-20T22:29:58.886Z,13.80
2018-11-20T22:32:38.270Z,14.57
2018-11-20T22:35:24.378Z,14.37
2018-11-20T22:38:20.751Z,13.80
2018-11-20T22:41:19.979Z,14.83
2018-11-20T22:44:07.340Z,13.07
2018-11-20T22:47:13.256Z,14.80
2018-11-20T22:50:03.110Z,11.93
2018-11-20T22:52:47.090Z,12.93
2018-11-20T22:55:34.761Z,12.80
2018-11-20T22:58:24.476Z,12.47
2018-11-20T23:01:15.010Z,12.47
2018-11-20T23:04:01.243Z,14.77
2018-11-20T23:06:46.170Z,12.00
2018-11-20T23:09:14.367Z,13.40
2018-11-20T23:11:42.536Z,12.67
2018-11-20T23:14:10.681Z,13.13
2018-11-20T23:16:38.886Z,14.17
2018-11-20T23:19:07.255Z,11.90
2018-11-20T23:21:35.424Z,13.67
2018-11-20T23:24:03.626Z,12.77
2018-11-20T23:26:31.772Z,12.10
2018-11-20T23:28:59.963Z,12.77
2018-11-20T23:31:28.363Z,13.40
2018-11-20T23:33:56.502Z,12.60
2018-11-20T23:36:24.647Z,13.50
2018-11-20T23:38:52.842Z,12.77
2018-11-20T23:41:22.868Z,12.97
2018-11-20T23:43:50.984Z,13.93
2018-11-20T23:46:19.188Z,10.60
2018-11-20T23:48:47.332Z,12.60
2018-11-20T23:51:15.513Z,11.83
2018-11-20T23:53:43.719Z,13.00
2018-11-20T23:56:11.864Z,11.40
2018-11-20T23:58:40.155Z,11.70
