createdAt,value
2022-12-17T15:10:26.605Z,102269.97
2022-12-17T15:12:53.215Z,102273.16
2022-12-17T15:15:21.635Z,102262.47
2022-12-17T15:17:48.172Z,102268.78
2022-12-17T15:20:19.949Z,102270.50
2022-12-17T15:22:47.055Z,102266.19
2022-12-17T15:25:15.218Z,102258.81
2022-12-17T15:28:40.553Z,102262.59
2022-12-17T15:31:08.949Z,102261.28
2022-12-17T15:33:35.435Z,102274.97
2022-12-17T15:36:01.937Z,102272.41
2022-12-17T15:38:28.415Z,102276.06
2022-12-17T15:40:55.324Z,102268.16
2022-12-17T15:43:21.806Z,102275.34
2022-12-17T15:45:50.544Z,102276.19
2022-12-17T15:48:19.421Z,102278.00
2022-12-17T15:50:46.556Z,102272.13
2022-12-17T15:53:13.335Z,102278.75
2022-12-17T15:55:40.321Z,102281.41
2022-12-17T15:58:07.634Z,102282.38
2022-12-17T16:00:34.755Z,102286.03
2022-12-17T16:03:01.370Z,102298.53
2022-12-17T16:05:28.110Z,102292.47
2022-12-17T16:07:58.803Z,102297.06
2022-12-17T16:10:25.586Z,102298.03
2022-12-17T16:12:52.063Z,102293.78
2022-12-17T16:15:18.693Z,102296.44
2022-12-17T16:17:45.245Z,102287.44
2022-12-17T16:20:12.032Z,102295.47
2022-12-17T16:22:38.527Z,102295.06
2022-12-17T16:25:05.755Z,102295.72
2022-12-17T16:27:32.282Z,102301.06
2022-12-17T16:29:58.776Z,102306.50
2022-12-17T16:32:25.265Z,102301.28
2022-12-17T16:34:51.741Z,102304.41
2022-12-17T16:37:18.862Z,102299.78
2022-12-17T16:39:45.364Z,102309.63
2022-12-17T16:42:11.847Z,102310.47
2022-12-17T16:44:38.373Z,102307.06
2022-12-17T16:47:04.934Z,102309.00
2022-12-17T16:49:31.596Z,102309.25
2022-12-17T16:51:59.327Z,102316.19
2022-12-17T16:54:29.048Z,102317.88
2022-12-17T16:56:55.664Z,102312.66
2022-12-17T16:59:23.434Z,102322.25
2022-12-17T17:01:51.656Z,102322.38
2022-12-17T17:04:21.425Z,102323.09
2022-12-17T17:06:50.867Z,102317.88
2022-12-17T17:09:17.947Z,102317.88
2022-12-17T17:11:49.507Z,102315.53
2022-12-17T17:14:17.853Z,102315.44
2022-12-17T17:16:44.342Z,102315.19
2022-12-17T17:19:10.821Z,102312.66
2022-12-17T17:21:39.720Z,102314.34
2022-12-17T17:24:14.124Z,102320.44
2022-12-17T17:26:43.998Z,102327.97
2022-12-17T17:29:10.873Z,102320.78
2022-12-17T17:34:24.346Z,102332.44
2022-12-17T17:36:50.814Z,102339.50
2022-12-17T17:39:17.276Z,102338.50
2022-12-17T17:41:43.712Z,102338.50
2022-12-17T17:44:13.893Z,102346.88
2022-12-17T17:46:41.100Z,102343.75
2022-12-17T17:49:08.613Z,102346.78
2022-12-17T17:54:28.212Z,102342.91
2022-12-17T17:56:55.334Z,102340.34
2022-12-17T17:59:29.179Z,102329.66
2022-12-17T18:01:59.469Z,102331.13
2022-12-17T18:04:26.032Z,102337.00
2022-12-17T18:07:23.803Z,102336.72
2022-12-17T18:09:39.249Z,102344.00
2022-12-17T18:12:25.996Z,102344.72
2022-12-17T18:15:13.024Z,102343.00
2022-12-17T18:17:39.227Z,102338.41
2022-12-17T18:20:06.362Z,102336.56
2022-12-17T18:22:32.878Z,102333.69
2022-12-17T18:24:59.325Z,102335.53
2022-12-17T18:27:25.757Z,102345.84
2022-12-17T18:29:52.257Z,102345.34
2022-12-17T18:32:18.740Z,102346.22
2022-12-17T18:34:45.252Z,102339.38
2022-12-17T18:37:11.731Z,102340.34
2022-12-17T18:39:38.211Z,102342.91
2022-12-17T18:42:23.597Z,102345.88
2022-12-17T18:44:50.084Z,102350.19
2022-12-17T18:47:16.667Z,102344.94
2022-12-17T18:49:43.271Z,102348.56
2022-12-17T18:52:16.198Z,102351.88
2022-12-17T18:54:42.921Z,102353.50
2022-12-17T18:57:09.444Z,102355.19
2022-12-17T18:59:35.892Z,102357.47
2022-12-17T19:02:02.515Z,102362.47
2022-12-17T19:04:29.160Z,102363.28
2022-12-17T19:06:55.655Z,102361.81
2022-12-17T19:09:26.249Z,102367.16
2022-12-17T19:11:54.375Z,102366.09
2022-12-17T19:14:22.459Z,102371.31
2022-12-17T19:16:50.200Z,102374.00
2022-12-17T19:19:17.320Z,102382.00
2022-12-17T19:21:44.147Z,102380.31
2022-12-17T19:24:14.281Z,102373.25
2022-12-17T19:26:41.067Z,102375.06
2022-12-17T19:29:08.549Z,102368.78
2022-12-17T19:31:35.297Z,102366.22
2022-12-17T19:34:05.121Z,102372.19
2022-12-17T19:36:34.772Z,102369.38
2022-12-17T19:39:05.432Z,102375.06
2022-12-17T19:41:32.921Z,102373.03
2022-12-17T19:44:02.371Z,102372.31
2022-12-17T19:46:31.071Z,102371.44
2022-12-17T19:48:57.610Z,102376.56
2022-12-17T19:51:26.308Z,102374.63
2022-12-17T19:53:52.792Z,102371.00
2022-12-17T19:56:30.546Z,102374.53
2022-12-17T19:59:01.892Z,102379.97
2022-12-17T20:01:30.791Z,102377.19
2022-12-17T20:03:57.726Z,102386.16
2022-12-17T20:06:27.164Z,102385.41
2022-12-17T20:08:53.855Z,102388.22
2022-12-17T20:11:33.165Z,102389.72
2022-12-17T20:14:23.867Z,102397.00
2022-12-17T20:16:56.432Z,102390.91
2022-12-17T20:19:30.913Z,102397.09
2022-12-17T20:21:59.254Z,102404.13
2022-12-17T20:24:31.086Z,102402.19
2022-12-17T20:26:58.277Z,102400.50
2022-12-17T20:29:25.419Z,102403.28
2022-12-17T20:31:54.420Z,102405.75
2022-12-17T20:34:21.427Z,102408.41
2022-12-17T20:36:47.890Z,102413.97
2022-12-17T20:39:14.472Z,102412.03
2022-12-17T20:41:41.813Z,102418.03
2022-12-17T20:44:13.053Z,102410.94
2022-12-17T20:46:41.110Z,102417.19
2022-12-17T20:49:08.261Z,102420.91
2022-12-17T20:51:35.164Z,102423.56
2022-12-17T20:54:02.994Z,102422.72
2022-12-17T20:56:32.382Z,102418.38
2022-12-17T20:59:05.803Z,102421.88
2022-12-17T21:01:33.373Z,102433.53
2022-12-17T21:04:01.242Z,102429.56
2022-12-17T21:06:32.351Z,102421.66
2022-12-17T21:08:59.264Z,102417.19
2022-12-17T21:11:29.056Z,102418.03
2022-12-17T21:13:56.197Z,102418.97
2022-12-17T21:16:28.845Z,102418.88
2022-12-17T21:18:57.230Z,102417.19
2022-12-17T21:21:28.521Z,102411.94
2022-12-17T21:23:56.139Z,102420.47
2022-12-17T21:26:23.833Z,102421.53
2022-12-17T21:28:52.292Z,102411.19
2022-12-17T21:31:23.241Z,102416.31
2022-12-17T21:33:51.945Z,102412.78
2022-12-17T21:36:20.538Z,102413.75
2022-12-17T21:38:47.957Z,102410.22
2022-12-17T21:41:18.046Z,102404.88
2022-12-17T21:43:44.524Z,102409.38
2022-12-17T21:46:12.688Z,102417.19
2022-12-17T21:48:42.635Z,102414.50
2022-12-17T21:51:12.130Z,102407.78
2022-12-17T21:53:42.672Z,102409.59
2022-12-17T21:56:12.642Z,102418.97
2022-12-17T21:58:40.828Z,102412.03
2022-12-17T22:01:19.854Z,102413.75
2022-12-17T22:03:52.267Z,102413.97
2022-12-17T22:06:23.850Z,102406.81
2022-12-17T22:08:54.215Z,102415.81
2022-12-17T22:11:27.808Z,102421.16
2022-12-17T22:14:08.641Z,102421.03
2022-12-17T22:16:47.119Z,102432.69
2022-12-17T22:19:23.093Z,102430.75
2022-12-17T22:21:54.326Z,102420.31
2022-12-17T22:24:25.173Z,102424.47
2022-12-17T22:26:52.178Z,102423.72
2022-12-17T22:29:37.041Z,102424.47
2022-12-17T22:32:23.063Z,102421.53
2022-12-17T22:35:52.728Z,102427.00
2022-12-17T22:41:25.113Z,102433.41
2022-12-17T22:43:58.041Z,102449.47
2022-12-17T22:44:49.041Z,102443.91
2022-12-17T22:46:17.400Z,102444.13
2022-12-17T22:48:44.304Z,102451.78
2022-12-17T22:51:25.194Z,102443.91
2022-12-17T22:54:00.770Z,102445.84
2022-12-17T22:56:49.447Z,102443.78
2022-12-17T22:59:18.972Z,102453.41
2022-12-17T23:01:45.801Z,102453.63
2022-12-17T23:04:15.540Z,102453.41
2022-12-17T23:06:45.235Z,102449.00
2022-12-17T23:09:12.944Z,102448.16
2022-12-17T23:11:39.427Z,102456.28
2022-12-17T23:14:07.808Z,102454.81
2022-12-17T23:16:34.459Z,102450.31
2022-12-17T23:19:01.881Z,102446.69
2022-12-17T23:21:28.404Z,102442.19
2022-12-17T23:23:56.514Z,102447.53
2022-12-17T23:26:28.970Z,102442.28
2022-12-17T23:28:58.415Z,102449.66
2022-12-17T23:31:27.135Z,102443.56
