createdAt,value
2017-08-11T00:00:14.528Z,64.92
2017-08-11T00:01:25.279Z,64.92
2017-08-11T00:02:35.317Z,64.56
2017-08-11T00:03:46.677Z,64.82
2017-08-11T00:04:57.080Z,64.66
2017-08-11T00:06:07.440Z,64.86
2017-08-11T00:07:17.481Z,64.86
2017-08-11T00:08:27.828Z,64.86
2017-08-11T00:09:37.874Z,64.66
2017-08-11T00:10:47.974Z,64.95
2017-08-11T00:11:58.018Z,64.95
2017-08-11T00:13:08.067Z,64.95
2017-08-11T00:14:18.097Z,65.24
2017-08-11T00:15:28.454Z,65.24
2017-08-11T00:16:38.860Z,64.63
2017-08-11T00:17:48.896Z,64.63
2017-08-11T00:18:59.239Z,65.01
2017-08-11T00:20:10.379Z,65.24
2017-08-11T00:21:20.728Z,64.92
2017-08-11T00:22:31.125Z,64.53
2017-08-11T00:23:40.550Z,65.05
2017-08-11T00:24:50.599Z,65.01
2017-08-11T00:26:00.957Z,64.92
2017-08-11T00:27:11.298Z,65.4
2017-08-11T00:28:21.074Z,65.69
2017-08-11T00:29:31.133Z,65.37
2017-08-11T00:30:41.178Z,65.85
2017-08-11T00:31:51.222Z,65.81
2017-08-11T00:33:01.265Z,66.01
2017-08-11T00:34:11.366Z,65.81
2017-08-11T00:35:21.407Z,66.01
2017-08-11T00:36:31.770Z,65.91
2017-08-11T00:37:41.818Z,65.91
2017-08-11T00:38:51.863Z,65.63
2017-08-11T00:40:01.947Z,65.59
2017-08-11T00:41:12.307Z,65.4
2017-08-11T00:42:22.670Z,65.59
2017-08-11T00:43:32.717Z,65.5
2017-08-11T00:44:43.055Z,65.33
2017-08-11T00:45:53.459Z,65.33
2017-08-11T00:47:03.175Z,65.3
2017-08-11T00:48:13.538Z,65.3
2017-08-11T00:49:23.891Z,65.5
2017-08-11T00:50:34.234Z,65.43
2017-08-11T00:51:44.334Z,65.53
2017-08-11T00:52:54.697Z,65.53
2017-08-11T00:54:04.739Z,65.33
2017-08-11T00:55:14.487Z,65.33
2017-08-11T00:56:24.841Z,65.53
2017-08-11T00:57:34.933Z,65.33
2017-08-11T00:58:45.270Z,65.3
2017-08-11T00:59:54.993Z,65.33
2017-08-11T01:01:05.024Z,65.63
2017-08-11T01:02:15.066Z,65.63
2017-08-11T01:03:24.837Z,65.63
2017-08-11T01:04:34.887Z,65.53
2017-08-11T01:05:44.926Z,65.43
2017-08-11T01:06:55.302Z,65.81
2017-08-11T01:08:05.684Z,65.53
2017-08-11T01:09:16.081Z,65.53
2017-08-11T01:10:26.108Z,65.53
2017-08-11T01:11:36.470Z,65.63
2017-08-11T01:12:46.517Z,65.72
2017-08-11T01:13:56.863Z,65.33
2017-08-11T01:15:06.641Z,65.63
2017-08-11T01:16:16.366Z,65.33
2017-08-11T01:17:26.713Z,65.53
2017-08-11T01:18:36.429Z,65.33
2017-08-11T01:19:46.766Z,65.33
2017-08-11T01:20:57.177Z,65.33
2017-08-11T01:22:07.209Z,65.63
2017-08-11T01:23:17.559Z,65.53
2017-08-11T01:24:27.906Z,65.53
2017-08-11T01:25:38.243Z,65.33
2017-08-11T01:26:48.349Z,65.43
2017-08-11T01:27:58.387Z,65.72
2017-08-11T01:29:08.756Z,65.53
2017-08-11T01:30:18.788Z,65.43
2017-08-11T01:31:29.143Z,65.53
2017-08-11T01:32:38.920Z,65.63
2017-08-11T01:33:49.277Z,65.53
2017-08-11T01:34:59.009Z,65.33
2017-08-11T01:36:08.427Z,65.53
2017-08-11T01:37:18.488Z,65.53
2017-08-11T01:38:28.576Z,65.43
2017-08-11T01:39:38.612Z,65.43
2017-08-11T01:40:48.646Z,65.53
2017-08-11T01:41:58.999Z,65.14
2017-08-11T01:43:09.028Z,65.63
2017-08-11T01:44:19.440Z,65.63
2017-08-11T01:45:29.161Z,65.4
2017-08-11T01:46:39.198Z,65.3
2017-08-11T01:47:51.018Z,65.3
2017-08-11T01:49:01.046Z,65.3
2017-08-11T01:50:11.462Z,65.78
2017-08-11T01:51:21.505Z,65.88
2017-08-11T01:52:31.545Z,66.07
2017-08-11T01:53:41.583Z,65.98
2017-08-11T01:54:51.614Z,65.88
2017-08-11T01:56:01.707Z,65.88
2017-08-11T01:57:12.092Z,65.5
2017-08-11T01:58:22.434Z,65.59
2017-08-11T01:59:32.788Z,65.59
2017-08-11T02:00:43.141Z,66.17
2017-08-11T02:01:52.917Z,66.04
2017-08-11T02:03:03.279Z,66.24
2017-08-11T02:04:13.333Z,65.75
2017-08-11T02:05:23.411Z,65.94
2017-08-11T02:06:33.446Z,65.75
2017-08-11T02:07:43.227Z,65.66
2017-08-11T02:08:53.567Z,65.37
2017-08-11T02:10:03.610Z,65.37
2017-08-11T02:11:13.963Z,65.27
2017-08-11T02:12:24.308Z,65.27
2017-08-11T02:13:34.410Z,65.27
2017-08-11T02:14:43.833Z,65.37
2017-08-11T02:15:53.862Z,65.27
2017-08-11T02:17:03.924Z,65.27
2017-08-11T02:18:14.288Z,65.27
2017-08-11T02:19:24.408Z,65.24
2017-08-11T02:20:34.752Z,65.24
2017-08-11T02:21:44.477Z,65.24
2017-08-11T02:22:54.207Z,65.43
2017-08-11T02:24:03.634Z,65.24
2017-08-11T02:25:14.030Z,65.53
2017-08-11T02:26:24.072Z,65.43
2017-08-11T02:27:33.790Z,65.53
2017-08-11T02:28:44.144Z,65.63
2017-08-11T02:29:54.178Z,65.43
2017-08-11T02:31:03.951Z,65.53
2017-08-11T02:32:14.295Z,65.24
2017-08-11T02:33:24.668Z,65.43
2017-08-11T02:34:35.028Z,65.24
2017-08-11T02:35:44.760Z,65.24
2017-08-11T02:36:54.528Z,65.33
2017-08-11T02:38:04.585Z,65.43
2017-08-11T02:39:14.992Z,65.43
2017-08-11T02:40:25.357Z,65.33
2017-08-11T02:41:35.409Z,65.05
2017-08-11T02:42:45.829Z,65.24
2017-08-11T02:43:56.168Z,65.24
2017-08-11T02:45:05.902Z,65.24
2017-08-11T02:46:16.262Z,65.05
2017-08-11T02:47:26.606Z,65.24
2017-08-11T02:48:36.686Z,65.53
2017-08-11T02:49:46.116Z,65.43
2017-08-11T02:50:56.480Z,65.01
2017-08-11T02:52:06.210Z,65.4
2017-08-11T02:53:16.582Z,65.4
2017-08-11T02:54:26.655Z,65.5
2017-08-11T02:55:37.003Z,65.4
2017-08-11T02:56:47.354Z,65.2
2017-08-11T02:57:57.076Z,65.5
2017-08-11T02:59:07.143Z,65.3
2017-08-11T03:00:16.924Z,65.4
2017-08-11T03:01:26.951Z,65.4
2017-08-11T03:33:48.012Z,62.33
2017-08-11T03:34:58.050Z,62.81
2017-08-11T03:36:08.076Z,63.09
2017-08-11T03:37:17.800Z,63.96
2017-08-11T03:38:27.524Z,64.72
2017-08-11T03:39:37.940Z,64.15
2017-08-11T03:40:47.980Z,65.39
2017-08-11T03:41:57.710Z,65.23
2017-08-11T03:43:08.049Z,65.14
2017-08-11T03:44:18.396Z,65.52
2017-08-11T03:45:28.492Z,65.56
2017-08-11T03:46:38.851Z,65.56
2017-08-11T03:47:49.208Z,65.84
2017-08-11T03:48:59.261Z,65.88
2017-08-11T03:50:09.301Z,65.4
2017-08-11T03:51:19.081Z,65.78
2017-08-11T03:52:29.131Z,65.53
2017-08-11T03:53:39.173Z,65.43
2017-08-11T03:54:49.537Z,65.72
2017-08-11T03:55:59.884Z,65.62
2017-08-11T03:57:10.309Z,65.23
2017-08-11T03:58:20.037Z,65.37
2017-08-11T03:59:30.075Z,65.17
2017-08-11T04:00:40.435Z,65.46
2017-08-11T04:01:50.162Z,65.66
2017-08-11T04:03:00.542Z,65.46
2017-08-11T04:04:10.260Z,65.56
2017-08-11T04:05:19.673Z,65.56
2017-08-11T04:06:29.415Z,64.98
2017-08-11T04:07:39.446Z,64.92
2017-08-11T04:08:49.958Z,64.92
2017-08-11T04:10:00.295Z,64.82
2017-08-11T04:11:10.350Z,65.01
2017-08-11T04:12:20.381Z,64.82
2017-08-11T04:13:30.404Z,64.34
2017-08-11T04:14:40.197Z,64.92
2017-08-11T04:15:50.547Z,64.63
2017-08-11T04:17:00.893Z,64.73
2017-08-11T04:18:10.979Z,64.43
2017-08-11T04:19:21.329Z,64.53
2017-08-11T04:20:31.410Z,64.37
2017-08-11T04:21:41.655Z,64.47
2017-08-11T04:22:52.037Z,64.56
2017-08-11T04:24:02.404Z,63.82
2017-08-11T04:25:12.437Z,63.82
2017-08-11T04:26:22.834Z,63.54
2017-08-11T04:27:32.546Z,63.28
2017-08-11T04:28:42.601Z,63.76
2017-08-11T04:29:52.643Z,63.67
2017-08-11T04:31:02.370Z,63.76
2017-08-11T04:32:12.797Z,63.7
2017-08-11T04:33:23.170Z,63.79
2017-08-11T04:34:33.561Z,63.5
2017-08-11T04:35:43.918Z,63.79
2017-08-11T04:36:53.648Z,63.73
2017-08-11T04:38:04.041Z,63.63
2017-08-11T04:39:14.079Z,63.82
2017-08-11T04:40:24.418Z,63.44
2017-08-11T04:41:34.768Z,63.73
2017-08-11T04:42:45.122Z,63.82
2017-08-11T04:43:55.520Z,63.73
2017-08-11T04:45:05.867Z,63.82
2017-08-11T04:46:16.207Z,63.67
2017-08-11T04:47:26.265Z,63.57
2017-08-11T04:48:36.312Z,63.47
2017-08-11T04:49:46.729Z,63.5
2017-08-11T04:50:57.313Z,63.4
2017-08-11T04:52:07.675Z,62.66
2017-08-11T04:53:18.036Z,62.6
2017-08-11T04:54:28.403Z,61.27
2017-08-11T04:55:38.188Z,61.98
2017-08-11T04:56:48.534Z,62.53
2017-08-11T04:57:58.265Z,62.73
2017-08-11T04:59:08.680Z,62.98
2017-08-11T05:00:19.035Z,62.98
2017-08-11T05:01:29.116Z,62.79
2017-08-11T05:02:39.475Z,63.02
2017-08-11T05:03:49.530Z,62.37
2017-08-11T05:04:59.585Z,62.63
2017-08-11T05:06:09.632Z,63.73
2017-08-11T05:07:20.036Z,63.79
2017-08-11T05:08:30.388Z,63.4
2017-08-11T05:09:40.119Z,64.14
2017-08-11T05:10:50.471Z,64.34
2017-08-11T05:12:00.504Z,64.24
2017-08-11T05:13:10.928Z,64.53
2017-08-11T05:14:21.287Z,64.53
2017-08-11T05:15:31.344Z,64.43
2017-08-11T05:16:41.085Z,64.05
2017-08-11T05:17:51.453Z,64.24
2017-08-11T05:19:01.868Z,63.85
2017-08-11T05:20:12.210Z,63.76
2017-08-11T05:21:22.240Z,63.47
2017-08-11T05:22:32.594Z,63.56
2017-08-11T05:23:42.967Z,63.37
2017-08-11T05:24:53.053Z,62.37
2017-08-11T05:26:03.454Z,62.59
2017-08-11T05:27:13.823Z,63.34
2017-08-11T05:28:23.861Z,64.08
2017-08-11T05:29:34.217Z,63.76
2017-08-11T05:30:44.634Z,63.85
2017-08-11T05:31:54.979Z,63.89
2017-08-11T05:33:05.042Z,63.18
2017-08-11T05:34:15.407Z,62.85
2017-08-11T05:35:25.451Z,63.05
2017-08-11T05:36:35.853Z,62.44
2017-08-11T05:37:46.201Z,62.95
2017-08-11T05:38:56.243Z,63.79
2017-08-11T05:40:06.601Z,64.05
2017-08-11T05:41:17.001Z,64.63
2017-08-11T05:42:27.425Z,64.5
2017-08-11T05:43:37.790Z,64.4
2017-08-11T05:44:48.179Z,64.11
2017-08-11T05:45:58.544Z,64.31
2017-08-11T05:47:08.272Z,63.63
2017-08-11T05:48:18.667Z,63.63
2017-08-11T05:49:29.016Z,63.63
2017-08-11T05:50:39.366Z,63.76
2017-08-11T05:51:49.397Z,63.92
2017-08-11T05:52:59.424Z,63.66
2017-08-11T05:54:09.515Z,63.66
2017-08-11T05:55:19.867Z,63.47
2017-08-11T05:56:30.224Z,63.47
2017-08-11T05:57:39.959Z,63.47
2017-08-11T05:58:50.313Z,63.56
2017-08-11T06:00:00.710Z,63.66
2017-08-11T06:01:11.063Z,63.66
2017-08-11T06:02:21.418Z,63.76
2017-08-11T06:03:31.781Z,62.98
2017-08-11T06:04:41.515Z,62.98
2017-08-11T06:05:51.603Z,62.82
2017-08-11T06:07:01.642Z,62.82
2017-08-11T06:08:11.977Z,62.73
2017-08-11T06:09:22.038Z,62.66
2017-08-11T06:10:32.399Z,62.66
2017-08-11T06:11:44.251Z,62.56
2017-08-11T06:12:54.609Z,63.05
2017-08-11T06:14:04.656Z,63.08
2017-08-11T06:15:15.009Z,62.98
2017-08-11T06:16:25.376Z,62.69
2017-08-11T06:17:35.480Z,62.79
2017-08-11T06:18:45.842Z,62.59
2017-08-11T06:19:56.210Z,62.11
2017-08-11T06:21:06.564Z,61.56
2017-08-11T06:22:16.608Z,61.69
2017-08-11T06:23:26.716Z,61.3
2017-08-11T06:24:37.100Z,61.4
2017-08-11T06:25:47.144Z,61.3
2017-08-11T06:26:57.505Z,61.43
2017-08-11T06:28:07.861Z,61.52
2017-08-11T06:29:18.263Z,61.52
2017-08-11T06:30:28.621Z,61.46
2017-08-11T06:31:38.353Z,61.26
2017-08-11T06:32:48.710Z,61.46
2017-08-11T06:33:58.751Z,61.55
2017-08-11T06:35:08.225Z,61.36
2017-08-11T06:36:18.601Z,61.46
2017-08-11T06:37:28.659Z,61.36
2017-08-11T06:38:38.710Z,61.65
2017-08-11T06:39:49.065Z,61.36
2017-08-11T06:40:59.483Z,61.36
2017-08-11T06:42:09.839Z,61.85
2017-08-11T06:43:20.228Z,62.13
2017-08-11T06:44:30.275Z,62.23
2017-08-11T06:45:40.312Z,62.13
2017-08-11T06:46:50.408Z,61.94
2017-08-11T06:48:00.757Z,62.23
2017-08-11T06:49:10.804Z,62.13
2017-08-11T06:50:20.818Z,62.04
2017-08-11T06:51:30.862Z,62.52
2017-08-11T06:52:41.265Z,62.43
2017-08-11T06:53:51.637Z,62.62
2017-08-11T06:55:02.001Z,62.72
2017-08-11T06:56:12.373Z,62.33
2017-08-11T06:57:22.724Z,62.23
2017-08-11T06:58:33.145Z,62.33
2017-08-11T06:59:43.496Z,62.04
2017-08-11T07:00:53.846Z,62.82
2017-08-11T07:02:04.207Z,62.33
2017-08-11T07:03:14.266Z,62.91
2017-08-11T07:04:24.362Z,62.43
2017-08-11T07:05:34.390Z,62.72
2017-08-11T07:06:44.423Z,63.2
2017-08-11T07:07:54.758Z,62.69
2017-08-11T07:09:04.485Z,63.46
2017-08-11T07:10:14.900Z,62.95
2017-08-11T07:11:25.248Z,62.56
2017-08-11T07:12:35.300Z,62.88
2017-08-11T07:13:47.116Z,62.4
2017-08-11T07:14:57.465Z,62.1
2017-08-11T07:16:07.860Z,62.23
2017-08-11T07:17:18.213Z,61.55
2017-08-11T07:18:27.984Z,61.46
2017-08-11T07:19:38.022Z,61.19
2017-08-11T07:20:48.405Z,60.94
2017-08-11T07:21:58.504Z,60.74
2017-08-11T07:23:08.859Z,61.45
2017-08-11T07:24:19.205Z,61.07
2017-08-11T07:25:29.572Z,61.07
2017-08-11T07:26:39.936Z,61.35
2017-08-11T07:27:50.341Z,61.13
2017-08-11T07:29:00.700Z,61.81
2017-08-11T07:30:10.736Z,61.71
2017-08-11T07:31:21.089Z,61.81
2017-08-11T07:32:31.456Z,61.81
2017-08-11T07:33:41.871Z,61.81
2017-08-11T07:34:51.928Z,62.01
2017-08-11T07:36:02.285Z,61.71
2017-08-11T07:37:12.324Z,61.91
2017-08-11T07:38:22.371Z,62.49
2017-08-11T07:39:32.451Z,62.29
2017-08-11T07:40:42.495Z,62.29
2017-08-11T07:41:52.854Z,62.16
2017-08-11T07:43:02.913Z,62.16
2017-08-11T07:44:13.266Z,62.07
2017-08-11T07:45:23.381Z,62.26
2017-08-11T07:46:33.735Z,62.16
2017-08-11T07:47:44.087Z,62.46
2017-08-11T07:48:54.446Z,61.98
2017-08-11T07:50:04.487Z,61.39
2017-08-11T07:51:14.917Z,61.52
2017-08-11T07:52:24.976Z,61.52
2017-08-11T07:53:35.327Z,61.32
2017-08-11T07:54:45.698Z,61.42
2017-08-11T07:55:56.064Z,61.42
2017-08-11T07:57:06.460Z,61.32
2017-08-11T07:58:16.825Z,61.25
2017-08-11T07:59:26.560Z,61.09
2017-08-11T08:00:36.597Z,60.8
2017-08-11T08:01:46.650Z,60.74
2017-08-11T08:02:56.766Z,60.93
2017-08-11T08:04:07.122Z,61.25
2017-08-11T08:05:17.482Z,60.86
2017-08-11T08:06:27.856Z,60.86
2017-08-11T08:07:38.227Z,60.86
2017-08-11T08:08:48.641Z,61.35
2017-08-11T08:09:58.992Z,61.83
2017-08-11T08:11:09.345Z,61.8
2017-08-11T08:12:19.694Z,61.35
2017-08-11T08:13:30.034Z,61.05
2017-08-11T08:14:39.835Z,60.6
2017-08-11T08:15:50.207Z,59.85
2017-08-11T08:17:00.253Z,60.08
2017-08-11T08:18:10.622Z,60.1
2017-08-11T08:19:21.005Z,59.98
2017-08-11T08:20:31.426Z,60.3
2017-08-11T08:21:41.803Z,60.2
2017-08-11T08:22:51.845Z,60.36
2017-08-11T08:24:02.219Z,60.59
2017-08-11T08:25:12.267Z,60.39
2017-08-11T08:26:22.694Z,60.39
2017-08-11T08:27:32.744Z,59.84
2017-08-11T08:28:42.790Z,59.84
2017-08-11T08:29:53.148Z,60.06
2017-08-11T08:31:03.486Z,60.16
2017-08-11T08:32:13.888Z,60.46
2017-08-11T08:33:23.950Z,60.75
2017-08-11T08:34:34.292Z,61.01
2017-08-11T08:35:44.641Z,61.37
2017-08-11T08:36:55.002Z,61.63
2017-08-11T08:38:05.424Z,62.41
2017-08-11T08:39:15.454Z,62.84
2017-08-11T08:40:27.566Z,63.23
2017-08-11T08:41:37.945Z,63.2
2017-08-11T08:42:48.300Z,63.36
2017-08-11T08:43:58.382Z,63.81
2017-08-11T08:45:08.729Z,64.26
2017-08-11T08:46:19.075Z,64.26
2017-08-11T08:47:29.421Z,64.14
2017-08-11T08:48:39.772Z,64.01
2017-08-11T08:49:50.200Z,64.11
2017-08-11T08:51:00.237Z,64.01
2017-08-11T08:52:10.602Z,63.72
2017-08-11T08:53:20.965Z,64.01
2017-08-11T08:54:31.329Z,63.23
2017-08-11T08:55:41.422Z,62.95
2017-08-11T08:56:51.794Z,62.65
2017-08-11T08:58:02.139Z,63.17
2017-08-11T08:59:12.195Z,63.17
2017-08-11T09:00:22.565Z,63.13
2017-08-11T09:01:32.993Z,63.23
2017-08-11T09:02:43.362Z,62.65
2017-08-11T09:03:53.737Z,63.2
2017-08-11T09:05:04.110Z,63.01
2017-08-11T09:06:14.468Z,63.88
2017-08-11T09:07:24.877Z,63.85
2017-08-11T09:08:35.250Z,63.75
2017-08-11T09:09:45.606Z,63.95
2017-08-11T09:10:55.637Z,63.95
2017-08-11T09:12:06.006Z,64.01
2017-08-11T09:13:16.423Z,63.92
2017-08-11T09:14:26.788Z,64.11
2017-08-11T09:15:37.167Z,63.82
2017-08-11T09:16:48.168Z,63.69
2017-08-11T09:17:58.531Z,64.47
2017-08-11T09:19:08.937Z,64.37
2017-08-11T09:20:18.994Z,64.92
2017-08-11T09:21:29.040Z,64.72
2017-08-11T09:22:39.400Z,64.72
2017-08-11T09:23:49.758Z,64.4
2017-08-11T09:25:01.338Z,64.59
2017-08-11T09:26:11.732Z,64.31
2017-08-11T09:27:22.070Z,64.69
2017-08-11T09:28:32.441Z,64.5
2017-08-11T09:29:42.483Z,64.47
2017-08-11T09:30:52.890Z,64.56
2017-08-11T09:32:03.290Z,64.47
2017-08-11T09:33:13.317Z,64.63
2017-08-11T09:34:23.049Z,64.63
2017-08-11T09:35:33.411Z,64.43
2017-08-11T09:36:43.512Z,64.24
2017-08-11T09:37:53.574Z,64.63
2017-08-11T09:39:03.932Z,64.05
2017-08-11T09:40:14.307Z,63.85
2017-08-11T09:41:24.341Z,63.85
2017-08-11T09:42:34.114Z,63.76
2017-08-11T09:43:43.822Z,63.37
2017-08-11T09:44:53.851Z,62.53
2017-08-11T09:46:04.225Z,63.05
2017-08-11T09:47:14.293Z,62.76
2017-08-11T09:48:24.712Z,62.27
2017-08-11T09:49:35.056Z,62.27
2017-08-11T09:50:46.014Z,61.53
2017-08-11T09:51:56.359Z,60.69
2017-08-11T09:53:06.088Z,58.94
2017-08-11T09:54:16.195Z,57.67
2017-08-11T09:55:26.559Z,57.04
2017-08-11T09:56:36.914Z,57.29
2017-08-11T09:57:47.287Z,58.07
2017-08-11T09:58:57.341Z,58.23
2017-08-11T10:00:07.739Z,59.31
2017-08-11T10:01:18.110Z,59.79
2017-08-11T10:02:28.453Z,59.79
2017-08-11T10:03:38.184Z,59.79
2017-08-11T10:04:48.541Z,60.28
2017-08-11T10:05:58.946Z,59.89
2017-08-11T10:07:08.982Z,60.21
2017-08-11T10:08:19.358Z,60.6
2017-08-11T10:09:29.426Z,60.41
2017-08-11T10:10:39.489Z,60.7
2017-08-11T10:11:49.603Z,59.82
2017-08-11T10:12:59.969Z,59.3
2017-08-11T10:14:10.022Z,58.45
2017-08-11T10:15:20.395Z,58.22
2017-08-11T10:16:30.766Z,58.53
2017-08-11T10:17:40.861Z,58.53
2017-08-11T10:18:50.907Z,58.63
2017-08-11T10:20:01.265Z,59.51
2017-08-11T10:21:11.622Z,60
2017-08-11T10:22:21.667Z,60.06
2017-08-11T10:23:32.073Z,60.23
2017-08-11T10:24:42.429Z,61.08
2017-08-11T10:25:52.469Z,61.34
2017-08-11T10:27:02.536Z,61.15
2017-08-11T10:28:12.890Z,61.54
2017-08-11T10:29:22.990Z,61.44
2017-08-11T10:30:33.365Z,61.44
2017-08-11T10:31:43.557Z,61.24
2017-08-11T10:32:53.942Z,61.8
2017-08-11T10:34:04.003Z,61.7
2017-08-11T10:35:14.410Z,61.41
2017-08-11T10:36:24.773Z,62.19
2017-08-11T10:37:34.824Z,62.64
2017-08-11T10:38:45.192Z,62.03
2017-08-11T10:39:55.554Z,61.67
2017-08-11T10:41:05.941Z,61.18
2017-08-11T10:42:16.302Z,61.41
2017-08-11T10:43:26.663Z,60.85
2017-08-11T10:44:37.002Z,60.66
2017-08-11T10:45:47.434Z,60.13
2017-08-11T10:46:57.839Z,60.03
2017-08-11T10:48:08.200Z,60.33
2017-08-11T10:49:18.245Z,60.82
2017-08-11T10:50:28.612Z,60.52
2017-08-11T10:51:39.036Z,61.11
2017-08-11T10:52:49.407Z,61.21
2017-08-11T10:53:59.756Z,61.69
2017-08-11T10:55:10.138Z,61.11
2017-08-11T10:56:20.498Z,61.69
2017-08-11T10:57:30.918Z,60.91
2017-08-11T10:58:40.985Z,61.04
2017-08-11T10:59:51.352Z,61.01
2017-08-11T11:01:01.712Z,60.85
2017-08-11T11:02:12.082Z,61.07
2017-08-11T11:03:22.200Z,61.07
2017-08-11T11:04:32.546Z,61.56
2017-08-11T11:05:42.272Z,61.07
2017-08-11T11:06:52.335Z,61.72
2017-08-11T11:08:02.687Z,61.63
2017-08-11T11:09:13.118Z,61.76
2017-08-11T11:10:23.470Z,61.76
2017-08-11T11:11:33.531Z,61.63
2017-08-11T11:12:43.895Z,61.66
2017-08-11T11:13:54.298Z,61.36
2017-08-11T11:15:04.727Z,61.27
2017-08-11T11:16:15.073Z,61.27
2017-08-11T11:17:25.422Z,61.2
2017-08-11T11:18:35.809Z,61.76
2017-08-11T11:19:45.535Z,61.79
2017-08-11T11:20:55.933Z,61.79
2017-08-11T11:22:06.327Z,61.49
2017-08-11T11:23:16.683Z,61.69
2017-08-11T11:24:27.043Z,61.69
2017-08-11T11:25:37.408Z,61.2
2017-08-11T11:26:47.847Z,61.23
2017-08-11T11:27:58.204Z,61.62
2017-08-11T11:29:08.565Z,62.08
2017-08-11T11:30:18.950Z,62.08
2017-08-11T11:31:29.340Z,62.53
2017-08-11T11:32:40.950Z,62.31
2017-08-11T11:33:51.345Z,61.2
2017-08-11T11:35:01.713Z,61.79
2017-08-11T11:36:12.091Z,62.08
2017-08-11T11:37:22.456Z,61.46
2017-08-11T11:38:32.878Z,61.43
2017-08-11T11:39:42.944Z,61.43
2017-08-11T11:40:53.326Z,60.74
2017-08-11T11:42:03.691Z,61.52
2017-08-11T11:43:13.734Z,60.02
2017-08-11T11:44:24.192Z,60.14
2017-08-11T11:45:34.563Z,60.17
2017-08-11T11:46:44.927Z,60.27
2017-08-11T11:47:55.282Z,60.27
2017-08-11T11:49:05.649Z,60.44
2017-08-11T11:50:16.056Z,61.22
2017-08-11T11:51:26.431Z,61.51
2017-08-11T11:52:36.498Z,61.68
2017-08-11T11:53:46.868Z,62.92
2017-08-11T11:54:57.233Z,63.05
2017-08-11T11:56:07.638Z,63.31
2017-08-11T11:57:18.005Z,62.89
2017-08-11T11:58:28.806Z,63.18
2017-08-11T11:59:39.192Z,63.54
2017-08-11T12:00:49.542Z,62.89
2017-08-11T12:02:00.155Z,62.99
2017-08-11T12:03:10.573Z,62.41
2017-08-11T12:04:20.943Z,61.82
2017-08-11T12:05:31.004Z,61.36
2017-08-11T12:06:41.346Z,61.4
2017-08-11T12:07:51.772Z,60.16
2017-08-11T12:09:02.136Z,60.11
2017-08-11T12:10:12.163Z,60.14
2017-08-11T12:11:22.517Z,60.89
2017-08-11T12:12:32.887Z,60.96
2017-08-11T12:13:43.295Z,61.82
2017-08-11T12:14:53.635Z,60.77
2017-08-11T12:16:03.377Z,60.5
2017-08-11T12:17:13.744Z,60.44
2017-08-11T12:18:24.094Z,60.08
2017-08-11T12:19:34.532Z,60.63
2017-08-11T12:20:44.906Z,60.93
2017-08-11T12:21:57.058Z,61.71
2017-08-11T12:23:07.438Z,61.84
2017-08-11T12:24:17.488Z,61.33
2017-08-11T12:25:27.893Z,61.29
2017-08-11T12:26:37.920Z,60.8
2017-08-11T12:27:48.290Z,61.61
2017-08-11T12:28:59.322Z,61.58
2017-08-11T12:30:09.693Z,60.8
2017-08-11T12:31:20.123Z,60.63
2017-08-11T12:32:30.485Z,60.37
2017-08-11T12:33:40.845Z,60.17
2017-08-11T12:34:51.201Z,60.27
2017-08-11T12:36:01.563Z,59.61
2017-08-11T12:37:11.980Z,60.23
2017-08-11T12:38:22.347Z,60.69
2017-08-11T12:39:32.701Z,61.44
2017-08-11T12:40:42.418Z,61.97
2017-08-11T12:41:52.782Z,62.26
2017-08-11T12:43:03.211Z,62.6
2017-08-11T12:44:13.277Z,62.76
2017-08-11T12:45:22.407Z,63.12
2017-08-11T12:46:32.757Z,62.99
2017-08-11T12:47:42.802Z,62.96
2017-08-11T12:48:52.909Z,63.22
2017-08-11T12:50:02.945Z,62.76
2017-08-11T12:51:14.843Z,62.86
2017-08-11T12:52:25.216Z,62.73
2017-08-11T12:53:35.262Z,62.76
2017-08-11T12:54:45.662Z,62.35
2017-08-11T12:55:55.399Z,62.6
2017-08-11T12:57:05.749Z,62.6
2017-08-11T12:58:15.810Z,62.12
2017-08-11T12:59:26.183Z,61.54
2017-08-11T13:00:36.586Z,61.83
2017-08-11T13:01:46.951Z,61.73
2017-08-11T13:02:57.329Z,62.67
2017-08-11T13:04:07.398Z,62.87
2017-08-11T13:05:17.443Z,63.03
2017-08-11T13:06:27.844Z,63
2017-08-11T13:07:37.888Z,63
2017-08-11T13:08:47.944Z,62.87
2017-08-11T13:09:57.995Z,62.58
2017-08-11T13:11:08.032Z,62.1
2017-08-11T13:12:18.440Z,62.58
2017-08-11T13:13:28.820Z,62.58
2017-08-11T13:14:38.860Z,62.29
2017-08-11T13:15:48.896Z,61.9
2017-08-11T13:16:58.929Z,61.02
2017-08-11T13:18:09.341Z,60.7
2017-08-11T13:19:19.392Z,59.66
2017-08-11T13:20:29.755Z,59.23
2017-08-11T13:21:40.123Z,57.99
2017-08-11T13:22:50.184Z,58.31
2017-08-11T13:24:00.655Z,58.44
2017-08-11T13:25:11.028Z,58.24
2017-08-11T13:26:21.086Z,58.53
2017-08-11T13:27:31.433Z,58.44
2017-08-11T13:28:41.784Z,59.7
2017-08-11T13:29:52.188Z,59.51
2017-08-11T13:31:02.552Z,59.41
2017-08-11T13:32:12.915Z,60
2017-08-11T13:33:22.957Z,60.06
2017-08-11T13:34:32.997Z,60.36
2017-08-11T13:35:43.405Z,60.62
2017-08-11T13:36:53.457Z,61.21
2017-08-11T13:38:03.803Z,61.63
2017-08-11T13:39:14.158Z,62.19
2017-08-11T13:40:24.542Z,62.35
2017-08-11T13:41:34.953Z,62.03
2017-08-11T13:42:45.006Z,62.81
2017-08-11T13:43:55.363Z,62.58
2017-08-11T13:45:05.750Z,62.77
2017-08-11T13:46:16.130Z,62.94
2017-08-11T13:47:25.912Z,63.13
2017-08-11T13:48:37.023Z,63.01
2017-08-11T13:49:47.410Z,62.81
2017-08-11T13:50:57.459Z,62.62
2017-08-11T13:52:07.822Z,62.1
2017-08-11T13:53:18.238Z,62.59
2017-08-11T13:54:28.599Z,61.45
2017-08-11T13:55:39.485Z,61.35
2017-08-11T13:56:49.855Z,61.48
2017-08-11T13:57:59.911Z,60.8
2017-08-11T13:59:10.309Z,60.93
2017-08-11T14:00:20.674Z,60.93
2017-08-11T14:01:31.025Z,61.48
2017-08-11T14:02:41.074Z,61.09
2017-08-11T14:03:51.438Z,61.29
2017-08-11T14:05:01.838Z,61.68
2017-08-11T14:06:12.203Z,61.45
2017-08-11T14:07:22.583Z,61.45
2017-08-11T14:08:32.962Z,61.65
2017-08-11T14:09:43.320Z,61.55
2017-08-11T14:10:53.730Z,61.25
2017-08-11T14:12:04.094Z,61.42
2017-08-11T14:13:15.399Z,61.42
2017-08-11T14:14:25.439Z,62.01
2017-08-11T14:15:35.488Z,61.52
2017-08-11T14:16:45.922Z,61.52
2017-08-11T14:17:55.958Z,61.25
2017-08-11T14:19:06.368Z,61.74
2017-08-11T14:20:16.727Z,61.07
2017-08-11T14:21:27.074Z,61.07
2017-08-11T14:22:37.487Z,61
2017-08-11T14:23:47.548Z,61.74
2017-08-11T14:24:57.957Z,61.55
2017-08-11T14:26:07.999Z,61.25
2017-08-11T14:27:18.351Z,61.45
2017-08-11T14:28:28.455Z,61.74
2017-08-11T14:29:38.840Z,61.61
2017-08-11T14:30:49.195Z,61.61
2017-08-11T14:31:59.553Z,61.22
2017-08-11T14:33:09.909Z,61.52
2017-08-11T14:34:20.329Z,61.16
2017-08-11T14:35:30.708Z,61.35
2017-08-11T14:36:41.077Z,61.45
2017-08-11T14:37:51.424Z,61.35
2017-08-11T14:39:01.780Z,60.68
2017-08-11T14:40:12.185Z,61.45
2017-08-11T14:41:22.563Z,60.77
2017-08-11T14:42:32.921Z,61.38
2017-08-11T14:43:43.283Z,60.71
2017-08-11T14:44:53.634Z,60.71
2017-08-11T14:46:04.046Z,61.19
2017-08-11T14:47:14.426Z,61.38
2017-08-11T14:48:24.485Z,61.16
2017-08-11T14:49:34.844Z,60.97
2017-08-11T14:50:44.604Z,61.74
2017-08-11T14:51:54.705Z,61.25
2017-08-11T14:53:05.077Z,61.74
2017-08-11T14:54:15.463Z,61.65
2017-08-11T14:55:25.201Z,61.94
2017-08-11T14:56:34.938Z,61.94
2017-08-11T14:57:45.021Z,62.68
2017-08-11T14:58:55.366Z,62.62
2017-08-11T15:00:05.735Z,62.13
2017-08-11T15:01:16.101Z,62.32
2017-08-11T15:02:26.480Z,62.32
2017-08-11T15:03:39.149Z,62.19
2017-08-11T15:04:49.500Z,62.19
2017-08-11T15:05:59.868Z,62.29
2017-08-11T15:07:10.247Z,62.29
2017-08-11T15:08:20.301Z,62.68
2017-08-11T15:09:30.393Z,62.78
2017-08-11T15:10:40.130Z,62.59
2017-08-11T15:11:50.168Z,62.85
2017-08-11T15:13:00.226Z,63.04
2017-08-11T15:14:10.592Z,63.04
2017-08-11T15:15:20.991Z,62.72
2017-08-11T15:16:31.351Z,62.82
2017-08-11T15:17:41.719Z,62.82
2017-08-11T15:18:52.077Z,62.91
2017-08-11T15:20:02.451Z,62.91
2017-08-11T15:21:12.864Z,63.01
2017-08-11T15:22:23.227Z,63.1
2017-08-11T15:23:33.288Z,63.01
2017-08-11T15:24:43.330Z,62.43
2017-08-11T15:25:54.293Z,62.72
2017-08-11T15:27:04.694Z,62.72
2017-08-11T15:28:15.055Z,62.82
2017-08-11T15:29:25.420Z,62.46
2017-08-11T15:30:35.806Z,62.33
2017-08-11T15:31:46.170Z,62.52
2017-08-11T15:32:56.600Z,61.88
2017-08-11T15:34:06.954Z,62.43
2017-08-11T15:35:16.686Z,62.72
2017-08-11T15:36:26.716Z,62.52
2017-08-11T15:37:37.086Z,62.33
2017-08-11T15:38:47.193Z,61.94