createdAt,value
2018-11-07T00:00:47.214Z,101337.83
2018-11-07T00:01:49.870Z,101336.03
2018-11-07T00:02:52.844Z,101340.03
2018-11-07T00:03:55.434Z,101333.00
2018-11-07T00:04:58.234Z,101304.25
2018-11-07T00:06:00.890Z,101331.16
2018-11-07T00:07:03.522Z,101328.63
2018-11-07T00:08:06.584Z,101330.33
2018-11-07T00:09:09.546Z,101334.33
2018-11-07T00:10:12.192Z,101328.99
2018-11-07T00:11:14.854Z,101333.47
2018-11-07T00:12:17.578Z,101335.30
2018-11-07T00:13:20.490Z,101336.50
2018-11-07T00:14:23.126Z,101333.97
2018-11-07T00:15:25.761Z,101337.47
2018-11-07T00:16:28.426Z,101327.30
2018-11-07T00:17:31.186Z,101340.13
2018-11-07T00:18:34.216Z,101337.47
2018-11-07T00:19:36.867Z,101340.63
2018-11-07T00:20:39.529Z,101341.00
2018-11-07T00:21:42.166Z,101339.30
2018-11-07T00:22:44.806Z,101330.80
2018-11-07T00:23:47.570Z,101331.66
2018-11-07T00:24:50.298Z,101331.30
2018-11-07T00:25:52.935Z,101329.09
2018-11-07T00:26:55.591Z,101329.47
2018-11-07T00:27:58.310Z,101321.60
2018-11-07T00:29:00.966Z,101324.63
2018-11-07T00:30:03.985Z,101328.63
2018-11-07T00:31:07.674Z,101323.30
2018-11-07T00:32:10.334Z,101325.09
2018-11-07T00:33:12.975Z,101324.27
2018-11-07T00:34:15.986Z,101324.63
2018-11-07T00:35:18.652Z,101318.94
2018-11-07T00:36:21.298Z,101322.94
2018-11-07T00:37:23.965Z,101315.77
2018-11-07T00:38:26.606Z,101313.60
2018-11-07T00:39:29.554Z,101320.27
2018-11-07T00:40:32.190Z,101322.94
2018-11-07T00:41:34.935Z,101327.41
2018-11-07T00:42:37.581Z,101324.27
2018-11-07T00:43:40.437Z,101324.38
2018-11-07T00:44:43.390Z,101325.70
2018-11-07T00:45:46.083Z,101327.91
2018-11-07T00:46:48.754Z,101330.57
2018-11-07T00:47:51.396Z,101321.60
2018-11-07T00:48:54.990Z,101332.73
2018-11-07T00:49:58.042Z,101328.37
2018-11-07T00:51:00.694Z,101324.73
2018-11-07T00:52:03.358Z,101323.41
2018-11-07T00:53:06.025Z,101326.07
2018-11-07T00:54:08.672Z,101326.94
2018-11-07T00:55:12.254Z,101326.94
2018-11-07T00:56:15.014Z,101334.94
2018-11-07T00:57:17.698Z,101327.04
2018-11-07T00:58:20.343Z,101332.73
2018-11-07T00:59:22.994Z,101333.60
2018-11-07T01:00:25.982Z,101332.63
2018-11-07T01:01:28.614Z,101330.94
2018-11-07T01:02:31.265Z,101327.41
2018-11-07T01:03:33.898Z,101332.37
2018-11-07T01:04:36.552Z,101334.58
2018-11-07T01:05:39.538Z,101338.58
2018-11-07T01:06:42.200Z,101338.94
2018-11-07T01:07:46.022Z,101339.41
2018-11-07T01:08:48.719Z,101332.37
2018-11-07T01:09:51.381Z,101337.70
2018-11-07T01:10:54.413Z,101338.58
2018-11-07T01:11:57.059Z,101337.70
2018-11-07T01:12:59.695Z,101341.61
2018-11-07T01:14:02.367Z,101341.61
2018-11-07T01:15:05.994Z,101340.27
2018-11-07T01:16:08.641Z,101340.38
2018-11-07T01:17:11.330Z,101343.04
2018-11-07T01:18:13.977Z,101350.58
2018-11-07T01:19:16.633Z,101354.94
2018-11-07T01:20:19.286Z,101353.70
2018-11-07T01:21:22.238Z,101346.94
2018-11-07T01:22:24.903Z,101345.09
2018-11-07T01:23:27.554Z,101347.41
2018-11-07T01:24:30.218Z,101349.70
2018-11-07T01:25:32.850Z,101352.73
2018-11-07T01:26:35.874Z,101358.94
2018-11-07T01:27:38.533Z,101357.61
2018-11-07T01:28:41.189Z,101358.94
2018-11-07T01:29:43.822Z,101359.41
2018-11-07T01:30:46.460Z,101354.94
2018-11-07T01:31:49.670Z,101358.94
2018-11-07T01:32:52.324Z,101355.77
2018-11-07T01:33:54.970Z,101357.23
2018-11-07T01:34:57.622Z,101361.61
2018-11-07T01:36:00.275Z,101364.64
2018-11-07T01:37:03.239Z,101359.54
2018-11-07T01:38:06.031Z,101359.41
2018-11-07T01:39:09.458Z,101364.27
2018-11-07T01:40:13.458Z,101369.60
2018-11-07T01:41:16.098Z,101363.41
2018-11-07T01:42:19.179Z,101363.41
2018-11-07T01:43:21.831Z,101370.94
2018-11-07T01:44:24.471Z,101367.41
2018-11-07T01:45:27.114Z,101370.94
2018-11-07T01:46:29.790Z,101363.04
2018-11-07T01:47:32.753Z,101367.77
2018-11-07T01:48:35.418Z,101368.27
2018-11-07T01:49:38.072Z,101365.60
2018-11-07T01:50:40.733Z,101363.04
2018-11-07T01:51:43.378Z,101365.60
2018-11-07T01:52:46.418Z,101359.91
2018-11-07T01:53:49.093Z,101364.27
2018-11-07T01:54:51.762Z,101362.07
2018-11-07T01:55:54.431Z,101364.27
2018-11-07T01:56:57.068Z,101361.61
2018-11-07T01:58:00.027Z,101362.94
2018-11-07T01:59:02.682Z,101359.77
2018-11-07T02:00:07.693Z,101357.61
2018-11-07T02:01:10.351Z,101353.97
2018-11-07T02:02:13.059Z,101353.60
2018-11-07T02:03:15.702Z,101349.10
2018-11-07T02:04:18.341Z,101352.27
2018-11-07T02:05:20.974Z,101351.30
2018-11-07T02:06:23.626Z,101349.60
2018-11-07T02:07:26.274Z,101351.30
2018-11-07T02:08:30.810Z,101351.30
2018-11-07T02:09:33.461Z,101348.27
2018-11-07T02:10:36.110Z,101357.47
2018-11-07T02:11:38.766Z,101357.10
2018-11-07T02:12:41.532Z,101346.44
2018-11-07T02:13:44.566Z,101355.41
2018-11-07T02:14:47.198Z,101355.04
2018-11-07T02:15:49.830Z,101349.23
2018-11-07T02:16:52.692Z,101351.41
2018-11-07T02:17:55.346Z,101354.44
2018-11-07T02:18:58.418Z,101351.91
2018-11-07T02:20:01.068Z,101347.41
2018-11-07T02:21:03.802Z,101343.91
2018-11-07T02:22:06.495Z,101350.07
2018-11-07T02:23:09.148Z,101352.27
2018-11-07T02:24:12.177Z,101353.60
2018-11-07T02:25:14.818Z,101353.60
2018-11-07T02:26:17.482Z,101346.94
2018-11-07T02:27:20.118Z,101341.70
2018-11-07T02:28:22.762Z,101343.41
2018-11-07T02:29:25.706Z,101346.07
2018-11-07T02:30:28.356Z,101342.07
2018-11-07T02:31:30.994Z,101344.63
2018-11-07T02:32:33.647Z,101342.94
2018-11-07T02:33:36.294Z,101348.27
2018-11-07T02:34:39.226Z,101336.88
2018-11-07T02:35:41.927Z,101338.81
2018-11-07T02:36:44.663Z,101344.73
2018-11-07T02:37:47.269Z,101346.94
2018-11-07T02:38:49.910Z,101346.57
2018-11-07T02:39:52.918Z,101346.57
2018-11-07T02:40:55.620Z,101349.10
2018-11-07T02:41:58.431Z,101339.04
2018-11-07T02:43:00.943Z,101345.60
2018-11-07T02:44:03.587Z,101334.07
2018-11-07T02:45:06.488Z,101341.61
2018-11-07T02:46:09.118Z,101340.38
2018-11-07T02:47:11.762Z,101345.60
2018-11-07T02:48:14.626Z,101345.60
2018-11-07T02:49:17.260Z,101339.04
2018-11-07T02:50:20.212Z,101342.94
2018-11-07T02:51:22.854Z,101342.57
2018-11-07T02:52:25.519Z,101349.10
2018-11-07T02:53:28.169Z,101346.44
2018-11-07T02:54:30.822Z,101346.94
2018-11-07T02:55:33.750Z,101346.07
2018-11-07T02:56:36.446Z,101349.10
2018-11-07T02:57:39.086Z,101334.58
2018-11-07T02:58:41.778Z,101345.60
2018-11-07T02:59:44.409Z,101341.97
2018-11-07T03:00:47.366Z,101348.63
2018-11-07T03:01:50.015Z,101346.94
2018-11-07T03:02:52.655Z,101350.94
2018-11-07T03:03:55.470Z,101341.61
2018-11-07T03:04:58.095Z,101350.44
2018-11-07T03:06:01.115Z,101345.23
2018-11-07T03:07:03.815Z,101345.09
2018-11-07T03:08:06.490Z,101353.60
2018-11-07T03:09:09.682Z,101350.20
2018-11-07T03:10:12.891Z,101353.60
2018-11-07T03:11:15.811Z,101352.27
2018-11-07T03:12:18.464Z,101348.27
2018-11-07T03:13:21.102Z,101348.73
2018-11-07T03:14:23.744Z,101354.94
2018-11-07T03:15:26.379Z,101346.57
2018-11-07T03:16:29.402Z,101354.07
2018-11-07T03:17:32.030Z,101354.94
2018-11-07T03:18:34.686Z,101357.61
2018-11-07T03:19:37.334Z,101363.41
2018-11-07T03:20:40.003Z,101359.41
2018-11-07T03:21:43.050Z,101351.91
2018-11-07T03:22:45.706Z,101358.07
2018-11-07T03:23:48.354Z,101360.27
2018-11-07T03:24:50.998Z,101358.21
2018-11-07T03:25:53.637Z,101364.27
2018-11-07T03:26:56.434Z,101361.61
2018-11-07T03:27:59.134Z,101363.30
2018-11-07T03:29:01.790Z,101359.77
2018-11-07T03:30:05.538Z,101363.30
2018-11-07T03:31:08.208Z,101361.11
2018-11-07T03:32:10.878Z,101361.97
2018-11-07T03:33:13.610Z,101363.77
2018-11-07T03:34:16.250Z,101367.30
2018-11-07T03:35:24.350Z,101368.63
2018-11-07T03:36:27.023Z,101365.97
2018-11-07T03:37:29.957Z,101373.00
2018-11-07T03:38:32.603Z,101371.30
2018-11-07T03:39:35.303Z,101369.10
2018-11-07T03:40:37.955Z,101376.13
2018-11-07T03:41:40.698Z,101373.97
2018-11-07T03:42:43.646Z,101375.30
2018-11-07T03:43:46.286Z,101379.77
2018-11-07T03:44:48.938Z,101381.97
2018-11-07T03:45:59.588Z,101377.97
2018-11-07T03:47:02.246Z,101373.97
2018-11-07T03:48:05.246Z,101375.66
2018-11-07T03:49:07.890Z,101377.47
2018-11-07T03:50:10.785Z,101374.34
2018-11-07T03:51:13.426Z,101376.64
2018-11-07T03:52:18.454Z,101378.80
2018-11-07T03:53:21.557Z,101381.00
2018-11-07T03:54:24.165Z,101381.00
2018-11-07T03:55:26.806Z,101377.97
2018-11-07T03:56:29.464Z,101381.97
2018-11-07T03:57:32.103Z,101376.64
2018-11-07T03:58:35.127Z,101382.44
2018-11-07T03:59:37.767Z,101384.64
2018-11-07T04:00:40.486Z,101377.97
2018-11-07T04:01:43.138Z,101378.44
2018-11-07T04:02:45.790Z,101377.00
2018-11-07T04:03:48.774Z,101374.80
2018-11-07T04:04:51.423Z,101375.77
2018-11-07T04:05:54.078Z,101374.80
2018-11-07T04:06:56.729Z,101374.80
2018-11-07T04:07:59.374Z,101379.67
2018-11-07T04:09:02.046Z,101377.00
2018-11-07T04:10:05.019Z,101372.27
2018-11-07T04:11:07.686Z,101375.66
2018-11-07T04:12:10.315Z,101374.34
2018-11-07T04:13:12.963Z,101369.83
2018-11-07T04:14:15.892Z,101378.70
2018-11-07T04:15:18.566Z,101380.86
2018-11-07T04:16:21.237Z,101375.66
2018-11-07T04:17:24.083Z,101384.50
2018-11-07T04:18:26.727Z,101379.16
2018-11-07T04:19:29.674Z,101379.06
2018-11-07T04:20:32.552Z,101384.03
2018-11-07T04:21:35.214Z,101380.03
2018-11-07T04:22:38.151Z,101372.13
2018-11-07T04:23:40.794Z,101378.70
2018-11-07T04:24:43.747Z,101382.70
2018-11-07T04:25:46.415Z,101377.36
2018-11-07T04:26:49.063Z,101385.36
2018-11-07T04:27:51.723Z,101380.03
2018-11-07T04:28:54.376Z,101381.83
2018-11-07T04:29:57.322Z,101383.17
2018-11-07T04:31:00.065Z,101382.70
2018-11-07T04:32:02.719Z,101385.36
2018-11-07T04:33:05.382Z,101389.84
2018-11-07T04:34:08.026Z,101387.17
2018-11-07T04:35:12.110Z,101392.39
2018-11-07T04:36:14.768Z,101392.03
2018-11-07T04:37:17.410Z,101398.70
2018-11-07T04:38:20.045Z,101398.20
2018-11-07T04:39:22.678Z,101399.06
2018-11-07T04:40:25.659Z,101401.73
2018-11-07T04:41:28.350Z,101403.94
2018-11-07T04:42:31.097Z,101402.70
2018-11-07T04:43:33.762Z,101404.40
2018-11-07T04:44:36.418Z,101404.40
2018-11-07T04:45:39.416Z,101407.06
2018-11-07T04:46:42.090Z,101403.94
2018-11-07T04:47:44.738Z,101405.27
2018-11-07T04:48:47.404Z,101402.59
2018-11-07T04:49:50.058Z,101404.77
2018-11-07T04:50:52.989Z,101403.43
2018-11-07T04:51:55.638Z,101400.40
2018-11-07T04:52:58.323Z,101403.43
2018-11-07T04:54:00.970Z,101407.06
2018-11-07T04:55:03.877Z,101401.73
2018-11-07T04:56:06.536Z,101408.40
2018-11-07T04:57:09.194Z,101411.44
2018-11-07T04:58:11.826Z,101411.44
2018-11-07T04:59:14.454Z,101411.06
2018-11-07T05:00:17.134Z,101409.73
2018-11-07T05:01:20.166Z,101406.70
2018-11-07T05:02:22.890Z,101411.06
2018-11-07T05:03:25.531Z,101415.06
2018-11-07T05:04:28.190Z,101416.41
2018-11-07T05:05:30.830Z,101419.53
2018-11-07T05:06:33.773Z,101419.44
2018-11-07T05:07:36.424Z,101421.38
2018-11-07T05:08:39.115Z,101418.20
2018-11-07T05:09:41.738Z,101414.60
2018-11-07T05:10:44.399Z,101417.73
2018-11-07T05:11:47.366Z,101414.70
2018-11-07T05:12:50.050Z,101416.87
2018-11-07T05:13:52.686Z,101418.60
2018-11-07T05:14:55.325Z,101420.03
2018-11-07T05:15:57.974Z,101419.06
2018-11-07T05:17:00.926Z,101420.41
2018-11-07T05:18:03.599Z,101428.77
2018-11-07T05:19:06.234Z,101427.07
2018-11-07T05:20:10.141Z,101430.60
2018-11-07T05:21:12.780Z,101423.06
2018-11-07T05:22:15.714Z,101423.06
2018-11-07T05:23:18.609Z,101427.94
2018-11-07T05:24:21.263Z,101429.27
2018-11-07T05:25:23.891Z,101428.77
2018-11-07T05:26:26.612Z,101428.41
2018-11-07T05:27:29.542Z,101435.34
2018-11-07T05:28:32.178Z,101433.03
2018-11-07T05:29:34.823Z,101430.73
2018-11-07T05:30:37.494Z,101427.92
2018-11-07T05:31:40.151Z,101432.29
2018-11-07T05:32:43.096Z,101437.52
2018-11-07T05:33:45.726Z,101434.25
2018-11-07T05:34:48.358Z,101429.39
2018-11-07T05:35:50.992Z,101438.98
2018-11-07T05:36:53.638Z,101437.15
2018-11-07T05:37:56.274Z,101437.88
2018-11-07T05:38:58.946Z,101435.58
2018-11-07T05:40:01.603Z,101440.31
2018-11-07T05:41:04.495Z,101440.81
2018-11-07T05:42:07.169Z,101440.31
2018-11-07T05:43:10.094Z,101446.01
2018-11-07T05:44:12.735Z,101451.24
2018-11-07T05:45:15.406Z,101444.07
2018-11-07T05:46:18.049Z,101446.73
2018-11-07T05:47:20.801Z,101442.73
2018-11-07T05:48:23.738Z,101445.80
2018-11-07T05:49:26.374Z,101451.97
2018-11-07T05:50:29.019Z,101456.48
2018-11-07T05:51:31.684Z,101455.88
2018-11-07T05:52:34.377Z,101459.01
2018-11-07T05:53:37.390Z,101461.20
2018-11-07T05:54:40.824Z,101457.20
2018-11-07T05:55:43.473Z,101460.70
2018-11-07T05:56:46.113Z,101463.38
2018-11-07T05:57:48.771Z,101465.58
2018-11-07T05:58:51.864Z,101466.91
2018-11-07T05:59:54.514Z,101471.27
2018-11-07T06:00:57.198Z,101465.58
2018-11-07T06:01:59.865Z,101459.88
2018-11-07T06:03:02.515Z,101466.91
2018-11-07T06:04:05.718Z,101473.58
2018-11-07T06:05:09.494Z,101474.91
2018-11-07T06:06:12.161Z,101473.22
2018-11-07T06:07:14.826Z,101478.91
2018-11-07T06:08:17.473Z,101483.28
2018-11-07T06:09:20.498Z,101490.55
2018-11-07T06:10:23.130Z,101484.25
2018-11-07T06:11:25.774Z,101488.86
2018-11-07T06:12:28.442Z,101491.52
2018-11-07T06:13:31.102Z,101494.92
2018-11-07T06:14:34.142Z,101499.89
2018-11-07T06:15:36.786Z,101497.22
2018-11-07T06:16:39.414Z,101498.56
2018-11-07T06:17:42.074Z,101502.56
2018-11-07T06:18:44.718Z,101494.55
2018-11-07T06:19:47.692Z,101496.86
2018-11-07T06:20:50.349Z,101496.86
2018-11-07T06:21:52.991Z,101499.99
2018-11-07T06:22:55.641Z,101503.53
2018-11-07T06:23:58.312Z,101504.86
2018-11-07T06:25:01.041Z,101496.86
2018-11-07T06:26:03.782Z,101503.03
2018-11-07T06:27:06.422Z,101504.27
2018-11-07T06:28:09.062Z,101504.27
2018-11-07T06:29:11.706Z,101503.39
2018-11-07T06:30:14.470Z,101498.92
2018-11-07T06:31:17.123Z,101504.63
2018-11-07T06:32:19.761Z,101510.33
2018-11-07T06:33:22.422Z,101509.73
2018-11-07T06:34:25.064Z,101505.36
2018-11-07T06:35:28.031Z,101512.39
2018-11-07T06:36:30.683Z,101510.09
2018-11-07T06:37:33.331Z,101513.73
2018-11-07T06:38:35.975Z,101514.09
2018-11-07T06:39:38.618Z,101511.06
2018-11-07T06:40:41.582Z,101520.27
2018-11-07T06:41:44.246Z,101525.13
2018-11-07T06:42:46.878Z,101521.97
2018-11-07T06:43:49.506Z,101526.47
2018-11-07T06:44:52.507Z,101521.13
2018-11-07T06:45:55.441Z,101528.17
2018-11-07T06:46:58.093Z,101525.97
2018-11-07T06:48:00.760Z,101533.50
2018-11-07T06:49:03.419Z,101526.33
2018-11-07T06:50:08.576Z,101528.17
2018-11-07T06:51:11.519Z,101529.37
2018-11-07T06:52:14.182Z,101533.88
2018-11-07T06:53:16.824Z,101527.56
2018-11-07T06:54:19.470Z,101536.54
2018-11-07T06:55:22.131Z,101534.23
2018-11-07T06:56:25.305Z,101533.88
2018-11-07T06:57:28.194Z,101540.91
2018-11-07T06:58:30.862Z,101536.54
2018-11-07T06:59:33.510Z,101534.34
2018-11-07T07:00:36.190Z,101532.53
2018-11-07T07:01:39.126Z,101538.34
2018-11-07T07:02:42.512Z,101540.17
2018-11-07T07:03:45.143Z,101538.34
2018-11-07T07:04:47.786Z,101537.50
2018-11-07T07:05:50.422Z,101540.64
2018-11-07T07:06:53.383Z,101540.64
2018-11-07T07:07:56.042Z,101540.64
2018-11-07T07:08:58.679Z,101536.64
2018-11-07T07:10:01.343Z,101539.31
2018-11-07T07:11:04.006Z,101537.50
2018-11-07T07:12:06.962Z,101534.47
2018-11-07T07:13:09.598Z,101535.30
2018-11-07T07:14:12.230Z,101539.81
2018-11-07T07:15:15.874Z,101537.61
2018-11-07T07:16:18.506Z,101538.11
2018-11-07T07:17:21.533Z,101543.08
2018-11-07T07:18:24.189Z,101540.41
2018-11-07T07:19:26.835Z,101543.55
2018-11-07T07:20:29.482Z,101543.08
2018-11-07T07:21:32.216Z,101545.75
2018-11-07T07:22:35.166Z,101548.52
2018-11-07T07:23:37.802Z,101551.08
2018-11-07T07:24:40.446Z,101549.39
2018-11-07T07:25:43.170Z,101550.72
2018-11-07T07:26:45.771Z,101551.55
2018-11-07T07:27:48.920Z,101551.69
2018-11-07T07:28:51.679Z,101553.39
2018-11-07T07:29:54.440Z,101556.52
2018-11-07T07:30:57.086Z,101552.52
2018-11-07T07:31:59.723Z,101549.02
2018-11-07T07:33:02.740Z,101552.16
2018-11-07T07:34:05.390Z,101554.36
2018-11-07T07:35:08.082Z,101559.33
2018-11-07T07:36:10.722Z,101553.98
2018-11-07T07:37:13.367Z,101556.30
2018-11-07T07:38:16.342Z,101560.76
2018-11-07T07:39:18.990Z,101557.62
2018-11-07T07:40:21.623Z,101557.62
2018-11-07T07:41:24.278Z,101560.76
2018-11-07T07:42:26.919Z,101567.43
2018-11-07T07:43:29.897Z,101559.93
2018-11-07T07:44:32.534Z,101564.39
2018-11-07T07:45:35.215Z,101566.09
2018-11-07T07:46:37.858Z,101570.59
2018-11-07T07:47:41.131Z,101566.23
2018-11-07T07:48:44.258Z,101572.30
2018-11-07T07:49:46.918Z,101569.27
2018-11-07T07:50:49.571Z,101571.44
2018-11-07T07:51:52.226Z,101570.70
2018-11-07T07:52:54.902Z,101571.56
2018-11-07T07:53:57.914Z,101565.36
2018-11-07T07:55:00.646Z,101565.36
2018-11-07T07:56:03.296Z,101568.90
2018-11-07T07:57:05.998Z,101571.20
2018-11-07T07:58:08.636Z,101576.91
2018-11-07T07:59:11.810Z,101573.37
2018-11-07T08:00:15.834Z,101573.87
2018-11-07T08:01:18.471Z,101571.20
2018-11-07T08:02:21.128Z,101578.23
2018-11-07T08:03:23.794Z,101577.88
2018-11-07T08:04:26.746Z,101581.00
2018-11-07T08:05:29.386Z,101585.87
2018-11-07T08:06:34.650Z,101583.20
2018-11-07T08:07:37.322Z,101588.14
2018-11-07T08:08:39.962Z,101587.20
2018-11-07T08:09:42.894Z,101586.44
2018-11-07T08:10:45.570Z,101583.30
2018-11-07T08:11:48.223Z,101584.14
2018-11-07T08:12:51.361Z,101586.81
2018-11-07T08:13:54.060Z,101586.44
2018-11-07T08:14:56.970Z,101590.81
2018-11-07T08:15:59.634Z,101591.68
2018-11-07T08:17:02.281Z,101592.55
2018-11-07T08:18:05.882Z,101588.14
2018-11-07T08:19:09.107Z,101584.14
2018-11-07T08:20:13.137Z,101587.67
2018-11-07T08:21:15.929Z,101587.20
2018-11-07T08:22:18.496Z,101588.55
2018-11-07T08:23:21.132Z,101585.87
2018-11-07T08:24:23.766Z,101585.38
2018-11-07T08:25:26.710Z,101584.91
2018-11-07T08:26:29.362Z,101590.71
2018-11-07T08:27:32.022Z,101592.91
2018-11-07T08:28:34.680Z,101593.37
2018-11-07T08:29:37.556Z,101593.37
2018-11-07T08:30:40.572Z,101599.22
2018-11-07T08:31:43.210Z,101598.25
2018-11-07T08:32:45.855Z,101598.72
2018-11-07T08:33:48.518Z,101600.55
2018-11-07T08:34:51.266Z,101599.22
2018-11-07T08:35:54.208Z,101596.55
2018-11-07T08:36:56.874Z,101598.81
2018-11-07T08:37:59.514Z,101606.36
2018-11-07T08:39:02.618Z,101607.22
2018-11-07T08:40:08.071Z,101603.22
2018-11-07T08:41:10.727Z,101603.22
2018-11-07T08:42:13.539Z,101605.02
2018-11-07T08:43:16.253Z,101612.16
2018-11-07T08:44:18.912Z,101607.69
2018-11-07T08:45:21.558Z,101608.16
2018-11-07T08:46:24.202Z,101609.48
2018-11-07T08:47:26.838Z,101609.48
2018-11-07T08:48:29.477Z,101612.16
2018-11-07T08:49:32.119Z,101613.48
2018-11-07T08:50:34.762Z,101612.16
2018-11-07T08:51:37.410Z,101607.78
2018-11-07T08:52:40.150Z,101608.16
2018-11-07T08:53:42.794Z,101606.95
2018-11-07T08:54:45.465Z,101615.80
2018-11-07T08:55:48.126Z,101614.95
2018-11-07T08:56:51.139Z,101618.45
2018-11-07T08:57:53.770Z,101619.79
2018-11-07T08:58:56.419Z,101620.29
2018-11-07T08:59:59.103Z,101617.63
2018-11-07T09:01:02.545Z,101620.66
2018-11-07T09:02:05.644Z,101621.13
2018-11-07T09:03:08.288Z,101624.77
2018-11-07T09:04:10.926Z,101624.77
2018-11-07T09:05:14.327Z,101627.43
2018-11-07T09:06:17.106Z,101630.09
2018-11-07T09:07:20.034Z,101628.39
2018-11-07T09:08:22.675Z,101626.59
2018-11-07T09:09:25.398Z,101630.09
2018-11-07T09:10:28.067Z,101630.97
2018-11-07T09:11:30.702Z,101631.43
2018-11-07T09:12:33.344Z,101627.43
2018-11-07T09:13:35.994Z,101629.63
2018-11-07T09:14:38.642Z,101632.77
2018-11-07T09:15:41.282Z,101630.47
2018-11-07T09:16:43.918Z,101634.84
2018-11-07T09:17:46.995Z,101634.47
2018-11-07T09:18:49.666Z,101630.00
2018-11-07T09:19:52.349Z,101630.36
2018-11-07T09:20:54.970Z,101636.57
2018-11-07T09:21:57.612Z,101633.50
2018-11-07T09:23:00.539Z,101637.50
2018-11-07T09:24:03.207Z,101643.24
2018-11-07T09:25:06.042Z,101643.24
2018-11-07T09:26:08.695Z,101636.57
2018-11-07T09:27:11.326Z,101615.01
2018-11-07T09:28:14.278Z,101638.73
2018-11-07T09:29:16.964Z,101644.08
2018-11-07T09:30:20.770Z,101635.23
2018-11-07T09:31:23.414Z,101641.04
2018-11-07T09:32:26.059Z,101638.73
2018-11-07T09:33:28.826Z,101638.27
2018-11-07T09:34:31.470Z,101638.73
2018-11-07T09:35:34.128Z,101640.58
2018-11-07T09:36:36.850Z,101637.91
2018-11-07T09:37:39.506Z,101641.41
2018-11-07T09:38:43.378Z,101637.50
2018-11-07T09:39:46.175Z,101641.04
2018-11-07T09:40:48.730Z,101641.87
2018-11-07T09:41:51.371Z,101649.52
2018-11-07T09:42:54.036Z,101646.84
2018-11-07T09:43:56.972Z,101653.05
2018-11-07T09:44:59.614Z,101653.05
2018-11-07T09:46:02.279Z,101653.91
2018-11-07T09:47:05.314Z,101646.38
2018-11-07T09:48:08.012Z,101652.18
2018-11-07T09:49:11.942Z,101651.34
2018-11-07T09:50:15.443Z,101645.64
2018-11-07T09:51:18.095Z,101646.84
2018-11-07T09:52:20.742Z,101650.47
2018-11-07T09:53:23.390Z,101649.52
2018-11-07T09:54:26.478Z,101650.47
2018-11-07T09:55:29.122Z,101657.52
2018-11-07T09:56:31.774Z,101653.64
2018-11-07T09:57:34.414Z,101655.81
2018-11-07T09:58:37.112Z,101658.02
2018-11-07T09:59:40.056Z,101660.31
2018-11-07T10:00:42.761Z,101662.48
2018-11-07T10:01:45.410Z,101662.02
2018-11-07T10:02:48.284Z,101663.81
2018-11-07T10:03:51.142Z,101663.81
2018-11-07T10:04:54.077Z,101663.35
2018-11-07T10:05:56.722Z,101669.16
2018-11-07T10:06:59.371Z,101675.83
2018-11-07T10:08:02.036Z,101664.69
2018-11-07T10:09:07.151Z,101670.02
2018-11-07T10:10:12.456Z,101674.86
2018-11-07T10:11:15.127Z,101678.39
2018-11-07T10:12:17.828Z,101673.52
2018-11-07T10:13:20.498Z,101669.92
2018-11-07T10:14:23.146Z,101679.62
2018-11-07T10:15:26.095Z,101676.09
2018-11-07T10:16:28.762Z,101675.62
2018-11-07T10:17:31.406Z,101675.62
2018-11-07T10:18:34.046Z,101678.49
2018-11-07T10:19:36.752Z,101678.30
2018-11-07T10:20:39.863Z,101678.66
2018-11-07T10:21:42.481Z,101681.33
2018-11-07T10:22:45.524Z,101684.00
2018-11-07T10:23:48.171Z,101676.83
2018-11-07T10:24:50.820Z,101675.39
2018-11-07T10:25:53.854Z,101674.86
2018-11-07T10:26:56.633Z,101686.07
2018-11-07T10:27:59.461Z,101684.37
2018-11-07T10:29:01.951Z,101680.37
2018-11-07T10:30:06.020Z,101684.73
2018-11-07T10:31:08.837Z,101680.73
2018-11-07T10:32:11.503Z,101683.03
2018-11-07T10:33:14.147Z,101681.33
2018-11-07T10:34:16.782Z,101679.40
2018-11-07T10:35:19.522Z,101679.40
2018-11-07T10:36:22.483Z,101680.37
2018-11-07T10:37:32.259Z,101678.06
2018-11-07T10:38:27.883Z,101677.70
2018-11-07T10:39:30.500Z,101681.70
2018-11-07T10:40:33.166Z,101677.70
2018-11-07T10:41:36.243Z,101682.66
2018-11-07T10:42:38.888Z,101683.41
2018-11-07T10:43:41.625Z,101684.00
2018-11-07T10:44:44.286Z,101686.17
2018-11-07T10:45:46.954Z,101684.00
2018-11-07T10:46:49.997Z,101686.67
2018-11-07T10:47:52.650Z,101684.37
2018-11-07T10:48:55.313Z,101682.06
2018-11-07T10:49:57.978Z,101682.16
2018-11-07T10:51:00.626Z,101682.16
2018-11-07T10:52:03.632Z,101686.17
2018-11-07T10:53:06.286Z,101687.50
2018-11-07T10:54:08.951Z,101681.33
2018-11-07T10:55:12.438Z,101685.33
2018-11-07T10:56:15.086Z,101687.04
2018-11-07T10:57:18.114Z,101680.47
2018-11-07T10:58:20.770Z,101684.37
2018-11-07T10:59:23.406Z,101683.03
2018-11-07T11:00:31.560Z,101681.33
2018-11-07T11:01:39.756Z,101679.12
2018-11-07T11:02:46.342Z,101678.66
2018-11-07T11:03:48.991Z,101680.00
2018-11-07T11:04:51.858Z,101679.12
2018-11-07T11:05:54.539Z,101685.33
2018-11-07T11:06:57.198Z,101680.96
2018-11-07T11:08:00.150Z,101679.12
2018-11-07T11:09:03.088Z,101682.30
2018-11-07T11:10:05.786Z,101684.47
2018-11-07T11:11:08.573Z,101686.67
2018-11-07T11:12:11.262Z,101686.30
2018-11-07T11:13:14.306Z,101686.77
2018-11-07T11:14:16.957Z,101685.93
2018-11-07T11:15:19.615Z,101680.09
2018-11-07T11:16:22.264Z,101680.59
2018-11-07T11:17:24.913Z,101683.27
2018-11-07T11:18:27.859Z,101683.63
2018-11-07T11:19:30.561Z,101684.09
2018-11-07T11:20:33.210Z,101680.09
2018-11-07T11:21:35.875Z,101682.77
2018-11-07T11:22:38.537Z,101683.27
2018-11-07T11:23:41.226Z,101686.86
2018-11-07T11:24:43.986Z,101678.86
2018-11-07T11:25:46.704Z,101686.77
2018-11-07T11:26:49.342Z,101684.59
2018-11-07T11:27:51.991Z,101683.73
2018-11-07T11:28:54.954Z,101684.59
2018-11-07T11:29:57.610Z,101688.20
2018-11-07T11:31:00.262Z,101684.59
2018-11-07T11:32:02.911Z,101685.93
2018-11-07T11:33:05.559Z,101686.86
2018-11-07T11:34:08.620Z,101687.27
2018-11-07T11:35:11.549Z,101693.07
2018-11-07T11:36:14.115Z,101689.44
2018-11-07T11:37:16.767Z,101693.07
2018-11-07T11:38:19.448Z,101688.20
2018-11-07T11:39:22.458Z,101689.06
2018-11-07T11:40:25.099Z,101688.20
2018-11-07T11:41:27.747Z,101688.59
2018-11-07T11:42:30.471Z,101685.43
2018-11-07T11:43:33.119Z,101685.53
2018-11-07T11:44:36.048Z,101686.86
2018-11-07T11:45:38.702Z,101688.59
2018-11-07T11:46:41.342Z,101684.59
2018-11-07T11:47:44.346Z,101688.20
2018-11-07T11:48:46.998Z,101692.20
2018-11-07T11:49:50.278Z,101692.20
2018-11-07T11:50:52.927Z,101689.06
2018-11-07T11:51:55.574Z,101697.06
2018-11-07T11:52:58.225Z,101693.94
2018-11-07T11:54:00.866Z,101693.94
2018-11-07T11:55:03.926Z,101697.53
2018-11-07T11:56:06.642Z,101696.20
2018-11-07T11:57:09.292Z,101696.11