createdAt,value
2019-01-25T00:00:41.375Z,128.47
2019-01-25T00:03:11.774Z,150.20
2019-01-25T00:05:42.128Z,158.87
2019-01-25T00:08:12.567Z,142.40
2019-01-25T00:10:43.130Z,149.50
2019-01-25T00:13:13.750Z,137.03
2019-01-25T00:15:44.271Z,150.42
2019-01-25T00:18:14.691Z,140.00
2019-01-25T00:20:44.932Z,141.40
2019-01-25T00:23:15.299Z,120.57
2019-01-25T00:25:45.889Z,143.30
2019-01-25T00:28:16.474Z,145.67
2019-01-25T00:30:46.836Z,136.30
2019-01-25T00:33:17.183Z,139.68
2019-01-25T00:35:47.608Z,143.13
2019-01-25T00:38:18.450Z,132.90
2019-01-25T00:40:48.882Z,109.77
2019-01-25T00:43:19.421Z,136.37
2019-01-25T00:45:50.054Z,147.93
2019-01-25T00:48:20.607Z,152.80
2019-01-25T00:50:50.929Z,128.55
2019-01-25T00:53:21.411Z,135.57
2019-01-25T00:55:51.937Z,144.63
2019-01-25T00:58:22.501Z,149.20
2019-01-25T01:00:53.062Z,133.03
2019-01-25T01:03:23.606Z,143.23
2019-01-25T01:05:54.216Z,146.80
2019-01-25T01:08:24.566Z,148.90
2019-01-25T01:10:55.227Z,142.40
2019-01-25T01:13:25.873Z,132.43
2019-01-25T01:15:56.625Z,131.20
2019-01-25T01:18:27.197Z,137.12
2019-01-25T01:20:57.572Z,157.60
2019-01-25T01:23:27.885Z,136.80
2019-01-25T01:25:58.266Z,134.52
2019-01-25T01:28:38.676Z,127.83
2019-01-25T01:31:15.026Z,143.97
2019-01-25T01:33:45.331Z,116.77
2019-01-25T01:36:15.652Z,130.25
2019-01-25T01:38:46.019Z,125.67
2019-01-25T01:41:16.331Z,129.12
2019-01-25T01:43:46.585Z,147.43
2019-01-25T01:46:16.912Z,133.67
2019-01-25T01:48:47.118Z,126.40
2019-01-25T01:51:17.477Z,145.13
2019-01-25T01:53:47.799Z,139.17
2019-01-25T01:56:18.100Z,124.53
2019-01-25T01:58:48.387Z,138.30
2019-01-25T02:01:18.682Z,131.93
2019-01-25T02:03:48.972Z,134.30
2019-01-25T02:06:19.273Z,129.63
2019-01-25T02:08:54.919Z,131.10
2019-01-25T02:11:25.300Z,137.17
2019-01-25T02:13:55.582Z,133.03
2019-01-25T02:16:25.797Z,146.47
2019-01-25T02:18:56.220Z,153.57
2019-01-25T02:21:26.535Z,137.40
2019-01-25T02:23:56.844Z,128.00
2019-01-25T02:26:27.134Z,127.53
2019-01-25T02:28:57.423Z,135.30
2019-01-25T02:31:27.736Z,138.87
2019-01-25T02:33:58.024Z,133.33
2019-01-25T02:36:28.396Z,132.50
2019-01-25T02:38:58.744Z,140.23
2019-01-25T02:41:29.061Z,137.97
2019-01-25T02:43:59.386Z,134.27
2019-01-25T02:46:29.803Z,137.50
2019-01-25T02:49:00.034Z,128.60
2019-01-25T02:51:30.387Z,134.60
2019-01-25T02:54:00.651Z,129.43
2019-01-25T02:56:30.861Z,139.40
2019-01-25T02:59:01.203Z,139.90
2019-01-25T03:01:31.570Z,121.23
2019-01-25T03:04:01.949Z,148.57
2019-01-25T03:06:32.264Z,116.63
2019-01-25T03:09:02.704Z,122.90
2019-01-25T03:11:32.927Z,134.67
2019-01-25T03:14:03.254Z,122.13
2019-01-25T03:16:33.602Z,125.37
2019-01-25T03:19:03.852Z,144.80
2019-01-25T03:21:34.164Z,130.63
2019-01-25T03:24:04.532Z,129.20
2019-01-25T03:26:34.927Z,126.67
2019-01-25T03:29:05.353Z,131.53
2019-01-25T03:31:37.755Z,136.57
2019-01-25T03:34:07.733Z,128.87
2019-01-25T03:36:38.067Z,134.43
2019-01-25T03:39:12.242Z,133.77
2019-01-25T03:41:42.650Z,131.43
2019-01-25T03:44:12.941Z,120.27
2019-01-25T03:46:43.239Z,124.23
2019-01-25T03:49:13.633Z,126.92
2019-01-25T03:51:43.931Z,129.30
2019-01-25T03:54:14.213Z,141.92
2019-01-25T03:56:47.980Z,121.10
2019-01-25T03:59:18.319Z,136.62
2019-01-25T04:01:48.697Z,141.77
2019-01-25T04:04:19.059Z,113.40
2019-01-25T04:06:49.400Z,126.80
2019-01-25T04:09:19.990Z,138.70
2019-01-25T04:11:50.517Z,130.03
2019-01-25T04:14:21.003Z,121.37
2019-01-25T04:16:51.704Z,125.23
2019-01-25T04:19:22.071Z,131.37
2019-01-25T04:21:52.604Z,125.60
2019-01-25T04:24:23.194Z,137.83
2019-01-25T04:26:53.564Z,132.37
2019-01-25T04:29:24.164Z,144.50
2019-01-25T04:31:54.442Z,140.10
2019-01-25T04:34:24.781Z,143.17
2019-01-25T04:36:55.179Z,135.73
2019-01-25T04:39:25.400Z,147.97
2019-01-25T04:41:55.734Z,119.73
2019-01-25T04:44:26.090Z,136.50
2019-01-25T04:46:56.758Z,128.00
2019-01-25T04:49:27.328Z,133.93
2019-01-25T04:51:57.847Z,138.70
2019-01-25T04:54:28.419Z,136.53
2019-01-25T04:56:58.962Z,141.07
2019-01-25T04:59:31.781Z,130.87
2019-01-25T05:02:02.362Z,136.63
2019-01-25T05:04:36.819Z,155.60
2019-01-25T05:07:07.623Z,130.47
2019-01-25T05:09:41.778Z,131.83
2019-01-25T05:12:12.130Z,139.24
2019-01-25T05:14:42.474Z,135.47
2019-01-25T05:17:12.642Z,143.80
2019-01-25T05:19:43.171Z,149.80
2019-01-25T05:22:13.522Z,139.43
2019-01-25T05:24:43.994Z,150.77
2019-01-25T05:27:14.295Z,153.80
2019-01-25T05:29:53.915Z,131.40
2019-01-25T05:32:24.262Z,140.73
2019-01-25T05:34:54.630Z,135.30
2019-01-25T05:37:24.972Z,129.78
2019-01-25T05:39:55.312Z,141.40
2019-01-25T05:42:25.664Z,136.77
2019-01-25T05:44:55.976Z,143.30
2019-01-25T05:47:26.302Z,148.87
2019-01-25T05:49:56.489Z,164.60
2019-01-25T05:52:26.917Z,135.80
2019-01-25T05:54:57.221Z,143.33
2019-01-25T05:57:27.593Z,151.93
2019-01-25T05:59:57.940Z,141.47
2019-01-25T06:02:28.262Z,152.60
2019-01-25T06:04:58.694Z,146.67
2019-01-25T06:07:29.873Z,143.87
2019-01-25T06:10:01.896Z,154.93
2019-01-25T06:12:32.217Z,135.30
2019-01-25T06:15:02.564Z,138.50
2019-01-25T06:17:33.461Z,149.83
2019-01-25T06:20:06.381Z,151.33
2019-01-25T06:22:39.877Z,134.73
2019-01-25T06:25:10.662Z,143.57
2019-01-25T06:27:41.446Z,135.25
2019-01-25T06:30:19.007Z,134.93
2019-01-25T06:32:49.315Z,137.07
2019-01-25T06:35:19.613Z,143.43
2019-01-25T06:37:50.101Z,140.87
2019-01-25T06:40:20.381Z,155.93
2019-01-25T06:42:50.750Z,148.37
2019-01-25T06:45:21.074Z,148.27
2019-01-25T06:47:52.231Z,135.63
2019-01-25T06:50:22.401Z,143.20
2019-01-25T06:52:52.630Z,147.43
2019-01-25T06:55:22.879Z,148.70
2019-01-25T06:58:22.031Z,161.03
2019-01-25T07:00:59.977Z,151.73
2019-01-25T07:03:30.730Z,144.53
2019-01-25T07:06:01.012Z,136.90
2019-01-25T07:08:31.408Z,146.10
2019-01-25T07:11:01.913Z,160.03
2019-01-25T07:13:32.363Z,146.03
2019-01-25T07:16:02.674Z,155.67
2019-01-25T07:18:32.964Z,148.37
2019-01-25T07:21:03.342Z,138.03
2019-01-25T07:23:33.642Z,143.67
2019-01-25T07:26:04.018Z,147.93
2019-01-25T07:28:34.260Z,144.80
2019-01-25T07:31:04.925Z,148.10
2019-01-25T07:33:35.405Z,162.33
2019-01-25T07:36:07.247Z,155.50
2019-01-25T07:38:37.889Z,143.80
2019-01-25T07:41:08.353Z,148.30
2019-01-25T07:43:44.889Z,163.20
2019-01-25T07:46:18.745Z,152.23
2019-01-25T07:48:51.841Z,155.73
2019-01-25T07:51:22.177Z,143.70
2019-01-25T07:53:52.655Z,155.27
2019-01-25T07:56:23.004Z,157.17
2019-01-25T07:58:53.333Z,166.10
2019-01-25T08:01:26.523Z,156.67
2019-01-25T08:03:59.938Z,143.53
2019-01-25T08:06:32.936Z,155.53
2019-01-25T08:09:07.597Z,153.20
2019-01-25T08:11:40.883Z,150.97
2019-01-25T08:14:14.068Z,128.37
2019-01-25T08:16:47.198Z,161.80
2019-01-25T08:19:22.868Z,143.15
2019-01-25T08:21:56.286Z,156.43
2019-01-25T08:24:29.433Z,143.20
2019-01-25T08:27:02.709Z,147.33
2019-01-25T08:29:35.954Z,165.10
2019-01-25T08:32:09.830Z,154.00
2019-01-25T08:34:40.252Z,155.05
2019-01-25T08:37:10.690Z,162.87
2019-01-25T08:39:41.027Z,147.77
2019-01-25T08:42:15.699Z,145.02
2019-01-25T08:44:43.656Z,147.20
2019-01-25T08:47:14.270Z,155.97
2019-01-25T08:49:44.697Z,147.17
2019-01-25T08:52:15.049Z,153.93
2019-01-25T08:54:45.549Z,149.20
2019-01-25T08:57:16.003Z,145.17
2019-01-25T08:59:46.373Z,144.90
2019-01-25T09:02:17.909Z,150.63
2019-01-25T09:04:48.328Z,153.23
2019-01-25T09:07:18.898Z,151.57
2019-01-25T09:09:49.303Z,148.47
2019-01-25T09:12:23.333Z,157.03
2019-01-25T09:14:51.725Z,153.40
2019-01-25T09:17:22.151Z,153.70
2019-01-25T09:19:52.652Z,142.93
2019-01-25T09:22:23.109Z,161.57
2019-01-25T09:24:53.428Z,143.57
2019-01-25T09:27:23.932Z,153.07
2019-01-25T09:29:54.244Z,132.13
2019-01-25T09:32:24.610Z,136.37
2019-01-25T09:34:54.778Z,136.53
2019-01-25T09:37:25.222Z,151.78
2019-01-25T09:39:55.754Z,150.33
2019-01-25T09:42:30.992Z,138.97
2019-01-25T09:44:58.080Z,144.87
2019-01-25T09:47:28.414Z,151.73
2019-01-25T09:49:58.776Z,138.10
2019-01-25T09:52:29.010Z,130.03
2019-01-25T09:54:59.345Z,140.97
2019-01-25T09:57:29.857Z,140.20
2019-01-25T10:00:00.236Z,145.97
2019-01-25T10:02:30.727Z,150.67
2019-01-25T10:05:01.111Z,149.57
2019-01-25T10:07:31.556Z,150.63
2019-01-25T10:10:01.955Z,140.30
2019-01-25T10:12:36.060Z,137.47
2019-01-25T10:15:05.051Z,143.90
2019-01-25T10:17:35.452Z,141.43
2019-01-25T10:20:07.755Z,138.70
2019-01-25T10:22:38.156Z,143.67
2019-01-25T10:25:09.757Z,142.33
2019-01-25T10:27:40.101Z,147.93
2019-01-25T10:30:14.892Z,125.07
2019-01-25T10:32:45.143Z,138.53
2019-01-25T10:35:15.471Z,137.63
2019-01-25T10:37:46.144Z,147.27
2019-01-25T10:40:23.053Z,131.60
2019-01-25T10:42:53.828Z,142.17
2019-01-25T10:45:33.651Z,152.77
2019-01-25T10:48:03.915Z,153.45
2019-01-25T10:50:34.283Z,150.37
2019-01-25T10:53:06.406Z,147.67
2019-01-25T10:55:36.955Z,153.97
2019-01-25T10:58:10.575Z,156.43
2019-01-25T11:00:40.997Z,145.90
2019-01-25T11:03:11.288Z,144.72
2019-01-25T11:05:41.697Z,138.07
2019-01-25T11:08:12.055Z,137.23
2019-01-25T11:10:42.380Z,137.50
2019-01-25T11:13:12.782Z,142.53
2019-01-25T11:15:43.009Z,115.77
2019-01-25T11:18:13.406Z,132.13
2019-01-25T11:20:43.654Z,130.03
2019-01-25T11:23:13.992Z,124.90
2019-01-25T11:25:44.354Z,135.63
2019-01-25T11:28:14.598Z,145.60
2019-01-25T11:30:45.042Z,135.83
2019-01-25T11:33:15.304Z,131.97
2019-01-25T11:35:45.574Z,137.00
2019-01-25T11:38:15.874Z,129.73
2019-01-25T11:40:46.471Z,126.00
2019-01-25T11:43:16.805Z,140.07
2019-01-25T11:45:47.232Z,138.13
2019-01-25T11:48:17.535Z,143.60
2019-01-25T11:50:47.753Z,129.37
2019-01-25T11:53:17.976Z,133.37
2019-01-25T11:55:48.336Z,133.90
2019-01-25T11:58:18.637Z,124.20
2019-01-25T12:00:50.426Z,122.70
2019-01-25T12:03:20.905Z,120.87
2019-01-25T12:05:51.199Z,126.53
2019-01-25T12:08:22.431Z,134.77
2019-01-25T12:10:52.711Z,122.10
2019-01-25T12:13:23.023Z,120.80
2019-01-25T12:15:53.340Z,113.70
2019-01-25T12:18:23.751Z,123.07
2019-01-25T12:20:54.140Z,119.13
2019-01-25T12:23:24.548Z,119.67
2019-01-25T12:25:54.864Z,121.53
2019-01-25T12:28:25.206Z,119.33
2019-01-25T12:30:55.496Z,116.07
2019-01-25T12:33:25.782Z,121.47
2019-01-25T12:35:56.323Z,123.30
2019-01-25T12:38:26.651Z,110.10
2019-01-25T12:40:56.974Z,125.60
2019-01-25T12:43:27.276Z,128.87
2019-01-25T12:45:57.661Z,123.67
2019-01-25T12:48:28.051Z,125.53
2019-01-25T12:51:08.656Z,115.80
2019-01-25T12:53:38.976Z,127.40
2019-01-25T12:56:09.502Z,129.07
2019-01-25T12:58:49.142Z,130.30
2019-01-25T13:01:21.151Z,128.23
2019-01-25T13:03:51.507Z,122.80
2019-01-25T13:06:21.872Z,119.15
2019-01-25T13:08:52.231Z,126.37
2019-01-25T13:11:22.646Z,125.10
2019-01-25T13:13:52.986Z,127.97
2019-01-25T13:16:23.244Z,113.57
2019-01-25T13:18:53.490Z,117.50
2019-01-25T13:21:23.805Z,124.73
2019-01-25T13:23:54.121Z,126.30
2019-01-25T13:26:24.609Z,116.63
2019-01-25T13:28:54.826Z,105.17
2019-01-25T13:31:25.337Z,119.77
2019-01-25T13:33:55.577Z,117.53
2019-01-25T13:36:27.617Z,115.27
2019-01-25T13:38:57.953Z,107.47
2019-01-25T13:41:28.262Z,104.53
2019-01-25T13:43:58.563Z,113.97
2019-01-25T13:46:28.922Z,109.87
2019-01-25T13:48:59.321Z,99.17
2019-01-25T13:51:29.717Z,113.27
2019-01-25T13:54:00.123Z,107.58
2019-01-25T13:56:30.374Z,111.23
2019-01-25T13:59:00.687Z,117.73
2019-01-25T14:01:34.769Z,113.10
2019-01-25T14:04:04.199Z,99.43
2019-01-25T14:06:34.542Z,105.67
2019-01-25T14:09:07.755Z,104.90
2019-01-25T14:11:40.840Z,111.90
2019-01-25T14:14:11.106Z,100.30
2019-01-25T14:16:41.655Z,102.67
2019-01-25T14:19:12.025Z,104.86
2019-01-25T14:21:42.291Z,98.33
2019-01-25T14:24:16.459Z,109.75
2019-01-25T14:26:44.657Z,110.63
2019-01-25T14:29:15.028Z,118.70
2019-01-25T14:31:45.338Z,122.93
2019-01-25T14:34:21.883Z,103.93
2019-01-25T14:36:56.388Z,102.10
2019-01-25T14:39:24.274Z,97.87
2019-01-25T14:41:54.643Z,101.37
2019-01-25T14:44:25.105Z,108.97
2019-01-25T14:46:58.246Z,109.07
2019-01-25T14:49:28.642Z,108.70
2019-01-25T14:52:04.127Z,111.77
2019-01-25T14:54:34.443Z,105.60
2019-01-25T14:57:04.810Z,123.73
2019-01-25T14:59:35.076Z,109.93
2019-01-25T15:02:05.683Z,118.10
2019-01-25T15:04:36.056Z,113.42
2019-01-25T15:07:07.218Z,108.17
2019-01-25T15:09:38.116Z,131.80
2019-01-25T15:12:08.587Z,121.80
2019-01-25T15:14:41.130Z,107.07
2019-01-25T15:17:11.596Z,120.28
2019-01-25T15:19:41.873Z,111.80
2019-01-25T15:22:12.381Z,114.80
2019-01-25T15:24:42.648Z,116.43
2019-01-25T15:27:13.101Z,118.77
2019-01-25T15:29:44.856Z,126.60
2019-01-25T15:32:15.151Z,123.65
2019-01-25T15:34:45.595Z,117.60
2019-01-25T15:37:15.955Z,122.35
2019-01-25T15:39:47.014Z,117.57
2019-01-25T15:42:17.356Z,111.62
2019-01-25T15:44:47.787Z,122.63
2019-01-25T15:47:18.100Z,107.57
2019-01-25T15:49:48.393Z,127.37
2019-01-25T15:52:18.648Z,126.50
2019-01-25T15:54:50.735Z,107.43
2019-01-25T15:57:21.040Z,123.47
2019-01-25T15:59:51.419Z,114.50
2019-01-25T16:02:24.711Z,129.17
2019-01-25T16:04:54.968Z,122.63
2019-01-25T16:07:25.285Z,123.63
2019-01-25T16:09:56.854Z,123.10
2019-01-25T16:12:27.214Z,116.67
2019-01-25T16:14:57.638Z,128.10
2019-01-25T16:17:28.024Z,122.33
2019-01-25T16:19:58.426Z,131.00
2019-01-25T16:22:28.809Z,129.23
2019-01-25T16:24:59.016Z,134.20
2019-01-25T16:27:29.320Z,106.70
2019-01-25T16:30:01.029Z,121.97
2019-01-25T16:32:31.305Z,130.30
2019-01-25T16:35:05.811Z,132.93
2019-01-25T16:37:36.210Z,134.30
2019-01-25T16:40:10.754Z,125.78
2019-01-25T16:42:41.183Z,131.40
2019-01-25T16:45:37.656Z,128.93
2019-01-25T16:48:08.246Z,144.40
2019-01-25T16:50:40.028Z,133.30
2019-01-25T16:53:13.110Z,134.53
2019-01-25T16:55:43.945Z,133.00
2019-01-25T16:58:14.296Z,112.95
2019-01-25T17:00:49.417Z,113.60
2019-01-25T17:03:19.906Z,131.77
2019-01-25T17:05:50.345Z,123.23
2019-01-25T17:08:20.707Z,106.72
2019-01-25T17:10:51.181Z,104.67
2019-01-25T17:13:21.482Z,89.07
2019-01-25T17:15:52.629Z,107.83
2019-01-25T17:18:23.949Z,89.30
2019-01-25T17:20:54.315Z,91.93
2019-01-25T17:23:24.628Z,85.23
2019-01-25T17:25:54.916Z,88.10
2019-01-25T17:28:25.306Z,73.23
2019-01-25T17:30:55.737Z,71.43
2019-01-25T17:33:26.200Z,76.45
2019-01-25T17:35:56.545Z,56.47
2019-01-25T17:38:26.847Z,70.97
2019-01-25T17:40:57.181Z,64.47
2019-01-25T17:43:28.599Z,67.60
2019-01-25T17:45:58.873Z,67.23
2019-01-25T17:48:29.188Z,59.90
2019-01-25T17:50:59.567Z,54.57
2019-01-25T17:53:30.000Z,56.58
2019-01-25T17:56:00.432Z,53.13
2019-01-25T17:58:30.798Z,53.27
2019-01-25T18:01:01.125Z,44.38
2019-01-25T18:03:31.488Z,58.40
2019-01-25T18:06:01.933Z,57.23
2019-01-25T18:08:32.357Z,49.93
2019-01-25T18:11:02.802Z,51.47
2019-01-25T18:13:33.092Z,51.87
2019-01-25T18:16:03.473Z,56.37
2019-01-25T18:18:33.867Z,54.43
2019-01-25T18:21:04.314Z,58.67
2019-01-25T18:23:34.634Z,53.43
2019-01-25T18:26:14.961Z,57.87
2019-01-25T18:29:00.492Z,52.60
2019-01-25T18:31:32.423Z,59.80
2019-01-25T18:34:02.851Z,65.32
2019-01-25T18:36:33.336Z,62.50
2019-01-25T18:39:06.004Z,64.37
2019-01-25T18:44:18.203Z,61.73
2019-01-25T18:48:15.410Z,63.02
2019-01-25T18:50:51.822Z,59.07
2019-01-25T18:53:32.845Z,71.28
2019-01-25T18:56:17.714Z,61.23
2019-01-25T19:01:48.867Z,68.67
2019-01-25T19:04:33.297Z,70.75
2019-01-25T19:07:21.555Z,67.13
2019-01-25T19:09:55.416Z,66.90
2019-01-25T19:12:25.858Z,63.57
2019-01-25T19:15:04.113Z,61.27
2019-01-25T19:17:29.317Z,63.75
2019-01-25T19:19:59.736Z,56.77
2019-01-25T19:22:40.710Z,63.95
2019-01-25T19:25:09.285Z,54.67
2019-01-25T19:27:39.684Z,57.83
2019-01-25T19:30:23.837Z,62.70
2019-01-25T19:32:54.238Z,50.27
2019-01-25T19:35:24.749Z,52.37
2019-01-25T19:37:55.459Z,57.95
2019-01-25T19:40:37.877Z,58.50
2019-01-25T19:45:48.720Z,60.63
2019-01-25T19:48:19.110Z,60.77
2019-01-25T19:50:49.530Z,56.90
2019-01-25T19:53:39.141Z,49.80
2019-01-25T19:56:09.538Z,54.83
2019-01-25T19:58:39.955Z,56.83
2019-01-25T20:01:10.447Z,48.90
2019-01-25T20:03:40.867Z,50.73
2019-01-25T20:06:13.557Z,56.30
2019-01-25T20:22:34.093Z,38.83
2019-01-25T20:25:05.066Z,46.03
2019-01-25T20:27:38.300Z,42.77
2019-01-25T20:30:13.701Z,44.73
2019-01-25T20:32:44.140Z,42.33
2019-01-25T20:35:17.844Z,37.28
2019-01-25T20:37:48.242Z,42.17
2019-01-25T20:40:18.620Z,36.40
2019-01-25T20:42:49.044Z,38.63
2019-01-25T20:45:27.309Z,33.00
2019-01-25T20:47:55.590Z,45.37
2019-01-25T20:50:28.358Z,38.90
2019-01-25T20:52:59.228Z,30.93
2019-01-25T20:55:31.308Z,40.00
2019-01-25T20:58:02.406Z,38.43
2019-01-25T21:00:35.485Z,42.17
2019-01-25T21:03:12.268Z,43.57
2019-01-25T21:05:42.652Z,39.53
2019-01-25T21:08:13.256Z,33.17
2019-01-25T21:10:43.763Z,35.97
2019-01-25T21:13:15.676Z,32.53
2019-01-25T21:15:47.193Z,35.57
2019-01-25T21:18:17.708Z,41.53
2019-01-25T21:20:53.636Z,42.67
2019-01-25T21:23:24.241Z,33.98
2019-01-25T21:25:54.765Z,38.67
2019-01-25T21:28:25.251Z,39.23
2019-01-25T21:30:55.720Z,46.77
2019-01-25T21:33:26.800Z,43.97
2019-01-25T21:35:59.269Z,47.23
2019-01-25T21:38:29.318Z,49.20
2019-01-25T21:40:59.854Z,30.90
2019-01-25T21:43:30.283Z,49.80
2019-01-25T21:46:00.738Z,47.63
2019-01-25T21:48:31.181Z,43.00
2019-01-25T21:51:01.600Z,50.20
2019-01-25T21:53:31.998Z,58.37
2019-01-25T21:56:02.528Z,62.83
2019-01-25T21:58:35.403Z,73.57
2019-01-25T22:01:07.517Z,73.87
2019-01-25T22:03:37.874Z,62.90
2019-01-25T22:06:08.269Z,78.77
2019-01-25T22:08:42.738Z,118.10
2019-01-25T22:11:13.230Z,78.97
2019-01-25T22:13:43.657Z,74.20
2019-01-25T22:16:14.066Z,81.07
2019-01-25T22:18:44.367Z,127.27
2019-01-25T22:21:14.824Z,144.32
2019-01-25T22:23:45.261Z,137.30
2019-01-25T22:26:15.742Z,100.82
2019-01-25T22:28:46.214Z,136.93
2019-01-25T22:31:16.555Z,120.87
2019-01-25T22:33:47.169Z,118.90
2019-01-25T22:36:17.585Z,113.47
2019-01-25T22:38:50.762Z,158.47
2019-01-25T22:41:21.171Z,149.30
2019-01-25T22:43:51.689Z,125.70
2019-01-25T22:46:22.193Z,167.20
2019-01-25T22:48:52.654Z,178.17
2019-01-25T22:51:23.097Z,167.27
2019-01-25T22:53:55.510Z,214.63
2019-01-25T22:56:25.935Z,198.47
2019-01-25T22:58:56.481Z,169.63
2019-01-25T23:01:35.394Z,185.33
2019-01-25T23:05:00.643Z,220.85
2019-01-25T23:07:33.041Z,247.70
2019-01-25T23:10:23.256Z,274.93
2019-01-25T23:12:53.518Z,245.00
2019-01-25T23:15:23.989Z,278.03
2019-01-25T23:17:54.403Z,233.37
2019-01-25T23:20:24.858Z,261.50
2019-01-25T23:22:55.290Z,262.42
2019-01-25T23:25:25.656Z,232.20
2019-01-25T23:27:56.132Z,348.93
2019-01-25T23:30:28.742Z,190.70
2019-01-25T23:32:59.213Z,291.87
2019-01-25T23:35:29.621Z,217.37
2019-01-25T23:37:59.976Z,208.43
2019-01-25T23:40:30.375Z,181.80
2019-01-25T23:43:04.516Z,174.10
2019-01-25T23:45:34.940Z,263.53
2019-01-25T23:48:05.479Z,248.03
2019-01-25T23:50:35.807Z,110.10
2019-01-25T23:53:06.813Z,178.32
2019-01-25T23:55:37.258Z,212.43
2019-01-25T23:58:07.668Z,197.60
