createdAt,value
2023-04-24T00:03:29.434Z,9.40
2023-04-24T00:07:32.750Z,9.40
2023-04-24T00:11:35.270Z,9.40
2023-04-24T00:15:38.007Z,9.40
2023-04-24T00:19:38.918Z,9.40
2023-04-24T00:23:42.040Z,9.40
2023-04-24T00:27:42.716Z,9.40
2023-04-24T00:31:43.835Z,9.40
2023-04-24T00:35:45.385Z,9.40
2023-04-24T00:39:48.695Z,9.50
2023-04-24T00:43:49.924Z,9.50
2023-04-24T00:47:54.224Z,9.50
2023-04-24T00:51:55.125Z,9.50
2023-04-24T00:55:58.260Z,9.50
2023-04-24T00:59:58.851Z,9.50
2023-04-24T01:04:01.563Z,9.50
2023-04-24T01:08:03.597Z,9.40
2023-04-24T01:12:06.776Z,9.40
2023-04-24T01:16:07.410Z,9.40
2023-04-24T01:20:10.058Z,9.30
2023-04-24T01:24:12.942Z,9.30
2023-04-24T01:28:15.447Z,9.20
2023-04-24T01:32:16.272Z,9.10
2023-04-24T01:36:17.866Z,9.10
2023-04-24T01:40:20.796Z,9.10
2023-04-24T01:44:21.618Z,9.10
2023-04-24T01:48:22.014Z,9.10
2023-04-24T01:52:22.746Z,9.00
2023-04-24T01:56:26.605Z,9.00
2023-04-24T02:00:28.000Z,9.00
2023-04-24T02:04:28.209Z,8.90
2023-04-24T02:08:28.598Z,8.90
2023-04-24T02:12:31.518Z,8.90
2023-04-24T02:16:34.396Z,8.80
2023-04-24T02:20:35.275Z,8.80
2023-04-24T02:24:35.692Z,8.80
2023-04-24T02:28:38.574Z,8.70
2023-04-24T02:32:40.300Z,8.70
2023-04-24T02:36:40.590Z,8.70
2023-04-24T02:40:42.180Z,8.80
2023-04-24T02:44:46.601Z,8.80
2023-04-24T02:48:46.779Z,8.90
2023-04-24T02:52:47.342Z,8.90
2023-04-24T02:56:47.558Z,8.90
2023-04-24T03:00:50.689Z,8.90
2023-04-24T03:04:51.660Z,8.90
2023-04-24T03:08:52.271Z,8.90
2023-04-24T03:12:52.486Z,8.90
2023-04-24T03:16:55.225Z,8.90
2023-04-24T03:20:55.618Z,8.90
2023-04-24T03:24:56.704Z,8.90
2023-04-24T03:28:57.997Z,8.90
2023-04-24T03:33:01.181Z,8.80
2023-04-24T03:37:05.192Z,8.80
2023-04-24T03:41:07.823Z,8.80
2023-04-24T03:45:19.468Z,8.80
2023-04-24T03:49:26.039Z,8.80
2023-04-24T03:53:27.717Z,8.70
2023-04-24T03:57:29.182Z,8.70
2023-04-24T04:01:52.332Z,8.70
2023-04-24T04:05:56.199Z,8.70
2023-04-24T04:09:56.649Z,8.70
2023-04-24T04:13:57.896Z,8.60
2023-04-24T04:17:58.694Z,8.60
2023-04-24T04:22:02.110Z,8.60
2023-04-24T04:26:15.805Z,8.60
2023-04-24T04:30:36.030Z,8.60
2023-04-24T04:34:38.869Z,8.60
2023-04-24T04:38:44.091Z,8.70
2023-04-24T04:43:17.189Z,8.70
2023-04-24T04:47:27.854Z,8.70
2023-04-24T04:51:29.936Z,8.70
2023-04-24T04:55:32.806Z,8.70
2023-04-24T04:59:45.618Z,8.70
2023-04-24T05:03:53.744Z,8.70
2023-04-24T05:07:55.191Z,8.80
2023-04-24T05:11:58.217Z,8.80
2023-04-24T05:16:01.649Z,8.80
2023-04-24T05:20:06.539Z,8.80
2023-04-24T05:24:07.848Z,8.80
2023-04-24T05:28:22.306Z,8.90
2023-04-24T05:32:35.116Z,9.00
2023-04-24T05:36:35.771Z,9.10
2023-04-24T05:40:35.979Z,9.30
2023-04-24T05:44:38.879Z,9.40
2023-04-24T05:48:39.025Z,9.50
2023-04-24T05:52:39.252Z,9.70
2023-04-24T05:56:52.775Z,9.80
2023-04-24T06:01:06.234Z,9.90
2023-04-24T06:05:09.544Z,10.20
2023-04-24T06:09:09.887Z,10.50
2023-04-24T06:13:10.091Z,10.80
2023-04-24T06:17:17.806Z,11.00
2023-04-24T06:21:21.065Z,11.10
2023-04-24T06:25:21.490Z,11.20
2023-04-24T06:29:21.667Z,11.10
2023-04-24T06:33:24.479Z,11.20
2023-04-24T06:37:25.169Z,11.30
2023-04-24T06:41:25.313Z,11.40
2023-04-24T06:45:25.701Z,11.50
2023-04-24T06:49:28.424Z,11.40
2023-04-24T06:53:28.808Z,11.50
2023-04-24T06:57:29.433Z,11.50
2023-04-24T07:01:29.688Z,11.50
2023-04-24T07:05:32.626Z,11.30
2023-04-24T07:09:33.102Z,11.40
2023-04-24T07:13:33.354Z,11.50
2023-04-24T07:17:33.804Z,11.60
2023-04-24T07:21:36.641Z,11.70
2023-04-24T07:25:37.140Z,11.70
2023-04-24T07:29:37.325Z,11.80
2023-04-24T07:33:37.502Z,11.80
2023-04-24T07:37:40.619Z,11.70
2023-04-24T07:41:40.775Z,11.50
2023-04-24T07:45:41.074Z,11.20
2023-04-24T07:49:41.653Z,11.00
2023-04-24T07:53:44.899Z,11.00
2023-04-24T07:57:45.258Z,11.10
2023-04-24T08:01:45.583Z,11.40
2023-04-24T08:05:45.861Z,11.60
2023-04-24T08:09:49.178Z,12.00
2023-04-24T08:13:49.310Z,12.50
2023-04-24T08:17:49.488Z,13.10
2023-04-24T08:21:49.608Z,12.70
2023-04-24T08:25:53.451Z,12.70
2023-04-24T08:29:54.091Z,13.00
2023-04-24T08:33:54.411Z,13.50
2023-04-24T08:37:55.846Z,13.80
2023-04-24T08:42:06.314Z,14.10
2023-04-24T08:46:11.899Z,13.50
2023-04-24T08:50:14.342Z,13.20
2023-04-24T08:54:16.592Z,13.20
2023-04-24T08:58:20.668Z,13.00
2023-04-24T09:02:21.829Z,13.20
2023-04-24T09:06:26.667Z,13.00
2023-04-24T09:10:31.656Z,12.90
2023-04-24T09:14:37.348Z,12.80
2023-04-24T09:18:37.513Z,13.50
2023-04-24T09:22:38.726Z,13.70
2023-04-24T09:26:40.648Z,13.50
2023-04-24T09:30:43.384Z,13.90
2023-04-24T09:34:45.200Z,13.80
2023-04-24T09:38:46.568Z,13.30
2023-04-24T09:42:56.704Z,13.40
2023-04-24T09:47:02.710Z,13.00
2023-04-24T09:51:04.814Z,13.00
2023-04-24T09:55:05.015Z,13.50
2023-04-24T09:59:11.844Z,13.40
2023-04-24T10:03:14.950Z,13.50
2023-04-24T10:07:15.243Z,13.80
2023-04-24T10:11:16.422Z,13.80
2023-04-24T10:15:21.690Z,14.00
2023-04-24T10:19:24.850Z,13.90
2023-04-24T10:23:26.438Z,13.50
2023-04-24T10:27:30.626Z,13.40
2023-04-24T10:31:35.832Z,13.10
2023-04-24T10:35:45.587Z,13.00
2023-04-24T10:39:45.990Z,13.40
2023-04-24T10:43:46.597Z,14.20
2023-04-24T10:47:47.087Z,14.50
2023-04-24T10:51:55.020Z,14.40
2023-04-24T10:56:01.375Z,13.90
2023-04-24T11:00:23.418Z,13.40
2023-04-24T11:04:34.656Z,13.00
2023-04-24T11:08:46.239Z,13.10
2023-04-24T11:12:47.520Z,13.30
2023-04-24T11:16:49.565Z,14.70
2023-04-24T11:20:51.109Z,15.40
2023-04-24T11:24:58.222Z,16.10
2023-04-24T11:29:11.994Z,15.50
2023-04-24T11:33:12.176Z,15.20
2023-04-24T11:37:12.529Z,16.00
2023-04-24T11:41:16.992Z,17.10
2023-04-24T11:45:20.135Z,16.10
2023-04-24T11:49:20.450Z,14.90
2023-04-24T11:53:23.132Z,14.30
2023-04-24T11:57:34.565Z,13.90
2023-04-24T12:01:46.812Z,13.30
2023-04-24T12:05:47.152Z,13.00
2023-04-24T12:09:52.638Z,13.30
2023-04-24T12:13:55.634Z,13.20
2023-04-24T12:17:57.537Z,13.70
2023-04-24T12:22:06.198Z,13.80
2023-04-24T12:26:09.133Z,14.00
2023-04-24T12:30:17.219Z,15.50
2023-04-24T12:34:22.972Z,16.60
2023-04-24T12:38:28.898Z,16.50
2023-04-24T12:42:31.042Z,16.50
2023-04-24T12:46:33.876Z,15.90
2023-04-24T12:50:34.192Z,14.60
2023-04-24T12:54:37.106Z,13.60
2023-04-24T12:58:37.560Z,12.60
2023-04-24T13:02:40.803Z,11.90
2023-04-24T13:06:41.236Z,11.70
2023-04-24T13:10:41.435Z,12.00
2023-04-24T13:14:41.963Z,12.40
2023-04-24T13:18:44.793Z,13.00
2023-04-24T13:22:45.423Z,13.50
2023-04-24T13:26:45.740Z,14.40
2023-04-24T13:30:45.985Z,14.20
2023-04-24T13:34:48.961Z,13.90
2023-04-24T13:38:49.138Z,13.90
2023-04-24T13:42:49.420Z,13.50
2023-04-24T13:46:52.945Z,13.30
2023-04-24T13:50:55.660Z,13.40
2023-04-24T13:54:56.747Z,12.90
2023-04-24T13:58:57.865Z,12.50
2023-04-24T14:02:58.221Z,12.40
2023-04-24T14:07:01.324Z,12.90
2023-04-24T14:11:03.435Z,13.40
2023-04-24T14:15:05.927Z,13.50
2023-04-24T14:19:06.680Z,13.30
2023-04-24T14:23:09.610Z,12.90
2023-04-24T14:27:09.806Z,12.60
2023-04-24T14:31:10.820Z,12.40
2023-04-24T14:35:12.063Z,12.40
2023-04-24T14:39:15.259Z,12.30
2023-04-24T14:43:15.586Z,12.80
2023-04-24T14:47:15.780Z,13.10
2023-04-24T14:51:16.021Z,13.60
2023-04-24T14:55:18.821Z,14.60
2023-04-24T14:59:19.269Z,15.00
2023-04-24T15:03:19.600Z,14.80
2023-04-24T15:07:19.870Z,14.40
2023-04-24T15:11:22.795Z,14.60
2023-04-24T15:15:23.224Z,14.30
2023-04-24T15:19:23.373Z,14.20
2023-04-24T15:23:23.472Z,14.70
2023-04-24T15:27:26.574Z,15.20
2023-04-24T15:31:26.796Z,15.20
2023-04-24T15:35:27.274Z,14.90
2023-04-24T15:39:28.028Z,15.30
2023-04-24T15:43:32.282Z,14.80
2023-04-24T15:47:32.588Z,14.10
2023-04-24T15:51:32.826Z,13.60
2023-04-24T15:55:33.813Z,12.80
2023-04-24T15:59:37.757Z,12.70
2023-04-24T16:03:38.676Z,12.50
2023-04-24T16:07:40.513Z,12.90
2023-04-24T16:11:40.688Z,13.30
2023-04-24T16:15:43.983Z,14.30
2023-04-24T16:19:44.205Z,14.90
2023-04-24T16:23:45.485Z,14.70
2023-04-24T16:27:47.065Z,14.20
2023-04-24T16:31:52.963Z,13.90
2023-04-24T16:35:53.670Z,13.80
2023-04-24T16:39:55.279Z,12.90
2023-04-24T16:43:55.856Z,12.20
2023-04-24T16:47:58.661Z,11.90
2023-04-24T16:51:59.169Z,11.80
2023-04-24T16:55:59.288Z,10.80
2023-04-24T16:59:59.423Z,9.90
2023-04-24T17:04:02.612Z,9.50
2023-04-24T17:08:02.993Z,9.30
2023-04-24T17:12:03.130Z,9.30
2023-04-24T17:16:03.559Z,9.40
2023-04-24T17:20:20.727Z,9.40
2023-04-24T17:24:22.089Z,9.50
2023-04-24T17:28:30.951Z,9.40
2023-04-24T17:32:31.337Z,9.40
2023-04-24T17:36:34.899Z,9.70
2023-04-24T17:40:35.103Z,9.90
2023-04-24T17:44:36.038Z,9.90
2023-04-24T17:48:36.558Z,9.70
2023-04-24T17:52:39.427Z,9.60
2023-04-24T17:56:39.922Z,9.50
2023-04-24T18:00:40.928Z,9.40
2023-04-24T18:04:43.357Z,9.30
2023-04-24T18:08:46.943Z,9.20
2023-04-24T18:12:47.257Z,9.20
2023-04-24T18:16:47.449Z,9.20
2023-04-24T18:20:48.601Z,9.20
2023-04-24T18:24:51.436Z,9.10
2023-04-24T18:28:51.575Z,9.20
2023-04-24T18:32:53.373Z,9.20
2023-04-24T18:36:54.450Z,9.20
2023-04-24T18:40:57.214Z,9.10
2023-04-24T18:45:01.597Z,9.10
2023-04-24T18:49:02.002Z,9.10
2023-04-24T18:53:02.194Z,9.00
2023-04-24T18:57:04.966Z,9.00
2023-04-24T19:01:07.553Z,9.00
2023-04-24T19:05:10.673Z,9.00
2023-04-24T19:09:10.942Z,9.00
2023-04-24T19:13:14.467Z,8.80
2023-04-24T19:17:14.649Z,8.80
2023-04-24T19:21:15.110Z,8.70
2023-04-24T19:25:15.824Z,8.60
2023-04-24T19:29:18.584Z,8.50
2023-04-24T19:33:18.718Z,8.40
2023-04-24T19:37:19.215Z,8.40
2023-04-24T19:41:19.538Z,8.40
2023-04-24T19:45:22.611Z,8.40
2023-04-24T19:49:23.014Z,8.40
2023-04-24T19:53:23.259Z,8.30
2023-04-24T19:57:23.424Z,8.30
2023-04-24T20:01:26.331Z,8.20
2023-04-24T20:05:26.888Z,8.00
2023-04-24T20:09:27.300Z,7.90
2023-04-24T20:13:28.249Z,7.80
2023-04-24T20:17:31.205Z,7.80
2023-04-24T20:21:32.141Z,7.80
2023-04-24T20:25:32.423Z,7.70
2023-04-24T20:29:32.733Z,7.80
2023-04-24T20:33:38.104Z,7.90
2023-04-24T20:37:38.646Z,8.00
2023-04-24T20:41:38.907Z,7.90
2023-04-24T20:45:39.204Z,7.90
2023-04-24T20:49:41.946Z,7.80
2023-04-24T20:53:42.512Z,7.80
2023-04-24T20:57:42.746Z,7.80
2023-04-24T21:01:44.485Z,7.70
2023-04-24T21:05:47.337Z,7.70
2023-04-24T21:09:48.072Z,7.70
2023-04-24T21:13:48.675Z,7.70
2023-04-24T21:17:49.914Z,7.60
2023-04-24T21:21:53.031Z,7.60
2023-04-24T21:25:54.666Z,7.40
2023-04-24T21:29:54.919Z,7.30
2023-04-24T21:33:55.086Z,7.20
2023-04-24T21:37:57.849Z,7.10
2023-04-24T21:41:58.611Z,7.00
2023-04-24T21:45:58.806Z,7.10
2023-04-24T21:49:58.929Z,7.10
2023-04-24T21:54:01.684Z,7.10
2023-04-24T21:58:02.053Z,7.00
2023-04-24T22:02:02.226Z,6.90
2023-04-24T22:06:02.408Z,6.80
2023-04-24T22:10:05.796Z,6.80
2023-04-24T22:14:07.254Z,6.60
2023-04-24T22:18:08.374Z,6.60
2023-04-24T22:22:08.651Z,6.50
2023-04-24T22:26:11.412Z,6.50
2023-04-24T22:30:13.352Z,6.40
2023-04-24T22:34:13.676Z,6.40
2023-04-24T22:38:13.978Z,6.30
2023-04-24T22:42:17.578Z,6.30
2023-04-24T22:46:17.901Z,6.30
2023-04-24T22:50:18.313Z,6.40
2023-04-24T22:54:18.445Z,6.30
2023-04-24T22:58:21.974Z,6.40
2023-04-24T23:02:22.473Z,6.30
2023-04-24T23:06:23.499Z,6.30
2023-04-24T23:10:24.006Z,6.30
2023-04-24T23:14:27.604Z,6.30
2023-04-24T23:18:27.853Z,6.30
2023-04-24T23:22:28.099Z,6.40
2023-04-24T23:26:28.434Z,6.50
2023-04-24T23:30:31.246Z,6.60
2023-04-24T23:34:34.106Z,6.60
2023-04-24T23:38:46.546Z,6.70
2023-04-24T23:42:59.731Z,6.80
2023-04-24T23:47:08.940Z,6.80
2023-04-24T23:51:09.479Z,6.80
2023-04-24T23:55:12.802Z,6.80
2023-04-24T23:59:12.941Z,6.80
