createdAt,value
2022-09-07T02:15:25.284Z,2.67
2022-09-07T02:17:59.105Z,3.10
2022-09-07T02:20:33.224Z,3.10
2022-09-07T02:23:04.637Z,3.13
2022-09-07T02:25:41.973Z,2.78
2022-09-07T02:28:12.432Z,3.05
2022-09-07T02:30:39.173Z,3.60
2022-09-07T02:33:06.404Z,3.58
2022-09-07T02:35:33.548Z,2.58
2022-09-07T02:38:04.431Z,2.92
2022-09-07T02:55:50.904Z,3.88
2022-09-07T02:58:39.470Z,3.13
2022-09-07T03:01:37.537Z,3.75
2022-09-07T03:04:19.353Z,3.20
2022-09-07T03:06:59.610Z,3.30
2022-09-07T03:09:32.604Z,3.38
2022-09-07T03:12:03.132Z,3.10
2022-09-07T03:17:04.902Z,3.10
2022-09-07T03:19:31.516Z,3.42
2022-09-07T03:21:58.081Z,3.00
2022-09-07T03:24:24.730Z,3.08
2022-09-07T03:26:54.171Z,3.35
2022-09-07T03:29:21.101Z,3.38
2022-09-07T03:31:47.713Z,3.63
2022-09-07T03:42:59.132Z,2.60
2022-09-07T03:45:25.705Z,4.00
2022-09-07T03:47:52.390Z,3.53
2022-09-07T03:59:14.019Z,3.60
2022-09-07T04:01:40.742Z,3.47
2022-09-07T04:04:07.344Z,3.42
2022-09-07T04:06:34.002Z,3.22
2022-09-07T04:29:30.073Z,2.95
2022-09-07T04:31:56.657Z,3.55
2022-09-07T04:34:23.267Z,2.80
2022-09-07T04:36:49.809Z,3.25
2022-09-07T05:24:35.043Z,3.03
2022-09-07T05:27:02.862Z,3.90
2022-09-07T05:32:16.538Z,3.13
2022-09-07T05:34:43.184Z,3.15
2022-09-07T05:37:09.818Z,3.47
2022-09-07T05:39:36.423Z,3.25
2022-09-07T05:42:03.124Z,3.08
2022-09-07T06:03:49.032Z,3.00
2022-09-07T06:06:18.853Z,3.25
2022-09-07T06:08:49.017Z,2.85
2022-09-07T06:56:19.177Z,3.83
2022-09-07T06:58:46.358Z,4.45
2022-09-07T07:01:14.139Z,3.97
2022-09-07T07:03:41.842Z,3.95
2022-09-07T07:06:09.032Z,4.30
2022-09-07T07:08:36.379Z,3.38
2022-09-07T07:11:05.757Z,4.18
2022-09-07T07:13:32.376Z,3.67
2022-09-07T07:16:04.900Z,4.18
2022-09-07T07:20:56.636Z,3.50
2022-09-07T07:23:23.261Z,4.72
2022-09-07T07:25:50.015Z,3.95
2022-09-07T07:31:09.461Z,3.83
2022-09-07T07:33:38.966Z,4.30
2022-09-07T07:36:17.767Z,4.55
2022-09-07T07:39:03.349Z,5.07
2022-09-07T07:58:06.011Z,4.82
2022-09-07T08:00:52.901Z,5.28
2022-09-07T08:03:19.070Z,4.57
2022-09-07T08:05:45.574Z,4.47
2022-09-07T08:08:12.183Z,5.03
2022-09-07T08:10:38.951Z,4.55
2022-09-07T08:13:05.673Z,5.22
2022-09-07T08:15:32.215Z,4.40
2022-09-07T08:17:59.019Z,4.32
2022-09-07T08:20:25.515Z,4.60
2022-09-07T08:22:52.240Z,4.30
2022-09-07T08:25:19.351Z,4.65
2022-09-07T08:27:45.818Z,4.45
2022-09-07T09:05:23.153Z,4.60
2022-09-07T09:08:06.938Z,4.47
2022-09-07T09:10:42.248Z,4.78
2022-09-07T09:13:19.482Z,4.00
2022-09-07T09:19:13.408Z,4.57
2022-09-07T09:21:40.720Z,4.30
2022-09-07T09:24:34.008Z,4.35
2022-09-07T09:27:00.482Z,4.55
2022-09-07T09:29:26.960Z,4.28
2022-09-07T09:31:53.666Z,3.85
2022-09-07T09:34:24.005Z,3.83
2022-09-07T09:36:54.808Z,4.57
2022-09-07T09:39:30.481Z,4.32
2022-09-07T09:42:14.344Z,4.60
2022-09-07T09:44:42.408Z,4.20
2022-09-07T09:47:30.255Z,3.90
2022-09-07T09:49:59.626Z,4.28
2022-09-07T09:55:17.283Z,3.80
2022-09-07T10:03:59.727Z,3.85
2022-09-07T10:06:27.921Z,4.15
2022-09-07T10:09:00.778Z,4.05
2022-09-07T10:14:42.056Z,3.97
2022-09-07T10:19:43.101Z,4.00
2022-09-07T10:22:51.676Z,4.13
2022-09-07T10:28:06.227Z,3.70
2022-09-07T10:30:46.160Z,3.50
2022-09-07T10:33:42.330Z,3.75
2022-09-07T10:36:47.383Z,3.95
2022-09-07T10:39:22.060Z,3.60
2022-09-07T10:42:21.736Z,3.60
2022-09-07T10:45:19.598Z,3.80
2022-09-07T10:48:16.313Z,4.00
2022-09-07T10:50:53.631Z,3.50
2022-09-07T10:57:08.275Z,3.90
2022-09-07T11:03:32.685Z,3.42
2022-09-07T11:06:05.622Z,3.85
2022-09-07T11:15:03.823Z,3.78
2022-09-07T11:17:34.898Z,4.00
2022-09-07T11:20:19.983Z,3.58
2022-09-07T11:23:18.637Z,4.18
2022-09-07T11:28:47.627Z,3.33
2022-09-07T11:31:37.117Z,3.67
2022-09-07T11:34:24.979Z,3.88
2022-09-07T11:37:13.853Z,3.72
2022-09-07T11:39:46.097Z,3.72
2022-09-07T11:42:48.293Z,3.60
2022-09-07T11:45:30.852Z,3.60
2022-09-07T11:48:31.044Z,4.07
2022-09-07T11:51:21.294Z,4.10
2022-09-07T11:53:56.152Z,3.85
2022-09-07T11:56:38.169Z,3.63
2022-09-07T11:59:36.818Z,3.63
2022-09-07T12:02:42.322Z,3.47
2022-09-07T12:05:43.952Z,3.83
2022-09-07T12:08:41.418Z,3.60
2022-09-07T12:11:10.953Z,3.72
2022-09-07T12:13:46.594Z,3.42
2022-09-07T12:16:13.161Z,3.78
2022-09-07T12:19:03.974Z,4.18
2022-09-07T12:21:51.312Z,6.40
2022-09-07T12:24:41.404Z,4.35
2022-09-07T12:27:30.557Z,4.53
2022-09-07T12:29:56.977Z,4.22
2022-09-07T12:32:57.140Z,3.97
2022-09-07T12:35:33.713Z,4.15
2022-09-07T12:38:13.605Z,3.70
2022-09-07T12:40:46.593Z,3.35
2022-09-07T12:43:13.122Z,3.30
2022-09-07T12:45:39.618Z,3.85
2022-09-07T12:48:15.443Z,3.78
2022-09-07T12:51:03.633Z,4.05
2022-09-07T12:53:44.863Z,3.13
2022-09-07T12:56:41.957Z,3.30
2022-09-07T12:59:40.177Z,3.80
2022-09-07T13:02:06.686Z,3.50
2022-09-07T13:04:36.138Z,3.67
2022-09-07T13:07:27.424Z,3.70
2022-09-07T13:10:20.763Z,4.10
2022-09-07T13:12:54.776Z,4.00
2022-09-07T13:15:46.970Z,3.13
2022-09-07T13:18:25.909Z,3.53
2022-09-07T13:23:35.862Z,3.85
2022-09-07T13:26:04.748Z,3.38
2022-09-07T13:28:54.779Z,3.90
2022-09-07T13:31:48.502Z,3.85
2022-09-07T13:34:49.528Z,3.80
2022-09-07T13:37:25.871Z,3.95
2022-09-07T13:39:55.173Z,3.50
2022-09-07T13:42:21.630Z,3.45
2022-09-07T13:44:54.608Z,4.35
2022-09-07T13:47:55.884Z,4.20
2022-09-07T13:50:45.037Z,3.78
2022-09-07T13:53:20.458Z,3.88
2022-09-07T13:56:16.913Z,4.05
2022-09-07T13:58:48.033Z,3.28
2022-09-07T14:01:32.979Z,3.65
2022-09-07T14:04:07.469Z,3.78
2022-09-07T14:06:38.352Z,3.42
2022-09-07T14:09:13.746Z,3.58
2022-09-07T14:11:41.823Z,3.85
2022-09-07T14:14:20.347Z,3.67
2022-09-07T14:17:01.594Z,3.42
2022-09-07T14:19:47.861Z,3.70
2022-09-07T14:22:23.292Z,3.60
2022-09-07T14:24:55.644Z,3.85
2022-09-07T14:27:22.121Z,3.50
2022-09-07T14:29:48.676Z,3.85
2022-09-07T14:32:24.185Z,4.22
2022-09-07T14:34:52.225Z,3.63
2022-09-07T14:37:22.236Z,5.63
2022-09-07T14:39:50.758Z,4.95
2022-09-07T14:42:22.893Z,9.82
2022-09-07T14:44:50.263Z,7.85
2022-09-07T14:47:29.301Z,6.32
2022-09-07T14:49:58.228Z,4.68
2022-09-07T14:52:42.472Z,3.55
2022-09-07T14:55:44.952Z,6.57
2022-09-07T14:58:14.330Z,6.32
2022-09-07T15:00:43.657Z,6.53
2022-09-07T15:03:32.146Z,4.90
2022-09-07T15:06:01.454Z,4.78
2022-09-07T15:08:44.438Z,9.73
2022-09-07T15:11:36.176Z,6.88
2022-09-07T15:14:08.706Z,4.85
2022-09-07T15:16:39.262Z,4.65
2022-09-07T15:19:14.959Z,4.22
2022-09-07T15:21:42.572Z,10.25
2022-09-07T15:24:09.773Z,8.15
2022-09-07T15:29:29.751Z,6.40
2022-09-07T15:32:03.279Z,3.88
2022-09-07T15:34:31.470Z,3.60
2022-09-07T15:37:00.216Z,4.05
2022-09-07T15:39:29.774Z,3.53
2022-09-07T15:41:57.814Z,4.22
2022-09-07T15:44:28.025Z,4.07
2022-09-07T15:49:46.027Z,4.00
2022-09-07T15:52:15.957Z,4.10
2022-09-07T15:55:00.838Z,3.42
2022-09-07T16:00:15.895Z,4.07
2022-09-07T16:05:31.162Z,4.20
2022-09-07T16:10:44.856Z,3.97
2022-09-07T16:13:16.371Z,3.92
2022-09-07T16:15:47.959Z,4.00
2022-09-07T16:18:17.461Z,4.15
2022-09-07T16:20:44.328Z,4.50
2022-09-07T16:23:15.016Z,4.22
2022-09-07T16:25:43.404Z,4.05
2022-09-07T16:28:10.873Z,3.93
2022-09-07T16:30:40.710Z,4.15
2022-09-07T16:33:07.852Z,4.28
2022-09-07T16:35:34.546Z,3.90
2022-09-07T16:40:50.118Z,3.80
2022-09-07T16:43:17.128Z,4.07
2022-09-07T16:48:32.117Z,3.65
2022-09-07T16:51:02.044Z,5.30
2022-09-07T16:53:31.236Z,4.93
2022-09-07T16:56:02.340Z,4.38
2022-09-07T16:58:37.526Z,4.22
2022-09-07T17:01:16.703Z,4.47
2022-09-07T17:03:44.130Z,4.32
2022-09-07T17:06:13.958Z,4.72
2022-09-07T17:08:41.450Z,3.90
2022-09-07T17:11:14.209Z,4.28
2022-09-07T17:13:41.919Z,4.60
2022-09-07T17:16:12.596Z,4.30
2022-09-07T17:21:33.202Z,4.38
2022-09-07T17:24:00.563Z,4.18
2022-09-07T17:26:27.514Z,4.00
2022-09-07T17:28:56.656Z,3.90
2022-09-07T17:34:21.148Z,4.82
2022-09-07T17:36:48.146Z,4.30
2022-09-07T17:39:17.267Z,5.03
2022-09-07T17:41:45.602Z,4.45
2022-09-07T17:44:12.418Z,4.72
2022-09-07T17:46:39.212Z,4.82
2022-09-07T17:49:09.609Z,4.43
2022-09-07T17:51:36.352Z,4.22
2022-09-07T17:54:09.643Z,5.28
2022-09-07T17:56:36.598Z,5.07
2022-09-07T18:01:50.915Z,4.80
2022-09-07T18:04:17.614Z,4.20
2022-09-07T18:06:44.192Z,5.40
2022-09-07T18:09:11.106Z,5.22
2022-09-07T18:11:46.398Z,4.30
2022-09-07T18:14:14.819Z,4.78
2022-09-07T18:16:43.032Z,3.88
2022-09-07T18:19:11.551Z,5.03
2022-09-07T18:21:40.930Z,5.05
2022-09-07T18:24:19.439Z,4.40
2022-09-07T18:26:51.492Z,4.65
2022-09-07T18:29:33.027Z,5.05
2022-09-07T18:32:08.667Z,4.53
2022-09-07T18:34:37.046Z,4.53
2022-09-07T18:37:03.840Z,5.40
2022-09-07T18:39:30.501Z,5.18
2022-09-07T18:41:57.241Z,4.80
2022-09-07T18:47:21.067Z,4.80
2022-09-07T18:49:49.554Z,4.30
2022-09-07T18:55:03.677Z,5.10
2022-09-07T18:57:30.246Z,5.30
2022-09-07T18:59:56.914Z,4.80
2022-09-07T19:02:23.476Z,4.90
2022-09-07T19:07:36.510Z,4.90
2022-09-07T19:10:06.278Z,4.75
2022-09-07T19:12:32.757Z,5.25
2022-09-07T19:14:59.231Z,6.78
2022-09-07T19:17:25.732Z,8.13
2022-09-07T19:19:52.921Z,5.45
2022-09-07T19:22:19.435Z,6.07
2022-09-07T19:24:45.918Z,5.65
2022-09-07T19:27:12.444Z,4.93
2022-09-07T19:29:38.968Z,5.15
2022-09-07T19:32:06.926Z,4.30
2022-09-07T19:34:36.549Z,5.00
2022-09-07T19:37:05.704Z,5.63
2022-09-07T19:41:58.855Z,4.45
2022-09-07T19:44:25.355Z,5.20
2022-09-07T19:46:52.080Z,5.38
2022-09-07T19:49:18.646Z,4.85
2022-09-07T19:51:45.911Z,5.38
2022-09-07T19:54:13.688Z,5.18
2022-09-07T19:56:42.761Z,4.57
2022-09-07T20:01:36.287Z,4.68
2022-09-07T20:04:05.835Z,4.47
2022-09-07T20:06:33.466Z,4.78
2022-09-07T20:09:01.416Z,4.80
2022-09-07T20:11:28.725Z,5.38
2022-09-07T20:13:57.141Z,4.93
2022-09-07T20:16:24.616Z,4.68
2022-09-07T20:18:51.556Z,5.30
2022-09-07T20:21:24.697Z,4.38
2022-09-07T20:23:51.746Z,4.32
2022-09-07T20:26:20.761Z,5.35
2022-09-07T20:29:01.962Z,5.15
2022-09-07T20:31:39.072Z,4.97
2022-09-07T20:34:05.595Z,5.28
2022-09-07T20:36:32.128Z,4.65
2022-09-07T20:38:58.625Z,4.82
2022-09-07T20:41:31.330Z,5.18
2022-09-07T20:44:00.175Z,5.03
2022-09-07T20:46:28.882Z,4.97
2022-09-07T20:48:55.911Z,5.93
2022-09-07T20:51:22.528Z,5.13
2022-09-07T20:53:50.003Z,4.55
2022-09-07T20:56:19.272Z,4.50
2022-09-07T20:58:47.306Z,5.07
2022-09-07T21:01:19.519Z,4.20
2022-09-07T21:03:51.325Z,5.03
2022-09-07T21:06:19.045Z,4.68
2022-09-07T21:08:47.433Z,4.70
2022-09-07T21:11:22.460Z,4.60
2022-09-07T21:13:59.509Z,5.72
2022-09-07T21:16:27.185Z,6.20
2022-09-07T21:18:56.163Z,4.40
2022-09-07T21:21:24.386Z,4.55
2022-09-07T21:24:01.751Z,5.25
2022-09-07T21:26:28.804Z,5.10
2022-09-07T21:31:33.447Z,4.97
2022-09-07T21:34:01.603Z,5.32
2022-09-07T21:36:28.854Z,5.30
2022-09-07T21:38:55.872Z,5.85
2022-09-07T21:43:59.686Z,5.28
2022-09-07T21:46:27.577Z,5.22
2022-09-07T21:48:55.727Z,5.45
2022-09-07T21:54:01.354Z,4.85
2022-09-07T21:56:29.486Z,5.13
2022-09-07T21:58:57.941Z,5.25
2022-09-07T22:03:57.656Z,5.60
2022-09-07T22:06:24.692Z,5.38
2022-09-07T22:08:51.254Z,5.40
2022-09-07T22:11:19.971Z,4.30
2022-09-07T22:13:46.724Z,5.72
2022-09-07T22:16:14.591Z,5.25
2022-09-07T22:18:45.596Z,4.93
2022-09-07T22:42:31.299Z,5.45
2022-09-07T22:44:58.804Z,5.45
2022-09-07T22:47:25.726Z,5.78
2022-09-07T22:49:52.477Z,5.03
2022-09-07T22:52:18.977Z,4.28
2022-09-07T22:54:45.806Z,5.30
2022-09-07T22:57:12.295Z,5.25
2022-09-07T22:59:38.842Z,4.97
2022-09-07T23:02:14.403Z,5.32
2022-09-07T23:04:41.396Z,4.78
2022-09-07T23:07:08.302Z,5.32
2022-09-07T23:09:34.849Z,5.40
2022-09-07T23:12:01.563Z,5.05
2022-09-07T23:14:28.106Z,5.35
2022-09-07T23:16:54.674Z,5.00
2022-09-07T23:19:21.559Z,5.22
2022-09-07T23:21:48.369Z,4.72
2022-09-07T23:24:17.169Z,5.82
2022-09-07T23:26:44.088Z,5.05
2022-09-07T23:29:12.961Z,5.43
2022-09-07T23:31:40.289Z,4.82
2022-09-07T23:34:07.742Z,4.88
2022-09-07T23:36:34.582Z,5.88
2022-09-07T23:39:01.428Z,5.13
2022-09-07T23:41:28.481Z,5.38
2022-09-07T23:43:55.418Z,4.97
2022-09-07T23:46:22.217Z,5.13
2022-09-07T23:48:49.140Z,5.05
2022-09-07T23:51:21.302Z,5.00
2022-09-07T23:53:50.793Z,5.57
2022-09-07T23:56:17.314Z,5.32
2022-09-07T23:58:44.029Z,5.20
