createdAt,value
2022-11-08T00:04:23.407Z,5.80
2022-11-08T00:09:45.862Z,6.10
2022-11-08T00:14:50.300Z,6.10
2022-11-08T00:19:54.541Z,6.60
2022-11-08T00:24:58.957Z,6.60
2022-11-08T00:30:02.600Z,5.90
2022-11-08T00:35:07.348Z,6.30
2022-11-08T00:40:12.332Z,6.20
2022-11-08T00:45:15.923Z,5.90
2022-11-08T00:50:19.549Z,5.80
2022-11-08T00:55:23.279Z,6.10
2022-11-08T01:00:27.611Z,6.10
2022-11-08T01:05:31.239Z,6.20
2022-11-08T01:10:37.420Z,5.60
2022-11-08T01:15:43.030Z,6.30
2022-11-08T01:20:49.017Z,6.40
2022-11-08T01:25:52.586Z,6.10
2022-11-08T01:30:56.311Z,6.60
2022-11-08T01:36:00.140Z,6.20
2022-11-08T01:41:04.991Z,6.10
2022-11-08T01:46:34.409Z,5.70
2022-11-08T01:51:44.354Z,5.50
2022-11-08T01:56:49.373Z,5.70
2022-11-08T02:01:53.470Z,5.60
2022-11-08T02:06:58.172Z,5.60
2022-11-08T02:12:02.876Z,5.60
2022-11-08T02:17:07.911Z,5.60
2022-11-08T02:22:35.718Z,5.90
2022-11-08T02:27:39.308Z,6.50
2022-11-08T02:32:44.049Z,6.60
2022-11-08T02:37:48.699Z,6.20
2022-11-08T02:42:52.764Z,5.90
2022-11-08T02:47:56.458Z,5.40
2022-11-08T02:53:00.491Z,5.90
2022-11-08T02:58:04.423Z,5.90
2022-11-08T03:03:08.252Z,4.90
2022-11-08T03:08:11.846Z,5.60
2022-11-08T03:13:15.496Z,5.30
2022-11-08T03:18:19.502Z,5.10
2022-11-08T03:23:23.458Z,5.50
2022-11-08T03:28:30.678Z,5.60
2022-11-08T03:33:34.390Z,5.40
2022-11-08T03:38:38.112Z,4.90
2022-11-08T03:43:42.045Z,4.80
2022-11-08T03:48:45.667Z,4.70
2022-11-08T03:53:49.426Z,5.20
2022-11-08T03:58:53.440Z,5.50
2022-11-08T04:03:57.149Z,5.10
2022-11-08T04:09:01.291Z,5.50
2022-11-08T04:14:23.428Z,5.10
2022-11-08T04:19:45.680Z,5.40
2022-11-08T04:24:49.611Z,5.50
2022-11-08T04:29:53.233Z,5.00
2022-11-08T04:34:56.956Z,4.90
2022-11-08T04:40:00.784Z,4.60
2022-11-08T04:45:04.820Z,5.00
2022-11-08T04:50:08.951Z,5.10
2022-11-08T04:55:12.472Z,4.70
2022-11-08T05:00:17.330Z,4.90
2022-11-08T05:05:21.560Z,5.00
2022-11-08T05:10:25.082Z,4.40
2022-11-08T05:15:29.186Z,4.50
2022-11-08T05:20:51.673Z,4.50
2022-11-08T05:25:57.734Z,4.60
2022-11-08T05:31:02.093Z,5.00
2022-11-08T05:36:08.622Z,4.50
2022-11-08T05:41:17.523Z,4.60
2022-11-08T05:46:22.833Z,4.60
2022-11-08T05:51:26.616Z,5.00
2022-11-08T05:56:30.539Z,4.90
2022-11-08T06:01:34.264Z,5.00
2022-11-08T06:06:38.197Z,4.60
2022-11-08T06:11:42.024Z,4.80
2022-11-08T06:16:45.751Z,4.90
2022-11-08T06:21:49.789Z,5.00
2022-11-08T06:27:13.496Z,4.80
2022-11-08T06:32:17.800Z,4.80
2022-11-08T06:37:21.434Z,5.20
2022-11-08T06:42:30.075Z,4.60
2022-11-08T06:47:33.786Z,4.60
2022-11-08T06:52:37.514Z,5.20
2022-11-08T06:57:41.342Z,4.70
2022-11-08T07:02:45.591Z,4.80
2022-11-08T07:07:52.393Z,4.70
2022-11-08T07:13:05.286Z,4.90
2022-11-08T07:18:12.409Z,5.10
2022-11-08T07:23:16.442Z,4.60
2022-11-08T07:28:20.784Z,4.20
2022-11-08T07:33:24.406Z,4.00
2022-11-08T07:38:28.241Z,4.20
2022-11-08T07:43:32.068Z,4.30
2022-11-08T07:48:44.898Z,4.50
2022-11-08T07:53:49.032Z,4.20
2022-11-08T07:58:53.610Z,4.40
2022-11-08T08:03:58.647Z,4.40
2022-11-08T08:09:05.425Z,4.30
2022-11-08T08:14:10.078Z,4.40
2022-11-08T08:19:17.787Z,3.80
2022-11-08T08:24:22.231Z,4.20
2022-11-08T08:29:25.855Z,4.60
2022-11-08T08:34:30.196Z,4.90
2022-11-08T08:39:40.070Z,4.40
2022-11-08T08:44:44.094Z,5.30
2022-11-08T08:49:47.817Z,5.10
2022-11-08T08:54:51.441Z,5.50
2022-11-08T09:05:19.157Z,5.00
2022-11-08T09:10:22.788Z,5.10
2022-11-08T09:15:26.505Z,5.30
2022-11-08T09:20:30.336Z,4.60
2022-11-08T09:25:34.054Z,4.60
2022-11-08T09:30:37.788Z,4.30
2022-11-08T09:35:41.708Z,4.50
2022-11-08T09:41:05.608Z,4.30
2022-11-08T09:46:14.949Z,3.80
2022-11-08T09:51:21.438Z,4.30
2022-11-08T09:56:31.577Z,4.10
2022-11-08T10:01:36.817Z,4.10
2022-11-08T10:06:53.946Z,4.60
2022-11-08T10:12:05.300Z,4.00
2022-11-08T10:17:40.034Z,4.10
2022-11-08T10:23:02.699Z,4.30
2022-11-08T10:28:07.953Z,4.10
2022-11-08T10:33:20.985Z,3.80
2022-11-08T10:38:33.949Z,4.20
2022-11-08T10:43:45.089Z,3.60
2022-11-08T10:48:48.744Z,3.20
2022-11-08T10:53:52.316Z,3.40
2022-11-08T10:58:56.297Z,3.60
2022-11-08T11:04:24.993Z,3.30
2022-11-08T11:09:29.022Z,3.10
2022-11-08T11:14:32.651Z,3.10
2022-11-08T11:19:36.683Z,3.00
2022-11-08T11:24:48.415Z,3.10
2022-11-08T11:30:13.192Z,3.20
2022-11-08T11:35:16.815Z,3.30
2022-11-08T11:40:38.757Z,3.30
2022-11-08T11:46:01.321Z,3.40
2022-11-08T11:51:05.124Z,2.90
2022-11-08T11:56:31.995Z,3.10
2022-11-08T12:01:56.886Z,2.70
2022-11-08T12:07:24.652Z,2.80
2022-11-08T12:12:34.282Z,2.60
2022-11-08T12:17:54.944Z,2.70
2022-11-08T12:23:24.969Z,2.70
2022-11-08T12:28:57.045Z,2.90
2022-11-08T12:34:19.394Z,2.80
2022-11-08T12:40:21.958Z,2.60
2022-11-08T12:45:46.869Z,2.50
2022-11-08T12:51:00.377Z,2.30
2022-11-08T12:56:11.471Z,2.20
2022-11-08T13:01:17.540Z,2.50
2022-11-08T13:06:37.535Z,2.80
2022-11-08T13:11:52.874Z,2.40
2022-11-08T13:17:26.871Z,2.40
2022-11-08T13:22:30.420Z,2.20
2022-11-08T13:27:37.922Z,2.30
2022-11-08T13:32:44.762Z,2.20
2022-11-08T13:37:55.301Z,1.90
2022-11-08T13:43:25.735Z,2.70
2022-11-08T13:48:35.814Z,2.20
2022-11-08T13:53:46.685Z,3.40
2022-11-08T13:58:50.623Z,2.30
2022-11-08T14:03:58.387Z,2.00
2022-11-08T14:09:19.127Z,2.50
2022-11-08T14:14:34.243Z,2.40
2022-11-08T14:19:45.915Z,2.60
2022-11-08T14:24:53.371Z,1.80
2022-11-08T14:30:00.870Z,2.30
2022-11-08T14:35:28.235Z,1.60
2022-11-08T14:40:34.620Z,2.10
2022-11-08T14:45:41.299Z,2.50
2022-11-08T14:50:44.836Z,2.00
2022-11-08T14:55:56.200Z,2.20
2022-11-08T15:01:03.427Z,1.90
2022-11-08T15:06:13.767Z,2.10
2022-11-08T15:11:40.467Z,2.50
2022-11-08T15:16:47.432Z,2.10
2022-11-08T15:21:52.728Z,1.90
2022-11-08T15:27:05.563Z,1.90
2022-11-08T15:32:18.031Z,1.60
2022-11-08T15:37:29.385Z,1.80
2022-11-08T15:42:35.067Z,2.00
2022-11-08T15:47:46.359Z,1.90
2022-11-08T15:53:10.758Z,2.10
2022-11-08T15:58:21.441Z,1.90
2022-11-08T16:03:35.749Z,2.10
2022-11-08T16:08:40.524Z,2.00
2022-11-08T16:13:55.031Z,2.30
2022-11-08T16:18:59.983Z,2.20
2022-11-08T16:24:04.123Z,1.80
2022-11-08T16:29:25.442Z,2.00
2022-11-08T16:34:29.085Z,4.00
2022-11-08T16:39:32.989Z,5.30
2022-11-08T16:44:37.842Z,3.60
2022-11-08T16:49:41.467Z,3.30
2022-11-08T16:54:45.193Z,3.70
2022-11-08T16:59:50.046Z,3.70
2022-11-08T17:04:57.041Z,4.00
2022-11-08T17:10:01.383Z,3.80
2022-11-08T17:15:16.272Z,3.40
2022-11-08T17:20:29.657Z,3.40
2022-11-08T17:25:36.505Z,3.50
2022-11-08T17:30:45.654Z,3.10
2022-11-08T17:35:53.062Z,3.80
2022-11-08T17:41:03.654Z,3.60
2022-11-08T17:46:13.613Z,3.60
2022-11-08T17:51:22.792Z,3.30
2022-11-08T17:56:31.684Z,4.10
2022-11-08T18:01:35.352Z,3.90
2022-11-08T18:06:40.779Z,4.50
2022-11-08T18:11:50.065Z,5.10
2022-11-08T18:17:24.285Z,4.20
2022-11-08T18:22:40.096Z,4.10
2022-11-08T18:27:56.452Z,4.40
2022-11-08T18:33:11.842Z,4.70
2022-11-08T18:38:27.318Z,4.60
2022-11-08T18:44:01.031Z,4.60
2022-11-08T18:49:08.753Z,4.60
2022-11-08T18:54:18.296Z,4.80
2022-11-08T18:59:24.682Z,4.40
2022-11-08T19:04:29.690Z,4.30
2022-11-08T19:09:33.518Z,4.40
2022-11-08T19:14:46.402Z,4.10
2022-11-08T19:19:52.953Z,4.90
2022-11-08T19:25:13.759Z,4.40
2022-11-08T19:30:26.091Z,4.10
2022-11-08T19:35:30.774Z,5.20
2022-11-08T19:40:44.021Z,4.10
2022-11-08T19:45:53.665Z,4.60
2022-11-08T19:51:07.184Z,4.80
2022-11-08T19:56:14.531Z,4.90
2022-11-08T20:01:33.734Z,4.90
2022-11-08T20:06:56.838Z,5.00
2022-11-08T20:12:12.020Z,5.30
2022-11-08T20:17:25.066Z,5.20
2022-11-08T20:22:41.211Z,5.10
2022-11-08T20:28:16.191Z,5.00
2022-11-08T20:33:26.795Z,4.60
2022-11-08T20:38:39.910Z,5.50
2022-11-08T20:44:02.688Z,4.80
2022-11-08T20:49:13.650Z,5.30
2022-11-08T20:54:24.570Z,5.00
2022-11-08T20:59:42.837Z,5.20
2022-11-08T21:05:07.817Z,5.50
2022-11-08T21:16:26.826Z,5.30
2022-11-08T21:21:54.987Z,4.80
2022-11-08T21:27:07.337Z,4.60
2022-11-08T21:32:13.607Z,5.60
2022-11-08T21:37:18.863Z,5.20
2022-11-08T21:42:24.026Z,5.80
2022-11-08T21:47:28.059Z,5.90
2022-11-08T21:52:31.780Z,5.70
2022-11-08T21:57:35.505Z,6.60
2022-11-08T22:02:40.668Z,5.30
2022-11-08T22:07:48.490Z,5.80
2022-11-08T22:12:56.768Z,6.50
2022-11-08T22:18:19.594Z,6.40
2022-11-08T22:23:32.003Z,6.20
2022-11-08T22:28:52.325Z,6.60
2022-11-08T22:34:02.707Z,5.80
2022-11-08T22:39:11.667Z,5.90
2022-11-08T22:44:25.585Z,6.10
2022-11-08T22:49:30.792Z,6.00
2022-11-08T22:54:36.435Z,6.60
2022-11-08T22:59:42.181Z,6.60
2022-11-08T23:04:49.629Z,5.80
2022-11-08T23:09:54.718Z,5.90
2022-11-08T23:15:18.843Z,6.50
2022-11-08T23:20:44.259Z,6.20
2022-11-08T23:26:12.671Z,5.90
2022-11-08T23:31:37.113Z,5.80
2022-11-08T23:36:41.291Z,5.50
2022-11-08T23:42:28.811Z,5.60
2022-11-08T23:47:42.051Z,5.70
2022-11-08T23:52:54.970Z,5.10
2022-11-08T23:58:02.415Z,5.80
