createdAt,value
2022-08-22T00:00:00.182Z,50.5
2022-08-22T00:05:00.155Z,50.5
2022-08-22T00:10:00.184Z,50.6
2022-08-22T00:15:00.166Z,50.6
2022-08-22T00:25:00.144Z,50.6
2022-08-22T00:35:00.108Z,50.7
2022-08-22T00:45:00.147Z,50.7
2022-08-22T00:55:00.134Z,50.7
2022-08-22T01:05:00.124Z,50.8
2022-08-22T01:15:00.169Z,50.8
2022-08-22T01:25:01.864Z,50.3
2022-08-22T01:30:00.169Z,49.5
2022-08-22T01:35:00.108Z,48.8
2022-08-22T01:45:00.135Z,48.3
2022-08-22T01:55:00.115Z,48.4
2022-08-22T02:00:00.193Z,48.3
2022-08-22T02:05:00.954Z,48.4
2022-08-22T02:15:00.133Z,48.8
2022-08-22T02:20:00.135Z,48.9
2022-08-22T02:25:00.233Z,49.0
2022-08-22T02:35:00.103Z,49.4
2022-08-22T02:45:01.668Z,49.8
2022-08-22T02:50:00.146Z,49.9
2022-08-22T02:55:00.112Z,49.9
2022-08-22T03:05:00.129Z,50.3
2022-08-22T03:15:00.147Z,50.4
2022-08-22T03:20:00.137Z,50.5
2022-08-22T03:25:00.144Z,50.4
2022-08-22T03:35:00.124Z,50.7
2022-08-22T03:45:00.191Z,50.9
2022-08-22T03:50:00.166Z,50.9
2022-08-22T03:55:00.141Z,51.0
2022-08-22T04:00:01.967Z,51.1
2022-08-22T04:05:00.466Z,51.2
2022-08-22T04:15:01.274Z,51.5
2022-08-22T04:25:07.917Z,51.8
2022-08-22T04:35:00.147Z,51.7
2022-08-22T04:40:00.381Z,51.7
2022-08-22T04:45:00.152Z,51.7
2022-08-22T04:55:00.118Z,51.9
2022-08-22T05:05:00.154Z,52.2
2022-08-22T05:10:11.817Z,52.3
2022-08-22T05:15:01.347Z,52.4
2022-08-22T05:25:01.236Z,52.6
2022-08-22T05:30:00.170Z,52.6
2022-08-22T05:35:00.136Z,52.8
2022-08-22T05:45:00.124Z,53.0
2022-08-22T05:50:00.171Z,53.1
2022-08-22T05:55:00.122Z,53.2
2022-08-22T06:00:00.187Z,53.4
2022-08-22T06:05:00.153Z,53.6
2022-08-22T06:15:00.125Z,53.8
2022-08-22T06:25:00.132Z,54.2
2022-08-22T06:35:00.305Z,54.5
2022-08-22T06:45:00.124Z,54.7
2022-08-22T06:55:00.134Z,54.8
2022-08-22T07:05:00.147Z,55.2
2022-08-22T07:15:00.140Z,55.3
2022-08-22T07:25:00.138Z,55.6
2022-08-22T07:35:00.147Z,54.9
2022-08-22T07:40:00.328Z,54.8
2022-08-22T07:45:00.119Z,54.7
2022-08-22T07:50:00.354Z,54.7
2022-08-22T07:55:00.128Z,54.5
2022-08-22T08:05:00.149Z,54.0
2022-08-22T08:15:00.123Z,53.6
2022-08-22T08:25:00.141Z,53.1
2022-08-22T08:35:00.310Z,52.8
2022-08-22T08:45:00.130Z,52.4
2022-08-22T08:50:00.178Z,52.3
2022-08-22T08:55:01.612Z,52.3
2022-08-22T09:05:00.553Z,52.1
2022-08-22T09:10:00.495Z,52.0
2022-08-22T09:15:00.229Z,52.0
2022-08-22T09:20:00.767Z,52.0
2022-08-22T09:25:00.240Z,52.0
2022-08-22T09:35:00.142Z,51.8
2022-08-22T09:40:00.351Z,51.7
2022-08-22T09:45:00.130Z,51.6
2022-08-22T09:55:00.117Z,51.6
2022-08-22T10:00:02.180Z,51.6
2022-08-22T10:05:00.137Z,51.5
2022-08-22T10:10:00.863Z,51.4
2022-08-22T10:15:01.586Z,51.4
2022-08-22T10:25:00.149Z,51.4
2022-08-22T10:35:01.160Z,51.3
2022-08-22T10:45:00.815Z,51.3
2022-08-22T10:55:00.105Z,51.1
2022-08-22T11:05:00.178Z,51.1
2022-08-22T11:10:01.621Z,51.1
2022-08-22T11:15:03.243Z,50.9
2022-08-22T11:25:04.936Z,50.7
2022-08-22T11:35:01.527Z,50.5
2022-08-22T11:45:00.135Z,50.5
2022-08-22T11:55:00.318Z,50.3
2022-08-22T12:05:00.172Z,50.3
2022-08-22T12:15:00.147Z,50.2
2022-08-22T12:25:03.318Z,50.2
2022-08-22T12:35:00.155Z,50.2
2022-08-22T12:40:00.387Z,50.2
2022-08-22T12:45:00.456Z,50.2
2022-08-22T12:55:00.301Z,49.8
2022-08-22T13:05:00.157Z,49.8
2022-08-22T13:15:00.162Z,49.7
2022-08-22T13:20:00.174Z,49.7
2022-08-22T13:25:00.995Z,49.7
2022-08-22T13:35:00.172Z,49.5
2022-08-22T13:45:03.082Z,49.5
2022-08-22T13:55:00.306Z,49.2
2022-08-22T14:05:04.220Z,49.0
2022-08-22T14:10:02.904Z,49.0
2022-08-22T14:15:00.163Z,49.0
2022-08-22T14:25:00.140Z,50.0
2022-08-22T14:30:00.994Z,50.6
2022-08-22T14:35:00.490Z,50.7
2022-08-22T14:45:00.145Z,50.7
2022-08-22T14:55:06.207Z,50.7
2022-08-22T15:05:00.698Z,50.5
2022-08-22T15:15:00.127Z,50.5
2022-08-22T15:25:00.298Z,50.4
2022-08-22T15:35:00.196Z,50.3
2022-08-22T15:45:00.121Z,50.2
2022-08-22T15:55:00.134Z,50.3
2022-08-22T16:05:00.153Z,50.1
2022-08-22T16:15:00.147Z,50.1
2022-08-22T16:20:00.398Z,50.1
2022-08-22T16:25:00.629Z,50.0
2022-08-22T16:35:00.162Z,49.9
2022-08-22T16:40:01.571Z,49.9
2022-08-22T16:45:00.129Z,49.9
2022-08-22T16:50:00.251Z,49.9
2022-08-22T16:55:00.144Z,49.8
2022-08-22T17:05:00.142Z,49.8
2022-08-22T17:15:00.127Z,49.8
2022-08-22T17:25:00.108Z,49.8
2022-08-22T17:30:00.175Z,49.7
2022-08-22T17:35:00.169Z,49.9
2022-08-22T17:45:00.158Z,49.8
2022-08-22T17:55:00.150Z,49.7
2022-08-22T18:00:00.180Z,49.6
2022-08-22T18:05:00.164Z,49.6
2022-08-22T18:15:00.121Z,49.4
2022-08-22T18:20:00.204Z,49.4
2022-08-22T18:25:00.146Z,49.3
2022-08-22T18:35:02.891Z,49.5
2022-08-22T18:45:00.115Z,49.5
2022-08-22T18:50:00.170Z,49.7
2022-08-22T18:55:00.146Z,49.9
2022-08-22T19:05:00.155Z,50.0
2022-08-22T19:15:01.085Z,50.1
2022-08-22T19:25:00.120Z,50.2
2022-08-22T19:30:00.181Z,50.3
2022-08-22T19:35:02.332Z,50.3
2022-08-22T19:45:00.142Z,50.5
2022-08-22T19:55:00.125Z,50.5
2022-08-22T20:05:00.159Z,50.5
2022-08-22T20:10:00.154Z,50.5
2022-08-22T20:15:00.143Z,50.5
2022-08-22T20:20:18.103Z,50.4
2022-08-22T20:25:00.145Z,50.4
2022-08-22T20:35:00.158Z,50.4
2022-08-22T20:45:00.114Z,50.3
2022-08-22T20:55:00.134Z,50.3
2022-08-22T21:05:00.232Z,50.4
2022-08-22T21:10:00.206Z,50.4
2022-08-22T21:15:00.120Z,50.5
2022-08-22T21:20:01.826Z,50.5
2022-08-22T21:25:00.137Z,50.5
2022-08-22T21:35:00.151Z,50.7
2022-08-22T21:40:00.471Z,50.8
2022-08-22T21:45:00.140Z,50.9
2022-08-22T21:55:00.146Z,51.0
2022-08-22T22:00:00.370Z,51.1
2022-08-22T22:05:00.123Z,51.2
2022-08-22T22:10:00.222Z,51.2
2022-08-22T22:15:00.128Z,51.3
2022-08-22T22:25:00.159Z,51.5
2022-08-22T22:35:00.156Z,51.7
2022-08-22T22:40:07.562Z,51.8
2022-08-22T22:45:00.138Z,51.9
2022-08-22T22:55:00.153Z,52.1
2022-08-22T23:05:00.144Z,52.1
2022-08-22T23:15:00.127Z,52.1
2022-08-22T23:25:00.134Z,52.2
2022-08-22T23:35:00.128Z,52.3
2022-08-22T23:40:01.693Z,52.3
2022-08-22T23:45:00.126Z,52.3
2022-08-22T23:50:06.540Z,52.3
2022-08-22T23:55:00.129Z,52.4
