createdAt,value
2022-12-01T00:01:40.596Z,8.52
2022-12-01T00:04:09.135Z,7.75
2022-12-01T00:06:38.070Z,7.18
2022-12-01T00:09:24.328Z,8.73
2022-12-01T00:11:54.235Z,7.60
2022-12-01T00:14:22.761Z,7.05
2022-12-01T00:16:51.287Z,7.75
2022-12-01T00:19:19.842Z,6.93
2022-12-01T00:21:48.338Z,7.10
2022-12-01T00:24:16.864Z,6.68
2022-12-01T00:26:45.407Z,6.88
2022-12-01T00:29:15.313Z,6.30
2022-12-01T00:31:44.011Z,6.72
2022-12-01T00:34:23.225Z,6.57
2022-12-01T00:36:52.627Z,6.90
2022-12-01T00:39:21.153Z,7.68
2022-12-01T00:41:49.696Z,7.10
2022-12-01T00:44:19.587Z,7.30
2022-12-01T00:46:50.230Z,7.22
2022-12-01T00:49:18.894Z,7.35
2022-12-01T00:51:47.459Z,7.78
2022-12-01T00:54:16.020Z,6.72
2022-12-01T00:56:44.575Z,6.70
2022-12-01T00:59:13.362Z,7.00
2022-12-01T01:01:45.020Z,7.18
2022-12-01T01:04:13.512Z,7.75
2022-12-01T01:06:43.338Z,8.52
2022-12-01T01:09:12.147Z,7.65
2022-12-01T01:11:40.750Z,8.32
2022-12-01T01:14:09.692Z,9.13
2022-12-01T01:16:38.372Z,9.55
2022-12-01T01:19:08.340Z,9.50
2022-12-01T01:21:37.090Z,9.75
2022-12-01T01:24:06.372Z,10.48
2022-12-01T01:26:35.509Z,9.75
2022-12-01T01:29:06.356Z,11.00
2022-12-01T01:31:37.769Z,10.32
2022-12-01T01:34:06.321Z,10.45
2022-12-01T01:36:36.107Z,11.05
2022-12-01T01:39:04.802Z,10.25
2022-12-01T01:41:33.308Z,10.13
2022-12-01T01:44:03.015Z,10.75
2022-12-01T01:46:33.153Z,11.45
2022-12-01T01:49:02.939Z,11.00
2022-12-01T01:51:37.895Z,10.70
2022-12-01T01:54:10.637Z,11.13
2022-12-01T01:56:39.119Z,10.48
2022-12-01T01:59:07.625Z,10.88
2022-12-01T02:01:36.214Z,11.00
2022-12-01T02:04:05.231Z,10.18
2022-12-01T02:06:34.043Z,10.77
2022-12-01T02:09:04.050Z,10.93
2022-12-01T02:12:02.686Z,10.85
2022-12-01T02:14:44.266Z,10.65
2022-12-01T02:17:23.545Z,11.43
2022-12-01T02:20:23.493Z,9.65
2022-12-01T02:23:09.541Z,11.18
2022-12-01T02:25:49.292Z,11.30
2022-12-01T02:28:41.274Z,11.40
2022-12-01T02:31:16.953Z,10.68
2022-12-01T02:33:54.227Z,10.30
2022-12-01T02:36:31.336Z,10.20
2022-12-01T02:39:07.037Z,11.05
2022-12-01T02:41:41.120Z,9.88
2022-12-01T02:44:17.920Z,10.40
2022-12-01T02:46:52.651Z,11.07
2022-12-01T02:49:27.015Z,10.07
2022-12-01T02:51:57.747Z,9.93
2022-12-01T02:54:30.958Z,10.40
2022-12-01T02:56:59.522Z,10.15
2022-12-01T02:59:28.109Z,10.98
2022-12-01T03:02:07.915Z,11.27
2022-12-01T03:04:46.824Z,10.57
2022-12-01T03:07:30.220Z,11.48
2022-12-01T03:10:07.255Z,10.27
2022-12-01T03:12:42.445Z,10.35
2022-12-01T03:15:14.058Z,10.20
2022-12-01T03:17:49.063Z,10.57
2022-12-01T03:20:21.622Z,11.30
2022-12-01T03:22:55.509Z,11.20
2022-12-01T03:25:27.051Z,10.65
2022-12-01T03:28:20.076Z,11.18
2022-12-01T03:30:47.570Z,11.60
2022-12-01T03:33:23.775Z,10.90
2022-12-01T03:35:56.832Z,12.27
2022-12-01T03:38:27.781Z,11.65
2022-12-01T03:41:00.188Z,11.88
2022-12-01T03:43:32.592Z,11.57
2022-12-01T03:46:07.496Z,11.90
2022-12-01T03:48:39.620Z,11.63
2022-12-01T03:51:15.328Z,12.00
2022-12-01T03:53:52.263Z,12.10
2022-12-01T03:56:24.566Z,12.13
2022-12-01T03:58:57.848Z,12.60
2022-12-01T04:01:28.215Z,13.38
2022-12-01T04:04:01.240Z,12.57
2022-12-01T04:06:29.931Z,13.73
2022-12-01T04:08:58.418Z,13.60
2022-12-01T04:11:41.241Z,13.55
2022-12-01T04:14:09.792Z,14.35
2022-12-01T04:16:38.307Z,14.40
2022-12-01T04:19:08.183Z,14.70
2022-12-01T04:21:36.699Z,15.02
2022-12-01T04:24:05.618Z,13.38
2022-12-01T04:26:36.587Z,15.75
2022-12-01T04:29:07.722Z,15.98
2022-12-01T04:31:36.903Z,14.43
2022-12-01T04:34:06.094Z,14.07
2022-12-01T04:36:36.353Z,14.77
2022-12-01T04:39:05.071Z,15.25
2022-12-01T04:41:33.533Z,16.13
2022-12-01T04:44:02.153Z,15.35
2022-12-01T04:46:30.770Z,15.75
2022-12-01T04:48:59.314Z,14.68
2022-12-01T04:51:27.823Z,13.50
2022-12-01T04:53:57.676Z,15.75
2022-12-01T04:56:26.215Z,13.95
2022-12-01T04:58:54.744Z,15.30
2022-12-01T05:01:23.293Z,13.77
2022-12-01T05:03:51.938Z,13.52
2022-12-01T05:06:22.289Z,14.13
2022-12-01T05:08:51.930Z,15.43
2022-12-01T05:11:21.909Z,16.30
2022-12-01T05:13:50.994Z,15.98
2022-12-01T05:16:21.371Z,17.45
2022-12-01T05:18:50.856Z,15.65
2022-12-01T05:21:18.766Z,15.45
2022-12-01T05:23:47.425Z,15.75
2022-12-01T05:26:15.983Z,14.65
2022-12-01T05:28:45.791Z,13.00
2022-12-01T05:31:14.324Z,15.00
2022-12-01T05:33:42.835Z,14.55
2022-12-01T05:36:11.746Z,14.05
2022-12-01T05:38:40.204Z,13.10
2022-12-01T05:41:10.299Z,15.57
2022-12-01T05:43:38.784Z,13.43
2022-12-01T05:46:08.761Z,14.05
2022-12-01T05:48:37.351Z,13.88
2022-12-01T05:51:10.031Z,13.18
2022-12-01T05:53:38.665Z,14.23
2022-12-01T05:56:08.591Z,15.05
2022-12-01T05:58:37.463Z,15.40
2022-12-01T06:01:06.224Z,14.68
2022-12-01T06:03:36.096Z,14.20
2022-12-01T06:06:04.852Z,16.33
2022-12-01T06:08:33.397Z,15.73
2022-12-01T06:11:02.163Z,13.82
2022-12-01T06:13:30.715Z,16.17
2022-12-01T06:16:00.561Z,16.08
2022-12-01T06:18:31.074Z,16.13
2022-12-01T06:21:01.194Z,15.77
2022-12-01T06:23:30.795Z,15.70
2022-12-01T06:25:59.759Z,15.80
2022-12-01T06:28:28.278Z,15.85
2022-12-01T06:31:02.746Z,16.13
2022-12-01T06:33:32.533Z,16.80
2022-12-01T06:36:04.197Z,15.95
2022-12-01T06:38:34.016Z,16.05
2022-12-01T06:41:02.982Z,16.10
2022-12-01T06:43:31.691Z,17.05
2022-12-01T06:46:02.283Z,16.00
2022-12-01T06:48:31.112Z,17.58
2022-12-01T06:51:00.279Z,16.30
2022-12-01T06:53:30.576Z,17.63
2022-12-01T06:56:01.744Z,17.17
2022-12-01T06:58:31.467Z,16.48
2022-12-01T07:01:00.322Z,16.50
2022-12-01T07:03:28.913Z,16.23
2022-12-01T07:05:58.771Z,16.88
2022-12-01T07:08:27.673Z,17.75
2022-12-01T07:11:01.670Z,17.92
2022-12-01T07:13:33.653Z,17.75
2022-12-01T07:16:03.317Z,17.33
2022-12-01T07:18:33.006Z,17.25
2022-12-01T07:21:02.175Z,16.15
2022-12-01T07:23:31.675Z,17.33
2022-12-01T07:26:03.025Z,16.77
2022-12-01T07:28:31.741Z,16.83
2022-12-01T07:31:05.033Z,17.10
2022-12-01T07:33:34.135Z,15.30
2022-12-01T07:36:02.878Z,17.00
2022-12-01T07:38:31.684Z,15.65
2022-12-01T07:41:05.468Z,16.90
2022-12-01T07:43:34.526Z,15.38
2022-12-01T07:46:06.528Z,14.85
2022-12-01T07:48:35.441Z,16.33
2022-12-01T07:51:04.621Z,15.85
2022-12-01T07:53:33.383Z,16.15
2022-12-01T07:56:06.912Z,16.27
2022-12-01T07:58:38.731Z,14.90
2022-12-01T08:01:08.433Z,15.48
2022-12-01T08:03:37.414Z,15.23
2022-12-01T08:06:07.464Z,14.93
2022-12-01T08:08:38.270Z,13.98
2022-12-01T08:11:09.294Z,14.82
2022-12-01T08:13:39.916Z,15.43
2022-12-01T08:16:10.254Z,15.38
2022-12-01T08:18:40.483Z,15.80
2022-12-01T08:21:11.689Z,14.30
2022-12-01T08:23:41.089Z,15.38
2022-12-01T08:26:13.892Z,14.93
2022-12-01T08:28:44.403Z,15.80
2022-12-01T08:31:16.766Z,16.48
2022-12-01T08:33:45.496Z,16.00
2022-12-01T08:36:14.218Z,15.48
2022-12-01T08:38:44.354Z,15.63
2022-12-01T08:41:13.468Z,15.48
2022-12-01T08:44:00.966Z,16.98
2022-12-01T08:46:33.237Z,15.57
2022-12-01T08:49:02.472Z,16.30
2022-12-01T08:51:31.385Z,16.45
2022-12-01T08:54:02.315Z,15.27
2022-12-01T08:56:32.868Z,16.60
2022-12-01T08:59:02.746Z,15.23
2022-12-01T09:01:32.545Z,16.58
2022-12-01T09:04:07.575Z,16.48
2022-12-01T09:06:40.422Z,15.90
2022-12-01T09:09:09.975Z,15.73
2022-12-01T09:11:39.289Z,16.15
2022-12-01T09:14:09.446Z,15.57
2022-12-01T09:16:38.247Z,16.67
2022-12-01T09:19:06.867Z,16.17
2022-12-01T09:21:37.320Z,15.88
2022-12-01T09:24:07.759Z,15.90
2022-12-01T09:26:36.372Z,15.02
2022-12-01T09:29:06.462Z,16.63
2022-12-01T09:31:37.203Z,15.75
2022-12-01T09:34:08.094Z,14.80
2022-12-01T09:36:38.011Z,16.38
2022-12-01T09:39:07.969Z,15.52
2022-12-01T09:41:40.508Z,15.55
2022-12-01T09:44:15.754Z,14.57
2022-12-01T09:46:49.336Z,14.02
2022-12-01T09:49:22.892Z,15.25
2022-12-01T09:51:53.686Z,14.50
2022-12-01T09:54:22.710Z,14.48
2022-12-01T09:56:55.462Z,14.25
2022-12-01T09:59:27.467Z,14.63
2022-12-01T10:02:01.854Z,14.02
2022-12-01T10:04:35.938Z,14.90
2022-12-01T10:07:07.535Z,13.68
2022-12-01T10:09:41.664Z,14.27
2022-12-01T10:12:15.632Z,13.85
2022-12-01T10:14:47.028Z,13.43
2022-12-01T10:17:29.191Z,12.77
2022-12-01T10:20:04.054Z,12.70
2022-12-01T10:22:54.322Z,13.00
2022-12-01T10:25:25.061Z,12.68
2022-12-01T10:28:07.787Z,11.82
2022-12-01T10:30:41.378Z,11.77
2022-12-01T10:33:22.238Z,11.18
2022-12-01T10:35:51.034Z,11.18
2022-12-01T10:38:28.043Z,11.02
2022-12-01T10:41:00.793Z,11.27
2022-12-01T10:43:33.642Z,10.95
2022-12-01T10:46:06.785Z,11.00
2022-12-01T10:48:53.768Z,9.45
2022-12-01T10:51:22.631Z,9.85
2022-12-01T10:53:58.407Z,9.18
2022-12-01T10:56:28.026Z,9.40
2022-12-01T10:58:59.244Z,9.15
2022-12-01T11:01:30.975Z,10.02
2022-12-01T11:04:06.711Z,9.68
2022-12-01T11:06:36.592Z,9.15
2022-12-01T11:09:07.865Z,9.10
2022-12-01T11:11:38.703Z,8.65
2022-12-01T11:14:21.440Z,8.82
2022-12-01T11:16:53.768Z,7.65
2022-12-01T11:19:30.697Z,8.30
2022-12-01T11:22:02.141Z,8.45
2022-12-01T11:24:46.376Z,8.32
2022-12-01T11:27:18.611Z,8.30
2022-12-01T11:29:49.850Z,8.43
2022-12-01T11:32:22.761Z,8.07
2022-12-01T11:34:56.629Z,7.75
2022-12-01T11:37:29.892Z,6.88
2022-12-01T11:40:14.354Z,7.88
2022-12-01T11:42:47.506Z,8.20
2022-12-01T11:45:28.964Z,8.27
2022-12-01T11:48:03.772Z,8.23
2022-12-01T11:50:36.520Z,8.27
2022-12-01T11:53:05.701Z,8.32
2022-12-01T11:55:34.268Z,7.93
2022-12-01T11:58:04.825Z,7.88
2022-12-01T12:00:44.278Z,7.45
2022-12-01T12:03:21.632Z,8.25
2022-12-01T12:06:11.686Z,9.10
2022-12-01T12:09:04.206Z,8.60
2022-12-01T12:11:41.011Z,7.70
2022-12-01T12:14:32.444Z,8.20
2022-12-01T12:17:20.579Z,8.00
2022-12-01T12:20:12.930Z,8.85
2022-12-01T12:22:56.476Z,9.25
2022-12-01T12:25:33.398Z,9.25
2022-12-01T12:28:17.827Z,10.52
2022-12-01T12:30:53.993Z,10.75
2022-12-01T12:33:39.942Z,11.00
2022-12-01T12:36:18.258Z,10.40
2022-12-01T12:39:00.815Z,11.13
2022-12-01T12:41:36.539Z,11.30
2022-12-01T12:44:19.012Z,13.23
2022-12-01T12:46:54.424Z,12.23
2022-12-01T12:49:37.345Z,13.55
2022-12-01T12:52:09.228Z,13.52
2022-12-01T12:54:46.344Z,13.70
2022-12-01T12:57:24.344Z,12.90
2022-12-01T12:59:58.770Z,12.90
2022-12-01T13:02:33.961Z,12.63
2022-12-01T13:05:07.789Z,13.60
2022-12-01T13:07:42.318Z,13.30
2022-12-01T13:10:23.135Z,13.23
2022-12-01T13:12:58.809Z,12.90
2022-12-01T13:15:29.891Z,13.30
2022-12-01T13:18:02.988Z,13.50
2022-12-01T13:20:34.406Z,13.15
2022-12-01T13:23:04.219Z,12.65
2022-12-01T13:25:38.145Z,13.85
2022-12-01T13:28:21.930Z,12.95
2022-12-01T13:31:05.165Z,12.50
2022-12-01T13:33:35.035Z,13.85
2022-12-01T13:39:05.544Z,13.63
2022-12-01T13:41:38.460Z,14.98
2022-12-01T13:44:13.404Z,14.23
2022-12-01T13:46:53.712Z,14.55
2022-12-01T13:49:42.303Z,14.65
2022-12-01T13:52:30.334Z,15.05
2022-12-01T13:55:25.725Z,14.52
2022-12-01T13:58:28.368Z,14.43
2022-12-01T14:01:41.665Z,16.27
2022-12-01T14:04:31.638Z,14.52
2022-12-01T14:07:27.655Z,16.65
2022-12-01T14:10:07.353Z,16.20
2022-12-01T14:12:37.901Z,16.13
2022-12-01T14:15:24.534Z,16.80
2022-12-01T14:18:02.133Z,17.95
2022-12-01T14:20:34.504Z,16.52
2022-12-01T14:23:14.847Z,17.38
2022-12-01T14:25:44.703Z,17.58
2022-12-01T14:28:16.918Z,17.88
2022-12-01T14:31:06.919Z,16.75
2022-12-01T14:33:59.083Z,18.40
2022-12-01T14:36:41.911Z,17.63
2022-12-01T14:39:14.384Z,18.40
2022-12-01T14:41:46.574Z,17.55
2022-12-01T14:44:23.228Z,17.17
2022-12-01T14:46:59.441Z,17.33
2022-12-01T14:49:32.439Z,17.80
2022-12-01T14:52:07.288Z,17.90
2022-12-01T14:54:44.578Z,19.23
2022-12-01T14:57:17.481Z,19.08
2022-12-01T14:59:46.321Z,17.67
2022-12-01T15:02:16.294Z,16.98
2022-12-01T15:05:07.484Z,17.60
2022-12-01T15:07:39.378Z,17.80
2022-12-01T15:10:18.572Z,18.15
2022-12-01T15:12:48.049Z,17.25
2022-12-01T15:15:23.586Z,16.73
2022-12-01T15:17:57.664Z,17.67
2022-12-01T15:20:31.286Z,16.65
2022-12-01T15:23:01.831Z,17.23
2022-12-01T15:25:35.604Z,17.00
2022-12-01T15:28:13.167Z,17.38
2022-12-01T15:30:42.680Z,15.88
2022-12-01T15:33:25.507Z,16.42
2022-12-01T15:35:56.626Z,16.33
2022-12-01T15:38:27.963Z,15.40
2022-12-01T15:43:55.951Z,18.08
2022-12-01T15:46:29.319Z,18.13
2022-12-01T15:49:09.624Z,17.95
2022-12-01T15:51:38.185Z,18.63
2022-12-01T15:54:07.009Z,19.25
2022-12-01T15:56:37.470Z,17.90
2022-12-01T15:59:13.601Z,18.38
2022-12-01T16:01:44.548Z,18.83
2022-12-01T16:04:20.540Z,19.05
2022-12-01T16:06:56.847Z,17.63
2022-12-01T16:09:30.790Z,18.55
2022-12-01T16:12:21.857Z,18.50
2022-12-01T16:14:53.599Z,18.17
2022-12-01T16:17:23.195Z,18.63
2022-12-01T16:20:17.481Z,17.80
2022-12-01T16:22:47.099Z,18.95
2022-12-01T16:25:21.884Z,18.95
2022-12-01T16:27:55.718Z,19.30
2022-12-01T16:30:26.799Z,18.33
2022-12-01T16:33:02.981Z,18.38
2022-12-01T16:35:34.783Z,19.60
2022-12-01T16:38:15.736Z,19.80
2022-12-01T16:40:44.587Z,18.33
2022-12-01T16:43:16.297Z,18.80
2022-12-01T16:45:45.806Z,20.13
2022-12-01T16:48:19.282Z,20.60
2022-12-01T16:50:50.004Z,21.00
2022-12-01T16:53:18.910Z,20.40
2022-12-01T16:55:50.778Z,19.75
2022-12-01T16:58:19.497Z,19.98
2022-12-01T17:00:52.434Z,19.73
2022-12-01T17:03:22.613Z,19.15
2022-12-01T17:05:53.602Z,19.13
2022-12-01T17:08:23.171Z,19.17
2022-12-01T17:10:52.814Z,19.55
2022-12-01T17:13:23.260Z,19.25
2022-12-01T17:15:54.555Z,18.90
2022-12-01T17:18:24.879Z,18.63
2022-12-01T17:21:02.463Z,21.33
2022-12-01T17:23:32.732Z,20.00
2022-12-01T17:26:01.977Z,20.70
2022-12-01T17:28:30.549Z,20.70
2022-12-01T17:31:01.217Z,19.10
2022-12-01T17:33:30.155Z,20.33
2022-12-01T17:36:02.507Z,20.23
2022-12-01T17:38:31.056Z,20.35
2022-12-01T17:41:04.800Z,19.67
2022-12-01T17:43:34.382Z,20.38
2022-12-01T17:46:03.525Z,20.05
2022-12-01T17:48:36.698Z,20.15
2022-12-01T17:51:07.327Z,19.77
2022-12-01T17:53:36.026Z,19.98
2022-12-01T17:56:08.240Z,20.02
2022-12-01T17:58:37.201Z,20.02
2022-12-01T18:01:06.876Z,19.88
2022-12-01T18:03:35.416Z,18.90
2022-12-01T18:06:03.946Z,19.17
2022-12-01T18:08:36.906Z,20.08
2022-12-01T18:11:08.052Z,19.83
2022-12-01T18:13:37.078Z,19.45
2022-12-01T18:16:08.632Z,18.65
2022-12-01T18:18:38.582Z,18.55
2022-12-01T18:21:07.838Z,19.02
2022-12-01T18:23:38.833Z,18.88
2022-12-01T18:26:15.475Z,18.58
2022-12-01T18:28:44.810Z,19.85
2022-12-01T18:31:15.229Z,18.05
2022-12-01T18:33:45.256Z,19.55
2022-12-01T18:36:18.413Z,19.90
2022-12-01T18:38:49.026Z,20.15
2022-12-01T18:41:18.923Z,20.55
2022-12-01T18:43:48.163Z,19.45
2022-12-01T18:46:18.144Z,19.48
2022-12-01T18:48:48.678Z,21.20
2022-12-01T18:51:17.770Z,19.35
2022-12-01T18:53:47.839Z,20.92
2022-12-01T18:56:17.316Z,19.75
2022-12-01T18:58:45.900Z,20.58
2022-12-01T19:01:22.199Z,20.88
2022-12-01T19:03:50.983Z,20.90
2022-12-01T19:06:19.831Z,20.30
2022-12-01T19:08:51.014Z,21.42
2022-12-01T19:11:19.668Z,21.30
2022-12-01T19:13:48.467Z,20.48
2022-12-01T19:16:19.218Z,20.50
2022-12-01T19:18:48.093Z,19.77
2022-12-01T19:21:18.935Z,19.77
2022-12-01T19:23:48.415Z,18.85
2022-12-01T19:26:21.222Z,20.33
2022-12-01T19:28:50.615Z,20.85
2022-12-01T19:31:22.598Z,20.48
2022-12-01T19:33:53.026Z,21.60
2022-12-01T19:36:23.989Z,21.45
2022-12-01T19:38:53.037Z,20.23
2022-12-01T19:41:25.176Z,20.02
2022-12-01T19:43:54.672Z,20.33
2022-12-01T19:46:25.636Z,20.25
2022-12-01T19:48:56.256Z,19.48
2022-12-01T19:51:27.071Z,19.48
2022-12-01T19:53:55.808Z,19.77
2022-12-01T19:56:25.954Z,20.23
2022-12-01T19:58:54.533Z,19.50
2022-12-01T20:01:23.138Z,20.17
2022-12-01T20:03:53.409Z,19.75
2022-12-01T20:06:23.930Z,18.70
2022-12-01T20:08:53.010Z,19.40
2022-12-01T20:11:21.618Z,20.48
2022-12-01T20:13:52.088Z,19.75
2022-12-01T20:16:22.564Z,19.70
2022-12-01T20:18:52.186Z,20.83
2022-12-01T20:21:23.114Z,18.92
2022-12-01T20:23:57.758Z,19.30
2022-12-01T20:26:30.815Z,18.40
2022-12-01T20:29:04.495Z,19.88
2022-12-01T20:31:34.207Z,18.90
2022-12-01T20:34:06.827Z,20.02
2022-12-01T20:36:36.265Z,20.05
2022-12-01T20:39:05.991Z,19.77
2022-12-01T20:41:34.584Z,19.05
2022-12-01T20:44:07.538Z,19.50
2022-12-01T20:46:37.752Z,18.55
2022-12-01T20:49:06.510Z,18.98
2022-12-01T20:51:35.672Z,19.55
2022-12-01T20:54:27.366Z,18.20
2022-12-01T20:56:54.735Z,18.65
2022-12-01T20:59:24.748Z,19.90
2022-12-01T21:01:53.334Z,19.38
2022-12-01T21:04:22.104Z,18.20
2022-12-01T21:06:50.941Z,18.15
2022-12-01T21:09:19.411Z,17.75
2022-12-01T21:12:07.392Z,18.08
2022-12-01T21:14:42.351Z,18.27
2022-12-01T21:17:22.461Z,18.00
2022-12-01T21:19:57.304Z,17.65
2022-12-01T21:22:26.513Z,17.73
2022-12-01T21:25:06.856Z,17.33
2022-12-01T21:27:35.652Z,17.75
2022-12-01T21:30:14.992Z,17.40
2022-12-01T21:33:17.102Z,17.10
2022-12-01T21:37:14.484Z,17.35
2022-12-01T21:39:43.628Z,17.65
2022-12-01T21:42:18.775Z,17.52
2022-12-01T21:44:47.494Z,17.83
2022-12-01T21:47:21.509Z,17.58
2022-12-01T21:49:53.399Z,17.65
2022-12-01T21:52:25.026Z,16.55
2022-12-01T21:54:53.831Z,17.13
2022-12-01T21:57:42.737Z,17.10
2022-12-01T22:00:27.582Z,17.38
2022-12-01T22:03:16.813Z,16.83
2022-12-01T22:06:06.908Z,18.10
2022-12-01T22:08:37.334Z,17.23
2022-12-01T22:11:12.245Z,16.88
2022-12-01T22:13:43.497Z,16.73
2022-12-01T22:16:19.992Z,16.58
2022-12-01T22:18:52.435Z,18.15
2022-12-01T22:21:37.023Z,16.05
2022-12-01T22:24:26.053Z,16.70
2022-12-01T22:27:30.315Z,17.70
2022-12-01T22:30:02.405Z,16.15
2022-12-01T22:32:39.443Z,17.73
2022-12-01T22:35:25.442Z,17.63
2022-12-01T22:37:59.147Z,17.58
2022-12-01T22:40:41.641Z,17.17
2022-12-01T22:43:34.063Z,17.65
2022-12-01T22:46:24.898Z,16.08
2022-12-01T22:48:55.203Z,17.35
2022-12-01T22:51:40.551Z,17.70
2022-12-01T22:54:28.057Z,16.60
2022-12-01T22:57:26.427Z,16.27
2022-12-01T22:59:56.002Z,16.02
2022-12-01T23:02:27.663Z,17.17
2022-12-01T23:04:59.388Z,16.70
2022-12-01T23:07:32.706Z,15.50
2022-12-01T23:10:08.961Z,16.65
2022-12-01T23:12:38.741Z,15.85
2022-12-01T23:15:22.160Z,16.65
2022-12-01T23:17:51.215Z,15.32
2022-12-01T23:20:28.110Z,15.77
2022-12-01T23:22:59.818Z,15.73
2022-12-01T23:25:29.283Z,15.48
2022-12-01T23:28:01.055Z,14.75
2022-12-01T23:30:29.655Z,15.60
2022-12-01T23:33:15.311Z,15.10
2022-12-01T23:35:48.370Z,14.73
2022-12-01T23:38:21.073Z,13.93
2022-12-01T23:40:51.048Z,14.45
2022-12-01T23:43:26.209Z,13.82
2022-12-01T23:46:04.069Z,13.55
2022-12-01T23:48:35.991Z,13.90
2022-12-01T23:51:05.279Z,11.63
2022-12-01T23:53:35.216Z,12.38
2022-12-01T23:56:08.197Z,13.52
2022-12-01T23:58:36.979Z,11.65
