createdAt,value
2022-11-01T00:01:17.391Z,2.30
2022-11-01T00:03:46.091Z,3.75
2022-11-01T00:06:13.468Z,2.00
2022-11-01T00:08:40.950Z,3.58
2022-11-01T00:11:09.420Z,2.80
2022-11-01T00:13:36.793Z,2.20
2022-11-01T00:16:05.059Z,2.70
2022-11-01T00:18:32.594Z,3.60
2022-11-01T00:20:59.987Z,2.50
2022-11-01T00:23:27.456Z,2.33
2022-11-01T00:25:55.058Z,3.70
2022-11-01T00:28:22.447Z,3.95
2022-11-01T00:30:53.153Z,2.92
2022-11-01T00:33:20.854Z,3.28
2022-11-01T00:35:49.380Z,2.90
2022-11-01T00:38:17.854Z,3.05
2022-11-01T00:40:45.760Z,2.17
2022-11-01T00:43:13.708Z,3.20
2022-11-01T00:45:43.704Z,3.13
2022-11-01T00:48:11.101Z,3.30
2022-11-01T00:50:39.683Z,3.38
2022-11-01T00:53:07.765Z,2.35
2022-11-01T00:55:35.689Z,2.40
2022-11-01T00:58:03.382Z,3.13
2022-11-01T01:00:30.945Z,2.85
2022-11-01T01:02:58.629Z,2.72
2022-11-01T01:05:26.141Z,3.40
2022-11-01T01:07:53.606Z,3.70
2022-11-01T01:10:20.943Z,3.60
2022-11-01T01:12:48.348Z,3.10
2022-11-01T01:15:15.861Z,3.60
2022-11-01T01:17:43.309Z,2.90
2022-11-01T01:20:10.856Z,2.42
2022-11-01T01:22:38.295Z,2.25
2022-11-01T01:25:06.039Z,3.33
2022-11-01T01:27:33.448Z,2.97
2022-11-01T01:30:00.930Z,2.25
2022-11-01T01:32:28.304Z,2.70
2022-11-01T01:34:55.764Z,4.05
2022-11-01T01:37:23.216Z,3.47
2022-11-01T01:39:50.660Z,2.63
2022-11-01T01:42:22.924Z,2.42
2022-11-01T01:44:53.680Z,2.25
2022-11-01T01:47:21.103Z,2.38
2022-11-01T01:49:50.223Z,3.17
2022-11-01T01:52:17.794Z,2.17
2022-11-01T01:54:45.189Z,2.72
2022-11-01T01:57:12.976Z,2.63
2022-11-01T01:59:41.954Z,2.75
2022-11-01T02:02:09.446Z,2.90
2022-11-01T02:04:53.793Z,3.63
2022-11-01T02:07:21.338Z,2.83
2022-11-01T02:09:48.858Z,3.35
2022-11-01T02:12:16.328Z,2.95
2022-11-01T02:14:45.416Z,4.00
2022-11-01T02:17:31.488Z,3.92
2022-11-01T02:20:16.517Z,3.35
2022-11-01T02:22:56.070Z,4.97
2022-11-01T02:26:02.232Z,4.25
2022-11-01T02:28:40.783Z,4.78
2022-11-01T02:31:14.323Z,5.07
2022-11-01T02:33:56.362Z,4.45
2022-11-01T02:36:30.304Z,4.75
2022-11-01T02:39:01.010Z,4.05
2022-11-01T02:41:37.107Z,3.28
2022-11-01T02:44:06.953Z,4.93
2022-11-01T02:46:54.631Z,4.75
2022-11-01T02:49:22.891Z,5.93
2022-11-01T02:51:52.902Z,3.60
2022-11-01T02:54:22.829Z,4.43
2022-11-01T02:56:51.274Z,5.95
2022-11-01T02:59:25.853Z,5.03
2022-11-01T03:01:58.648Z,5.30
2022-11-01T03:04:26.174Z,5.47
2022-11-01T03:06:57.184Z,5.03
2022-11-01T03:09:24.729Z,5.47
2022-11-01T03:11:56.702Z,5.32
2022-11-01T03:14:53.398Z,4.73
2022-11-01T03:17:27.338Z,5.10
2022-11-01T03:19:59.697Z,4.70
2022-11-01T03:22:27.051Z,4.15
2022-11-01T03:25:06.734Z,4.57
2022-11-01T03:27:34.084Z,5.28
2022-11-01T03:30:03.635Z,4.95
2022-11-01T03:32:33.683Z,5.13
2022-11-01T03:35:02.173Z,5.05
2022-11-01T03:37:31.574Z,4.38
2022-11-01T03:40:03.554Z,5.03
2022-11-01T03:42:31.664Z,3.67
2022-11-01T03:45:00.834Z,4.55
2022-11-01T03:47:28.724Z,5.53
2022-11-01T03:50:22.142Z,4.00
2022-11-01T03:55:20.452Z,4.85
2022-11-01T03:57:51.473Z,4.43
2022-11-01T04:00:22.727Z,5.40
2022-11-01T04:02:50.727Z,5.22
2022-11-01T04:05:18.799Z,4.88
2022-11-01T04:07:46.361Z,5.13
2022-11-01T04:10:14.254Z,6.30
2022-11-01T04:12:44.697Z,4.30
2022-11-01T04:15:30.875Z,6.43
2022-11-01T04:18:36.974Z,6.20
2022-11-01T04:21:15.706Z,5.10
2022-11-01T04:23:44.102Z,4.78
2022-11-01T04:26:13.398Z,5.90
2022-11-01T04:28:41.482Z,6.88
2022-11-01T04:31:08.983Z,7.07
2022-11-01T04:33:36.499Z,7.13
2022-11-01T04:36:07.892Z,7.72
2022-11-01T04:38:35.493Z,6.30
2022-11-01T04:41:02.988Z,6.70
2022-11-01T04:43:30.428Z,6.75
2022-11-01T04:45:58.217Z,6.13
2022-11-01T04:48:26.859Z,7.30
2022-11-01T04:50:54.283Z,7.45
2022-11-01T04:53:21.844Z,7.15
2022-11-01T04:55:49.288Z,6.47
2022-11-01T04:58:17.455Z,6.25
2022-11-01T05:00:44.964Z,5.55
2022-11-01T05:03:13.020Z,3.75
2022-11-01T05:05:40.714Z,6.05
2022-11-01T05:08:09.594Z,5.28
2022-11-01T05:10:37.874Z,5.90
2022-11-01T05:13:06.252Z,6.13
2022-11-01T05:15:36.900Z,6.30
2022-11-01T05:18:07.303Z,6.00
2022-11-01T05:20:34.794Z,5.55
2022-11-01T05:23:04.460Z,5.55
2022-11-01T05:25:37.938Z,5.85
2022-11-01T05:28:10.131Z,5.85
2022-11-01T05:30:38.074Z,6.20
2022-11-01T05:33:06.472Z,5.43
2022-11-01T05:35:35.181Z,7.13
2022-11-01T05:38:05.107Z,6.43
2022-11-01T05:40:32.987Z,7.32
2022-11-01T05:43:00.727Z,5.40
2022-11-01T05:45:28.444Z,6.47
2022-11-01T05:47:55.918Z,7.28
2022-11-01T05:50:23.411Z,7.20
2022-11-01T05:52:50.901Z,6.80
2022-11-01T05:55:18.539Z,7.07
2022-11-01T06:00:14.627Z,6.05
2022-11-01T06:02:42.231Z,6.72
2022-11-01T06:05:10.012Z,6.28
2022-11-01T06:07:37.779Z,6.63
2022-11-01T06:10:08.638Z,7.75
2022-11-01T06:12:36.091Z,6.10
2022-11-01T06:15:03.637Z,7.03
2022-11-01T06:17:31.121Z,7.75
2022-11-01T06:19:58.982Z,7.65
2022-11-01T06:22:26.528Z,7.40
2022-11-01T06:24:53.997Z,5.95
2022-11-01T06:27:21.581Z,7.70
2022-11-01T06:29:49.064Z,7.07
2022-11-01T06:32:16.520Z,6.20
2022-11-01T06:34:45.037Z,6.72
2022-11-01T06:37:12.725Z,5.35
2022-11-01T06:39:40.468Z,8.07
2022-11-01T06:42:07.913Z,7.03
2022-11-01T06:44:35.483Z,8.23
2022-11-01T06:47:02.912Z,7.43
2022-11-01T06:49:31.168Z,6.07
2022-11-01T06:52:01.222Z,6.85
2022-11-01T06:54:29.774Z,6.38
2022-11-01T06:56:57.232Z,6.32
2022-11-01T06:59:25.611Z,6.85
2022-11-01T07:01:53.205Z,7.18
2022-11-01T07:04:21.860Z,8.23
2022-11-01T07:06:49.774Z,6.20
2022-11-01T07:09:17.532Z,7.22
2022-11-01T07:11:46.418Z,6.90
2022-11-01T07:14:13.998Z,8.80
2022-11-01T07:16:41.572Z,7.15
2022-11-01T07:19:09.036Z,7.60
2022-11-01T07:21:36.582Z,8.35
2022-11-01T07:24:04.122Z,7.93
2022-11-01T07:26:31.537Z,7.90
2022-11-01T07:28:59.188Z,6.95
2022-11-01T07:31:26.851Z,8.18
2022-11-01T07:33:54.545Z,6.13
2022-11-01T07:36:22.017Z,8.07
2022-11-01T07:38:49.545Z,7.75
2022-11-01T07:41:17.276Z,7.30
2022-11-01T07:43:44.732Z,7.35
2022-11-01T07:46:12.268Z,8.32
2022-11-01T07:48:39.951Z,9.30
2022-11-01T07:51:08.224Z,9.18
2022-11-01T07:53:35.756Z,7.47
2022-11-01T07:56:03.408Z,10.90
2022-11-01T07:58:30.871Z,10.82
2022-11-01T08:00:58.439Z,9.25
2022-11-01T08:03:25.926Z,8.57
2022-11-01T08:05:53.409Z,9.93
2022-11-01T08:08:20.851Z,7.65
2022-11-01T08:10:48.333Z,9.25
2022-11-01T08:13:26.312Z,7.70
2022-11-01T08:15:54.191Z,9.15
2022-11-01T08:18:23.076Z,8.23
2022-11-01T08:20:50.846Z,9.35
2022-11-01T08:23:18.290Z,8.80
2022-11-01T08:25:46.002Z,9.60
2022-11-01T08:28:17.483Z,8.68
2022-11-01T08:30:45.648Z,6.93
2022-11-01T08:33:13.347Z,10.07
2022-11-01T08:35:41.880Z,9.98
2022-11-01T08:38:11.352Z,8.98
2022-11-01T08:40:38.841Z,10.93
2022-11-01T08:43:06.583Z,8.90
2022-11-01T08:45:34.241Z,10.30
2022-11-01T08:48:03.917Z,8.43
2022-11-01T08:50:31.956Z,10.25
2022-11-01T08:52:59.679Z,11.90
2022-11-01T08:55:27.453Z,9.90
2022-11-01T08:57:55.097Z,9.32
2022-11-01T09:00:22.722Z,10.35
2022-11-01T09:02:50.147Z,10.35
2022-11-01T09:05:18.229Z,12.23
2022-11-01T09:07:45.654Z,11.32
2022-11-01T09:10:13.351Z,11.38
2022-11-01T09:15:08.265Z,12.07
2022-11-01T09:17:35.878Z,12.05
2022-11-01T09:20:04.878Z,13.38
2022-11-01T09:22:32.331Z,12.00
2022-11-01T09:24:59.787Z,12.75
2022-11-01T09:27:27.338Z,12.30
2022-11-01T09:29:54.911Z,14.23
2022-11-01T09:32:22.443Z,11.10
2022-11-01T09:34:49.961Z,11.55
2022-11-01T09:37:17.537Z,13.95
2022-11-01T09:39:44.992Z,16.25
2022-11-01T09:42:23.890Z,15.55
2022-11-01T09:44:53.242Z,13.43
2022-11-01T09:47:22.062Z,13.35
2022-11-01T09:49:52.323Z,12.77
2022-11-01T09:52:21.496Z,13.00
2022-11-01T09:54:49.453Z,11.80
2022-11-01T09:57:36.532Z,12.43
2022-11-01T10:00:07.533Z,11.30
2022-11-01T10:02:44.020Z,14.18
2022-11-01T10:05:18.637Z,14.63
2022-11-01T10:07:55.796Z,10.90
2022-11-01T10:10:33.992Z,12.13
2022-11-01T10:13:16.325Z,12.88
2022-11-01T10:16:06.053Z,11.65
2022-11-01T10:18:37.896Z,11.93
2022-11-01T10:21:10.378Z,11.18
2022-11-01T10:23:45.833Z,10.38
2022-11-01T10:26:15.934Z,12.55
2022-11-01T10:28:50.155Z,13.02
2022-11-01T10:31:21.301Z,10.02
2022-11-01T10:33:52.773Z,12.85
2022-11-01T10:36:46.239Z,11.35
2022-11-01T10:39:53.519Z,11.27
2022-11-01T10:42:14.930Z,13.07
2022-11-01T10:44:44.780Z,11.30
2022-11-01T10:47:22.085Z,9.63
2022-11-01T10:50:05.306Z,9.30
2022-11-01T10:52:55.036Z,8.70
2022-11-01T10:55:29.591Z,7.80
2022-11-01T10:58:01.245Z,7.40
2022-11-01T11:00:30.979Z,9.27
2022-11-01T11:03:00.352Z,7.00
2022-11-01T11:05:29.819Z,6.95
2022-11-01T11:07:58.273Z,7.22
2022-11-01T11:10:29.754Z,7.50
2022-11-01T11:12:59.803Z,7.00
2022-11-01T11:15:41.422Z,6.65
2022-11-01T11:18:27.425Z,7.75
2022-11-01T11:21:06.386Z,7.60
2022-11-01T11:23:35.336Z,6.78
2022-11-01T11:26:23.494Z,8.43
2022-11-01T11:28:54.201Z,8.43
2022-11-01T11:31:29.231Z,6.55
2022-11-01T11:34:23.246Z,8.25
2022-11-01T11:36:52.522Z,6.63
2022-11-01T11:39:28.030Z,8.05
2022-11-01T11:41:57.037Z,6.93
2022-11-01T11:44:55.457Z,7.15
2022-11-01T11:47:28.877Z,8.75
2022-11-01T11:49:59.849Z,7.40
2022-11-01T11:52:39.084Z,6.85
2022-11-01T11:55:08.452Z,6.15
2022-11-01T11:57:35.925Z,6.32
2022-11-01T12:00:06.135Z,6.45
2022-11-01T12:02:38.337Z,6.32
2022-11-01T12:05:05.996Z,7.35
2022-11-01T12:07:33.540Z,6.07
2022-11-01T12:10:20.830Z,5.75
2022-11-01T12:12:52.920Z,7.30
2022-11-01T12:15:30.801Z,7.65
2022-11-01T12:18:11.500Z,6.95
2022-11-01T12:20:42.600Z,6.32
2022-11-01T12:23:19.165Z,7.65
2022-11-01T12:25:47.970Z,6.63
2022-11-01T12:28:32.541Z,8.23
2022-11-01T12:31:04.511Z,7.43
2022-11-01T12:33:34.462Z,7.80
2022-11-01T12:36:03.680Z,7.78
2022-11-01T12:38:36.940Z,7.20
2022-11-01T12:41:24.711Z,7.72
2022-11-01T12:43:57.061Z,6.82
2022-11-01T12:46:25.296Z,5.78
2022-11-01T12:49:03.441Z,8.23
2022-11-01T12:51:33.557Z,7.40
2022-11-01T12:54:06.799Z,8.60
2022-11-01T12:56:34.228Z,7.78
2022-11-01T12:59:01.639Z,6.07
2022-11-01T13:01:38.598Z,8.13
2022-11-01T13:04:28.875Z,8.77
2022-11-01T13:07:04.645Z,6.63
2022-11-01T13:09:57.065Z,7.97
2022-11-01T13:12:43.008Z,7.95
2022-11-01T13:15:29.054Z,8.35
2022-11-01T13:18:02.691Z,7.40
2022-11-01T13:20:34.602Z,8.27
2022-11-01T13:23:16.749Z,9.75
2022-11-01T13:25:48.817Z,8.32
2022-11-01T13:28:16.048Z,7.80
2022-11-01T13:30:48.247Z,7.32
2022-11-01T13:33:20.842Z,8.52
2022-11-01T13:36:01.757Z,8.60
2022-11-01T13:38:31.844Z,9.90
2022-11-01T13:41:20.175Z,7.57
2022-11-01T13:43:50.523Z,7.13
2022-11-01T13:46:37.641Z,8.93
2022-11-01T13:49:07.903Z,10.02
2022-11-01T13:51:46.663Z,8.02
2022-11-01T13:54:20.987Z,8.50
2022-11-01T13:57:06.851Z,8.70
2022-11-01T13:59:36.554Z,8.55
2022-11-01T14:02:22.845Z,8.70
2022-11-01T14:05:03.051Z,8.82
2022-11-01T14:07:37.131Z,7.18
2022-11-01T14:10:11.519Z,7.75
2022-11-01T14:12:48.101Z,8.80
2022-11-01T14:15:24.761Z,8.32
2022-11-01T14:17:58.577Z,8.60
2022-11-01T14:20:25.878Z,7.22
2022-11-01T14:22:54.073Z,7.88
2022-11-01T14:25:21.433Z,7.03
2022-11-01T14:27:51.871Z,7.50
2022-11-01T14:30:28.492Z,5.95
2022-11-01T14:33:00.626Z,8.65
2022-11-01T14:35:27.977Z,9.55
2022-11-01T14:37:57.925Z,8.40
2022-11-01T14:40:32.090Z,8.02
2022-11-01T14:43:04.413Z,9.13
2022-11-01T14:45:34.796Z,7.05
2022-11-01T14:48:05.475Z,6.28
2022-11-01T14:50:55.567Z,6.68
2022-11-01T14:53:38.000Z,5.72
2022-11-01T14:56:15.078Z,6.03
2022-11-01T14:58:42.505Z,6.00
2022-11-01T15:01:14.511Z,7.85
2022-11-01T15:03:46.990Z,8.70
2022-11-01T15:06:32.489Z,7.28
2022-11-01T15:09:00.795Z,6.15
2022-11-01T15:11:31.874Z,6.22
2022-11-01T15:14:01.177Z,6.90
2022-11-01T15:16:29.927Z,5.70
2022-11-01T15:18:59.395Z,6.68
2022-11-01T15:21:31.073Z,5.65
2022-11-01T15:40:22.333Z,6.25
2022-11-01T15:42:56.386Z,6.80
2022-11-01T15:45:28.700Z,7.38
2022-11-01T15:47:56.886Z,7.57
2022-11-01T15:50:24.344Z,6.07
2022-11-01T15:52:51.892Z,7.93
2022-11-01T15:55:27.765Z,6.93
2022-11-01T16:41:18.968Z,7.20
2022-11-01T16:43:46.815Z,8.10
2022-11-01T16:46:14.279Z,6.93
2022-11-01T16:48:51.103Z,6.68
2022-11-01T16:51:18.901Z,7.88
2022-11-01T16:53:46.427Z,9.38
2022-11-01T16:56:36.078Z,7.93
2022-11-01T16:59:09.728Z,8.90
2022-11-01T17:01:38.860Z,7.55
2022-11-01T17:04:06.474Z,7.75
2022-11-01T17:06:38.569Z,8.50
2022-11-01T17:09:13.370Z,9.48
2022-11-01T17:19:41.407Z,8.27
2022-11-01T17:22:13.664Z,8.60
2022-11-01T17:24:41.175Z,9.55
2022-11-01T17:27:09.572Z,9.48
2022-11-01T17:29:37.078Z,11.18
2022-11-01T17:32:09.669Z,7.68
2022-11-01T17:34:37.410Z,8.25
2022-11-01T17:37:05.142Z,8.30
2022-11-01T17:39:32.637Z,7.80
2022-11-01T17:42:00.375Z,10.48
2022-11-01T17:44:27.802Z,6.72
2022-11-01T17:46:55.407Z,9.77
2022-11-01T17:49:24.992Z,10.07
2022-11-01T17:51:54.859Z,9.23
2022-11-01T17:54:23.406Z,8.90
2022-11-01T17:56:51.720Z,9.05
2022-11-01T17:59:19.207Z,8.02
2022-11-01T18:01:47.802Z,8.02
2022-11-01T18:04:15.382Z,6.78
2022-11-01T18:06:45.370Z,6.82
2022-11-01T18:09:26.284Z,7.82
2022-11-01T18:12:00.257Z,6.75
2022-11-01T18:14:34.830Z,6.00
2022-11-01T18:17:13.485Z,6.25
2022-11-01T18:19:44.104Z,5.25
2022-11-01T18:22:35.836Z,5.22
2022-11-01T18:25:06.030Z,5.78
2022-11-01T18:27:36.341Z,6.07
2022-11-01T18:30:14.781Z,5.45
2022-11-01T18:33:02.358Z,5.95
2022-11-01T18:35:35.711Z,5.43
2022-11-01T18:38:23.582Z,6.93
2022-11-01T18:40:57.968Z,5.72
2022-11-01T18:43:30.028Z,6.00
2022-11-01T18:46:23.361Z,7.22
2022-11-01T18:48:45.368Z,5.57
2022-11-01T18:51:14.715Z,7.53
2022-11-01T18:53:42.152Z,5.78
2022-11-01T18:56:23.052Z,4.95
2022-11-01T18:58:51.656Z,5.93
2022-11-01T19:01:24.735Z,6.07
2022-11-01T19:04:01.317Z,4.35
2022-11-01T19:06:29.859Z,5.97
2022-11-01T19:09:02.266Z,7.25
2022-11-01T19:11:31.255Z,5.82
2022-11-01T19:14:03.030Z,5.60
2022-11-01T19:16:30.527Z,4.80
2022-11-01T19:18:58.191Z,6.60
2022-11-01T19:21:25.987Z,4.97
2022-11-01T19:23:56.967Z,5.35
2022-11-01T19:26:30.450Z,5.10
2022-11-01T19:28:58.123Z,6.93
2022-11-01T19:31:39.131Z,5.80
2022-11-01T19:34:11.198Z,4.97
2022-11-01T19:36:41.123Z,4.70
2022-11-01T19:39:30.647Z,5.60
2022-11-01T19:42:07.140Z,3.83
2022-11-01T19:44:37.261Z,4.97
2022-11-01T19:47:17.139Z,4.57
2022-11-01T19:49:44.719Z,4.10
2022-11-01T19:52:12.201Z,4.78
2022-11-01T19:54:40.964Z,5.43
2022-11-01T19:57:25.448Z,4.07
2022-11-01T19:59:53.447Z,3.85
2022-11-01T20:02:22.720Z,4.07
2022-11-01T20:04:52.805Z,4.85
2022-11-01T20:07:21.235Z,4.55
2022-11-01T20:09:51.762Z,4.28
2022-11-01T20:12:24.155Z,4.57
2022-11-01T20:14:51.611Z,5.40
2022-11-01T20:17:19.027Z,5.38
2022-11-01T20:19:47.192Z,5.15
2022-11-01T20:22:14.627Z,4.95
2022-11-01T20:24:42.036Z,4.25
2022-11-01T20:27:09.695Z,4.25
2022-11-01T20:29:37.789Z,5.05
2022-11-01T20:32:05.547Z,6.82
2022-11-01T20:34:33.390Z,4.25
2022-11-01T20:37:28.143Z,7.38
2022-11-01T20:39:48.291Z,5.30
2022-11-01T20:42:15.802Z,5.00
2022-11-01T20:44:43.254Z,5.65
2022-11-01T20:47:10.791Z,7.05
2022-11-01T20:49:39.030Z,6.07
2022-11-01T20:52:33.727Z,4.30
2022-11-01T20:54:54.820Z,6.78
2022-11-01T21:28:31.478Z,5.85
2022-11-01T21:31:04.706Z,5.22
2022-11-01T21:33:34.693Z,5.85
2022-11-01T21:36:02.190Z,3.70
2022-11-01T21:38:33.076Z,4.70
2022-11-01T21:41:00.669Z,4.68
2022-11-01T21:43:32.863Z,6.55
2022-11-01T21:46:00.524Z,4.70
2022-11-01T21:48:30.754Z,4.40
2022-11-01T21:50:58.921Z,4.28
2022-11-01T21:53:26.470Z,6.05
2022-11-01T21:55:56.088Z,4.25
2022-11-01T21:58:23.681Z,6.80
2022-11-01T22:00:51.284Z,6.13
2022-11-01T22:03:19.464Z,6.65
2022-11-01T22:05:46.961Z,5.43
2022-11-01T22:08:14.515Z,7.10
2022-11-01T22:10:42.784Z,6.50
2022-11-01T22:13:12.377Z,5.68
2022-11-01T22:15:40.370Z,9.13
2022-11-01T22:18:07.839Z,12.40
2022-11-01T22:20:35.414Z,7.72
2022-11-01T22:23:03.796Z,8.38
2022-11-01T22:25:31.469Z,6.05
2022-11-01T22:28:00.400Z,8.68
2022-11-01T22:30:28.100Z,11.20
2022-11-01T22:32:55.878Z,22.00
2022-11-01T22:35:23.375Z,15.05
2022-11-01T22:37:50.889Z,8.02
2022-11-01T22:40:19.885Z,7.00
2022-11-01T22:42:56.544Z,5.53
2022-11-01T22:45:24.759Z,6.20
2022-11-01T22:47:52.899Z,5.25
2022-11-01T22:50:26.603Z,5.32
2022-11-01T22:52:54.915Z,5.35
2022-11-01T22:55:27.719Z,6.47
2022-11-01T22:58:00.622Z,5.40
2022-11-01T23:03:00.769Z,5.20
2022-11-01T23:05:28.600Z,5.85
2022-11-01T23:07:57.095Z,5.25
2022-11-01T23:10:27.997Z,5.45
2022-11-01T23:13:19.106Z,5.03
2022-11-01T23:15:49.303Z,5.80
2022-11-01T23:18:17.973Z,7.50
2022-11-01T23:20:46.338Z,8.18
2022-11-01T23:23:20.490Z,8.23
2022-11-01T23:25:48.095Z,7.72
2022-11-01T23:28:16.735Z,10.43
2022-11-01T23:30:45.635Z,7.95
2022-11-01T23:33:14.240Z,8.73
2022-11-01T23:35:42.384Z,7.97
2022-11-01T23:38:18.536Z,8.95
2022-11-01T23:40:46.314Z,8.48
2022-11-01T23:43:34.727Z,9.55
2022-11-01T23:46:02.657Z,11.13
2022-11-01T23:48:30.091Z,10.18
2022-11-01T23:50:57.612Z,11.82
2022-11-01T23:53:34.675Z,13.68
2022-11-01T23:56:02.656Z,10.90
2022-11-01T23:58:31.906Z,11.57
