createdAt,value
2018-04-24T00:02:01.750Z,99.90
2018-04-24T00:04:28.140Z,99.90
2018-04-24T00:06:54.536Z,99.90
2018-04-24T00:09:20.957Z,99.90
2018-04-24T00:11:47.340Z,99.90
2018-04-24T00:14:13.727Z,99.90
2018-04-24T00:16:40.154Z,99.90
2018-04-24T00:19:06.553Z,99.90
2018-04-24T00:21:33.696Z,99.90
2018-04-24T00:24:00.866Z,99.90
2018-04-24T00:26:28.019Z,99.90
2018-04-24T00:28:55.155Z,99.90
2018-04-24T00:31:22.280Z,99.90
2018-04-24T00:33:48.711Z,99.90
2018-04-24T00:36:15.123Z,99.90
2018-04-24T00:38:41.479Z,99.90
2018-04-24T00:41:07.884Z,99.90
2018-04-24T00:43:34.261Z,99.90
2018-04-24T00:46:00.675Z,99.90
2018-04-24T00:48:27.052Z,99.90
2018-04-24T00:50:54.168Z,99.90
2018-04-24T00:53:32.723Z,99.90
2018-04-24T00:55:59.851Z,99.90
2018-04-24T00:58:26.297Z,99.90
2018-04-24T01:00:53.472Z,99.90
2018-04-24T01:03:19.857Z,99.90
2018-04-24T01:05:46.281Z,99.90
2018-04-24T01:08:12.660Z,99.90
2018-04-24T01:10:39.804Z,99.90
2018-04-24T01:13:06.951Z,99.90
2018-04-24T01:15:33.371Z,99.90
2018-04-24T01:17:59.762Z,99.90
2018-04-24T01:20:26.168Z,99.90
2018-04-24T01:22:53.346Z,99.90
2018-04-24T01:25:19.743Z,99.90
2018-04-24T01:27:46.867Z,99.90
2018-04-24T01:30:13.257Z,99.90
2018-04-24T01:32:39.670Z,99.90
2018-04-24T01:35:06.856Z,99.90
2018-04-24T01:37:33.240Z,99.90
2018-04-24T01:39:59.637Z,99.90
2018-04-24T01:42:26.023Z,99.90
2018-04-24T01:44:53.231Z,99.90
2018-04-24T01:47:19.611Z,99.90
2018-04-24T01:49:46.776Z,99.90
2018-04-24T01:52:13.200Z,99.90
2018-04-24T01:54:40.318Z,99.90
2018-04-24T01:57:06.750Z,99.90
2018-04-24T01:59:33.148Z,99.90
2018-04-24T02:01:59.545Z,99.90
2018-04-24T02:04:26.683Z,99.90
2018-04-24T02:06:53.089Z,99.90
2018-04-24T02:09:19.542Z,99.90
2018-04-24T02:11:45.931Z,99.90
2018-04-24T02:14:12.372Z,99.90
2018-04-24T02:16:38.768Z,99.90
2018-04-24T02:19:05.892Z,99.90
2018-04-24T02:21:32.263Z,99.90
2018-04-24T02:23:59.390Z,99.90
2018-04-24T02:26:25.812Z,99.90
2018-04-24T02:28:52.185Z,99.90
2018-04-24T02:31:19.325Z,99.90
2018-04-24T02:33:46.480Z,99.90
2018-04-24T02:36:12.892Z,99.90
2018-04-24T02:38:39.300Z,99.90
2018-04-24T02:41:05.785Z,99.90
2018-04-24T02:43:32.925Z,99.90
2018-04-24T02:46:00.058Z,99.90
2018-04-24T02:48:27.204Z,99.90
2018-04-24T02:50:55.289Z,99.90
2018-04-24T02:53:22.557Z,99.90
2018-04-24T02:55:49.659Z,99.90
2018-04-24T02:58:16.085Z,99.90
2018-04-24T03:00:42.496Z,99.90
2018-04-24T03:03:08.906Z,99.90
2018-04-24T03:05:36.060Z,99.90
2018-04-24T03:08:03.212Z,99.90
2018-04-24T03:10:30.352Z,99.90
2018-04-24T03:12:56.744Z,99.90
2018-04-24T03:15:23.216Z,99.90
2018-04-24T03:17:49.659Z,99.90
2018-04-24T03:20:16.095Z,99.90
2018-04-24T03:22:42.490Z,99.90
2018-04-24T03:25:08.895Z,99.90
2018-04-24T03:27:35.277Z,99.90
2018-04-24T03:30:01.661Z,99.90
2018-04-24T03:32:28.067Z,99.90
2018-04-24T03:34:54.432Z,99.90
2018-04-24T03:37:20.816Z,99.90
2018-04-24T03:39:47.228Z,99.90
2018-04-24T03:42:13.605Z,99.90
2018-04-24T03:44:40.011Z,99.90
2018-04-24T03:47:06.386Z,99.90
2018-04-24T03:49:33.543Z,99.90
2018-04-24T03:52:00.665Z,99.90
2018-04-24T03:54:27.036Z,99.90
2018-04-24T03:56:53.438Z,99.90
2018-04-24T03:59:19.825Z,99.90
2018-04-24T04:01:46.237Z,99.90
2018-04-24T04:04:12.646Z,99.90
2018-04-24T04:06:39.804Z,99.90
2018-04-24T04:09:06.957Z,99.90
2018-04-24T04:11:34.089Z,99.90
2018-04-24T04:14:00.482Z,99.90
2018-04-24T04:16:26.860Z,99.90
2018-04-24T04:19:05.559Z,99.90
2018-04-24T04:21:45.052Z,99.90
2018-04-24T04:27:12.293Z,99.90
2018-04-24T04:29:38.660Z,99.90
2018-04-24T04:32:05.775Z,99.90
2018-04-24T04:34:32.195Z,99.90
2018-04-24T04:36:58.588Z,99.90
2018-04-24T04:39:24.977Z,99.90
2018-04-24T04:41:51.409Z,99.90
2018-04-24T04:44:17.883Z,99.90
2018-04-24T04:46:45.068Z,99.90
2018-04-24T04:49:11.563Z,99.90
2018-04-24T04:51:38.719Z,99.90
2018-04-24T04:54:05.921Z,99.90
2018-04-24T04:56:32.408Z,99.90
2018-04-24T04:58:59.532Z,99.90
2018-04-24T05:01:25.931Z,99.90
2018-04-24T05:03:52.361Z,99.90
2018-04-24T05:06:19.500Z,99.90
2018-04-24T05:08:45.988Z,99.90
2018-04-24T05:11:13.024Z,99.90
2018-04-24T05:13:40.284Z,99.90
2018-04-24T05:16:06.657Z,99.90
2018-04-24T05:18:33.808Z,99.90
2018-04-24T05:21:00.916Z,99.90
2018-04-24T05:23:27.381Z,99.90
2018-04-24T05:25:54.557Z,99.90
2018-04-24T05:28:20.926Z,99.90
2018-04-24T05:30:47.326Z,99.90
2018-04-24T05:33:13.697Z,99.90
2018-04-24T05:35:40.157Z,99.90
2018-04-24T05:38:06.564Z,99.90
2018-04-24T05:40:32.961Z,99.90
2018-04-24T05:43:00.469Z,99.90
2018-04-24T05:45:26.929Z,99.90
2018-04-24T05:47:53.347Z,99.90
2018-04-24T05:50:19.739Z,99.90
2018-04-24T05:52:46.161Z,99.90
2018-04-24T05:55:12.549Z,99.90
2018-04-24T05:57:38.943Z,99.90
2018-04-24T06:00:05.383Z,99.90
2018-04-24T06:02:31.803Z,99.90
2018-04-24T06:04:58.296Z,99.90
2018-04-24T06:07:24.870Z,99.90
2018-04-24T06:09:51.530Z,99.90
2018-04-24T06:12:18.699Z,99.90
2018-04-24T06:14:45.430Z,99.90
2018-04-24T06:17:11.915Z,99.90
2018-04-24T06:19:39.289Z,99.90
2018-04-24T06:22:05.707Z,99.90
2018-04-24T06:24:33.944Z,99.90
2018-04-24T06:27:00.408Z,99.90
2018-04-24T06:29:26.769Z,99.90
2018-04-24T06:31:53.512Z,99.90
2018-04-24T06:34:20.180Z,99.90
2018-04-24T06:36:46.651Z,99.90
2018-04-24T06:39:13.823Z,99.90
2018-04-24T06:41:41.670Z,99.90
2018-04-24T06:44:08.278Z,99.90
2018-04-24T06:46:35.499Z,99.90
2018-04-24T06:49:02.575Z,99.90
2018-04-24T06:51:28.998Z,99.90
2018-04-24T06:53:55.403Z,99.90
2018-04-24T06:56:22.526Z,99.90
2018-04-24T06:58:48.944Z,99.90
2018-04-24T07:01:15.356Z,99.90
2018-04-24T07:03:41.835Z,99.90
2018-04-24T07:06:08.783Z,99.90
2018-04-24T07:08:35.732Z,99.90
2018-04-24T07:11:08.486Z,99.90
2018-04-24T07:13:42.784Z,99.90
2018-04-24T07:16:09.624Z,99.90
2018-04-24T07:18:36.017Z,99.90
2018-04-24T07:21:02.457Z,99.90
2018-04-24T07:23:29.195Z,99.90
2018-04-24T07:25:56.332Z,99.90
2018-04-24T07:28:23.494Z,99.90
2018-04-24T07:30:49.878Z,99.90
2018-04-24T07:33:16.299Z,99.90
2018-04-24T07:35:42.700Z,99.90
2018-04-24T07:38:09.824Z,99.90
2018-04-24T07:40:36.255Z,99.90
2018-04-24T07:43:02.658Z,99.90
2018-04-24T07:45:29.072Z,99.90
2018-04-24T07:47:56.195Z,99.90
2018-04-24T07:50:22.605Z,99.90
2018-04-24T07:52:49.748Z,99.90
2018-04-24T07:55:16.159Z,99.90
2018-04-24T07:57:42.544Z,99.90
2018-04-24T08:00:08.942Z,99.90
2018-04-24T08:02:35.385Z,99.90
2018-04-24T08:05:01.778Z,99.90
2018-04-24T08:07:28.952Z,99.90
2018-04-24T08:09:55.342Z,99.90
2018-04-24T08:12:21.745Z,99.90
2018-04-24T08:14:48.145Z,99.90
2018-04-24T08:17:14.536Z,99.90
2018-04-24T08:19:40.941Z,99.90
2018-04-24T08:22:07.357Z,99.90
2018-04-24T08:24:33.772Z,99.90
2018-04-24T08:27:00.885Z,99.90
2018-04-24T08:29:27.307Z,99.90
2018-04-24T08:31:53.703Z,99.90
2018-04-24T08:34:20.131Z,99.90
2018-04-24T08:36:47.270Z,99.90
2018-04-24T08:39:14.406Z,99.90
2018-04-24T08:41:40.807Z,99.90
2018-04-24T08:44:07.190Z,99.90
2018-04-24T08:46:34.341Z,99.90
2018-04-24T08:49:01.459Z,99.90
2018-04-24T08:51:27.856Z,99.90
2018-04-24T08:53:54.255Z,99.90
2018-04-24T08:56:21.391Z,99.90
2018-04-24T08:58:47.811Z,99.90
2018-04-24T09:01:14.186Z,99.90
2018-04-24T09:03:41.306Z,99.90
2018-04-24T09:06:07.696Z,99.90
2018-04-24T09:08:34.169Z,99.90
2018-04-24T09:11:01.241Z,99.90
2018-04-24T09:13:28.388Z,99.90
2018-04-24T09:15:56.038Z,99.90
2018-04-24T09:18:22.490Z,99.90
2018-04-24T09:20:49.644Z,99.90
2018-04-24T09:23:19.520Z,99.90
2018-04-24T09:25:48.595Z,99.90
2018-04-24T09:28:18.542Z,99.90
2018-04-24T09:30:46.490Z,99.90
2018-04-24T09:33:12.957Z,99.90
2018-04-24T09:35:40.638Z,99.90
2018-04-24T09:38:08.904Z,99.90
2018-04-24T09:40:36.294Z,99.90
2018-04-24T09:43:04.121Z,99.90
2018-04-24T09:45:32.269Z,99.90
2018-04-24T09:48:01.001Z,99.90
2018-04-24T09:50:28.533Z,99.90
2018-04-24T09:52:57.062Z,99.90
2018-04-24T09:55:25.294Z,99.90
2018-04-24T09:57:56.217Z,99.90
2018-04-24T10:00:31.707Z,99.90
2018-04-24T10:02:59.380Z,99.90
2018-04-24T10:05:29.226Z,99.90
2018-04-24T10:07:56.313Z,99.90
2018-04-24T10:10:23.750Z,99.90
2018-04-24T10:12:50.891Z,99.90
2018-04-24T10:15:17.390Z,99.90
2018-04-24T10:17:47.588Z,99.90
2018-04-24T10:20:14.736Z,99.90
2018-04-24T10:22:41.609Z,99.90
2018-04-24T10:25:13.525Z,99.90
2018-04-24T10:27:40.797Z,99.90
2018-04-24T10:30:08.325Z,99.90
2018-04-24T10:32:35.460Z,99.90
2018-04-24T10:35:02.846Z,99.90
2018-04-24T10:37:32.190Z,99.90
2018-04-24T10:40:00.655Z,99.90
2018-04-24T10:42:28.171Z,99.90
2018-04-24T10:44:58.188Z,99.90
2018-04-24T10:47:26.141Z,99.90
2018-04-24T10:49:54.416Z,99.90
2018-04-24T10:52:24.397Z,99.90
2018-04-24T10:54:53.333Z,99.40
2018-04-24T10:57:22.331Z,99.90
2018-04-24T10:59:49.040Z,99.20
2018-04-24T11:02:18.220Z,86.30
2018-04-24T11:04:45.360Z,88.50
2018-04-24T11:07:13.103Z,88.50
2018-04-24T11:09:41.640Z,75.00
2018-04-24T11:12:08.840Z,68.10
2018-04-24T11:14:42.456Z,83.30
2018-04-24T11:17:10.410Z,82.30
2018-04-24T11:19:36.848Z,95.40
2018-04-24T11:22:05.434Z,97.00
2018-04-24T11:24:33.876Z,95.50
2018-04-24T11:27:05.439Z,99.90
2018-04-24T11:29:32.108Z,99.90
2018-04-24T11:31:58.509Z,99.70
2018-04-24T11:34:25.673Z,97.00
2018-04-24T11:36:52.061Z,96.50
2018-04-24T11:39:18.457Z,94.90
2018-04-24T11:41:45.695Z,75.20
2018-04-24T11:44:12.170Z,75.00
2018-04-24T11:46:38.617Z,78.40
2018-04-24T11:49:05.029Z,76.70
2018-04-24T11:51:31.428Z,83.00
2018-04-24T11:53:57.841Z,91.20
2018-04-24T11:56:24.968Z,90.10
2018-04-24T11:58:51.372Z,90.00
2018-04-24T12:01:17.773Z,93.20
2018-04-24T12:03:44.928Z,83.10
2018-04-24T12:06:12.106Z,79.90
2018-04-24T12:08:38.495Z,79.80
2018-04-24T12:11:05.671Z,90.30
2018-04-24T12:13:32.090Z,90.20
2018-04-24T12:15:59.306Z,81.30
2018-04-24T12:18:25.738Z,81.00
2018-04-24T12:20:52.154Z,78.40
2018-04-24T12:23:18.601Z,86.70
2018-04-24T12:25:45.096Z,78.10
2018-04-24T12:28:11.558Z,80.70
2018-04-24T12:30:37.974Z,77.30
2018-04-24T12:33:04.540Z,88.50
2018-04-24T12:35:30.919Z,79.80
2018-04-24T12:37:58.090Z,70.60
2018-04-24T12:40:25.325Z,78.60
2018-04-24T12:42:52.485Z,66.30
2018-04-24T12:45:19.680Z,62.30
2018-04-24T12:47:46.110Z,62.00
2018-04-24T12:50:12.540Z,62.90
2018-04-24T12:52:38.988Z,67.40
2018-04-24T12:55:05.474Z,60.70
2018-04-24T12:57:32.671Z,69.00
2018-04-24T12:59:59.089Z,68.00
2018-04-24T13:02:25.502Z,68.10
2018-04-24T13:04:52.666Z,60.90
2018-04-24T13:07:19.086Z,60.70
2018-04-24T13:09:46.254Z,62.90
2018-04-24T13:12:12.724Z,62.80
2018-04-24T13:14:39.112Z,61.40
2018-04-24T13:17:06.266Z,63.30
2018-04-24T13:19:33.424Z,61.20
2018-04-24T13:21:59.844Z,61.20
2018-04-24T13:24:27.060Z,61.90
2018-04-24T13:26:53.444Z,61.20
2018-04-24T13:29:20.595Z,69.80
2018-04-24T13:31:47.117Z,70.00
2018-04-24T13:34:13.506Z,64.70
2018-04-24T13:36:39.982Z,61.00
2018-04-24T13:39:07.153Z,61.00
2018-04-24T13:41:34.324Z,58.00
2018-04-24T13:44:00.699Z,57.90
2018-04-24T13:46:27.125Z,57.60
2018-04-24T13:48:53.560Z,56.80
2018-04-24T13:51:19.977Z,56.70
2018-04-24T13:53:46.378Z,57.80
2018-04-24T13:56:13.537Z,64.60
2018-04-24T13:58:39.957Z,64.40
2018-04-24T14:01:07.109Z,57.90
2018-04-24T14:03:34.257Z,59.30
2018-04-24T14:06:01.404Z,57.50
2018-04-24T14:08:28.599Z,62.20
2018-04-24T14:10:54.994Z,61.20
2018-04-24T14:13:22.161Z,63.20
2018-04-24T14:15:48.541Z,63.20
2018-04-24T14:18:14.964Z,66.20
2018-04-24T14:20:41.353Z,64.40
2018-04-24T14:23:08.494Z,64.00
2018-04-24T14:25:35.673Z,62.20
2018-04-24T14:28:02.075Z,62.10
2018-04-24T14:30:28.486Z,63.90
2018-04-24T14:32:54.865Z,64.30
2018-04-24T14:35:22.009Z,65.60
2018-04-24T14:37:49.420Z,63.50
2018-04-24T14:40:15.824Z,63.50
2018-04-24T14:42:42.296Z,66.10
2018-04-24T14:45:09.398Z,67.90
2018-04-24T14:47:35.845Z,67.80
2018-04-24T14:50:03.984Z,64.30
2018-04-24T14:52:30.331Z,71.10
2018-04-24T14:54:57.449Z,66.30
2018-04-24T14:57:23.868Z,65.80
2018-04-24T14:59:50.259Z,71.50
2018-04-24T15:02:16.637Z,62.60
2018-04-24T15:04:43.050Z,69.10
2018-04-24T15:07:09.437Z,65.90
2018-04-24T15:09:35.859Z,68.10
2018-04-24T15:12:02.279Z,70.00
2018-04-24T15:14:28.654Z,64.20
2018-04-24T15:16:55.800Z,64.80
2018-04-24T15:19:22.921Z,61.70
2018-04-24T15:21:49.322Z,61.80
2018-04-24T15:24:15.713Z,62.00
2018-04-24T15:26:42.886Z,69.70
2018-04-24T15:29:09.278Z,69.90
2018-04-24T15:31:35.690Z,68.10
2018-04-24T15:34:02.076Z,63.20
2018-04-24T15:36:29.283Z,61.90
2018-04-24T15:38:55.633Z,61.70
2018-04-24T15:41:22.041Z,65.90
2018-04-24T15:43:48.438Z,68.80
2018-04-24T15:46:14.868Z,64.80
2018-04-24T15:48:42.009Z,67.10
2018-04-24T15:51:09.167Z,64.50
2018-04-24T15:53:36.305Z,65.50
2018-04-24T15:56:03.495Z,64.90
2018-04-24T15:58:29.901Z,64.80
2018-04-24T16:00:57.033Z,62.70
2018-04-24T16:03:23.450Z,63.30
2018-04-24T16:05:49.851Z,63.10
2018-04-24T16:08:16.264Z,62.00
2018-04-24T16:10:42.651Z,67.20
2018-04-24T16:13:09.085Z,68.30
2018-04-24T16:15:35.555Z,69.70
2018-04-24T16:18:02.745Z,70.00
2018-04-24T16:20:29.174Z,69.90
2018-04-24T16:22:55.579Z,71.20
2018-04-24T16:25:22.777Z,69.20
2018-04-24T16:27:49.190Z,68.90
2018-04-24T16:30:15.647Z,71.70
2018-04-24T16:32:42.097Z,64.90
2018-04-24T16:35:08.502Z,76.00
2018-04-24T16:37:34.942Z,66.10
2018-04-24T16:40:01.333Z,66.40
2018-04-24T16:42:28.783Z,66.60
2018-04-24T16:44:54.921Z,66.50
2018-04-24T16:47:22.094Z,66.40
2018-04-24T16:49:48.553Z,66.50
2018-04-24T16:52:14.961Z,65.50
2018-04-24T16:54:41.372Z,71.90
2018-04-24T16:57:08.508Z,70.40
2018-04-24T16:59:35.675Z,69.60
2018-04-24T17:02:02.153Z,69.40
2018-04-24T17:04:28.565Z,68.00
2018-04-24T17:06:54.997Z,67.60
2018-04-24T17:09:21.433Z,65.10
2018-04-24T17:11:47.892Z,64.70
2018-04-24T17:14:14.341Z,65.60
2018-04-24T17:16:40.724Z,61.40
2018-04-24T17:19:07.868Z,65.90
2018-04-24T17:21:35.061Z,60.00
2018-04-24T17:24:01.456Z,59.90
2018-04-24T17:26:28.638Z,63.10
2018-04-24T17:28:55.042Z,63.00
2018-04-24T17:31:22.237Z,67.10
2018-04-24T17:33:48.641Z,67.10
2018-04-24T17:36:15.786Z,66.20
2018-04-24T17:38:42.932Z,68.50
2018-04-24T17:41:10.077Z,73.50
2018-04-24T17:43:36.484Z,73.50
2018-04-24T17:46:02.896Z,75.50
2018-04-24T17:48:29.301Z,80.00
2018-04-24T17:50:56.422Z,91.10
2018-04-24T17:53:22.827Z,91.10
2018-04-24T17:55:49.314Z,92.40
2018-04-24T17:58:16.440Z,92.80
2018-04-24T18:00:43.597Z,95.30
2018-04-24T18:03:09.986Z,95.40
2018-04-24T18:05:36.424Z,95.80
2018-04-24T18:08:02.817Z,98.60
2018-04-24T18:10:29.993Z,99.90
2018-04-24T18:12:56.417Z,99.90
2018-04-24T18:15:22.834Z,99.90
2018-04-24T18:17:50.028Z,99.90
2018-04-24T18:20:16.417Z,99.90
2018-04-24T18:22:43.572Z,99.90
2018-04-24T18:25:10.711Z,99.90
2018-04-24T18:27:37.132Z,99.90
2018-04-24T18:30:03.593Z,99.90
2018-04-24T18:32:30.727Z,99.90
2018-04-24T18:34:57.132Z,99.90
2018-04-24T18:37:23.593Z,99.90
2018-04-24T18:39:50.323Z,99.90
2018-04-24T18:42:17.514Z,99.90
2018-04-24T18:44:44.658Z,99.90
2018-04-24T18:47:11.825Z,99.90
2018-04-24T18:49:38.986Z,99.90
2018-04-24T18:52:05.412Z,99.90
2018-04-24T18:54:31.896Z,99.90
2018-04-24T18:56:58.321Z,99.90
2018-04-24T18:59:24.913Z,99.90
2018-04-24T19:01:51.261Z,99.90
2018-04-24T19:04:17.672Z,99.90
2018-04-24T19:06:44.828Z,99.90
2018-04-24T19:09:11.321Z,99.90
2018-04-24T19:11:37.716Z,99.90
2018-04-24T19:14:10.282Z,99.90
2018-04-24T19:16:36.814Z,99.90
2018-04-24T19:19:10.009Z,99.90
2018-04-24T19:21:37.191Z,99.90
2018-04-24T19:24:03.654Z,99.90
2018-04-24T19:26:30.098Z,99.90
2018-04-24T19:28:56.550Z,99.90
2018-04-24T19:31:29.821Z,99.90
2018-04-24T19:33:56.249Z,99.90
2018-04-24T19:36:22.782Z,99.90
2018-04-24T19:38:55.145Z,99.90
2018-04-24T19:41:27.838Z,99.90
2018-04-24T19:43:54.241Z,99.90
2018-04-24T19:46:20.648Z,99.90
2018-04-24T19:48:53.235Z,99.90
2018-04-24T19:51:20.402Z,99.90
2018-04-24T19:53:47.525Z,99.90
2018-04-24T19:56:14.740Z,99.90
2018-04-24T19:58:41.196Z,99.90
2018-04-24T20:01:07.577Z,99.90
2018-04-24T20:03:33.964Z,99.90
2018-04-24T20:06:00.427Z,99.90
2018-04-24T20:08:27.583Z,99.90
2018-04-24T20:10:54.712Z,99.90
2018-04-24T20:13:21.125Z,99.90
2018-04-24T20:15:47.523Z,99.90
2018-04-24T20:18:14.002Z,99.90
2018-04-24T20:20:40.369Z,99.90
2018-04-24T20:23:07.524Z,99.90
2018-04-24T20:25:34.663Z,99.90
2018-04-24T20:28:01.053Z,99.90
2018-04-24T20:30:27.489Z,99.90
2018-04-24T20:32:53.894Z,99.90
2018-04-24T20:35:20.295Z,99.90
2018-04-24T20:37:46.690Z,99.90
2018-04-24T20:40:13.153Z,99.90
2018-04-24T20:42:39.568Z,99.90
2018-04-24T20:45:06.008Z,99.90
2018-04-24T20:47:32.467Z,99.90
2018-04-24T20:49:58.962Z,99.90
2018-04-24T20:52:25.379Z,99.90
2018-04-24T20:54:51.813Z,99.90
2018-04-24T20:57:18.265Z,99.90
2018-04-24T20:59:44.677Z,99.90
2018-04-24T21:02:11.061Z,99.90
2018-04-24T21:04:37.478Z,99.90
2018-04-24T21:07:03.899Z,99.90
2018-04-24T21:09:30.311Z,99.90
2018-04-24T21:11:56.692Z,99.90
2018-04-24T21:14:23.140Z,99.90
2018-04-24T21:16:49.569Z,99.90
2018-04-24T21:19:15.995Z,99.90
2018-04-24T21:21:42.394Z,99.90
2018-04-24T21:24:08.818Z,99.90
2018-04-24T21:26:35.201Z,99.90
2018-04-24T21:29:01.637Z,99.90
2018-04-24T21:31:28.054Z,99.90
2018-04-24T21:33:54.481Z,99.90
2018-04-24T21:36:20.890Z,99.90
2018-04-24T21:38:47.445Z,99.90
2018-04-24T21:41:13.937Z,99.90
2018-04-24T21:43:40.302Z,99.90
2018-04-24T21:46:06.731Z,99.90
2018-04-24T21:48:33.137Z,99.90
2018-04-24T21:50:59.564Z,99.90
2018-04-24T21:53:27.529Z,99.90
2018-04-24T21:55:54.959Z,99.90
2018-04-24T21:58:22.023Z,99.90
2018-04-24T22:00:48.424Z,99.90
2018-04-24T22:03:14.886Z,99.90
2018-04-24T22:05:41.287Z,99.90
2018-04-24T22:08:07.693Z,99.90
2018-04-24T22:10:34.852Z,99.90
2018-04-24T22:13:01.984Z,99.90
2018-04-24T22:15:28.401Z,99.90
2018-04-24T22:17:54.793Z,99.90
2018-04-24T22:20:21.197Z,99.90
2018-04-24T22:22:48.333Z,99.90
2018-04-24T22:25:14.737Z,99.90
2018-04-24T22:27:41.148Z,99.90
2018-04-24T22:30:07.608Z,99.90
2018-04-24T22:32:34.077Z,99.90
2018-04-24T22:35:00.493Z,99.90
2018-04-24T22:37:26.900Z,99.90
2018-04-24T22:39:53.299Z,99.90
2018-04-24T22:42:20.453Z,99.90
2018-04-24T22:44:47.572Z,99.90
2018-04-24T22:47:13.980Z,99.90
2018-04-24T22:49:40.366Z,99.90
2018-04-24T22:52:07.517Z,99.90
2018-04-24T22:54:34.693Z,99.90
2018-04-24T22:57:01.078Z,99.90
2018-04-24T22:59:27.532Z,99.90
2018-04-24T23:01:54.685Z,99.90
2018-04-24T23:04:21.841Z,99.90
2018-04-24T23:06:48.963Z,99.90
2018-04-24T23:09:15.380Z,99.90
2018-04-24T23:11:54.103Z,99.90
2018-04-24T23:14:32.868Z,99.90
2018-04-24T23:17:11.710Z,99.90
2018-04-24T23:19:51.176Z,99.90
2018-04-24T23:22:18.478Z,99.90
2018-04-24T23:24:44.863Z,99.90
2018-04-24T23:27:11.293Z,99.90
2018-04-24T23:29:37.676Z,99.90
2018-04-24T23:32:04.080Z,99.90
2018-04-24T23:34:30.484Z,99.90
2018-04-24T23:36:56.894Z,99.90
2018-04-24T23:39:23.314Z,99.90
2018-04-24T23:41:49.732Z,99.90
2018-04-24T23:44:16.188Z,99.90
2018-04-24T23:46:42.614Z,99.90
2018-04-24T23:49:09.076Z,99.90
2018-04-24T23:51:36.220Z,99.90
2018-04-24T23:54:03.388Z,99.90
2018-04-24T23:56:29.874Z,99.90
2018-04-24T23:58:56.284Z,99.90
