createdAt,value
2019-03-20T00:00:59.313Z,69.59
2019-03-20T00:03:30.613Z,69.69
2019-03-20T00:06:01.872Z,69.89
2019-03-20T00:08:33.261Z,69.88
2019-03-20T00:11:04.609Z,70.75
2019-03-20T00:13:36.006Z,71.28
2019-03-20T00:16:07.362Z,70.81
2019-03-20T00:18:38.740Z,70.99
2019-03-20T00:21:10.102Z,71.05
2019-03-20T00:23:41.501Z,71.71
2019-03-20T00:26:13.356Z,72.69
2019-03-20T00:28:44.654Z,72.19
2019-03-20T00:31:16.095Z,72.80
2019-03-20T00:33:47.359Z,73.22
2019-03-20T00:36:20.058Z,73.85
2019-03-20T00:38:51.464Z,74.56
2019-03-20T00:41:22.748Z,72.83
2019-03-20T00:43:55.014Z,74.23
2019-03-20T00:46:26.413Z,75.08
2019-03-20T00:48:57.939Z,74.79
2019-03-20T00:51:29.205Z,73.50
2019-03-20T00:54:00.640Z,73.59
2019-03-20T00:56:32.095Z,74.64
2019-03-20T00:59:03.435Z,74.95
2019-03-20T01:01:34.768Z,74.49
2019-03-20T01:04:06.009Z,74.64
2019-03-20T01:06:37.279Z,75.48
2019-03-20T01:09:08.574Z,75.47
2019-03-20T01:11:39.820Z,76.65
2019-03-20T01:14:11.158Z,76.18
2019-03-20T01:16:42.564Z,76.15
2019-03-20T01:19:13.976Z,75.10
2019-03-20T01:21:45.401Z,75.80
2019-03-20T01:24:16.815Z,74.71
2019-03-20T01:26:48.100Z,76.24
2019-03-20T01:29:19.502Z,75.67
2019-03-20T01:31:50.915Z,75.49
2019-03-20T01:34:22.186Z,74.94
2019-03-20T01:36:53.503Z,75.63
2019-03-20T01:39:24.847Z,74.92
2019-03-20T01:41:56.226Z,75.13
2019-03-20T01:44:27.694Z,75.64
2019-03-20T01:47:00.268Z,76.14
2019-03-20T01:49:31.645Z,76.90
2019-03-20T01:52:03.020Z,77.06
2019-03-20T01:54:34.487Z,76.74
2019-03-20T01:57:06.413Z,76.75
2019-03-20T01:59:37.794Z,75.51
2019-03-20T02:02:09.007Z,75.95
2019-03-20T02:04:40.531Z,76.27
2019-03-20T02:07:11.909Z,75.96
2019-03-20T02:09:43.283Z,77.41
2019-03-20T02:12:14.606Z,77.19
2019-03-20T02:14:46.025Z,77.09
2019-03-20T02:17:17.468Z,76.52
2019-03-20T02:19:48.886Z,75.94
2019-03-20T02:22:20.731Z,75.73
2019-03-20T02:24:51.932Z,76.81
2019-03-20T02:27:23.294Z,76.17
2019-03-20T02:29:54.551Z,76.45
2019-03-20T02:32:25.910Z,76.58
2019-03-20T02:34:57.355Z,76.58
2019-03-20T02:37:28.715Z,77.47
2019-03-20T02:39:59.983Z,79.18
2019-03-20T02:42:31.268Z,77.20
2019-03-20T02:45:02.576Z,77.15
2019-03-20T02:47:34.975Z,77.15
2019-03-20T02:50:08.667Z,77.43
2019-03-20T02:52:40.132Z,78.75
2019-03-20T02:55:12.286Z,79.37
2019-03-20T02:57:43.596Z,78.80
2019-03-20T03:00:19.840Z,79.56
2019-03-20T03:02:51.110Z,79.60
2019-03-20T03:05:22.387Z,78.18
2019-03-20T03:07:53.814Z,78.18
2019-03-20T03:10:25.219Z,77.26
2019-03-20T03:12:56.543Z,77.26
2019-03-20T03:15:27.914Z,76.35
2019-03-20T03:17:59.324Z,76.62
2019-03-20T03:20:30.665Z,76.82
2019-03-20T03:23:01.960Z,76.92
2019-03-20T03:25:33.249Z,76.60
2019-03-20T03:28:04.648Z,76.90
2019-03-20T03:30:35.976Z,77.85
2019-03-20T03:33:07.355Z,77.76
2019-03-20T03:35:38.839Z,77.86
2019-03-20T03:38:10.177Z,77.65
2019-03-20T03:40:41.500Z,77.57
2019-03-20T03:43:12.857Z,77.62
2019-03-20T03:45:44.298Z,77.60
2019-03-20T03:48:15.637Z,77.39
2019-03-20T03:50:48.417Z,76.90
2019-03-20T03:53:20.166Z,76.77
2019-03-20T03:55:51.538Z,77.21
2019-03-20T03:58:22.866Z,77.52
2019-03-20T04:00:54.217Z,78.13
2019-03-20T04:03:25.638Z,78.67
2019-03-20T04:05:57.017Z,79.51
2019-03-20T04:08:28.298Z,80.14
2019-03-20T04:10:59.677Z,79.67
2019-03-20T04:13:30.900Z,79.89
2019-03-20T04:16:02.309Z,79.46
2019-03-20T04:18:33.858Z,81.47
2019-03-20T04:21:05.153Z,79.47
2019-03-20T04:23:36.509Z,79.47
2019-03-20T04:26:07.840Z,79.72
2019-03-20T04:28:39.216Z,80.62
2019-03-20T04:31:10.643Z,82.01
2019-03-20T04:33:41.923Z,81.56
2019-03-20T04:36:13.361Z,81.32
2019-03-20T04:38:44.869Z,80.83
2019-03-20T04:41:16.380Z,80.68
2019-03-20T04:43:47.732Z,82.21
2019-03-20T04:46:19.160Z,82.47
2019-03-20T04:48:50.426Z,80.72
2019-03-20T04:51:21.788Z,81.67
2019-03-20T04:53:53.228Z,82.44
2019-03-20T04:56:24.552Z,83.59
2019-03-20T04:58:55.900Z,82.47
2019-03-20T05:01:27.322Z,82.47
2019-03-20T05:03:58.508Z,82.26
2019-03-20T05:06:29.831Z,82.42
2019-03-20T05:09:01.285Z,82.36
2019-03-20T05:11:32.904Z,81.72
2019-03-20T05:14:04.344Z,81.73
2019-03-20T05:16:35.693Z,81.63
2019-03-20T05:19:06.973Z,81.98
2019-03-20T05:21:38.281Z,81.47
2019-03-20T05:24:09.622Z,81.63
2019-03-20T05:26:41.028Z,80.35
2019-03-20T05:29:12.368Z,80.62
2019-03-20T05:31:44.689Z,81.22
2019-03-20T05:34:16.027Z,80.64
2019-03-20T05:36:47.361Z,82.60
2019-03-20T05:39:18.672Z,82.50
2019-03-20T05:41:50.083Z,82.52
2019-03-20T05:44:21.455Z,82.71
2019-03-20T05:46:52.786Z,82.78
2019-03-20T05:49:24.209Z,80.88
2019-03-20T05:51:55.456Z,81.25
2019-03-20T05:54:26.881Z,80.31
2019-03-20T05:56:58.352Z,80.36
2019-03-20T05:59:29.732Z,79.43
2019-03-20T06:02:01.043Z,78.84
2019-03-20T06:04:32.507Z,78.58
2019-03-20T06:07:03.944Z,78.58
2019-03-20T06:09:35.315Z,78.13
2019-03-20T06:12:06.693Z,78.08
2019-03-20T06:14:38.102Z,77.62
2019-03-20T06:17:09.364Z,79.27
2019-03-20T06:19:40.828Z,79.32
2019-03-20T06:22:12.222Z,79.01
2019-03-20T06:24:43.671Z,78.26
2019-03-20T06:27:15.035Z,80.54
2019-03-20T06:29:46.465Z,79.66
2019-03-20T06:32:17.866Z,80.37
2019-03-20T06:34:49.261Z,81.10
2019-03-20T06:37:20.709Z,79.71
2019-03-20T06:39:53.386Z,80.31
2019-03-20T06:42:25.200Z,79.92
2019-03-20T06:44:56.557Z,80.23
2019-03-20T06:47:27.941Z,79.12
2019-03-20T06:50:00.273Z,78.51
2019-03-20T06:52:32.392Z,80.05
2019-03-20T06:55:04.138Z,78.82
2019-03-20T06:57:35.493Z,78.24
2019-03-20T07:00:39.981Z,79.74
2019-03-20T07:03:29.232Z,78.26
2019-03-20T07:06:22.014Z,77.29
2019-03-20T07:09:17.965Z,79.12
2019-03-20T07:11:49.319Z,78.93
2019-03-20T07:14:20.730Z,76.65
2019-03-20T07:16:52.072Z,76.32
2019-03-20T07:19:23.454Z,75.40
2019-03-20T07:21:54.985Z,75.52
2019-03-20T07:24:26.376Z,75.59
2019-03-20T07:26:57.744Z,77.93
2019-03-20T07:29:29.238Z,77.11
2019-03-20T07:32:00.668Z,78.41
2019-03-20T07:34:32.054Z,77.45
2019-03-20T07:37:03.384Z,75.73
2019-03-20T07:39:34.769Z,75.51
2019-03-20T07:42:06.126Z,75.66
2019-03-20T07:44:37.584Z,74.70
2019-03-20T07:47:08.940Z,73.55
2019-03-20T07:49:40.295Z,72.73
2019-03-20T07:52:11.665Z,73.68
2019-03-20T07:54:43.102Z,73.23
2019-03-20T07:57:14.493Z,73.21
2019-03-20T07:59:45.815Z,72.58
2019-03-20T08:02:17.163Z,72.11
2019-03-20T08:04:48.519Z,71.37
2019-03-20T08:07:19.786Z,70.46
2019-03-20T08:09:51.030Z,69.63
2019-03-20T08:12:22.460Z,70.17
2019-03-20T08:14:53.971Z,70.48
2019-03-20T08:17:25.301Z,71.49
2019-03-20T08:19:56.561Z,70.35
2019-03-20T08:22:27.959Z,71.72
2019-03-20T08:24:59.404Z,71.00
2019-03-20T08:27:30.809Z,70.35
2019-03-20T08:30:02.140Z,68.98
2019-03-20T08:32:33.476Z,69.92
2019-03-20T08:35:07.455Z,68.43
2019-03-20T08:37:38.990Z,67.23
2019-03-20T08:40:15.508Z,67.73
2019-03-20T08:42:46.849Z,67.17
2019-03-20T08:45:19.463Z,65.99
2019-03-20T08:47:50.860Z,66.67
2019-03-20T08:50:25.990Z,64.13
2019-03-20T08:52:57.382Z,64.54
2019-03-20T08:55:28.753Z,64.75
2019-03-20T08:58:00.190Z,63.91
2019-03-20T09:00:31.490Z,62.69
2019-03-20T09:03:02.871Z,62.79
2019-03-20T09:05:34.355Z,62.17
2019-03-20T09:08:05.747Z,63.02
2019-03-20T09:10:37.091Z,63.22
2019-03-20T09:13:08.493Z,62.34
2019-03-20T09:15:39.865Z,61.20
2019-03-20T09:18:11.257Z,61.20
2019-03-20T09:20:42.633Z,62.01
2019-03-20T09:23:14.129Z,62.28
2019-03-20T09:25:45.412Z,62.93
2019-03-20T09:28:16.754Z,62.97
2019-03-20T09:30:48.071Z,62.28
2019-03-20T09:33:19.529Z,59.80
2019-03-20T09:35:50.954Z,59.25
2019-03-20T09:38:22.292Z,58.60
2019-03-20T09:40:53.653Z,58.92
2019-03-20T09:43:25.084Z,58.53
2019-03-20T09:45:57.128Z,58.12
2019-03-20T09:48:28.822Z,59.08
2019-03-20T09:51:00.284Z,58.58
2019-03-20T09:53:31.625Z,58.07
2019-03-20T09:56:03.203Z,56.41
2019-03-20T09:58:34.633Z,57.13
2019-03-20T10:01:06.029Z,55.88
2019-03-20T10:03:37.296Z,55.51
2019-03-20T10:06:08.627Z,56.52
2019-03-20T10:08:39.925Z,54.78
2019-03-20T10:11:11.209Z,54.92
2019-03-20T10:13:42.476Z,53.05
2019-03-20T10:16:13.866Z,52.24
2019-03-20T10:18:45.227Z,53.34
2019-03-20T10:21:16.512Z,53.24
2019-03-20T10:23:47.779Z,53.07
2019-03-20T10:26:19.106Z,53.24
2019-03-20T10:28:50.486Z,51.85
2019-03-20T10:31:21.872Z,52.24
2019-03-20T10:33:53.272Z,51.78
2019-03-20T10:36:24.702Z,51.73
2019-03-20T10:39:05.932Z,51.24
2019-03-20T10:41:29.205Z,50.63
2019-03-20T10:44:00.649Z,49.48
2019-03-20T10:46:31.970Z,48.92
2019-03-20T10:49:03.332Z,49.76
2019-03-20T10:51:34.613Z,49.26
2019-03-20T10:54:07.279Z,49.67
2019-03-20T10:56:40.619Z,49.61
2019-03-20T10:59:11.906Z,49.56
2019-03-20T11:01:43.372Z,50.19
2019-03-20T11:04:14.709Z,49.30
2019-03-20T11:06:46.006Z,49.92
2019-03-20T11:09:18.701Z,49.70
2019-03-20T11:11:51.373Z,50.70
2019-03-20T11:14:22.893Z,50.61
2019-03-20T11:16:54.393Z,49.79
2019-03-20T11:19:25.721Z,48.56
2019-03-20T11:21:57.092Z,47.95
2019-03-20T11:24:28.340Z,47.24
2019-03-20T11:26:59.799Z,46.51
2019-03-20T11:29:31.231Z,47.85
2019-03-20T11:32:02.490Z,48.12
2019-03-20T11:34:33.738Z,46.71
2019-03-20T11:37:05.136Z,46.76
2019-03-20T11:39:36.535Z,46.91
2019-03-20T11:42:07.867Z,46.81
2019-03-20T11:44:39.271Z,46.82
2019-03-20T11:47:10.638Z,46.34
2019-03-20T11:49:43.101Z,45.38
2019-03-20T11:52:14.378Z,45.71
2019-03-20T11:54:45.811Z,45.27
2019-03-20T11:57:17.156Z,45.09
2019-03-20T11:59:48.470Z,46.08
2019-03-20T12:02:27.983Z,45.48
2019-03-20T12:04:54.076Z,45.33
2019-03-20T12:07:25.711Z,44.58
2019-03-20T12:09:58.845Z,44.84
2019-03-20T12:12:30.333Z,45.17
2019-03-20T12:15:01.685Z,44.68
2019-03-20T12:17:32.961Z,45.52
2019-03-20T12:20:07.805Z,45.08
2019-03-20T12:22:39.201Z,44.83
2019-03-20T12:25:13.573Z,45.24
2019-03-20T12:27:44.996Z,44.68
2019-03-20T12:30:20.576Z,45.28
2019-03-20T12:32:51.972Z,45.05
2019-03-20T12:35:24.688Z,44.69
2019-03-20T12:37:56.025Z,43.78
2019-03-20T12:40:31.632Z,43.64
2019-03-20T12:43:03.027Z,44.13
2019-03-20T12:45:38.416Z,43.50
2019-03-20T12:48:11.423Z,43.51
2019-03-20T12:50:44.072Z,43.37
2019-03-20T12:53:30.709Z,42.02
2019-03-20T12:56:02.077Z,43.55
2019-03-20T12:58:33.333Z,44.02
2019-03-20T13:01:04.779Z,44.88
2019-03-20T13:03:36.205Z,45.42
2019-03-20T13:06:07.562Z,45.36
2019-03-20T13:08:38.879Z,45.44
2019-03-20T13:11:10.340Z,45.11
2019-03-20T13:13:41.708Z,45.42
2019-03-20T13:16:13.043Z,45.00
2019-03-20T13:18:44.442Z,45.98
2019-03-20T13:21:15.762Z,45.96
2019-03-20T13:23:47.146Z,45.90
2019-03-20T13:26:18.525Z,45.49
2019-03-20T13:28:49.856Z,45.49
2019-03-20T13:31:23.355Z,45.09
2019-03-20T13:33:54.616Z,44.69
2019-03-20T13:36:25.983Z,46.32
2019-03-20T13:38:57.405Z,45.76
2019-03-20T13:41:28.775Z,45.75
2019-03-20T13:44:00.023Z,46.06
2019-03-20T13:46:31.428Z,46.25
2019-03-20T13:49:02.772Z,46.48
2019-03-20T13:51:34.123Z,46.91
2019-03-20T13:54:05.674Z,45.96
2019-03-20T13:56:36.980Z,45.38
2019-03-20T13:59:08.299Z,46.07
2019-03-20T14:01:39.687Z,45.96
2019-03-20T14:04:10.952Z,45.62
2019-03-20T14:06:42.280Z,46.31
2019-03-20T14:09:13.712Z,45.79
2019-03-20T14:11:45.128Z,42.52
2019-03-20T14:14:16.439Z,42.52
2019-03-20T14:16:47.748Z,42.71
2019-03-20T14:19:20.742Z,42.80
2019-03-20T14:21:54.029Z,43.29
2019-03-20T14:24:25.717Z,42.69
2019-03-20T14:27:02.198Z,42.10
2019-03-20T14:29:33.509Z,42.79
2019-03-20T14:32:04.860Z,43.58
2019-03-20T14:34:36.155Z,43.04
2019-03-20T14:37:07.550Z,43.35
2019-03-20T14:39:38.958Z,43.36
2019-03-20T14:42:10.308Z,43.36
2019-03-20T14:44:42.712Z,43.66
2019-03-20T14:47:14.092Z,44.51
2019-03-20T14:49:45.582Z,44.70
2019-03-20T14:52:16.812Z,44.36
2019-03-20T14:54:48.182Z,44.53
2019-03-20T14:57:19.476Z,44.73
2019-03-20T14:59:50.866Z,44.82
2019-03-20T15:02:22.177Z,45.31
2019-03-20T15:04:53.511Z,45.41
2019-03-20T15:07:24.964Z,45.61
2019-03-20T15:09:56.398Z,46.14
2019-03-20T15:12:27.726Z,46.52
2019-03-20T15:14:59.191Z,46.83
2019-03-20T15:17:30.503Z,46.24
2019-03-20T15:20:02.020Z,46.65
2019-03-20T15:22:33.323Z,47.14
2019-03-20T15:25:07.083Z,46.57
2019-03-20T15:27:38.338Z,47.36
2019-03-20T15:30:18.835Z,49.05
2019-03-20T15:32:50.140Z,53.20
2019-03-20T15:35:21.550Z,54.03
2019-03-20T15:37:52.903Z,55.47
2019-03-20T15:40:26.387Z,58.04
2019-03-20T15:42:57.780Z,59.01
2019-03-20T15:45:29.094Z,58.77
2019-03-20T15:48:00.503Z,59.70
2019-03-20T15:50:31.855Z,60.11
2019-03-20T15:53:03.134Z,60.86
2019-03-20T15:55:39.575Z,61.32
2019-03-20T15:58:10.847Z,62.22
2019-03-20T16:00:42.202Z,63.15
2019-03-20T16:03:23.506Z,64.50
2019-03-20T16:05:55.595Z,64.83
2019-03-20T16:08:26.952Z,65.65
2019-03-20T16:11:06.169Z,66.27
2019-03-20T16:13:36.366Z,66.75
2019-03-20T16:16:19.956Z,67.18
2019-03-20T16:18:53.047Z,67.71
2019-03-20T16:21:24.455Z,67.79
2019-03-20T16:23:55.713Z,67.30
2019-03-20T16:26:27.141Z,67.27
2019-03-20T16:28:58.339Z,67.73
2019-03-20T16:31:29.788Z,67.99
2019-03-20T16:34:01.233Z,67.86
2019-03-20T16:36:32.632Z,67.72
2019-03-20T16:39:05.549Z,67.18
2019-03-20T16:41:36.877Z,66.83
2019-03-20T16:44:08.192Z,67.41
2019-03-20T16:46:39.599Z,67.61
2019-03-20T16:49:10.868Z,68.41
2019-03-20T16:51:42.264Z,68.28
2019-03-20T16:54:13.591Z,69.14
2019-03-20T16:56:44.921Z,69.98
2019-03-20T16:59:16.286Z,70.77
2019-03-20T17:01:47.653Z,70.99
2019-03-20T17:04:19.107Z,71.26
2019-03-20T17:06:50.504Z,72.10
2019-03-20T17:09:21.877Z,71.95
2019-03-20T17:11:53.351Z,72.37
2019-03-20T17:14:24.698Z,71.92
2019-03-20T17:16:56.164Z,72.50
2019-03-20T17:19:27.584Z,72.80
2019-03-20T17:21:58.953Z,73.02
2019-03-20T17:24:31.348Z,73.26
2019-03-20T17:27:02.770Z,74.06
2019-03-20T17:29:34.092Z,73.39
2019-03-20T17:32:05.503Z,73.91
2019-03-20T17:34:36.892Z,73.52
2019-03-20T17:37:08.280Z,73.71
2019-03-20T17:39:39.641Z,74.51
2019-03-20T17:42:10.983Z,74.15
2019-03-20T17:44:42.370Z,73.93
2019-03-20T17:47:13.784Z,73.90
2019-03-20T17:49:45.196Z,73.79
2019-03-20T17:52:16.593Z,73.57
2019-03-20T17:54:47.951Z,74.39
2019-03-20T17:57:19.373Z,75.09
2019-03-20T17:59:50.706Z,74.86
2019-03-20T18:02:24.249Z,74.23
2019-03-20T18:04:55.132Z,74.28
2019-03-20T18:07:26.526Z,75.22
2019-03-20T18:09:57.922Z,75.57
2019-03-20T18:12:29.266Z,74.67
2019-03-20T18:15:00.631Z,74.89
2019-03-20T18:17:33.296Z,75.45
2019-03-20T18:20:07.430Z,74.84
2019-03-20T18:22:38.724Z,74.29
2019-03-20T18:25:12.832Z,74.86
2019-03-20T18:27:44.217Z,75.65
2019-03-20T18:30:27.006Z,75.47
2019-03-20T18:32:58.377Z,75.36
2019-03-20T18:35:29.785Z,75.75
2019-03-20T18:38:01.221Z,75.69
2019-03-20T18:40:32.629Z,75.75
2019-03-20T18:43:03.967Z,75.73
2019-03-20T18:45:35.342Z,76.31
2019-03-20T18:48:06.676Z,76.38
2019-03-20T18:50:39.327Z,77.26
2019-03-20T18:53:11.646Z,76.20
2019-03-20T18:55:43.053Z,77.05
2019-03-20T18:58:14.389Z,77.07
2019-03-20T19:00:45.790Z,77.58
2019-03-20T19:03:25.791Z,76.67
2019-03-20T19:06:06.517Z,76.27
2019-03-20T19:08:37.880Z,76.26
2019-03-20T19:11:09.398Z,76.92
2019-03-20T19:13:40.763Z,77.43
2019-03-20T19:16:12.085Z,77.96
2019-03-20T19:18:43.521Z,77.78
2019-03-20T19:21:14.902Z,78.22
2019-03-20T19:23:46.512Z,77.54
2019-03-20T19:26:17.809Z,78.66
2019-03-20T19:28:49.233Z,78.04
2019-03-20T19:31:20.621Z,77.32
2019-03-20T19:33:52.096Z,77.97
2019-03-20T19:36:23.415Z,77.12
2019-03-20T19:38:54.794Z,77.14
2019-03-20T19:41:26.178Z,77.36
2019-03-20T19:43:57.572Z,76.75
2019-03-20T19:46:28.915Z,78.02
2019-03-20T19:49:00.339Z,77.56
2019-03-20T19:51:31.717Z,78.10
2019-03-20T19:54:04.779Z,77.60
2019-03-20T19:56:36.161Z,77.31
2019-03-20T19:59:07.527Z,77.45
2019-03-20T20:01:38.959Z,77.24
2019-03-20T20:04:10.365Z,77.58
2019-03-20T20:06:41.829Z,77.42
2019-03-20T20:09:13.244Z,77.46
2019-03-20T20:11:44.635Z,77.99
2019-03-20T20:14:16.100Z,77.63
2019-03-20T20:16:47.534Z,77.91
2019-03-20T20:19:18.886Z,78.41
2019-03-20T20:21:50.152Z,77.21
2019-03-20T20:24:21.547Z,76.70
2019-03-20T20:26:52.834Z,76.06
2019-03-20T20:29:24.186Z,76.28
2019-03-20T20:31:55.523Z,76.56
2019-03-20T20:34:26.936Z,76.67
2019-03-20T20:36:58.278Z,76.64
2019-03-20T20:39:29.646Z,76.14
2019-03-20T20:42:00.932Z,76.59
2019-03-20T20:44:32.253Z,76.71
2019-03-20T20:47:04.038Z,76.38
2019-03-20T20:49:35.348Z,75.85
2019-03-20T20:52:06.664Z,75.99
2019-03-20T20:54:38.056Z,76.01
2019-03-20T20:57:09.419Z,75.99
2019-03-20T20:59:40.733Z,76.16
2019-03-20T21:02:12.098Z,75.73
2019-03-20T21:04:43.523Z,76.21
2019-03-20T21:07:14.918Z,76.08
2019-03-20T21:09:46.338Z,76.37
2019-03-20T21:12:17.776Z,76.06
2019-03-20T21:14:49.175Z,76.75
2019-03-20T21:17:23.682Z,76.39
2019-03-20T21:19:55.011Z,75.69
2019-03-20T21:22:35.371Z,76.22
2019-03-20T21:25:06.796Z,76.08
2019-03-20T21:28:03.702Z,75.51
2019-03-20T21:30:50.001Z,76.00
2019-03-20T21:33:33.432Z,76.42
2019-03-20T21:36:39.523Z,76.40
2019-03-20T21:39:11.051Z,75.82
2019-03-20T21:42:11.458Z,76.09
2019-03-20T21:45:02.528Z,76.34
2019-03-20T21:47:33.634Z,76.64
2019-03-20T21:50:27.329Z,76.91
2019-03-20T21:52:58.639Z,76.72
2019-03-20T21:55:49.720Z,77.43
2019-03-20T21:58:27.000Z,77.06
2019-03-20T22:01:27.276Z,76.80
2019-03-20T22:03:58.501Z,77.33
2019-03-20T22:06:54.273Z,78.15
2019-03-20T22:09:34.600Z,77.04
2019-03-20T22:12:30.230Z,76.86
2019-03-20T22:15:13.644Z,77.22
2019-03-20T22:18:09.454Z,76.85
2019-03-20T22:20:56.138Z,77.29
2019-03-20T22:23:33.569Z,77.73
2019-03-20T22:26:25.976Z,78.20
2019-03-20T22:29:24.849Z,76.97
2019-03-20T22:32:07.951Z,77.80
2019-03-20T22:35:00.392Z,78.46
2019-03-20T22:37:31.835Z,77.86
2019-03-20T22:40:15.086Z,79.39
2019-03-20T22:43:13.362Z,78.40
2019-03-20T22:46:02.741Z,78.60
2019-03-20T22:48:56.430Z,78.38
2019-03-20T22:51:47.457Z,78.91
2019-03-20T22:54:41.426Z,79.13
2019-03-20T22:57:28.956Z,78.20
2019-03-20T23:00:00.409Z,78.78
2019-03-20T23:02:37.608Z,79.52
2019-03-20T23:05:10.748Z,79.38
2019-03-20T23:07:42.127Z,79.42
2019-03-20T23:10:16.435Z,78.97
2019-03-20T23:12:49.647Z,78.74
2019-03-20T23:15:22.182Z,78.63
2019-03-20T23:17:53.507Z,78.54
2019-03-20T23:20:27.804Z,78.82
2019-03-20T23:22:59.218Z,79.03
2019-03-20T23:25:30.480Z,79.23
2019-03-20T23:28:01.903Z,78.50
2019-03-20T23:30:36.327Z,78.85
2019-03-20T23:33:07.730Z,78.45
2019-03-20T23:35:39.128Z,79.56
2019-03-20T23:38:10.444Z,79.63
2019-03-20T23:40:41.838Z,78.87
2019-03-20T23:43:14.443Z,78.98
2019-03-20T23:45:45.721Z,78.95
2019-03-20T23:48:32.171Z,79.87
2019-03-20T23:51:06.617Z,79.17
2019-03-20T23:53:39.131Z,79.21
2019-03-20T23:56:10.577Z,80.03
2019-03-20T23:58:41.973Z,79.17
