createdAt,value
2024-03-02T00:00:32.304Z,99770.59
2024-03-02T00:02:58.963Z,99782.06
2024-03-02T00:05:25.548Z,99787.81
2024-03-02T00:07:59.214Z,99809.38
2024-03-02T00:10:40.681Z,99822.72
2024-03-02T00:13:08.638Z,99833.13
2024-03-02T00:15:54.864Z,99883.59
2024-03-02T00:18:35.972Z,99897.47
2024-03-02T00:21:07.042Z,99877.72
2024-03-02T00:23:35.988Z,99896.16
2024-03-02T00:26:03.039Z,99885.41
2024-03-02T00:28:37.466Z,99909.25
2024-03-02T00:31:09.862Z,99902.09
2024-03-02T00:33:41.237Z,99901.69
2024-03-02T00:36:09.164Z,99887.78
2024-03-02T00:38:46.395Z,99889.88
2024-03-02T00:41:20.160Z,99888.69
2024-03-02T00:43:51.300Z,99903.41
2024-03-02T00:46:19.927Z,99912.66
2024-03-02T00:48:55.410Z,99903.66
2024-03-02T00:51:24.113Z,99907.13
2024-03-02T00:53:53.449Z,99903.25
2024-03-02T00:56:20.379Z,99888.25
2024-03-02T00:58:47.222Z,99898.63
2024-03-02T01:01:14.026Z,99912.03
2024-03-02T01:03:40.710Z,99894.03
2024-03-02T01:06:08.327Z,99895.69
2024-03-02T01:08:36.131Z,99901.69
2024-03-02T01:11:04.280Z,99915.28
2024-03-02T01:13:30.966Z,99919.09
2024-03-02T01:15:58.011Z,99920.50
2024-03-02T01:18:24.956Z,99914.47
2024-03-02T01:20:56.947Z,99899.53
2024-03-02T01:23:26.791Z,99913.91
2024-03-02T01:25:53.942Z,99918.78
2024-03-02T01:28:21.973Z,99903.84
2024-03-02T01:30:49.295Z,99907.88
2024-03-02T01:33:16.824Z,99915.81
2024-03-02T01:35:43.562Z,99919.34
2024-03-02T01:38:10.500Z,99910.38
2024-03-02T01:40:38.720Z,99909.53
2024-03-02T01:43:06.234Z,99908.19
2024-03-02T01:45:33.461Z,99917.47
2024-03-02T01:48:00.660Z,99929.19
2024-03-02T01:50:32.798Z,99920.75
2024-03-02T01:53:00.305Z,99911.00
2024-03-02T01:55:27.101Z,99895.72
2024-03-02T01:57:55.303Z,99906.63
2024-03-02T02:00:22.942Z,99916.94
2024-03-02T02:02:49.989Z,99920.50
2024-03-02T02:05:17.144Z,99919.69
2024-03-02T02:07:44.116Z,99915.06
2024-03-02T02:10:13.984Z,99914.75
2024-03-02T02:12:41.134Z,99917.47
2024-03-02T02:15:28.498Z,99917.19
2024-03-02T02:17:56.519Z,99914.44
2024-03-02T02:20:23.496Z,99919.28
2024-03-02T02:23:16.412Z,99920.44
2024-03-02T02:25:42.944Z,99920.03
2024-03-02T02:28:09.515Z,99902.56
2024-03-02T02:30:36.144Z,99911.31
2024-03-02T02:33:02.730Z,99906.94
2024-03-02T02:35:30.478Z,99912.88
2024-03-02T02:37:58.085Z,99909.34
2024-03-02T02:40:24.838Z,99915.03
2024-03-02T02:42:53.580Z,99906.81
2024-03-02T02:45:20.598Z,99904.63
2024-03-02T02:47:47.221Z,99908.44
2024-03-02T02:50:14.208Z,99910.91
2024-03-02T02:52:42.241Z,99893.75
2024-03-02T02:55:13.166Z,99907.94
2024-03-02T02:57:44.485Z,99924.75
2024-03-02T03:00:18.133Z,99923.13
2024-03-02T03:02:50.191Z,99914.38
2024-03-02T03:05:18.259Z,99916.88
2024-03-02T03:07:45.876Z,99921.47
2024-03-02T03:10:12.797Z,99916.28
2024-03-02T03:12:39.683Z,99923.63
2024-03-02T03:15:08.046Z,99915.22
2024-03-02T03:17:35.192Z,99929.06
2024-03-02T03:20:03.708Z,99918.16
2024-03-02T03:22:30.502Z,99915.44
2024-03-02T03:24:57.144Z,99929.06
2024-03-02T03:27:23.749Z,99926.84
2024-03-02T03:29:50.378Z,99927.66
2024-03-02T03:32:17.858Z,99935.84
2024-03-02T03:34:44.515Z,99927.66
2024-03-02T03:37:11.079Z,99928.50
2024-03-02T03:39:37.869Z,99935.28
2024-03-02T03:42:04.828Z,99933.63
2024-03-02T03:44:31.536Z,99940.97
2024-03-02T03:46:58.120Z,99946.63
2024-03-02T03:49:24.645Z,99940.13
2024-03-02T03:51:51.369Z,99943.13
2024-03-02T03:54:18.162Z,99934.13
2024-03-02T03:56:44.848Z,99941.97
2024-03-02T03:59:11.465Z,99936.25
2024-03-02T04:01:38.669Z,99941.69
2024-03-02T04:04:05.286Z,99948.78
2024-03-02T04:06:31.957Z,99947.41
2024-03-02T04:08:58.608Z,99944.94
2024-03-02T04:11:25.314Z,99958.53
2024-03-02T04:13:51.936Z,99947.09
2024-03-02T04:16:18.468Z,99949.53
2024-03-02T04:18:45.218Z,99944.94
2024-03-02T04:21:12.460Z,99946.59
2024-03-02T04:23:39.303Z,99945.75
2024-03-02T04:26:05.974Z,99950.38
2024-03-02T04:28:32.628Z,99945.75
2024-03-02T04:30:59.293Z,99941.97
2024-03-02T04:33:26.102Z,99945.75
2024-03-02T04:35:52.705Z,99940.81
2024-03-02T04:38:19.380Z,99953.91
2024-03-02T04:40:45.878Z,99950.59
2024-03-02T04:43:16.077Z,99945.66
2024-03-02T04:45:43.760Z,99947.81
2024-03-02T04:48:10.381Z,99954.34
2024-03-02T04:50:36.891Z,99959.78
2024-03-02T04:53:03.828Z,99947.00
2024-03-02T04:55:30.392Z,99956.31
2024-03-02T04:57:57.224Z,99964.22
2024-03-02T05:00:24.093Z,99969.09
2024-03-02T05:02:50.985Z,99969.91
2024-03-02T05:05:18.382Z,99966.94
2024-03-02T05:07:45.288Z,99966.38
2024-03-02T05:10:15.378Z,99969.09
2024-03-02T05:12:45.513Z,99966.38
2024-03-02T05:15:13.507Z,99977.25
2024-03-02T05:17:41.206Z,99970.66
2024-03-02T05:20:11.659Z,99966.28
2024-03-02T05:22:38.651Z,99967.94
2024-03-02T05:25:06.294Z,99958.38
2024-03-02T05:27:35.949Z,99974.44
2024-03-02T05:30:03.542Z,99982.88
2024-03-02T05:32:30.142Z,99986.97
2024-03-02T05:34:56.727Z,99989.94
2024-03-02T05:37:23.425Z,99988.56
2024-03-02T05:39:50.495Z,99991.28
2024-03-02T05:42:18.166Z,99996.72
2024-03-02T05:44:44.787Z,100000.50
2024-03-02T05:47:11.483Z,100004.31
2024-03-02T05:49:38.105Z,100009.50
2024-03-02T05:52:04.743Z,100009.75
2024-03-02T05:54:31.353Z,99998.88
2024-03-02T05:56:57.994Z,99997.22
2024-03-02T05:59:24.589Z,100012.47
2024-03-02T06:01:54.366Z,100000.75
2024-03-02T06:04:21.013Z,100014.94
2024-03-02T06:06:47.697Z,100004.66
2024-03-02T06:09:14.382Z,100010.31
2024-03-02T06:11:42.351Z,100008.94
2024-03-02T06:14:09.960Z,100015.19
2024-03-02T06:16:36.548Z,100016.50
2024-03-02T06:19:03.603Z,100017.91
2024-03-02T06:21:30.684Z,100011.56
2024-03-02T06:23:57.858Z,100027.72
2024-03-02T06:26:26.000Z,100023.34
2024-03-02T06:28:53.176Z,100025.00
2024-03-02T06:31:19.902Z,100018.47
2024-03-02T06:33:46.619Z,100019.31
2024-03-02T06:36:13.301Z,100023.91
2024-03-02T06:38:43.536Z,100025.59
2024-03-02T06:41:10.487Z,100032.59
2024-03-02T06:43:37.128Z,100031.75
2024-03-02T06:46:03.980Z,100023.34
2024-03-02T06:48:31.453Z,100034.47
2024-03-02T06:50:59.371Z,100033.66
2024-03-02T06:53:26.201Z,100039.69
2024-03-02T06:55:52.882Z,100051.38
2024-03-02T06:58:19.440Z,100051.63
2024-03-02T07:00:46.217Z,100048.66
2024-03-02T07:03:13.504Z,100049.47
2024-03-02T07:05:40.404Z,100059.28
2024-03-02T07:08:07.293Z,100058.72
2024-03-02T07:10:33.857Z,100061.44
2024-03-02T07:13:00.736Z,100067.69
2024-03-02T07:15:45.490Z,100054.34
2024-03-02T07:18:12.133Z,100064.41
2024-03-02T07:20:40.000Z,100070.41
2024-03-02T07:23:07.059Z,100064.97
2024-03-02T07:28:04.017Z,100079.16
2024-03-02T07:30:32.674Z,100068.78
2024-03-02T07:33:00.986Z,100073.97
2024-03-02T07:35:32.744Z,100077.28
2024-03-02T07:37:59.386Z,100070.41
2024-03-02T07:40:26.224Z,100067.69
2024-03-02T07:42:53.005Z,100075.06
2024-03-02T07:45:19.611Z,100072.34
2024-03-02T07:47:47.323Z,100078.84
2024-03-02T07:50:13.891Z,100074.69
2024-03-02T07:52:40.501Z,100067.97
2024-03-02T07:55:07.306Z,100060.53
2024-03-02T07:57:34.028Z,100070.06
2024-03-02T08:00:00.659Z,100080.97
2024-03-02T08:02:27.361Z,100084.78
2024-03-02T08:04:53.969Z,100079.34
2024-03-02T08:07:20.589Z,100078.75
2024-03-02T08:09:47.206Z,100083.13
2024-03-02T08:12:13.806Z,100076.84
2024-03-02T08:14:41.396Z,100075.53
2024-03-02T08:17:10.518Z,100082.63
2024-03-02T08:19:38.044Z,100074.22
2024-03-02T08:22:04.743Z,100078.34
2024-03-02T08:24:31.452Z,100071.34
2024-03-02T08:26:59.852Z,100085.28
2024-03-02T08:29:26.460Z,100088.34
2024-03-02T08:31:53.041Z,100086.78
2024-03-02T08:34:19.642Z,100085.44
2024-03-02T08:36:47.272Z,100082.25
2024-03-02T08:39:16.952Z,100081.50
2024-03-02T08:41:45.381Z,100091.09
2024-03-02T08:44:12.236Z,100090.59
2024-03-02T08:46:39.787Z,100092.56
2024-03-02T08:49:06.882Z,100084.97
2024-03-02T08:51:34.151Z,100091.56
2024-03-02T08:54:00.696Z,100082.09
2024-03-02T08:56:27.370Z,100093.31
2024-03-02T08:58:54.311Z,100091.16
2024-03-02T09:01:21.109Z,100092.91
2024-03-02T09:03:47.869Z,100096.78
2024-03-02T09:06:14.933Z,100095.69
2024-03-02T09:08:41.836Z,100096.88
2024-03-02T09:11:08.561Z,100099.09
2024-03-02T09:13:35.592Z,100094.25
2024-03-02T09:16:02.337Z,100098.69
2024-03-02T09:18:28.951Z,100095.47
2024-03-02T09:20:55.602Z,100085.13
2024-03-02T09:23:22.441Z,100084.38
2024-03-02T09:25:51.512Z,100087.44
2024-03-02T09:28:18.120Z,100083.97
2024-03-02T09:30:44.769Z,100088.66
2024-03-02T09:35:40.867Z,100090.38
2024-03-02T09:38:07.608Z,100087.72
2024-03-02T09:40:34.334Z,100090.50
2024-03-02T09:43:01.516Z,100095.47
2024-03-02T09:45:28.475Z,100096.34
2024-03-02T09:47:55.951Z,100091.22
2024-03-02T09:50:22.738Z,100095.09
2024-03-02T09:52:51.196Z,100084.19
2024-03-02T09:55:19.765Z,100088.03
2024-03-02T09:57:47.184Z,100084.00
2024-03-02T10:00:15.948Z,100085.47
2024-03-02T10:02:43.451Z,100090.41
2024-03-02T10:05:10.717Z,100086.59
2024-03-02T10:07:37.459Z,100081.19
2024-03-02T10:10:17.326Z,100076.88
2024-03-02T10:12:44.085Z,100078.00
2024-03-02T10:15:11.247Z,100078.59
2024-03-02T10:17:38.049Z,100078.31
2024-03-02T10:20:27.310Z,100073.25
2024-03-02T10:22:53.960Z,100064.47
2024-03-02T10:25:43.466Z,100068.91
2024-03-02T10:28:19.049Z,100066.19
2024-03-02T10:30:49.064Z,100071.66
2024-03-02T10:33:15.913Z,100064.59
2024-03-02T10:35:43.286Z,100056.47
2024-03-02T10:38:12.343Z,100061.41
2024-03-02T10:40:38.943Z,100066.66
2024-03-02T10:43:06.981Z,100068.03
2024-03-02T10:45:34.078Z,100057.16
2024-03-02T10:48:03.366Z,100053.38
2024-03-02T10:50:30.127Z,100048.50
2024-03-02T10:52:56.656Z,100057.28
2024-03-02T10:55:23.320Z,100045.84
2024-03-02T10:57:53.361Z,100052.41
2024-03-02T11:00:25.754Z,100047.25
2024-03-02T11:02:57.231Z,100042.66
2024-03-02T11:05:37.008Z,100049.81
2024-03-02T11:08:09.920Z,100053.09
2024-03-02T11:10:42.879Z,100049.34
2024-03-02T11:13:13.707Z,100041.75
2024-03-02T11:15:44.406Z,100042.06
2024-03-02T11:18:12.811Z,100040.16
2024-03-02T11:20:41.159Z,100035.81
2024-03-02T11:23:09.000Z,100045.44
2024-03-02T11:25:36.442Z,100042.50
2024-03-02T11:28:05.157Z,100046.06
2024-03-02T11:30:35.589Z,100039.00
2024-03-02T11:33:12.319Z,100039.00
2024-03-02T11:35:45.007Z,100044.53
2024-03-02T11:38:11.831Z,100036.06
2024-03-02T11:40:40.741Z,100031.66
2024-03-02T11:43:09.211Z,100030.56
2024-03-02T11:45:40.923Z,100029.44
2024-03-02T11:48:07.971Z,100039.34
2024-03-02T11:50:38.309Z,100022.91
2024-03-02T11:53:09.812Z,100031.69
2024-03-02T11:55:37.461Z,100018.88
2024-03-02T11:58:07.715Z,100018.06
2024-03-02T12:00:34.592Z,100017.53
2024-03-02T12:03:02.138Z,100009.09
2024-03-02T12:05:29.499Z,100019.25
2024-03-02T12:07:58.444Z,100008.03
2024-03-02T12:10:25.845Z,100010.50
2024-03-02T12:13:07.602Z,99999.84
2024-03-02T12:15:35.439Z,99995.75
2024-03-02T12:18:03.067Z,99982.91
2024-03-02T12:20:31.424Z,99986.22
2024-03-02T12:23:03.657Z,99983.19
2024-03-02T12:25:32.521Z,99988.66
2024-03-02T12:28:01.701Z,99973.91
2024-03-02T12:30:30.825Z,99965.13
2024-03-02T12:32:59.222Z,99958.31
2024-03-02T12:35:26.717Z,99955.28
2024-03-02T12:37:56.958Z,99954.72
2024-03-02T12:40:24.347Z,99947.91
2024-03-02T12:42:52.078Z,99944.34
2024-03-02T12:45:25.033Z,99958.84
2024-03-02T12:47:52.992Z,99953.66
2024-03-02T12:50:20.102Z,99957.75
2024-03-02T12:52:55.533Z,99961.84
2024-03-02T12:55:23.748Z,99944.09
2024-03-02T12:57:54.778Z,99947.09
2024-03-02T13:00:23.909Z,99937.25
2024-03-02T13:02:52.430Z,99944.34
2024-03-02T13:05:19.931Z,99934.47
2024-03-02T13:07:48.993Z,99936.44
2024-03-02T13:10:15.990Z,99935.59
2024-03-02T13:12:44.803Z,99927.09
2024-03-02T13:15:14.255Z,99924.34
2024-03-02T13:17:42.923Z,99925.72
2024-03-02T13:20:11.660Z,99919.09
2024-03-02T13:22:38.954Z,99927.31
2024-03-02T13:25:06.612Z,99920.44
2024-03-02T13:27:34.017Z,99918.53
2024-03-02T13:30:01.309Z,99910.84
2024-03-02T13:32:28.032Z,99915.78
2024-03-02T13:34:54.637Z,99906.75
2024-03-02T13:37:24.806Z,99906.19
2024-03-02T13:39:51.630Z,99893.28
2024-03-02T13:42:18.820Z,99896.28
2024-03-02T13:44:50.704Z,99886.09
2024-03-02T13:47:17.334Z,99890.44
2024-03-02T13:49:46.894Z,99887.34
2024-03-02T13:52:17.707Z,99877.72
2024-03-02T13:54:46.468Z,99869.97
2024-03-02T13:57:13.402Z,99860.31
2024-03-02T13:59:43.883Z,99869.88
2024-03-02T14:02:12.411Z,99869.00
2024-03-02T14:04:40.111Z,99867.56
2024-03-02T14:07:10.232Z,99868.91
2024-03-02T14:09:37.836Z,99875.72
2024-03-02T14:12:06.851Z,99865.25
2024-03-02T14:14:33.771Z,99859.22
2024-03-02T14:17:07.594Z,99861.44
2024-03-02T14:19:34.291Z,99855.44
2024-03-02T14:22:01.160Z,99865.38
2024-03-02T14:24:30.239Z,99861.84
2024-03-02T14:27:05.522Z,99858.88
2024-03-02T14:29:38.940Z,99867.09
2024-03-02T14:32:06.266Z,99866.56
2024-03-02T14:34:32.992Z,99858.84
2024-03-02T14:37:00.182Z,99852.81
2024-03-02T14:39:30.699Z,99860.50
2024-03-02T14:41:57.304Z,99851.72
2024-03-02T14:44:23.869Z,99849.81
2024-03-02T14:46:50.500Z,99853.63
2024-03-02T14:49:17.033Z,99841.53
2024-03-02T14:51:44.900Z,99842.91
2024-03-02T14:54:11.497Z,99845.66
2024-03-02T14:56:38.103Z,99848.72
2024-03-02T14:59:04.633Z,99839.13
2024-03-02T15:01:31.391Z,99842.91
2024-03-02T15:03:58.075Z,99835.50
2024-03-02T15:06:24.824Z,99834.97
2024-03-02T15:08:51.663Z,99842.97
2024-03-02T15:11:18.269Z,99853.41
2024-03-02T15:13:44.914Z,99841.91
2024-03-02T15:16:11.729Z,99841.06
2024-03-02T15:18:38.451Z,99835.88
2024-03-02T15:21:05.922Z,99821.63
2024-03-02T15:23:32.509Z,99820.81
2024-03-02T15:25:59.150Z,99823.53
2024-03-02T15:28:25.827Z,99807.34
2024-03-02T15:30:55.089Z,99815.06
2024-03-02T15:33:26.506Z,99810.09
2024-03-02T15:35:56.700Z,99823.31
2024-03-02T15:38:32.389Z,99821.66
2024-03-02T15:41:00.225Z,99811.22
2024-03-02T15:43:26.796Z,99815.06
2024-03-02T15:45:53.378Z,99817.22
2024-03-02T15:48:19.963Z,99810.63
2024-03-02T15:50:46.581Z,99814.97
2024-03-02T15:53:14.241Z,99816.09
2024-03-02T15:55:40.927Z,99800.50
2024-03-02T15:58:07.727Z,99808.72
2024-03-02T16:00:34.430Z,99810.03
2024-03-02T16:03:00.986Z,99813.53
2024-03-02T16:05:29.662Z,99804.41
2024-03-02T16:07:56.894Z,99806.50
2024-03-02T16:10:23.989Z,99808.97
2024-03-02T16:12:50.547Z,99807.66
2024-03-02T16:15:17.216Z,99803.25
2024-03-02T16:17:43.832Z,99810.66
2024-03-02T16:20:11.373Z,99814.00
2024-03-02T16:22:38.101Z,99797.28
2024-03-02T16:25:05.900Z,99807.44
2024-03-02T16:27:32.587Z,99808.84
2024-03-02T16:30:00.326Z,99807.19
2024-03-02T16:32:27.267Z,99809.41
2024-03-02T16:34:54.130Z,99798.19
2024-03-02T16:37:20.738Z,99804.50
2024-03-02T16:39:47.880Z,99807.50
2024-03-02T16:42:16.012Z,99796.25
2024-03-02T16:44:42.633Z,99801.22
2024-03-02T16:47:10.738Z,99799.56
2024-03-02T16:49:38.488Z,99800.16
2024-03-02T16:52:05.296Z,99797.69
2024-03-02T16:54:31.949Z,99797.16
2024-03-02T16:56:58.612Z,99802.94
2024-03-02T16:59:25.158Z,99799.13
2024-03-02T17:01:51.800Z,99787.63
2024-03-02T17:04:19.819Z,99801.34
2024-03-02T17:06:48.325Z,99801.63
2024-03-02T17:09:14.962Z,99807.41
2024-03-02T17:11:42.756Z,99812.91
2024-03-02T17:14:09.479Z,99811.25
2024-03-02T17:16:36.085Z,99812.34
2024-03-02T17:19:02.770Z,99818.97
2024-03-02T17:21:29.568Z,99823.63
2024-03-02T17:23:57.189Z,99821.16
2024-03-02T17:26:23.850Z,99828.56
2024-03-02T17:28:50.693Z,99820.34
2024-03-02T17:31:17.483Z,99835.16
2024-03-02T17:33:44.121Z,99838.19
2024-03-02T17:36:10.723Z,99834.06
2024-03-02T17:38:37.339Z,99833.81
2024-03-02T17:41:05.748Z,99836.03
2024-03-02T17:43:35.411Z,99839.31
2024-03-02T17:46:02.104Z,99839.31
2024-03-02T17:48:29.348Z,99843.19
2024-03-02T17:50:56.029Z,99834.41
2024-03-02T17:53:22.697Z,99843.44
2024-03-02T17:55:49.497Z,99837.16
2024-03-02T17:58:16.954Z,99844.84
2024-03-02T18:00:43.813Z,99842.09
2024-03-02T18:03:10.707Z,99850.34
2024-03-02T18:05:40.023Z,99848.13
2024-03-02T18:08:07.221Z,99846.78
2024-03-02T18:10:34.856Z,99846.78
2024-03-02T18:13:01.553Z,99845.41
2024-03-02T18:15:28.249Z,99844.34
2024-03-02T18:17:54.909Z,99850.34
2024-03-02T18:20:21.537Z,99843.22
2024-03-02T18:22:48.300Z,99852.56
2024-03-02T18:25:14.901Z,99849.84
2024-03-02T18:27:41.537Z,99843.22
2024-03-02T18:30:11.808Z,99847.38
2024-03-02T18:32:39.616Z,99849.56
2024-03-02T18:35:09.541Z,99842.72
2024-03-02T18:37:37.189Z,99844.38
2024-03-02T18:40:07.115Z,99845.19
2024-03-02T18:42:33.863Z,99842.44
2024-03-02T18:45:04.034Z,99842.72
2024-03-02T18:47:30.668Z,99832.56
2024-03-02T18:49:58.359Z,99840.25
2024-03-02T18:52:28.822Z,99841.06
2024-03-02T18:54:57.733Z,99837.81
2024-03-02T18:57:24.366Z,99833.97
2024-03-02T18:59:50.972Z,99838.63
2024-03-02T19:02:17.537Z,99838.63
2024-03-02T19:04:44.298Z,99829.03
2024-03-02T19:07:11.566Z,99828.75
2024-03-02T19:09:38.292Z,99830.69
2024-03-02T19:12:05.311Z,99824.13
2024-03-02T19:14:31.922Z,99815.63
2024-03-02T19:16:58.615Z,99825.75
2024-03-02T19:19:25.215Z,99815.63
2024-03-02T19:21:59.379Z,99820.28
2024-03-02T19:24:29.178Z,99819.44
2024-03-02T19:26:55.795Z,99813.16
2024-03-02T19:29:24.452Z,99807.97
2024-03-02T19:31:51.101Z,99803.56
2024-03-02T19:34:18.956Z,99807.41
2024-03-02T19:36:45.721Z,99803.56
2024-03-02T19:39:12.333Z,99801.09
2024-03-02T19:41:38.891Z,99800.28
2024-03-02T19:44:07.278Z,99807.72
2024-03-02T19:46:33.889Z,99802.50
2024-03-02T19:49:01.028Z,99809.06
2024-03-02T19:51:27.700Z,99795.66
2024-03-02T19:53:54.326Z,99803.06
2024-03-02T19:56:20.992Z,99802.25
2024-03-02T19:58:47.663Z,99795.38
2024-03-02T20:01:18.293Z,99807.22
2024-03-02T20:03:44.973Z,99801.16
2024-03-02T20:06:11.599Z,99795.44
2024-03-02T20:08:38.123Z,99790.22
2024-03-02T20:11:05.022Z,99802.28
2024-03-02T20:13:31.633Z,99804.50
2024-03-02T20:15:59.499Z,99801.19
2024-03-02T20:18:26.114Z,99802.31
2024-03-02T20:20:52.773Z,99805.63
2024-03-02T20:23:19.285Z,99802.91
2024-03-02T20:25:45.972Z,99804.00
2024-03-02T20:28:13.560Z,99805.66
2024-03-02T20:30:41.826Z,99803.47
2024-03-02T20:33:08.467Z,99807.00
2024-03-02T20:35:35.106Z,99812.78
2024-03-02T20:38:01.739Z,99812.22
2024-03-02T20:40:29.005Z,99809.50
2024-03-02T20:42:55.618Z,99810.31
2024-03-02T20:45:22.238Z,99813.06
2024-03-02T20:47:48.825Z,99811.97
2024-03-02T20:50:16.335Z,99820.19
2024-03-02T20:52:43.000Z,99817.75
2024-03-02T20:55:11.394Z,99821.59
2024-03-02T20:57:40.813Z,99822.16
2024-03-02T21:00:10.550Z,99824.91
2024-03-02T21:02:37.260Z,99818.84
2024-03-02T21:05:04.487Z,99811.19
2024-03-02T21:07:31.185Z,99825.72
2024-03-02T21:09:58.439Z,99820.81
2024-03-02T21:12:24.996Z,99824.38
2024-03-02T21:14:51.577Z,99827.91
2024-03-02T21:17:18.455Z,99830.94
2024-03-02T21:19:45.007Z,99822.16
2024-03-02T21:22:11.628Z,99829.59
2024-03-02T21:24:38.346Z,99828.22
2024-03-02T21:27:06.675Z,99831.50
2024-03-02T21:29:33.288Z,99828.22
2024-03-02T21:31:59.850Z,99829.84
2024-03-02T21:34:26.442Z,99838.91
2024-03-02T21:36:53.192Z,99840.81
2024-03-02T21:39:21.427Z,99830.94
2024-03-02T21:41:52.831Z,99835.34
2024-03-02T21:44:19.468Z,99837.53
2024-03-02T21:46:46.744Z,99839.47
2024-03-02T21:49:13.389Z,99837.81
2024-03-02T21:51:40.180Z,99839.72
2024-03-02T21:54:06.956Z,99838.91
2024-03-02T21:56:33.572Z,99841.38
2024-03-02T21:59:00.228Z,99838.38
2024-03-02T22:01:28.199Z,99833.16
2024-03-02T22:03:54.864Z,99838.66
2024-03-02T22:06:21.377Z,99832.06
2024-03-02T22:08:47.913Z,99823.84
2024-03-02T22:11:14.560Z,99830.16
2024-03-02T22:13:41.127Z,99830.94
2024-03-02T22:16:07.804Z,99828.78
2024-03-02T22:18:34.501Z,99826.34
2024-03-02T22:21:01.087Z,99824.09
2024-03-02T22:23:27.698Z,99822.47
2024-03-02T22:25:54.297Z,99810.69
2024-03-02T22:28:20.981Z,99809.59
2024-03-02T22:30:47.620Z,99809.06
2024-03-02T22:33:14.321Z,99804.13
2024-03-02T22:35:41.351Z,99809.88
2024-03-02T22:38:07.873Z,99811.00
2024-03-02T22:40:34.557Z,99812.63
2024-03-02T22:43:01.333Z,99812.63
2024-03-02T22:45:28.080Z,99807.44
2024-03-02T22:47:56.053Z,99816.75
2024-03-02T22:50:24.643Z,99814.53
2024-03-02T22:52:51.219Z,99814.00
2024-03-02T22:55:18.072Z,99818.66
2024-03-02T22:57:44.762Z,99821.66
2024-03-02T23:00:30.295Z,99810.19
2024-03-02T23:02:57.074Z,99800.31
2024-03-02T23:05:25.974Z,99803.59
2024-03-02T23:07:52.611Z,99812.34
2024-03-02T23:10:20.612Z,99813.47
2024-03-02T23:12:47.297Z,99798.66
2024-03-02T23:15:13.930Z,99801.69
2024-03-02T23:17:40.501Z,99800.06
2024-03-02T23:20:07.884Z,99805.25
2024-03-02T23:22:34.438Z,99807.72
2024-03-02T23:25:01.100Z,99806.91
2024-03-02T23:27:27.711Z,99794.88
2024-03-02T23:29:56.887Z,99811.28
2024-03-02T23:32:23.818Z,99802.53
2024-03-02T23:34:50.432Z,99803.63
2024-03-02T23:37:17.113Z,99806.91
2024-03-02T23:40:01.792Z,99825.25
2024-03-02T23:42:29.246Z,99819.25
2024-03-02T23:44:55.953Z,99822.81
2024-03-02T23:47:22.814Z,99814.03
2024-03-02T23:49:49.503Z,99818.16
2024-03-02T23:52:16.144Z,99816.25
2024-03-02T23:54:43.503Z,99824.44
2024-03-02T23:57:10.228Z,99809.66
2024-03-02T23:59:36.766Z,99816.25
