createdAt,value
2022-12-17T00:00:54.988Z,21.50
2022-12-17T00:06:17.578Z,21.50
2022-12-17T00:11:38.481Z,21.50
2022-12-17T00:17:01.218Z,21.40
2022-12-17T00:22:22.392Z,21.40
2022-12-17T00:27:48.674Z,21.40
2022-12-17T00:33:12.056Z,21.30
2022-12-17T00:38:35.340Z,21.30
2022-12-17T00:43:56.830Z,21.30
2022-12-17T00:49:19.626Z,21.30
2022-12-17T00:54:41.116Z,21.30
2022-12-17T01:00:02.668Z,21.40
2022-12-17T01:05:28.488Z,21.50
2022-12-17T01:10:49.674Z,21.60
2022-12-17T01:16:11.077Z,21.60
2022-12-17T01:21:33.854Z,21.60
2022-12-17T01:26:54.990Z,21.70
2022-12-17T01:32:17.384Z,21.60
2022-12-17T01:37:40.161Z,21.50
2022-12-17T01:43:05.775Z,21.50
2022-12-17T01:48:35.272Z,21.50
2022-12-17T01:54:04.005Z,21.50
2022-12-17T01:59:27.049Z,21.40
2022-12-17T02:04:48.498Z,21.40
2022-12-17T02:10:26.167Z,21.40
2022-12-17T02:15:53.079Z,21.30
2022-12-17T02:21:16.115Z,21.30
2022-12-17T02:26:54.085Z,21.20
2022-12-17T02:32:15.798Z,21.20
2022-12-17T02:37:37.150Z,21.20
2022-12-17T02:43:01.984Z,21.20
2022-12-17T02:48:27.142Z,21.20
2022-12-17T02:53:50.669Z,21.30
2022-12-17T02:59:13.363Z,21.40
2022-12-17T03:04:34.887Z,21.40
2022-12-17T03:09:56.559Z,21.40
2022-12-17T03:15:20.460Z,21.40
2022-12-17T03:20:41.368Z,21.40
2022-12-17T03:26:03.195Z,21.40
2022-12-17T03:31:25.122Z,21.40
2022-12-17T03:36:46.826Z,21.40
2022-12-17T03:42:08.367Z,21.30
2022-12-17T03:47:31.022Z,21.30
2022-12-17T03:52:52.380Z,21.20
2022-12-17T03:58:13.455Z,21.20
2022-12-17T04:03:36.479Z,21.20
2022-12-17T04:08:57.889Z,21.20
2022-12-17T04:14:19.400Z,21.30
2022-12-17T04:19:42.238Z,21.50
2022-12-17T04:25:03.691Z,21.50
2022-12-17T04:30:27.060Z,21.50
2022-12-17T04:35:49.780Z,21.50
2022-12-17T04:41:10.863Z,21.60
2022-12-17T04:46:32.250Z,21.50
2022-12-17T04:51:54.620Z,21.50
2022-12-17T04:57:15.954Z,21.50
2022-12-17T05:02:42.328Z,21.40
2022-12-17T05:08:05.389Z,21.40
2022-12-17T05:13:29.013Z,21.40
2022-12-17T05:18:50.681Z,21.30
2022-12-17T05:24:13.660Z,21.30
2022-12-17T05:29:34.959Z,21.30
2022-12-17T05:34:56.038Z,21.20
2022-12-17T05:40:31.308Z,21.20
2022-12-17T05:45:54.782Z,21.10
2022-12-17T05:51:16.300Z,21.00
2022-12-17T05:56:39.354Z,21.00
2022-12-17T06:02:01.208Z,20.90
2022-12-17T06:07:22.463Z,20.90
2022-12-17T06:12:44.907Z,20.90
2022-12-17T06:18:16.658Z,20.80
2022-12-17T06:23:38.462Z,20.80
2022-12-17T06:29:01.967Z,20.80
2022-12-17T06:34:22.943Z,20.70
2022-12-17T06:39:44.148Z,20.70
2022-12-17T06:45:08.422Z,20.70
2022-12-17T06:50:29.819Z,20.70
2022-12-17T06:55:50.844Z,20.80
2022-12-17T07:01:13.369Z,20.80
2022-12-17T07:06:35.110Z,20.80
2022-12-17T07:11:56.151Z,20.80
2022-12-17T07:17:18.863Z,20.80
2022-12-17T07:22:40.067Z,20.80
2022-12-17T07:28:01.035Z,20.80
2022-12-17T07:33:26.445Z,20.80
2022-12-17T07:38:47.549Z,20.80
2022-12-17T07:44:08.694Z,20.80
2022-12-17T07:49:31.500Z,20.90
2022-12-17T07:54:52.759Z,20.90
2022-12-17T08:00:14.188Z,20.90
2022-12-17T08:05:36.663Z,20.90
2022-12-17T08:10:58.023Z,20.90
2022-12-17T08:16:19.185Z,20.90
2022-12-17T08:21:41.643Z,20.90
2022-12-17T08:27:02.790Z,20.90
2022-12-17T08:32:23.966Z,20.90
2022-12-17T08:37:46.705Z,20.90
2022-12-17T08:43:07.845Z,20.80
2022-12-17T08:48:29.156Z,20.80
2022-12-17T08:53:51.708Z,20.80
2022-12-17T08:59:12.838Z,20.80
2022-12-17T09:04:34.184Z,20.60
2022-12-17T09:09:56.656Z,20.60
2022-12-17T09:15:17.977Z,20.50
2022-12-17T09:20:39.167Z,20.50
2022-12-17T09:26:01.532Z,20.40
2022-12-17T09:31:22.866Z,20.40
2022-12-17T09:36:49.570Z,20.30
2022-12-17T09:42:25.414Z,20.30
2022-12-17T09:48:03.779Z,20.20
2022-12-17T09:53:55.689Z,20.00
2022-12-17T09:59:18.496Z,20.00
2022-12-17T10:04:54.093Z,19.80
2022-12-17T10:10:15.619Z,19.60
2022-12-17T10:15:38.139Z,19.50
2022-12-17T10:21:07.076Z,19.50
2022-12-17T10:26:28.810Z,19.70
2022-12-17T10:32:01.026Z,19.80
2022-12-17T10:37:24.317Z,19.90
2022-12-17T10:42:48.404Z,20.00
2022-12-17T10:48:11.519Z,20.10
2022-12-17T10:53:40.753Z,20.20
2022-12-17T10:59:05.808Z,20.20
2022-12-17T11:04:49.252Z,20.20
2022-12-17T11:10:14.370Z,20.20
2022-12-17T11:15:43.491Z,20.20
2022-12-17T11:21:16.459Z,20.20
2022-12-17T11:26:35.258Z,20.20
2022-12-17T11:32:21.290Z,20.20
2022-12-17T11:37:51.315Z,20.20
2022-12-17T11:43:20.178Z,20.10
2022-12-17T11:48:49.538Z,20.20
2022-12-17T12:00:20.261Z,20.10
2022-12-17T12:05:56.692Z,20.00
2022-12-17T12:11:31.691Z,20.00
2022-12-17T12:17:04.265Z,20.00
2022-12-17T12:22:31.794Z,19.90
2022-12-17T12:28:10.500Z,19.90
2022-12-17T12:33:47.782Z,19.90
2022-12-17T12:39:13.299Z,19.80
2022-12-17T12:44:49.933Z,19.80
2022-12-17T12:50:19.091Z,19.80
2022-12-17T12:55:40.362Z,19.80
2022-12-17T13:01:14.048Z,19.80
2022-12-17T13:06:49.630Z,19.80
2022-12-17T13:12:26.471Z,19.70
2022-12-17T13:17:40.414Z,19.70
2022-12-17T13:22:53.879Z,19.70
2022-12-17T13:27:57.635Z,19.60
2022-12-17T13:33:25.406Z,19.60
2022-12-17T13:38:40.863Z,19.60
2022-12-17T13:43:49.490Z,19.60
2022-12-17T13:49:01.595Z,19.60
2022-12-17T13:54:06.558Z,19.60
2022-12-17T13:59:22.521Z,19.60
2022-12-17T14:04:31.105Z,19.60
2022-12-17T14:09:41.812Z,19.50
2022-12-17T14:14:48.699Z,19.50
2022-12-17T14:20:00.448Z,19.50
2022-12-17T14:25:12.770Z,19.50
2022-12-17T14:30:32.681Z,19.50
2022-12-17T14:35:41.773Z,19.50
2022-12-17T14:40:45.493Z,19.50
2022-12-17T14:46:07.501Z,19.60
2022-12-17T14:51:25.513Z,19.60
2022-12-17T14:56:31.194Z,19.50
2022-12-17T15:01:35.897Z,19.50
2022-12-17T15:06:41.017Z,19.40
2022-12-17T15:11:44.604Z,19.40
2022-12-17T15:16:48.472Z,19.40
2022-12-17T15:21:53.972Z,19.40
2022-12-17T15:26:58.091Z,19.40
2022-12-17T15:32:02.661Z,19.40
2022-12-17T15:37:07.848Z,19.30
2022-12-17T15:42:29.504Z,19.30
2022-12-17T15:47:33.084Z,19.30
2022-12-17T15:52:40.033Z,19.30
2022-12-17T15:57:43.914Z,19.30
2022-12-17T16:02:49.261Z,19.30
2022-12-17T16:07:54.492Z,19.30
2022-12-17T16:12:58.274Z,19.30
2022-12-17T16:18:01.993Z,19.30
2022-12-17T16:23:07.071Z,19.20
2022-12-17T16:28:11.115Z,19.10
2022-12-17T16:33:15.169Z,19.00
2022-12-17T16:38:20.327Z,18.90
2022-12-17T16:43:24.141Z,19.10
2022-12-17T16:48:27.878Z,19.30
2022-12-17T16:53:33.067Z,19.20
2022-12-17T16:58:37.306Z,19.20
2022-12-17T17:03:42.695Z,19.20
2022-12-17T17:08:48.405Z,19.30
2022-12-17T17:13:55.247Z,19.30
2022-12-17T17:18:59.028Z,19.40
2022-12-17T17:24:09.988Z,19.40
2022-12-17T17:29:13.756Z,19.40
2022-12-17T17:34:17.465Z,19.40
2022-12-17T17:39:22.645Z,19.40
2022-12-17T17:44:26.286Z,19.40
2022-12-17T17:49:30.048Z,19.30
2022-12-17T17:54:35.153Z,19.30
2022-12-17T17:59:40.450Z,19.30
2022-12-17T18:04:44.101Z,19.30
2022-12-17T18:09:49.118Z,19.20
2022-12-17T18:15:13.044Z,19.30
2022-12-17T18:20:18.092Z,19.60
2022-12-17T18:25:23.057Z,20.00
2022-12-17T18:30:28.028Z,20.50
2022-12-17T18:35:31.640Z,20.90
2022-12-17T18:40:38.474Z,21.20
2022-12-17T18:45:45.154Z,21.30
2022-12-17T18:50:49.089Z,21.30
2022-12-17T18:55:54.142Z,21.30
2022-12-17T19:00:57.786Z,21.20
2022-12-17T19:06:07.065Z,21.10
2022-12-17T19:11:14.223Z,21.10
2022-12-17T19:16:21.551Z,21.00
2022-12-17T19:21:26.157Z,20.90
2022-12-17T19:26:32.222Z,20.90
2022-12-17T19:31:37.170Z,20.80
2022-12-17T19:36:42.149Z,20.80
2022-12-17T19:41:48.027Z,20.70
2022-12-17T19:46:51.694Z,20.70
2022-12-17T19:51:55.371Z,20.70
2022-12-17T19:57:02.599Z,20.80
2022-12-17T20:02:06.413Z,20.90
2022-12-17T20:07:10.119Z,21.00
2022-12-17T20:12:15.207Z,21.20
2022-12-17T20:17:20.363Z,21.30
2022-12-17T20:22:24.098Z,21.30
2022-12-17T20:27:30.600Z,21.30
2022-12-17T20:32:34.720Z,21.30
2022-12-17T20:37:38.383Z,21.30
2022-12-17T20:42:43.495Z,21.20
2022-12-17T20:47:47.227Z,21.10
2022-12-17T20:52:50.893Z,21.10
2022-12-17T20:57:55.916Z,21.10
2022-12-17T21:03:00.004Z,21.00
2022-12-17T21:08:03.771Z,20.90
2022-12-17T21:13:26.293Z,20.80
2022-12-17T21:18:32.404Z,20.80
2022-12-17T21:23:38.192Z,20.80
2022-12-17T21:28:45.514Z,20.70
2022-12-17T21:33:50.817Z,20.80
2022-12-17T21:38:55.767Z,20.80
2022-12-17T21:44:05.188Z,20.80
2022-12-17T21:49:08.823Z,20.90
2022-12-17T21:54:18.898Z,20.90
2022-12-17T21:59:25.126Z,21.00
2022-12-17T22:04:29.036Z,21.00
2022-12-17T22:10:02.884Z,21.00
2022-12-17T22:14:57.881Z,21.10
2022-12-17T22:20:02.842Z,21.10
2022-12-17T22:25:08.233Z,21.10
2022-12-17T22:30:36.863Z,21.10
2022-12-17T22:36:24.418Z,21.10
2022-12-17T22:44:34.481Z,21.10
2022-12-17T22:46:33.904Z,21.00
2022-12-17T22:51:40.698Z,21.00
2022-12-17T22:57:15.166Z,21.00
2022-12-17T23:02:11.261Z,21.00
2022-12-17T23:07:14.891Z,21.00
2022-12-17T23:12:36.300Z,21.00
2022-12-17T23:17:41.398Z,21.10
2022-12-17T23:22:45.053Z,21.20
2022-12-17T23:27:49.119Z,21.40
2022-12-17T23:32:54.310Z,21.50
2022-12-17T23:37:58.599Z,21.60
2022-12-17T23:43:02.137Z,21.60
2022-12-17T23:48:08.141Z,21.50
2022-12-17T23:53:11.913Z,21.50
2022-12-17T23:58:15.520Z,21.50
