createdAt,value
2019-02-20T00:00:41.968Z,4.00
2019-02-20T00:01:41.933Z,4.00
2019-02-20T00:02:41.927Z,4.00
2019-02-20T00:03:41.914Z,4.00
2019-02-20T00:04:41.903Z,4.00
2019-02-20T00:05:41.890Z,4.00
2019-02-20T00:06:41.921Z,4.00
2019-02-20T00:07:41.870Z,4.00
2019-02-20T00:08:41.857Z,4.00
2019-02-20T00:09:41.870Z,4.00
2019-02-20T00:10:42.594Z,4.00
2019-02-20T00:11:41.825Z,4.00
2019-02-20T00:12:41.804Z,4.00
2019-02-20T00:13:41.793Z,4.00
2019-02-20T00:14:42.573Z,4.00
2019-02-20T00:15:42.583Z,4.00
2019-02-20T00:16:41.760Z,4.00
2019-02-20T00:17:41.761Z,4.00
2019-02-20T00:18:41.739Z,4.00
2019-02-20T00:19:41.728Z,4.00
2019-02-20T00:20:41.721Z,4.00
2019-02-20T00:21:41.742Z,4.00
2019-02-20T00:22:41.699Z,4.00
2019-02-20T00:23:41.714Z,4.00
2019-02-20T00:24:41.702Z,4.00
2019-02-20T00:25:41.665Z,4.00
2019-02-20T00:26:42.566Z,4.00
2019-02-20T00:27:41.656Z,4.00
2019-02-20T00:28:41.640Z,4.00
2019-02-20T00:29:41.620Z,4.00
2019-02-20T00:30:41.607Z,8.00
2019-02-20T00:31:41.620Z,4.00
2019-02-20T00:32:41.628Z,4.00
2019-02-20T00:33:41.580Z,4.00
2019-02-20T00:34:41.566Z,4.00
2019-02-20T00:35:41.597Z,4.00
2019-02-20T00:36:41.547Z,4.00
2019-02-20T00:37:41.537Z,4.00
2019-02-20T00:38:41.535Z,4.00
2019-02-20T00:39:41.511Z,4.00
2019-02-20T00:40:41.505Z,4.00
2019-02-20T00:41:41.519Z,4.00
2019-02-20T00:42:41.555Z,4.00
2019-02-20T00:43:41.463Z,4.00
2019-02-20T00:44:43.111Z,4.00
2019-02-20T00:45:41.440Z,4.00
2019-02-20T00:46:41.439Z,4.00
2019-02-20T00:47:40.425Z,4.00
2019-02-20T00:48:41.410Z,4.00
2019-02-20T00:49:42.059Z,4.00
2019-02-20T00:50:41.398Z,4.00
2019-02-20T00:51:41.377Z,4.00
2019-02-20T00:52:49.675Z,4.00
2019-02-20T00:53:41.355Z,4.00
2019-02-20T00:54:41.359Z,4.00
2019-02-20T00:55:41.422Z,4.00
2019-02-20T00:56:41.324Z,4.00
2019-02-20T00:57:41.315Z,4.00
2019-02-20T00:58:41.306Z,4.00
2019-02-20T01:00:40.286Z,4.00
2019-02-20T01:01:41.282Z,4.00
2019-02-20T01:02:44.061Z,4.00
2019-02-20T01:03:41.248Z,4.00
2019-02-20T01:04:41.239Z,4.00
2019-02-20T01:05:41.227Z,4.00
2019-02-20T01:06:41.216Z,4.00
2019-02-20T01:07:41.250Z,4.00
2019-02-20T01:09:40.183Z,4.00
2019-02-20T01:10:41.175Z,4.00
2019-02-20T01:11:41.173Z,4.00
2019-02-20T01:12:42.073Z,4.00
2019-02-20T01:13:41.603Z,4.00
2019-02-20T01:14:49.104Z,4.00
2019-02-20T01:15:44.062Z,4.00
2019-02-20T01:17:40.102Z,4.00
2019-02-20T01:18:51.602Z,4.00
2019-02-20T01:19:41.081Z,4.00
2019-02-20T01:20:41.063Z,4.00
2019-02-20T01:21:41.055Z,4.00
2019-02-20T01:22:41.041Z,4.00
2019-02-20T01:23:41.032Z,4.00
2019-02-20T01:26:39.998Z,4.00
2019-02-20T01:27:40.985Z,4.00
2019-02-20T01:28:40.975Z,4.00
2019-02-20T01:29:40.991Z,4.00
2019-02-20T01:30:40.957Z,4.00
2019-02-20T01:31:40.933Z,4.00
2019-02-20T01:32:40.923Z,4.00
2019-02-20T01:33:41.548Z,4.00
2019-02-20T01:34:41.549Z,4.00
2019-02-20T01:35:40.937Z,4.00
2019-02-20T01:36:40.879Z,4.00
2019-02-20T01:37:40.873Z,4.00
2019-02-20T01:38:41.550Z,4.00
2019-02-20T01:39:40.851Z,4.00
2019-02-20T01:40:40.843Z,4.00
2019-02-20T01:41:40.857Z,4.00
2019-02-20T01:42:43.547Z,4.00
2019-02-20T01:43:41.549Z,4.00
2019-02-20T01:44:40.793Z,4.00
2019-02-20T01:45:40.792Z,4.00
2019-02-20T01:46:41.545Z,4.00
2019-02-20T01:47:40.763Z,4.00
2019-02-20T01:48:40.755Z,4.00
2019-02-20T01:49:40.744Z,4.00
2019-02-20T01:50:40.741Z,4.00
2019-02-20T01:51:40.722Z,4.00
2019-02-20T01:52:40.708Z,4.00
2019-02-20T01:53:40.698Z,4.00
2019-02-20T01:54:40.687Z,8.00
2019-02-20T01:55:40.686Z,4.00
2019-02-20T01:56:40.679Z,4.00
2019-02-20T01:57:40.658Z,4.00
2019-02-20T01:58:40.639Z,4.00
2019-02-20T01:59:40.640Z,4.00
2019-02-20T02:00:40.635Z,4.00
2019-02-20T02:01:40.641Z,4.00
2019-02-20T02:02:40.604Z,8.00
2019-02-20T02:03:40.598Z,4.00
2019-02-20T02:04:40.582Z,4.00
2019-02-20T02:05:40.583Z,4.00
2019-02-20T02:06:40.555Z,4.00
2019-02-20T02:07:41.043Z,4.00
2019-02-20T02:08:40.539Z,8.00
2019-02-20T02:09:40.522Z,8.00
2019-02-20T02:10:40.520Z,4.00
2019-02-20T02:11:41.038Z,4.00
2019-02-20T02:12:40.489Z,4.00
2019-02-20T02:13:41.041Z,8.00
2019-02-20T02:14:40.469Z,4.00
2019-02-20T02:15:40.460Z,4.00
2019-02-20T02:16:40.452Z,4.00
2019-02-20T02:17:40.437Z,4.00
2019-02-20T02:18:40.418Z,4.00
2019-02-20T02:19:40.446Z,4.00
2019-02-20T02:20:40.428Z,8.00
2019-02-20T02:21:40.391Z,8.00
2019-02-20T02:22:40.389Z,8.00
2019-02-20T02:23:40.374Z,4.00
2019-02-20T02:24:40.363Z,4.00
2019-02-20T02:25:43.034Z,8.00
2019-02-20T02:26:40.335Z,4.00
2019-02-20T02:27:43.034Z,8.00
2019-02-20T02:28:40.313Z,8.00
2019-02-20T02:29:40.302Z,4.00
2019-02-20T02:31:39.281Z,8.00
2019-02-20T02:33:39.263Z,8.00
2019-02-20T02:34:40.254Z,8.00
2019-02-20T02:35:40.259Z,8.00
2019-02-20T02:36:40.226Z,4.00
2019-02-20T02:37:40.218Z,8.00
2019-02-20T02:38:41.027Z,8.00
2019-02-20T02:39:40.192Z,8.00
2019-02-20T02:40:40.202Z,8.00
2019-02-20T02:41:40.177Z,8.00
2019-02-20T02:42:43.035Z,8.00
2019-02-20T02:43:40.154Z,8.00
2019-02-20T02:44:40.153Z,8.00
2019-02-20T02:45:40.152Z,4.00
2019-02-20T02:46:40.118Z,8.00
2019-02-20T02:47:40.109Z,8.00
2019-02-20T02:48:40.097Z,8.00
2019-02-20T02:49:40.118Z,8.00
2019-02-20T02:50:40.089Z,4.00
2019-02-20T02:51:40.068Z,8.00
2019-02-20T02:52:40.052Z,4.00
2019-02-20T02:53:40.047Z,8.00
2019-02-20T02:54:40.032Z,8.00
2019-02-20T02:55:40.023Z,8.00
2019-02-20T02:56:40.029Z,8.00
2019-02-20T02:57:39.994Z,8.00
2019-02-20T02:58:39.982Z,4.00
2019-02-20T02:59:39.974Z,4.00
2019-02-20T03:00:39.971Z,8.00
2019-02-20T03:02:38.939Z,8.00
2019-02-20T03:03:39.932Z,8.00
2019-02-20T03:04:39.918Z,8.00
2019-02-20T03:05:39.909Z,8.00
2019-02-20T03:06:39.918Z,4.00
2019-02-20T03:07:39.911Z,8.00
2019-02-20T03:08:40.567Z,8.00
2019-02-20T03:09:39.861Z,4.00
2019-02-20T03:10:39.865Z,8.00
2019-02-20T03:11:39.878Z,8.00
2019-02-20T03:12:39.845Z,4.00
2019-02-20T03:13:40.519Z,8.00
2019-02-20T03:14:39.808Z,4.00
2019-02-20T03:15:39.804Z,8.00
2019-02-20T03:16:39.826Z,8.00
2019-02-20T03:17:40.526Z,8.00
2019-02-20T03:18:42.519Z,8.00
2019-02-20T03:19:39.753Z,4.00
2019-02-20T03:20:39.751Z,4.00
2019-02-20T03:21:42.518Z,4.00
2019-02-20T03:22:39.729Z,4.00
2019-02-20T03:23:40.487Z,4.00
2019-02-20T03:24:39.718Z,4.00
2019-02-20T03:25:39.691Z,8.00
2019-02-20T03:26:39.717Z,8.00
2019-02-20T03:27:39.665Z,4.00
2019-02-20T03:28:40.251Z,8.00
2019-02-20T03:29:38.662Z,8.00
2019-02-20T03:30:39.639Z,8.00
2019-02-20T03:31:39.668Z,8.00
2019-02-20T03:32:39.619Z,8.00
2019-02-20T03:33:39.617Z,4.00
2019-02-20T03:34:39.607Z,4.00
2019-02-20T03:35:39.580Z,4.00
2019-02-20T03:36:39.602Z,8.00
2019-02-20T03:37:39.568Z,4.00
2019-02-20T03:38:39.546Z,8.00
2019-02-20T03:39:39.536Z,8.00
2019-02-20T03:40:39.524Z,8.00
2019-02-20T03:41:39.542Z,8.00
2019-02-20T03:42:39.503Z,8.00
2019-02-20T03:43:39.508Z,8.00
2019-02-20T03:44:39.485Z,8.00
2019-02-20T03:45:39.481Z,4.00
2019-02-20T03:46:39.463Z,8.00
2019-02-20T03:47:39.451Z,8.00
2019-02-20T03:48:39.438Z,4.00
2019-02-20T03:49:39.438Z,8.00
2019-02-20T03:50:39.416Z,4.00
2019-02-20T03:51:39.419Z,4.00
2019-02-20T03:52:39.409Z,8.00
2019-02-20T03:53:39.376Z,8.00
2019-02-20T03:54:39.369Z,8.00
2019-02-20T03:55:39.368Z,8.00
2019-02-20T03:56:39.354Z,8.00
2019-02-20T03:57:39.343Z,8.00
2019-02-20T03:58:39.334Z,8.00
2019-02-20T03:59:39.314Z,8.00
2019-02-20T04:00:39.330Z,8.00
2019-02-20T04:01:39.296Z,8.00
2019-02-20T04:02:39.284Z,8.00
2019-02-20T04:03:39.299Z,8.00
2019-02-20T04:04:39.266Z,8.00
2019-02-20T04:05:39.284Z,8.00
2019-02-20T04:06:39.304Z,8.00
2019-02-20T04:07:39.232Z,8.00
2019-02-20T04:08:39.224Z,8.00
2019-02-20T04:09:39.211Z,8.00
2019-02-20T04:10:39.204Z,8.00
2019-02-20T04:11:39.208Z,8.00
2019-02-20T04:12:39.178Z,8.00
2019-02-20T04:13:42.004Z,8.00
2019-02-20T04:14:39.159Z,8.00
2019-02-20T04:15:39.141Z,8.00
2019-02-20T04:16:39.205Z,8.00
2019-02-20T04:17:39.126Z,8.00
2019-02-20T04:18:39.124Z,8.00
2019-02-20T04:19:39.098Z,8.00
2019-02-20T04:20:39.089Z,8.00
2019-02-20T04:21:39.105Z,8.00
2019-02-20T04:22:39.058Z,8.00
2019-02-20T04:23:39.079Z,8.00
2019-02-20T04:24:39.044Z,8.00
2019-02-20T04:25:39.034Z,8.00
2019-02-20T04:26:39.023Z,8.00
2019-02-20T04:27:39.052Z,8.00
2019-02-20T04:28:39.505Z,8.00
2019-02-20T04:29:39.498Z,8.00
2019-02-20T04:30:39.016Z,8.00
2019-02-20T04:31:38.973Z,8.00
2019-02-20T04:32:38.959Z,8.00
2019-02-20T04:33:38.017Z,8.00
2019-02-20T04:34:38.933Z,8.00
2019-02-20T04:35:38.921Z,8.00
2019-02-20T04:36:38.936Z,8.00
2019-02-20T04:37:38.905Z,8.00
2019-02-20T04:38:38.896Z,8.00
2019-02-20T04:39:38.872Z,8.00
2019-02-20T04:40:38.876Z,8.00
2019-02-20T04:41:38.884Z,8.00
2019-02-20T04:42:38.844Z,8.00
2019-02-20T04:43:38.834Z,8.00
2019-02-20T04:44:38.863Z,8.00
2019-02-20T04:45:38.807Z,8.00
2019-02-20T04:46:38.824Z,8.00
2019-02-20T04:47:38.793Z,8.00
2019-02-20T04:48:38.792Z,8.00
2019-02-20T04:49:38.772Z,8.00
2019-02-20T04:51:37.781Z,8.00
2019-02-20T04:52:38.746Z,8.00
2019-02-20T04:53:38.715Z,8.00
2019-02-20T04:54:38.708Z,8.00
2019-02-20T04:55:38.707Z,8.00
2019-02-20T04:56:38.713Z,8.00
2019-02-20T04:57:38.679Z,8.00
2019-02-20T04:58:38.661Z,8.00
2019-02-20T04:59:38.656Z,8.00
2019-02-20T05:00:38.703Z,8.00
2019-02-20T05:01:38.667Z,8.00
2019-02-20T05:02:38.626Z,8.00
2019-02-20T05:03:38.620Z,8.00
2019-02-20T05:04:38.609Z,8.00
2019-02-20T05:05:38.595Z,8.00
2019-02-20T05:07:37.601Z,8.00
2019-02-20T05:08:38.577Z,8.00
2019-02-20T05:09:39.698Z,8.00
2019-02-20T05:10:38.540Z,8.00
2019-02-20T05:11:38.549Z,8.00
2019-02-20T05:12:38.512Z,8.00
2019-02-20T05:13:38.508Z,8.00
2019-02-20T05:14:38.514Z,8.00
2019-02-20T05:15:38.480Z,8.00
2019-02-20T05:16:38.512Z,8.00
2019-02-20T05:17:38.463Z,8.00
2019-02-20T05:18:38.983Z,8.00
2019-02-20T05:19:38.440Z,8.00
2019-02-20T05:20:37.425Z,8.00
2019-02-20T05:21:37.415Z,4.00
2019-02-20T05:22:38.445Z,8.00
2019-02-20T05:23:38.393Z,4.00
2019-02-20T05:24:38.379Z,8.00
2019-02-20T05:25:38.371Z,8.00
2019-02-20T05:26:38.362Z,4.00
2019-02-20T05:27:38.989Z,4.00
2019-02-20T05:28:38.346Z,4.00
2019-02-20T05:29:38.976Z,4.00
2019-02-20T05:30:38.313Z,4.00
2019-02-20T05:31:38.985Z,4.00
2019-02-20T05:32:38.329Z,4.00
2019-02-20T05:33:38.290Z,4.00
2019-02-20T05:34:38.274Z,4.00
2019-02-20T05:35:38.261Z,4.00
2019-02-20T05:36:38.250Z,4.00
2019-02-20T05:37:39.711Z,4.00
2019-02-20T05:38:38.238Z,4.00
2019-02-20T05:39:38.214Z,4.00
2019-02-20T05:40:38.198Z,8.00
2019-02-20T05:41:38.193Z,8.00
2019-02-20T05:42:38.225Z,8.00
2019-02-20T05:43:38.176Z,4.00
2019-02-20T05:44:38.167Z,8.00
2019-02-20T05:45:38.163Z,8.00
2019-02-20T05:46:38.139Z,8.00
2019-02-20T05:47:38.136Z,8.00
2019-02-20T05:48:38.127Z,12.00
2019-02-20T05:49:38.115Z,8.00
2019-02-20T05:50:38.097Z,12.00
2019-02-20T05:51:38.081Z,12.00
2019-02-20T05:52:38.077Z,12.00
2019-02-20T05:53:38.092Z,16.00
2019-02-20T05:54:38.085Z,16.00
2019-02-20T05:55:38.974Z,20.00
2019-02-20T05:56:38.033Z,20.00
2019-02-20T05:57:38.018Z,20.00
2019-02-20T05:58:38.005Z,24.00
2019-02-20T05:59:38.022Z,32.00
2019-02-20T06:00:37.985Z,32.00
2019-02-20T06:01:37.977Z,40.00
2019-02-20T06:02:37.971Z,44.00
2019-02-20T06:03:37.952Z,48.00
2019-02-20T06:04:37.988Z,56.00
2019-02-20T06:05:37.942Z,56.00
2019-02-20T06:06:37.922Z,60.00
2019-02-20T06:07:37.905Z,72.00
2019-02-20T06:08:37.914Z,80.00
2019-02-20T06:10:36.877Z,92.00
2019-02-20T06:11:37.887Z,100.00
2019-02-20T06:12:37.855Z,112.00
2019-02-20T06:13:37.849Z,120.00
2019-02-20T06:14:37.833Z,124.00
2019-02-20T06:15:37.863Z,128.00
2019-02-20T06:16:37.819Z,140.00
2019-02-20T06:17:40.464Z,148.00
2019-02-20T06:18:37.794Z,152.00
2019-02-20T06:19:38.459Z,172.00
2019-02-20T06:20:40.468Z,188.00
2019-02-20T06:21:37.757Z,196.00
2019-02-20T06:22:37.773Z,200.00
2019-02-20T06:23:37.736Z,204.00
2019-02-20T06:25:36.710Z,240.00
2019-02-20T06:26:37.742Z,248.00
2019-02-20T06:27:37.690Z,256.00
2019-02-20T06:28:37.720Z,252.00
2019-02-20T06:29:37.665Z,248.00
2019-02-20T06:30:37.663Z,260.00
2019-02-20T06:31:42.457Z,264.00
2019-02-20T06:32:37.642Z,292.00
2019-02-20T06:33:37.630Z,324.00
2019-02-20T06:34:37.625Z,324.00
2019-02-20T06:35:37.605Z,296.00
2019-02-20T06:36:37.621Z,312.00
2019-02-20T06:37:37.596Z,344.00
2019-02-20T06:38:37.565Z,360.00
2019-02-20T06:39:37.561Z,376.00
2019-02-20T06:40:37.557Z,392.00
2019-02-20T06:41:39.360Z,388.00
2019-02-20T06:42:40.470Z,408.00
2019-02-20T06:43:37.521Z,456.00
2019-02-20T06:44:37.503Z,484.00
2019-02-20T06:45:40.462Z,480.00
2019-02-20T06:46:39.953Z,488.00
2019-02-20T06:47:37.469Z,524.00
2019-02-20T06:48:37.483Z,556.00
2019-02-20T06:49:37.474Z,592.00
2019-02-20T06:50:37.444Z,644.00
2019-02-20T06:51:37.425Z,708.00
2019-02-20T06:52:37.421Z,764.00
2019-02-20T06:53:37.410Z,888.00
2019-02-20T06:54:37.433Z,904.00
2019-02-20T06:55:37.383Z,868.00
2019-02-20T06:56:37.379Z,932.00
2019-02-20T06:57:37.396Z,960.00
2019-02-20T06:58:37.365Z,1020.00
2019-02-20T06:59:37.375Z,1088.00
2019-02-20T07:00:37.334Z,1092.00
2019-02-20T07:01:37.328Z,1132.00
2019-02-20T07:02:37.311Z,1184.00
2019-02-20T07:03:37.302Z,1236.00
2019-02-20T07:04:37.296Z,1248.00
2019-02-20T07:05:37.317Z,1236.00
2019-02-20T07:06:37.265Z,1208.00
2019-02-20T07:07:37.954Z,1204.00
2019-02-20T07:08:37.280Z,1236.00
2019-02-20T07:09:39.953Z,1320.00
2019-02-20T07:10:39.965Z,1372.00
2019-02-20T07:11:37.251Z,1336.00
2019-02-20T07:12:37.199Z,1320.00
2019-02-20T07:13:37.212Z,1384.00
2019-02-20T07:14:37.176Z,1432.00
2019-02-20T07:15:39.947Z,1440.00
2019-02-20T07:16:37.162Z,1388.00
2019-02-20T07:17:37.169Z,1356.00
2019-02-20T07:18:37.141Z,1468.00
2019-02-20T07:19:37.122Z,1552.00
2019-02-20T07:20:37.113Z,1516.00
2019-02-20T07:21:36.991Z,1476.00
2019-02-20T07:22:37.092Z,1424.00
2019-02-20T07:23:37.072Z,1364.00
2019-02-20T07:24:37.111Z,1304.00
2019-02-20T07:25:39.950Z,1276.00
2019-02-20T07:26:37.046Z,1308.00
2019-02-20T07:27:37.051Z,1396.00
2019-02-20T07:28:37.043Z,1424.00
2019-02-20T07:29:37.042Z,1520.00
2019-02-20T07:30:37.064Z,1584.00
2019-02-20T07:31:37.945Z,1568.00
2019-02-20T07:32:37.043Z,1564.00
2019-02-20T07:33:36.975Z,1588.00
2019-02-20T07:34:36.992Z,1560.00
2019-02-20T07:35:36.987Z,1468.00
2019-02-20T07:36:36.932Z,1484.00
2019-02-20T07:37:36.928Z,1496.00
2019-02-20T07:39:35.897Z,1432.00
2019-02-20T07:40:36.895Z,1360.00
2019-02-20T07:41:36.925Z,1248.00
2019-02-20T07:42:36.871Z,1204.00
2019-02-20T07:43:36.859Z,1236.00
2019-02-20T07:44:36.849Z,1280.00
2019-02-20T07:45:36.855Z,1324.00
2019-02-20T07:46:36.826Z,1404.00
2019-02-20T07:47:36.848Z,1496.00
2019-02-20T07:48:36.803Z,1608.00
2019-02-20T07:49:36.785Z,1640.00
2019-02-20T07:50:36.812Z,1700.00
2019-02-20T07:51:36.769Z,1784.00
2019-02-20T07:52:36.757Z,1744.00
2019-02-20T07:53:36.763Z,1708.00
2019-02-20T07:54:36.741Z,1776.00
2019-02-20T07:55:35.793Z,1784.00
2019-02-20T07:56:35.728Z,1812.00
2019-02-20T07:57:36.727Z,1844.00
2019-02-20T07:58:36.694Z,1904.00
2019-02-20T07:59:36.704Z,1996.00
2019-02-20T08:00:36.677Z,2120.00
2019-02-20T08:01:35.659Z,2196.00
2019-02-20T08:02:36.679Z,2244.00
2019-02-20T08:03:36.682Z,2296.00
2019-02-20T08:04:36.655Z,2300.00
2019-02-20T08:05:36.614Z,2344.00
2019-02-20T08:06:36.602Z,2344.00
2019-02-20T08:07:36.590Z,2256.00
2019-02-20T08:08:35.607Z,2108.00
2019-02-20T08:09:36.578Z,2028.00
2019-02-20T08:10:36.597Z,2232.00
2019-02-20T08:11:36.543Z,2392.00
2019-02-20T08:12:35.539Z,2528.00
2019-02-20T08:13:39.384Z,2488.00
2019-02-20T08:14:38.507Z,2424.00
2019-02-20T08:15:35.542Z,2476.00
2019-02-20T08:16:35.491Z,2528.00
2019-02-20T08:17:36.496Z,2492.00
2019-02-20T08:18:36.467Z,2508.00
2019-02-20T08:19:36.458Z,2192.00
2019-02-20T08:20:36.469Z,2292.00
2019-02-20T08:21:36.457Z,2532.00
2019-02-20T08:22:36.425Z,2504.00
2019-02-20T08:23:36.408Z,2464.00
2019-02-20T08:24:36.405Z,2472.00
2019-02-20T08:25:36.387Z,2432.00
2019-02-20T08:26:36.395Z,2416.00
2019-02-20T08:27:35.369Z,2328.00
2019-02-20T08:28:36.358Z,2312.00
2019-02-20T08:29:36.343Z,2308.00
2019-02-20T08:30:36.334Z,2268.00
2019-02-20T08:31:35.355Z,2276.00
2019-02-20T08:32:36.302Z,2312.00
2019-02-20T08:33:35.303Z,2212.00
2019-02-20T08:34:36.331Z,2416.00
2019-02-20T08:35:35.490Z,2532.00
2019-02-20T08:36:36.297Z,2472.00
2019-02-20T08:37:37.927Z,2508.00
2019-02-20T08:38:36.237Z,2528.00
2019-02-20T08:39:35.231Z,2516.00
2019-02-20T08:40:36.226Z,2340.00
2019-02-20T08:41:36.232Z,2280.00
2019-02-20T08:42:35.242Z,2288.00
2019-02-20T08:43:36.191Z,2328.00
2019-02-20T08:44:36.177Z,2252.00
2019-02-20T08:45:36.165Z,2212.00
2019-02-20T08:46:36.192Z,2112.00
2019-02-20T08:47:35.143Z,1952.00
2019-02-20T08:48:35.147Z,2112.00
2019-02-20T08:49:36.121Z,2160.00
2019-02-20T08:50:36.147Z,2100.00
2019-02-20T08:52:35.117Z,2208.00
2019-02-20T08:53:36.070Z,2092.00
2019-02-20T08:54:36.060Z,2232.00
2019-02-20T08:55:36.057Z,2096.00
2019-02-20T08:56:36.068Z,2516.00
2019-02-20T08:58:35.033Z,2632.00
2019-02-20T08:59:38.918Z,2732.00
2019-02-20T09:00:35.999Z,2724.00
2019-02-20T09:01:35.028Z,2684.00
2019-02-20T09:02:34.971Z,2732.00
2019-02-20T09:03:36.009Z,2792.00
2019-02-20T09:04:35.966Z,2644.00
2019-02-20T09:05:35.943Z,2576.00
2019-02-20T09:06:34.973Z,2664.00
2019-02-20T09:07:35.930Z,2856.00
2019-02-20T09:08:35.943Z,2940.00
2019-02-20T09:09:36.414Z,2852.00
2019-02-20T09:10:35.913Z,2948.00
2019-02-20T09:11:35.870Z,2916.00
2019-02-20T09:12:35.864Z,2840.00
2019-02-20T09:13:35.891Z,2924.00
2019-02-20T09:14:34.838Z,2896.00
2019-02-20T09:15:35.866Z,2800.00
2019-02-20T09:16:35.812Z,2680.00
2019-02-20T09:17:35.807Z,2544.00
2019-02-20T09:18:34.796Z,2680.00
2019-02-20T09:19:35.786Z,2916.00
2019-02-20T09:20:35.806Z,2920.00
2019-02-20T09:21:35.768Z,2948.00
2019-02-20T09:22:35.747Z,2792.00
2019-02-20T09:23:34.743Z,2632.00
2019-02-20T09:24:35.759Z,2748.00
2019-02-20T09:25:41.605Z,2644.00
2019-02-20T09:26:36.411Z,2380.00
2019-02-20T09:27:36.410Z,2432.00
2019-02-20T09:28:37.195Z,2404.00
2019-02-20T09:29:35.697Z,2448.00
2019-02-20T09:30:35.669Z,2320.00
2019-02-20T09:31:35.649Z,2108.00
2019-02-20T09:32:34.638Z,2268.00
2019-02-20T09:33:35.665Z,2560.00
2019-02-20T09:34:34.634Z,2900.00
2019-02-20T09:35:35.609Z,3292.00
2019-02-20T09:36:34.596Z,3496.00
2019-02-20T09:37:35.581Z,3568.00
2019-02-20T09:38:35.569Z,3772.00
2019-02-20T09:39:35.410Z,4012.00
2019-02-20T09:40:36.687Z,4148.00
2019-02-20T09:41:36.409Z,4172.00
2019-02-20T09:42:34.523Z,4352.00
2019-02-20T09:43:35.514Z,4412.00
2019-02-20T09:44:35.558Z,4360.00
2019-02-20T09:45:42.254Z,4540.00
2019-02-20T09:46:35.480Z,4672.00
2019-02-20T09:47:35.476Z,4856.00
2019-02-20T09:48:34.466Z,4860.00
2019-02-20T09:49:35.449Z,4832.00
2019-02-20T09:50:34.467Z,4696.00
2019-02-20T09:51:35.426Z,4292.00
2019-02-20T09:52:35.406Z,3876.00
2019-02-20T09:53:35.400Z,3816.00
2019-02-20T09:54:35.387Z,3900.00
2019-02-20T09:55:35.405Z,4056.00
2019-02-20T09:56:35.392Z,4076.00
2019-02-20T09:57:35.361Z,4124.00
2019-02-20T09:58:35.355Z,3996.00
2019-02-20T09:59:35.334Z,4192.00
2019-02-20T10:00:35.323Z,4432.00
2019-02-20T10:01:35.328Z,4208.00
2019-02-20T10:02:35.310Z,4096.00
2019-02-20T10:03:34.292Z,4192.00
2019-02-20T10:04:35.280Z,4292.00
2019-02-20T10:05:35.272Z,4316.00
2019-02-20T10:06:34.259Z,4156.00
2019-02-20T10:07:34.271Z,4004.00
2019-02-20T10:08:35.236Z,4196.00
2019-02-20T10:09:36.684Z,4476.00
2019-02-20T10:10:34.212Z,4524.00
2019-02-20T10:11:34.209Z,4160.00
2019-02-20T10:12:35.241Z,3632.00
2019-02-20T10:13:35.182Z,3508.00
2019-02-20T10:14:35.164Z,3664.00
2019-02-20T10:15:34.157Z,3732.00
2019-02-20T10:16:34.193Z,3764.00
2019-02-20T10:17:35.141Z,3624.00
2019-02-20T10:18:35.116Z,3536.00
2019-02-20T10:19:34.118Z,3004.00
2019-02-20T10:20:35.156Z,3128.00
2019-02-20T10:21:35.096Z,2716.00
2019-02-20T10:22:35.079Z,2792.00
2019-02-20T10:23:34.083Z,3036.00
2019-02-20T10:24:37.897Z,3244.00
2019-02-20T10:25:35.048Z,2908.00
2019-02-20T10:26:35.890Z,2856.00
2019-02-20T10:27:35.024Z,2632.00
2019-02-20T10:28:35.008Z,2540.00
2019-02-20T10:29:35.010Z,2540.00
2019-02-20T10:30:34.994Z,2572.00
2019-02-20T10:31:35.012Z,2504.00
2019-02-20T10:32:34.972Z,2376.00
2019-02-20T10:33:34.971Z,2284.00
2019-02-20T10:34:33.951Z,2696.00
2019-02-20T10:35:35.946Z,3004.00
2019-02-20T10:36:34.927Z,3080.00
2019-02-20T10:37:34.907Z,2956.00
2019-02-20T10:38:34.908Z,2568.00
2019-02-20T10:39:34.901Z,2584.00
2019-02-20T10:40:34.938Z,2488.00
2019-02-20T10:41:34.869Z,2356.00
2019-02-20T10:42:33.862Z,2344.00
2019-02-20T10:43:33.855Z,2308.00
2019-02-20T10:44:34.845Z,2280.00
2019-02-20T10:45:33.830Z,2296.00
2019-02-20T10:46:33.858Z,2360.00
2019-02-20T10:47:34.803Z,2404.00
2019-02-20T10:48:34.798Z,2408.00
2019-02-20T10:49:34.781Z,2420.00
2019-02-20T10:50:33.769Z,2368.00
2019-02-20T10:51:34.844Z,2672.00
2019-02-20T10:52:34.756Z,2740.00
2019-02-20T10:53:33.740Z,2708.00
2019-02-20T10:54:34.721Z,2680.00
2019-02-20T10:55:34.715Z,2560.00
2019-02-20T10:56:34.723Z,2644.00
2019-02-20T10:57:34.721Z,2476.00
2019-02-20T10:58:34.697Z,2488.00
2019-02-20T10:59:34.694Z,2536.00
2019-02-20T11:00:34.656Z,2660.00
2019-02-20T11:01:34.652Z,2776.00
2019-02-20T11:02:34.642Z,2852.00
2019-02-20T11:03:33.626Z,2856.00
2019-02-20T11:04:33.642Z,2912.00
2019-02-20T11:05:34.606Z,2932.00
2019-02-20T11:06:35.982Z,2860.00
2019-02-20T11:07:35.398Z,2916.00
2019-02-20T11:08:34.569Z,2992.00
2019-02-20T11:09:34.591Z,3044.00
2019-02-20T11:10:34.547Z,3232.00
2019-02-20T11:11:34.543Z,3432.00
2019-02-20T11:12:34.528Z,3544.00
2019-02-20T11:13:34.514Z,3740.00
2019-02-20T11:14:34.505Z,3888.00
2019-02-20T11:15:34.564Z,3904.00
2019-02-20T11:16:33.521Z,3900.00
2019-02-20T11:17:34.472Z,3924.00
2019-02-20T11:18:33.463Z,3936.00
2019-02-20T11:19:34.456Z,4000.00
2019-02-20T11:20:34.439Z,4040.00
2019-02-20T11:21:34.480Z,4204.00
2019-02-20T11:22:34.410Z,4424.00
2019-02-20T11:23:34.404Z,4616.00
2019-02-20T11:24:33.395Z,4628.00
2019-02-20T11:25:33.380Z,4732.00
2019-02-20T11:26:43.313Z,4884.00
2019-02-20T11:27:34.353Z,4604.00
2019-02-20T11:28:34.353Z,4344.00
2019-02-20T11:29:34.335Z,4192.00
2019-02-20T11:30:34.324Z,4344.00
2019-02-20T11:31:33.318Z,4268.00
2019-02-20T11:32:33.459Z,4088.00
2019-02-20T11:33:35.172Z,3972.00
2019-02-20T11:34:35.873Z,3728.00
2019-02-20T11:35:34.273Z,3512.00
2019-02-20T11:36:34.261Z,3348.00
2019-02-20T11:37:34.271Z,3400.00
2019-02-20T11:38:34.238Z,3448.00
2019-02-20T11:39:37.644Z,3516.00
2019-02-20T11:40:34.232Z,3904.00
2019-02-20T11:41:34.208Z,3764.00
2019-02-20T11:42:34.204Z,3712.00
2019-02-20T11:43:34.217Z,3372.00
2019-02-20T11:44:34.178Z,3208.00
2019-02-20T11:45:33.159Z,3144.00
2019-02-20T11:46:34.145Z,3060.00
2019-02-20T11:47:34.167Z,2972.00
2019-02-20T11:48:34.138Z,2828.00
2019-02-20T11:49:34.118Z,2724.00
2019-02-20T11:50:34.118Z,2572.00
2019-02-20T11:51:34.134Z,2420.00
2019-02-20T11:52:38.432Z,2316.00
2019-02-20T11:53:37.161Z,2324.00
2019-02-20T11:54:34.064Z,2256.00
2019-02-20T11:55:34.069Z,2148.00
2019-02-20T11:56:34.041Z,2180.00
2019-02-20T11:57:34.032Z,2284.00
2019-02-20T11:58:34.055Z,2348.00
2019-02-20T11:59:33.014Z,2352.00
2019-02-20T12:00:33.992Z,2384.00
2019-02-20T12:01:33.983Z,2432.00
2019-02-20T12:02:37.555Z,2424.00
2019-02-20T12:03:33.976Z,2404.00
2019-02-20T12:04:33.978Z,2404.00
2019-02-20T12:06:32.929Z,2460.00
2019-02-20T12:07:33.408Z,2540.00
2019-02-20T12:08:33.902Z,2676.00
2019-02-20T12:09:32.893Z,2728.00
2019-02-20T12:10:33.887Z,2396.00
2019-02-20T12:11:33.873Z,2376.00
2019-02-20T12:12:33.916Z,2388.00
2019-02-20T12:13:32.858Z,2376.00
2019-02-20T12:14:33.837Z,2296.00
2019-02-20T12:15:33.826Z,2336.00
2019-02-20T12:16:33.815Z,2508.00
2019-02-20T12:17:33.808Z,2872.00
2019-02-20T12:18:33.861Z,3400.00
2019-02-20T12:19:33.782Z,3176.00
2019-02-20T12:20:34.365Z,3312.00
2019-02-20T12:21:33.760Z,3220.00
2019-02-20T12:22:32.751Z,2500.00
2019-02-20T12:23:36.749Z,2432.00
2019-02-20T12:24:33.770Z,2324.00
2019-02-20T12:25:33.717Z,2308.00
2019-02-20T12:26:35.288Z,2320.00
2019-02-20T12:27:33.727Z,2468.00
2019-02-20T12:28:33.683Z,2988.00
2019-02-20T12:29:33.677Z,2496.00
2019-02-20T12:30:33.659Z,2280.00
2019-02-20T12:31:33.687Z,2424.00
2019-02-20T12:32:36.377Z,2344.00
2019-02-20T12:33:33.631Z,2640.00
2019-02-20T12:34:33.611Z,2692.00
2019-02-20T12:35:33.599Z,3612.00
2019-02-20T12:36:33.592Z,4064.00
2019-02-20T12:37:33.583Z,5316.00
2019-02-20T12:38:33.595Z,6272.00
2019-02-20T12:39:33.585Z,5776.00
2019-02-20T12:40:33.570Z,4220.00
2019-02-20T12:41:32.541Z,2952.00
2019-02-20T12:42:33.526Z,3060.00
2019-02-20T12:43:36.381Z,2884.00
2019-02-20T12:44:33.676Z,2680.00
2019-02-20T12:45:33.508Z,2492.00
2019-02-20T12:46:34.416Z,2292.00
2019-02-20T12:47:33.473Z,2464.00
2019-02-20T12:48:33.465Z,2240.00
2019-02-20T12:49:33.492Z,2016.00
2019-02-20T12:50:33.437Z,2036.00
2019-02-20T12:51:33.439Z,2076.00
2019-02-20T12:52:32.497Z,2112.00
2019-02-20T12:53:33.400Z,1880.00
2019-02-20T12:54:32.389Z,2408.00
2019-02-20T12:55:32.442Z,2668.00