createdAt,value
2023-02-28T00:49:20.153Z,100.00
2023-02-28T00:51:46.646Z,100.00
2023-02-28T00:54:13.388Z,100.00
2023-02-28T01:23:27.964Z,100.00
2023-02-28T01:32:58.174Z,100.00
2023-02-28T01:35:24.635Z,100.00
2023-02-28T01:46:05.944Z,100.00
2023-02-28T02:17:47.023Z,100.00
2023-02-28T02:20:47.605Z,100.00
2023-02-28T02:51:02.588Z,100.00
2023-02-28T02:57:27.999Z,100.00
2023-02-28T02:59:58.073Z,100.00
2023-02-28T03:05:53.074Z,100.00
2023-02-28T03:13:10.877Z,100.00
2023-02-28T03:20:36.693Z,100.00
2023-02-28T03:31:46.006Z,100.00
2023-02-28T03:42:06.977Z,100.00
2023-02-28T04:04:18.528Z,100.00
2023-02-28T04:17:51.216Z,100.00
2023-02-28T04:32:22.267Z,100.00
2023-02-28T05:04:17.222Z,100.00
2023-02-28T06:47:29.524Z,100.00
2023-02-28T06:57:34.771Z,97.35
2023-02-28T07:00:02.669Z,96.74
2023-02-28T07:06:09.731Z,90.52
2023-02-28T07:08:36.991Z,88.84
2023-02-28T07:14:49.960Z,83.81
2023-02-28T07:20:57.470Z,78.03
2023-02-28T07:23:24.158Z,76.97
2023-02-28T07:29:38.754Z,74.75
2023-02-28T07:32:05.543Z,71.89
2023-02-28T07:38:18.983Z,69.91
2023-02-28T07:40:45.491Z,68.82
2023-02-28T07:47:12.757Z,65.50
2023-02-28T07:49:39.408Z,65.99
2023-02-28T07:55:46.545Z,65.97
2023-02-28T07:58:13.011Z,65.97
2023-02-28T08:04:43.079Z,62.62
2023-02-28T08:15:01.411Z,53.32
2023-02-28T08:32:29.346Z,51.49
2023-02-28T08:34:57.232Z,52.10
2023-02-28T08:38:11.640Z,54.08
2023-02-28T09:04:35.159Z,58.14
2023-02-28T09:07:01.673Z,55.39
2023-02-28T09:10:00.573Z,54.50
2023-02-28T09:22:56.638Z,48.58
2023-02-28T09:25:23.374Z,49.54
2023-02-28T09:39:42.713Z,48.73
2023-02-28T09:50:00.891Z,46.32
2023-02-28T09:56:31.367Z,46.31
2023-02-28T10:03:57.703Z,45.90
2023-02-28T10:10:28.905Z,44.86
2023-02-28T10:12:58.277Z,45.80
2023-02-28T10:23:22.621Z,43.09
2023-02-28T10:30:10.170Z,41.68
2023-02-28T10:32:39.786Z,41.52
2023-02-28T10:37:49.688Z,40.42
2023-02-28T10:49:07.512Z,41.24
2023-02-28T10:56:06.071Z,41.38
2023-02-28T11:02:30.895Z,38.69
2023-02-28T11:04:57.450Z,36.34
2023-02-28T11:11:48.030Z,34.39
2023-02-28T11:18:30.922Z,33.64
2023-02-28T11:51:57.847Z,31.11
2023-02-28T12:05:51.145Z,30.62
2023-02-28T12:12:42.742Z,27.24
2023-02-28T12:15:09.364Z,26.08
2023-02-28T12:21:35.037Z,23.02
2023-02-28T12:27:51.359Z,21.95
2023-02-28T12:57:12.535Z,18.91
2023-02-28T13:03:50.728Z,17.29
2023-02-28T13:06:44.745Z,17.59
2023-02-28T13:20:22.517Z,21.21
2023-02-28T13:22:53.768Z,21.10
2023-02-28T13:25:23.332Z,21.01
2023-02-28T13:28:01.949Z,20.69
2023-02-28T13:30:56.919Z,20.18
2023-02-28T13:37:17.715Z,22.98
2023-02-28T13:44:05.119Z,23.60
2023-02-28T13:50:27.230Z,24.35
2023-02-28T13:57:01.583Z,27.59
2023-02-28T13:59:39.686Z,27.15
2023-02-28T14:02:28.602Z,25.40
2023-02-28T14:09:45.741Z,24.57
2023-02-28T14:12:49.687Z,24.15
2023-02-28T14:15:35.067Z,24.51
2023-02-28T14:18:06.560Z,23.68
2023-02-28T14:20:34.836Z,23.76
2023-02-28T14:27:18.761Z,23.62
2023-02-28T14:42:33.741Z,31.60
2023-02-28T14:45:00.559Z,34.31
2023-02-28T14:47:32.592Z,37.31
2023-02-28T14:50:01.518Z,40.04
2023-02-28T14:52:33.989Z,40.89
2023-02-28T14:55:08.121Z,42.10
2023-02-28T14:57:40.100Z,42.85
2023-02-28T15:00:22.511Z,44.38
2023-02-28T15:02:49.311Z,44.99
2023-02-28T15:05:18.711Z,44.98
2023-02-28T15:07:47.281Z,44.94
2023-02-28T15:10:18.863Z,45.26
2023-02-28T15:19:45.901Z,48.81
2023-02-28T15:22:18.958Z,49.19
2023-02-28T15:24:49.794Z,50.20
2023-02-28T15:27:23.129Z,50.13
2023-02-28T15:29:53.051Z,51.45
2023-02-28T15:32:38.066Z,51.96
2023-02-28T15:35:32.506Z,52.40
2023-02-28T15:38:02.012Z,52.71
2023-02-28T15:40:32.770Z,52.35
2023-02-28T15:43:24.409Z,52.76
2023-02-28T15:45:58.815Z,53.08
2023-02-28T15:48:30.201Z,52.50
2023-02-28T15:51:03.957Z,52.84
2023-02-28T15:53:34.397Z,52.77
2023-02-28T15:56:22.939Z,53.29
2023-02-28T15:58:49.884Z,53.82
2023-02-28T16:01:31.442Z,54.50
2023-02-28T16:04:20.031Z,54.80
2023-02-28T16:06:47.825Z,55.28
2023-02-28T16:09:16.802Z,55.65
2023-02-28T16:11:52.672Z,55.49
2023-02-28T16:14:28.475Z,56.49
2023-02-28T16:16:57.872Z,56.59
2023-02-28T16:19:24.817Z,56.96
2023-02-28T16:21:52.191Z,57.06
2023-02-28T16:24:18.930Z,57.81
2023-02-28T16:26:49.453Z,57.56
2023-02-28T16:29:35.446Z,58.11
2023-02-28T16:32:04.988Z,58.37
2023-02-28T16:34:31.635Z,58.35
2023-02-28T16:36:59.125Z,57.95
2023-02-28T16:39:25.714Z,58.97
2023-02-28T16:41:52.998Z,58.75
2023-02-28T16:44:30.327Z,60.25
2023-02-28T16:46:57.276Z,59.98
2023-02-28T16:49:25.304Z,59.96
2023-02-28T16:51:51.830Z,60.13
2023-02-28T16:54:18.464Z,59.72
2023-02-28T16:56:48.268Z,60.34
2023-02-28T16:59:19.237Z,60.28
2023-02-28T17:01:45.867Z,61.86
2023-02-28T17:04:12.920Z,61.86
2023-02-28T17:06:39.477Z,62.72
2023-02-28T17:09:05.977Z,62.91
2023-02-28T17:11:33.696Z,63.27
2023-02-28T17:14:00.184Z,62.45
2023-02-28T17:16:36.088Z,63.97
2023-02-28T17:19:05.525Z,63.51
2023-02-28T17:21:32.929Z,64.21
2023-02-28T17:23:59.865Z,64.08
2023-02-28T17:26:27.112Z,64.87
2023-02-28T17:28:56.753Z,64.87
2023-02-28T17:31:24.699Z,65.54
2023-02-28T17:33:51.530Z,64.77
2023-02-28T17:36:27.036Z,65.63
2023-02-28T17:38:56.067Z,66.54
2023-02-28T17:41:22.829Z,66.64
2023-02-28T17:43:51.221Z,66.74
2023-02-28T17:46:21.500Z,66.65
2023-02-28T17:48:49.435Z,67.40
2023-02-28T17:51:17.179Z,67.09
2023-02-28T17:53:43.956Z,67.02
2023-02-28T17:56:16.894Z,66.61
2023-02-28T17:58:43.419Z,66.63
2023-02-28T18:01:10.448Z,67.68
2023-02-28T18:03:37.085Z,68.31
2023-02-28T18:06:04.209Z,68.24
2023-02-28T18:08:32.164Z,68.92
2023-02-28T18:10:58.669Z,67.88
2023-02-28T18:13:25.254Z,69.09
2023-02-28T18:15:51.863Z,68.91
2023-02-28T18:18:18.466Z,69.08
2023-02-28T18:20:47.456Z,68.87
2023-02-28T18:23:14.677Z,69.77
2023-02-28T18:25:41.673Z,68.98
2023-02-28T18:28:08.300Z,68.83
2023-02-28T18:30:37.676Z,69.15
2023-02-28T18:33:04.609Z,68.70
2023-02-28T18:35:35.181Z,68.33
2023-02-28T18:38:07.929Z,68.52
2023-02-28T18:40:34.630Z,69.12
2023-02-28T18:43:01.398Z,69.49
2023-02-28T18:45:28.059Z,69.93
2023-02-28T18:47:54.650Z,69.55
2023-02-28T18:50:21.241Z,70.14
2023-02-28T18:52:48.172Z,69.74
2023-02-28T18:55:18.791Z,69.61
2023-02-28T18:57:48.331Z,69.85
2023-02-28T19:00:19.665Z,69.25
2023-02-28T19:02:46.140Z,70.21
2023-02-28T19:05:12.729Z,69.37
2023-02-28T19:07:39.261Z,68.98
2023-02-28T19:10:06.323Z,69.30
2023-02-28T19:12:37.220Z,69.54
2023-02-28T19:15:05.549Z,69.56
2023-02-28T19:17:33.225Z,69.43
2023-02-28T19:19:59.902Z,69.80
2023-02-28T19:22:26.483Z,69.66
2023-02-28T19:24:53.026Z,69.68
2023-02-28T19:27:20.032Z,70.14
2023-02-28T19:29:50.929Z,69.74
2023-02-28T19:32:19.694Z,70.86
2023-02-28T19:34:47.131Z,70.02
2023-02-28T19:37:15.190Z,70.64
2023-02-28T19:39:45.457Z,70.30
2023-02-28T19:42:15.053Z,70.63
2023-02-28T19:44:42.069Z,71.05
2023-02-28T19:47:08.934Z,70.92
2023-02-28T19:49:35.467Z,70.84
2023-02-28T19:52:02.165Z,70.60
2023-02-28T19:54:29.063Z,71.05
2023-02-28T19:56:58.419Z,71.70
2023-02-28T19:59:35.877Z,71.42
2023-02-28T20:02:05.250Z,72.01
2023-02-28T20:04:31.808Z,71.46
2023-02-28T20:06:58.629Z,72.18
2023-02-28T20:09:25.192Z,73.62
2023-02-28T20:11:52.083Z,72.51
2023-02-28T20:14:18.793Z,73.35
2023-02-28T20:16:46.049Z,73.54
2023-02-28T20:19:13.217Z,73.87
2023-02-28T20:21:41.406Z,72.65
2023-02-28T20:24:08.144Z,73.15
2023-02-28T20:26:34.984Z,73.83
2023-02-28T20:29:01.519Z,74.38
2023-02-28T20:31:28.757Z,74.17
2023-02-28T20:33:55.347Z,74.33
2023-02-28T20:36:23.468Z,74.83
2023-02-28T20:38:52.783Z,74.75
2023-02-28T20:41:19.623Z,74.74
2023-02-28T20:43:46.622Z,75.60
2023-02-28T20:46:13.476Z,76.48
2023-02-28T20:48:40.570Z,74.89
2023-02-28T20:51:07.576Z,74.62
2023-02-28T20:53:35.815Z,75.05
2023-02-28T20:56:13.601Z,75.35
2023-02-28T20:58:40.374Z,74.94
2023-02-28T21:01:15.809Z,74.68
2023-02-28T21:03:47.396Z,75.20
2023-02-28T21:06:15.390Z,75.56
2023-02-28T21:08:42.636Z,75.34
2023-02-28T21:11:17.266Z,75.27
2023-02-28T21:13:45.397Z,75.93
2023-02-28T21:16:15.050Z,75.09
2023-02-28T21:18:41.866Z,75.36
2023-02-28T21:21:11.429Z,75.46
2023-02-28T21:23:37.995Z,75.55
2023-02-28T21:26:06.639Z,76.07
2023-02-28T21:28:33.693Z,77.10
2023-02-28T21:31:08.882Z,76.63
2023-02-28T21:33:35.984Z,77.36
2023-02-28T21:36:08.590Z,76.31
2023-02-28T21:38:35.884Z,77.60
2023-02-28T21:41:05.592Z,77.60
2023-02-28T21:43:32.276Z,77.46
2023-02-28T21:46:07.637Z,77.03
2023-02-28T21:48:34.502Z,77.06
2023-02-28T21:51:04.283Z,78.04
2023-02-28T21:53:32.305Z,77.80
2023-02-28T21:56:16.549Z,77.41
2023-02-28T21:58:43.121Z,77.79
2023-02-28T22:01:13.930Z,77.97
2023-02-28T22:03:41.475Z,78.01
2023-02-28T22:06:21.071Z,78.48
2023-02-28T22:08:50.154Z,78.31
2023-02-28T22:11:17.190Z,77.93
2023-02-28T22:13:44.507Z,78.34
2023-02-28T22:16:16.705Z,78.30
2023-02-28T22:18:43.792Z,78.54
2023-02-28T22:21:11.394Z,77.79
2023-02-28T22:23:39.367Z,78.55
2023-02-28T22:26:10.958Z,78.53
2023-02-28T22:28:38.108Z,78.72
2023-02-28T22:31:26.771Z,78.26
2023-02-28T22:33:57.061Z,78.59
2023-02-28T22:36:24.345Z,78.18
2023-02-28T22:38:51.745Z,79.53
2023-02-28T22:41:20.742Z,80.22
2023-02-28T22:43:54.845Z,79.25
2023-02-28T22:46:22.971Z,79.17
2023-02-28T22:48:50.382Z,79.55
2023-02-28T22:51:20.696Z,80.49
2023-02-28T22:53:49.375Z,79.65
2023-02-28T22:56:18.131Z,79.67
2023-02-28T22:58:50.588Z,79.85
2023-02-28T23:01:18.941Z,80.12
2023-02-28T23:03:45.571Z,79.29
2023-02-28T23:06:25.700Z,80.89
2023-02-28T23:08:53.253Z,80.65
2023-02-28T23:11:25.624Z,81.32
2023-02-28T23:13:59.002Z,80.89
2023-02-28T23:16:25.632Z,81.38
2023-02-28T23:18:52.190Z,81.62
2023-02-28T23:21:18.702Z,81.65
2023-02-28T23:23:45.813Z,81.76
2023-02-28T23:26:12.365Z,82.38
2023-02-28T23:28:38.864Z,81.69
2023-02-28T23:31:05.420Z,82.84
2023-02-28T23:33:33.154Z,82.23
2023-02-28T23:36:11.321Z,82.09
2023-02-28T23:38:42.068Z,81.81
2023-02-28T23:41:10.093Z,82.49
2023-02-28T23:43:37.126Z,81.47
2023-02-28T23:46:04.045Z,81.87
2023-02-28T23:48:30.776Z,82.04
2023-02-28T23:51:08.362Z,82.22
2023-02-28T23:53:37.235Z,81.48
2023-02-28T23:56:04.718Z,82.45
2023-02-28T23:58:32.389Z,83.47
