createdAt,value
2022-08-23T00:01:24.252Z,11.63
2022-08-23T00:03:55.804Z,11.90
2022-08-23T00:06:24.549Z,12.40
2022-08-23T00:08:53.738Z,11.67
2022-08-23T00:11:32.840Z,11.67
2022-08-23T00:14:03.036Z,11.50
2022-08-23T00:16:31.264Z,12.33
2022-08-23T00:19:00.850Z,12.13
2022-08-23T00:21:29.401Z,12.33
2022-08-23T00:23:59.531Z,12.90
2022-08-23T00:26:27.723Z,12.23
2022-08-23T00:28:55.800Z,12.67
2022-08-23T00:31:23.889Z,12.77
2022-08-23T00:33:52.135Z,12.43
2022-08-23T00:36:21.601Z,12.47
2022-08-23T00:38:49.944Z,12.93
2022-08-23T00:41:18.163Z,12.30
2022-08-23T00:44:03.817Z,12.60
2022-08-23T00:47:00.838Z,11.70
2022-08-23T00:49:31.106Z,11.77
2022-08-23T00:52:07.234Z,11.30
2022-08-23T00:54:37.543Z,12.30
2022-08-23T00:57:09.037Z,12.53
2022-08-23T00:59:37.307Z,11.60
2022-08-23T01:02:09.916Z,11.53
2022-08-23T01:04:44.953Z,12.67
2022-08-23T01:07:20.399Z,13.43
2022-08-23T01:09:51.875Z,12.80
2022-08-23T01:12:32.946Z,12.87
2022-08-23T01:15:05.231Z,13.33
2022-08-23T01:17:40.284Z,13.60
2022-08-23T01:20:12.054Z,12.47
2022-08-23T01:22:50.897Z,13.43
2022-08-23T01:25:24.014Z,13.50
2022-08-23T01:27:52.329Z,14.50
2022-08-23T01:30:24.503Z,15.33
2022-08-23T01:33:00.071Z,15.33
2022-08-23T01:35:35.786Z,15.13
2022-08-23T01:38:04.169Z,15.90
2022-08-23T01:40:34.539Z,15.73
2022-08-23T01:43:03.250Z,15.40
2022-08-23T01:45:34.586Z,13.87
2022-08-23T01:48:04.658Z,12.50
2022-08-23T01:50:33.526Z,12.90
2022-08-23T01:53:02.761Z,12.03
2022-08-23T01:55:31.058Z,12.30
2022-08-23T01:58:03.912Z,12.10
2022-08-23T02:00:35.721Z,11.10
2022-08-23T02:03:04.148Z,11.70
2022-08-23T02:05:32.881Z,12.17
2022-08-23T02:08:21.324Z,12.13
2022-08-23T02:10:49.502Z,12.67
2022-08-23T02:13:20.280Z,11.60
2022-08-23T02:15:51.548Z,12.77
2022-08-23T02:18:24.375Z,12.80
2022-08-23T02:20:53.950Z,12.17
2022-08-23T02:23:23.320Z,11.50
2022-08-23T02:25:51.945Z,11.57
2022-08-23T02:28:22.116Z,11.67
2022-08-23T02:30:51.140Z,11.43
2022-08-23T02:33:21.051Z,10.77
2022-08-23T02:35:50.108Z,10.50
2022-08-23T02:38:18.605Z,11.00
2022-08-23T02:40:46.709Z,10.00
2022-08-23T02:43:22.332Z,9.90
2022-08-23T02:45:52.829Z,10.07
2022-08-23T02:48:22.540Z,9.23
2022-08-23T02:50:51.065Z,9.33
2022-08-23T02:53:19.372Z,8.27
2022-08-23T02:55:48.155Z,8.83
2022-08-23T02:58:16.247Z,7.53
2022-08-23T03:00:49.539Z,7.30
2022-08-23T03:03:18.640Z,7.13
2022-08-23T03:05:50.765Z,7.07
2022-08-23T03:08:20.620Z,6.87
2022-08-23T03:10:50.755Z,6.70
2022-08-23T03:13:19.308Z,6.23
2022-08-23T03:15:48.824Z,6.67
2022-08-23T03:18:17.520Z,6.87
2022-08-23T03:20:46.707Z,6.30
2022-08-23T03:23:14.862Z,5.90
2022-08-23T03:25:43.049Z,6.77
2022-08-23T03:28:11.918Z,5.93
2022-08-23T03:30:40.277Z,5.83
2022-08-23T03:33:09.862Z,5.77
2022-08-23T03:35:37.920Z,6.00
2022-08-23T03:38:06.168Z,6.17
2022-08-23T03:40:34.808Z,5.70
2022-08-23T03:43:03.220Z,6.10
2022-08-23T03:45:32.688Z,6.67
2022-08-23T03:48:02.391Z,7.03
2022-08-23T03:50:32.113Z,7.90
2022-08-23T03:53:00.241Z,8.00
2022-08-23T03:55:28.519Z,8.37
2022-08-23T03:57:56.650Z,8.70
2022-08-23T04:00:25.056Z,9.30
2022-08-23T04:02:53.773Z,8.77
2022-08-23T04:05:22.288Z,8.60
2022-08-23T04:07:52.329Z,8.07
2022-08-23T04:10:21.071Z,7.50
2022-08-23T04:12:50.103Z,8.60
2022-08-23T04:15:20.542Z,7.37
2022-08-23T04:17:48.933Z,7.17
2022-08-23T04:20:18.672Z,7.63
2022-08-23T04:22:47.867Z,7.50
2022-08-23T04:25:33.444Z,8.53
2022-08-23T04:28:03.978Z,9.70
2022-08-23T04:30:32.745Z,10.00
2022-08-23T04:33:01.514Z,10.97
2022-08-23T04:35:29.970Z,11.27
2022-08-23T04:37:58.162Z,11.60
2022-08-23T04:40:45.365Z,11.37
2022-08-23T04:43:13.542Z,10.80
2022-08-23T04:45:42.371Z,12.17
2022-08-23T04:48:12.168Z,12.00
2022-08-23T04:50:40.836Z,11.77
2022-08-23T04:53:09.552Z,11.87
2022-08-23T04:55:39.256Z,11.80
2022-08-23T04:58:08.349Z,12.87
2022-08-23T05:00:37.101Z,12.27
2022-08-23T05:03:05.301Z,13.03
2022-08-23T05:05:33.548Z,14.17
2022-08-23T05:08:01.841Z,13.23
2022-08-23T05:10:30.149Z,15.33
2022-08-23T05:12:59.680Z,15.23
2022-08-23T05:15:27.883Z,14.57
2022-08-23T05:17:56.049Z,15.80
2022-08-23T05:20:24.619Z,15.33
2022-08-23T05:22:52.744Z,16.00
2022-08-23T05:25:21.324Z,15.93
2022-08-23T05:27:49.549Z,16.20
2022-08-23T05:30:19.241Z,16.27
2022-08-23T05:32:47.806Z,15.47
2022-08-23T05:35:16.437Z,15.43
2022-08-23T05:37:47.413Z,16.37
2022-08-23T05:40:15.649Z,14.57
2022-08-23T05:42:43.834Z,13.83
2022-08-23T05:45:12.048Z,14.40
2022-08-23T05:47:42.190Z,13.07
2022-08-23T05:50:11.430Z,12.00
2022-08-23T05:52:39.615Z,12.40
2022-08-23T05:55:09.672Z,12.47
2022-08-23T05:57:38.832Z,13.63
2022-08-23T06:00:10.580Z,12.30
2022-08-23T06:02:38.947Z,13.93
2022-08-23T06:05:09.669Z,13.97
2022-08-23T06:07:38.469Z,12.57
2022-08-23T06:10:08.012Z,13.23
2022-08-23T06:12:44.530Z,12.70
2022-08-23T06:15:13.155Z,12.83
2022-08-23T06:17:41.344Z,12.00
2022-08-23T06:20:12.066Z,11.80
2022-08-23T06:22:40.189Z,11.43
2022-08-23T06:25:09.752Z,10.97
2022-08-23T06:27:38.328Z,10.73
2022-08-23T06:30:08.367Z,10.97
2022-08-23T06:32:41.515Z,10.97
2022-08-23T06:35:37.643Z,11.93
2022-08-23T06:37:59.951Z,10.77
2022-08-23T06:40:29.174Z,12.30
2022-08-23T06:42:59.043Z,12.00
2022-08-23T06:45:33.765Z,11.47
2022-08-23T06:48:03.776Z,11.23
2022-08-23T06:50:33.311Z,12.17
2022-08-23T06:53:01.474Z,12.07
2022-08-23T06:55:35.382Z,12.33
2022-08-23T06:58:03.456Z,12.17
2022-08-23T07:00:31.679Z,11.33
2022-08-23T07:03:00.262Z,11.33
2022-08-23T07:05:28.960Z,11.43
2022-08-23T07:07:58.599Z,12.83
2022-08-23T07:10:26.763Z,11.10
2022-08-23T07:12:55.408Z,11.00
2022-08-23T07:15:24.170Z,12.07
2022-08-23T07:17:52.378Z,12.20
2022-08-23T07:20:20.693Z,12.53
2022-08-23T07:22:49.415Z,12.23
2022-08-23T07:32:54.918Z,12.67
