createdAt,value
2018-08-04T00:00:54.739Z,22.80
2018-08-04T00:03:22.952Z,22.80
2018-08-04T00:05:51.160Z,22.70
2018-08-04T00:10:53.896Z,22.80
2018-08-04T00:13:22.117Z,22.80
2018-08-04T00:15:50.333Z,22.90
2018-08-04T00:18:18.525Z,22.90
2018-08-04T00:20:46.721Z,22.90
2018-08-04T00:23:14.925Z,22.80
2018-08-04T00:25:43.130Z,22.70
2018-08-04T00:28:11.347Z,22.70
2018-08-04T00:30:39.547Z,22.60
2018-08-04T00:33:07.755Z,22.60
2018-08-04T00:35:35.951Z,22.70
2018-08-04T00:38:04.186Z,22.70
2018-08-04T00:40:32.386Z,22.60
2018-08-04T00:43:00.602Z,22.70
2018-08-04T00:45:28.822Z,22.70
2018-08-04T00:47:57.033Z,22.70
2018-08-04T00:50:25.254Z,22.60
2018-08-04T00:52:53.437Z,22.60
2018-08-04T00:55:21.649Z,22.60
2018-08-04T00:57:49.851Z,22.70
2018-08-04T01:00:18.059Z,22.70
2018-08-04T01:02:46.253Z,22.60
2018-08-04T01:05:14.458Z,22.50
2018-08-04T01:07:42.654Z,22.60
2018-08-04T01:10:10.870Z,22.50
2018-08-04T01:12:39.094Z,22.50
2018-08-04T01:15:07.323Z,22.60
2018-08-04T01:17:35.530Z,22.50
2018-08-04T01:20:04.855Z,22.40
2018-08-04T01:22:34.165Z,22.50
2018-08-04T01:25:02.450Z,22.40
2018-08-04T01:27:30.835Z,22.40
2018-08-04T01:29:59.065Z,22.40
2018-08-04T01:32:27.279Z,22.30
2018-08-04T01:34:55.532Z,22.20
2018-08-04T01:37:23.745Z,22.30
2018-08-04T01:39:51.940Z,22.30
2018-08-04T01:42:20.126Z,22.20
2018-08-04T01:44:48.359Z,22.20
2018-08-04T01:47:16.573Z,22.30
2018-08-04T01:49:44.803Z,22.30
2018-08-04T01:52:13.017Z,22.30
2018-08-04T01:54:41.250Z,22.30
2018-08-04T01:57:09.499Z,22.30
2018-08-04T01:59:37.736Z,22.20
2018-08-04T02:02:05.966Z,22.10
2018-08-04T02:04:34.199Z,22.10
2018-08-04T02:07:02.432Z,22.00
2018-08-04T02:09:30.662Z,21.90
2018-08-04T02:11:58.892Z,22.00
2018-08-04T02:14:27.118Z,22.00
2018-08-04T02:16:55.325Z,21.90
2018-08-04T02:19:23.546Z,21.80
2018-08-04T02:21:51.761Z,21.80
2018-08-04T02:24:19.956Z,21.70
2018-08-04T02:26:48.186Z,21.80
2018-08-04T02:29:16.430Z,21.80
2018-08-04T02:31:44.659Z,21.80
2018-08-04T02:34:12.905Z,21.70
2018-08-04T02:36:41.123Z,21.70
2018-08-04T02:39:09.917Z,21.70
2018-08-04T02:41:38.176Z,21.70
2018-08-04T02:44:06.424Z,21.60
2018-08-04T02:46:34.703Z,21.70
2018-08-04T02:49:02.954Z,21.80
2018-08-04T02:51:31.191Z,21.80
2018-08-04T02:53:59.413Z,21.70
2018-08-04T02:56:27.651Z,21.70
2018-08-04T02:58:55.878Z,21.80
2018-08-04T03:01:24.123Z,21.80
2018-08-04T03:03:52.340Z,21.80
2018-08-04T03:06:20.573Z,21.70
2018-08-04T03:08:48.798Z,21.70
2018-08-04T03:11:17.051Z,21.70
2018-08-04T03:13:45.247Z,21.70
2018-08-04T03:16:13.479Z,21.70
2018-08-04T03:18:41.695Z,21.80
2018-08-04T03:21:09.925Z,21.80
2018-08-04T03:23:38.123Z,21.80
2018-08-04T03:26:06.524Z,21.70
2018-08-04T03:28:34.762Z,21.70
2018-08-04T03:31:03.055Z,21.70
2018-08-04T03:33:31.258Z,21.80
2018-08-04T03:35:59.518Z,21.70
2018-08-04T03:38:27.786Z,21.70
2018-08-04T03:40:56.008Z,21.70
2018-08-04T03:43:24.461Z,21.70
2018-08-04T03:45:52.694Z,21.60
2018-08-04T03:48:20.943Z,21.80
2018-08-04T03:50:49.179Z,21.70
2018-08-04T03:53:17.399Z,21.70
2018-08-04T03:55:45.600Z,21.70
2018-08-04T03:58:13.891Z,21.60
2018-08-04T04:00:42.130Z,21.50
2018-08-04T04:03:10.366Z,21.60
2018-08-04T04:05:38.581Z,21.50
2018-08-04T04:08:06.827Z,21.50
2018-08-04T04:10:35.046Z,21.50
2018-08-04T04:13:03.277Z,21.50
2018-08-04T04:15:31.505Z,21.50
2018-08-04T04:17:59.738Z,21.50
2018-08-04T04:20:27.974Z,21.50
2018-08-04T04:22:56.203Z,21.50
2018-08-04T04:25:24.417Z,21.40
2018-08-04T04:27:52.688Z,21.50
2018-08-04T04:30:20.918Z,21.50
2018-08-04T04:32:49.131Z,21.50
2018-08-04T04:35:17.359Z,21.50
2018-08-04T04:37:45.596Z,21.50
2018-08-04T04:40:13.834Z,21.50
2018-08-04T04:42:42.074Z,21.50
2018-08-04T04:45:10.302Z,21.50
2018-08-04T04:47:38.578Z,21.60
2018-08-04T04:50:06.811Z,21.50
2018-08-04T04:52:35.031Z,21.40
2018-08-04T04:55:03.398Z,21.40
2018-08-04T04:57:31.633Z,21.40
2018-08-04T04:59:59.854Z,21.50
2018-08-04T05:02:28.096Z,21.60
2018-08-04T05:04:56.307Z,21.60
2018-08-04T05:07:24.521Z,21.70
2018-08-04T05:09:52.763Z,21.70
2018-08-04T05:12:21.015Z,21.80
2018-08-04T05:14:49.229Z,21.80
2018-08-04T05:17:17.458Z,21.80
2018-08-04T05:19:45.691Z,21.90
2018-08-04T05:22:13.902Z,21.90
2018-08-04T05:24:42.198Z,21.90
2018-08-04T05:27:10.414Z,22.00
2018-08-04T05:29:38.663Z,22.00
2018-08-04T05:32:06.902Z,22.10
2018-08-04T05:34:35.107Z,22.20
2018-08-04T05:37:03.353Z,22.20
2018-08-04T05:39:31.615Z,22.20
2018-08-04T05:42:00.087Z,22.20
2018-08-04T05:44:28.345Z,22.20
2018-08-04T05:49:32.212Z,22.30
2018-08-04T05:52:00.447Z,22.40
2018-08-04T05:54:28.848Z,22.40
2018-08-04T05:56:57.060Z,22.50
2018-08-04T05:59:25.298Z,22.60
2018-08-04T06:01:53.518Z,22.60
2018-08-04T06:04:21.824Z,22.70
2018-08-04T06:06:50.048Z,22.80
2018-08-04T06:09:18.282Z,22.90
2018-08-04T06:11:46.507Z,22.90
2018-08-04T06:14:14.726Z,23.00
2018-08-04T06:16:42.975Z,23.10
2018-08-04T06:19:11.195Z,23.10
2018-08-04T06:21:39.415Z,23.20
2018-08-04T06:24:07.662Z,23.30
2018-08-04T06:26:35.895Z,23.40
2018-08-04T06:29:04.178Z,23.50
2018-08-04T06:31:32.390Z,23.60
2018-08-04T06:34:00.626Z,23.70
2018-08-04T06:36:28.823Z,23.80
2018-08-04T06:38:57.119Z,23.90
2018-08-04T06:41:25.315Z,24.00
2018-08-04T06:43:53.519Z,24.10
2018-08-04T06:46:21.939Z,24.20
2018-08-04T06:48:50.129Z,24.30
2018-08-04T06:51:18.345Z,24.40
2018-08-04T06:53:46.554Z,24.50
2018-08-04T06:56:14.758Z,24.60
2018-08-04T06:58:42.955Z,24.70
2018-08-04T07:01:11.190Z,24.90
2018-08-04T07:03:39.388Z,25.00
2018-08-04T07:06:07.614Z,25.20
2018-08-04T07:08:35.915Z,25.50
2018-08-04T07:11:04.130Z,25.80
2018-08-04T07:13:32.330Z,26.00
2018-08-04T07:16:00.546Z,26.10
2018-08-04T07:18:28.754Z,26.30
2018-08-04T07:20:56.981Z,26.30
2018-08-04T07:23:25.166Z,26.40
2018-08-04T07:25:53.386Z,26.50
2018-08-04T07:28:21.585Z,26.70
2018-08-04T07:30:49.794Z,26.80
2018-08-04T07:33:17.986Z,26.90
2018-08-04T07:35:46.295Z,27.10
2018-08-04T07:38:14.498Z,27.20
2018-08-04T07:40:42.702Z,27.40
2018-08-04T07:43:10.932Z,27.60
2018-08-04T07:45:39.145Z,27.80
2018-08-04T07:48:07.344Z,27.90
2018-08-04T07:50:36.480Z,28.10
2018-08-04T07:53:06.699Z,28.40
2018-08-04T07:55:35.031Z,28.60
2018-08-04T07:58:03.238Z,29.00
2018-08-04T08:00:31.523Z,29.30
2018-08-04T08:02:59.757Z,29.80
2018-08-04T08:05:27.976Z,30.20
2018-08-04T08:07:56.173Z,30.70
2018-08-04T08:10:24.430Z,31.10
2018-08-04T08:12:52.630Z,31.60
2018-08-04T08:15:20.838Z,31.90
2018-08-04T08:17:49.046Z,32.20
2018-08-04T08:20:17.298Z,32.60
2018-08-04T08:22:45.520Z,32.80
2018-08-04T08:25:13.709Z,32.90
2018-08-04T08:27:41.939Z,33.00
2018-08-04T08:30:12.553Z,33.10
2018-08-04T08:32:40.887Z,33.30
2018-08-04T08:35:09.661Z,33.40
2018-08-04T08:37:37.903Z,33.60
2018-08-04T08:40:06.631Z,33.90
2018-08-04T08:42:34.875Z,34.10
2018-08-04T08:45:03.446Z,34.10
2018-08-04T08:47:31.708Z,34.20
2018-08-04T08:49:59.930Z,34.30
2018-08-04T08:52:28.172Z,34.40
2018-08-04T08:54:56.417Z,34.40
2018-08-04T08:57:24.647Z,34.60
2018-08-04T08:59:52.885Z,34.60
2018-08-04T09:02:21.142Z,34.60
2018-08-04T09:04:49.356Z,34.80
2018-08-04T09:07:17.595Z,34.70
2018-08-04T09:09:45.817Z,35.00
2018-08-04T09:12:14.070Z,34.90
2018-08-04T09:14:42.283Z,34.70
2018-08-04T09:17:10.503Z,34.60
2018-08-04T09:19:38.739Z,34.90
2018-08-04T09:22:06.972Z,34.60
2018-08-04T09:24:35.191Z,34.60
2018-08-04T09:27:03.426Z,34.80
2018-08-04T09:29:31.631Z,34.90
2018-08-04T09:31:59.838Z,35.10
2018-08-04T09:34:28.041Z,35.20
2018-08-04T09:36:56.252Z,35.30
2018-08-04T09:39:24.447Z,35.40
2018-08-04T09:41:52.645Z,35.40
2018-08-04T09:44:20.840Z,35.60
2018-08-04T09:46:49.080Z,35.70
2018-08-04T09:49:17.270Z,35.80
2018-08-04T09:51:45.500Z,35.80
2018-08-04T09:54:13.697Z,35.80
2018-08-04T09:56:41.899Z,35.80
2018-08-04T09:59:10.101Z,35.90
2018-08-04T10:01:39.009Z,36.10
2018-08-04T10:04:07.678Z,36.20
2018-08-04T10:06:36.017Z,36.30
2018-08-04T10:09:07.053Z,36.50
2018-08-04T10:11:35.277Z,36.60
2018-08-04T10:14:03.798Z,36.70
2018-08-04T10:16:32.009Z,36.80
2018-08-04T10:19:00.217Z,36.80
2018-08-04T10:21:28.423Z,36.80
2018-08-04T10:23:56.633Z,37.00
2018-08-04T10:26:24.839Z,37.10
2018-08-04T10:28:53.043Z,37.30
2018-08-04T10:31:21.266Z,37.30
2018-08-04T10:33:49.487Z,37.20
2018-08-04T10:36:17.689Z,37.30
2018-08-04T10:38:45.903Z,37.40
2018-08-04T10:41:14.137Z,37.60
2018-08-04T10:43:42.341Z,37.80
2018-08-04T10:46:10.546Z,37.90
2018-08-04T10:48:38.777Z,38.00
2018-08-04T10:51:06.970Z,38.10
2018-08-04T10:53:35.187Z,37.90
2018-08-04T10:56:03.372Z,37.90
2018-08-04T10:58:31.604Z,38.00
2018-08-04T11:00:59.800Z,38.30
2018-08-04T11:03:28.009Z,38.50
2018-08-04T11:05:56.212Z,38.40
2018-08-04T11:08:24.420Z,38.20
2018-08-04T11:10:52.625Z,37.80
2018-08-04T11:13:20.870Z,37.40
2018-08-04T11:15:49.149Z,36.90
2018-08-04T11:18:17.360Z,36.80
2018-08-04T11:20:46.078Z,36.90
2018-08-04T11:23:14.290Z,37.00
2018-08-04T11:25:42.508Z,37.10
2018-08-04T11:28:10.734Z,37.10
2018-08-04T11:30:38.997Z,37.10
2018-08-04T11:33:07.198Z,37.20
2018-08-04T11:35:35.427Z,37.30
2018-08-04T11:38:03.647Z,37.60
2018-08-04T11:40:31.874Z,37.50
2018-08-04T11:43:00.612Z,37.50
2018-08-04T11:45:28.892Z,37.40
2018-08-04T11:47:57.033Z,37.50
2018-08-04T11:50:25.246Z,37.40
2018-08-04T11:52:53.483Z,37.10
2018-08-04T11:55:21.663Z,36.90
2018-08-04T11:57:49.905Z,37.00
2018-08-04T12:00:18.103Z,37.00
2018-08-04T12:02:46.726Z,36.80
2018-08-04T12:05:14.967Z,36.70
2018-08-04T12:07:43.172Z,36.70
2018-08-04T12:10:11.514Z,36.70
2018-08-04T12:12:39.718Z,36.60
2018-08-04T12:15:07.931Z,36.50
2018-08-04T12:17:36.148Z,36.40
2018-08-04T12:20:04.555Z,36.30
2018-08-04T12:22:32.765Z,36.30
2018-08-04T12:25:01.197Z,36.10
2018-08-04T12:27:29.429Z,36.10
2018-08-04T12:29:57.708Z,36.00
2018-08-04T12:32:25.928Z,35.90
2018-08-04T12:34:54.166Z,35.70
2018-08-04T12:37:22.459Z,35.60
2018-08-04T12:39:50.684Z,35.50
2018-08-04T12:42:18.919Z,35.50
2018-08-04T12:44:47.161Z,35.40
2018-08-04T12:47:15.395Z,35.50
2018-08-04T12:49:43.616Z,35.50
2018-08-04T12:52:11.841Z,35.50
2018-08-04T12:54:40.071Z,35.50
2018-08-04T12:57:08.451Z,35.50
2018-08-04T12:59:36.691Z,35.40
2018-08-04T13:02:04.954Z,35.30
2018-08-04T13:04:33.258Z,35.30
2018-08-04T13:07:01.577Z,35.10
2018-08-04T13:09:29.800Z,35.10
2018-08-04T13:11:58.037Z,35.10
2018-08-04T13:14:26.291Z,35.10
2018-08-04T13:16:54.539Z,35.10
2018-08-04T13:19:22.746Z,35.00
2018-08-04T13:21:51.007Z,35.00
2018-08-04T13:24:19.199Z,34.90
2018-08-04T13:26:47.478Z,34.90
2018-08-04T13:29:15.721Z,34.90
2018-08-04T13:31:43.954Z,34.80
2018-08-04T13:34:12.163Z,34.80
2018-08-04T13:36:40.437Z,34.70
2018-08-04T13:39:09.458Z,34.80
2018-08-04T13:41:37.998Z,34.70
2018-08-04T13:44:06.228Z,34.70
2018-08-04T13:46:34.481Z,34.60
2018-08-04T13:49:02.685Z,34.50
2018-08-04T13:51:30.919Z,34.40
2018-08-04T13:53:59.158Z,34.20
2018-08-04T13:56:27.487Z,34.10
2018-08-04T13:58:55.709Z,34.00
2018-08-04T14:01:23.967Z,34.00
2018-08-04T14:03:52.181Z,33.90
2018-08-04T14:06:20.698Z,33.80
2018-08-04T14:08:48.935Z,33.80
2018-08-04T14:11:17.165Z,33.70
2018-08-04T14:16:19.942Z,33.60
2018-08-04T14:18:48.167Z,33.60
2018-08-04T14:21:16.410Z,33.70
2018-08-04T14:23:44.643Z,33.70
2018-08-04T14:26:12.962Z,33.80
2018-08-04T14:28:41.279Z,33.80
2018-08-04T14:31:09.441Z,33.80
2018-08-04T14:33:37.663Z,33.80
2018-08-04T14:36:05.886Z,33.70
2018-08-04T14:38:34.078Z,33.60
2018-08-04T14:41:02.298Z,33.60
2018-08-04T14:43:30.531Z,33.60
2018-08-04T14:45:58.727Z,33.60
2018-08-04T14:48:27.034Z,33.60
2018-08-04T14:50:55.257Z,33.60
2018-08-04T14:53:23.471Z,33.60
2018-08-04T14:55:51.660Z,33.60
2018-08-04T14:58:19.888Z,33.70
2018-08-04T15:00:48.095Z,33.70
2018-08-04T15:03:16.312Z,33.70
2018-08-04T15:05:44.518Z,33.70
2018-08-04T15:08:12.750Z,33.70
2018-08-04T15:10:40.937Z,33.70
2018-08-04T15:13:09.164Z,33.60
2018-08-04T15:15:37.373Z,33.60
2018-08-04T15:18:05.589Z,33.60
2018-08-04T15:20:33.791Z,33.60
2018-08-04T15:23:02.115Z,33.50
2018-08-04T15:25:30.325Z,33.50
2018-08-04T15:27:58.568Z,33.40
2018-08-04T15:30:27.020Z,33.40
2018-08-04T15:32:55.238Z,33.30
2018-08-04T15:35:24.360Z,33.20
2018-08-04T15:37:52.608Z,33.20
2018-08-04T15:40:20.808Z,33.10
2018-08-04T15:42:49.047Z,33.00
2018-08-04T15:45:17.269Z,33.00
2018-08-04T15:47:45.496Z,33.00
2018-08-04T15:50:13.711Z,32.90
2018-08-04T15:52:41.933Z,32.90
2018-08-04T15:55:10.144Z,32.90
2018-08-04T15:57:38.379Z,32.90
2018-08-04T16:00:07.327Z,32.90
2018-08-04T16:02:35.545Z,32.90
2018-08-04T16:05:03.767Z,33.00
2018-08-04T16:07:32.211Z,33.00
2018-08-04T16:10:00.435Z,33.00
2018-08-04T16:12:28.650Z,33.00
2018-08-04T16:14:56.858Z,33.00
2018-08-04T16:17:25.091Z,33.00
2018-08-04T16:19:53.289Z,32.90
2018-08-04T16:22:21.545Z,32.90
2018-08-04T16:24:49.749Z,32.90
2018-08-04T16:27:18.010Z,32.80
2018-08-04T16:29:46.260Z,32.80
2018-08-04T16:32:14.714Z,32.80
2018-08-04T16:34:42.948Z,32.80
2018-08-04T16:37:11.113Z,32.70
2018-08-04T16:39:39.307Z,32.60
2018-08-04T16:42:07.511Z,32.50
2018-08-04T16:44:35.735Z,32.50
2018-08-04T16:47:03.932Z,32.50
2018-08-04T16:49:38.415Z,32.40
2018-08-04T16:52:06.607Z,32.30
2018-08-04T16:54:34.792Z,32.30
2018-08-04T16:57:02.964Z,32.20
2018-08-04T16:59:31.185Z,32.10
2018-08-04T17:01:59.347Z,32.00
2018-08-04T17:04:27.538Z,32.00
2018-08-04T17:06:55.719Z,31.90
2018-08-04T17:09:23.914Z,31.90
2018-08-04T17:11:52.096Z,31.90
2018-08-04T17:14:20.296Z,31.90
2018-08-04T17:16:48.465Z,31.80
2018-08-04T17:19:16.645Z,31.80
2018-08-04T17:21:44.822Z,31.70
2018-08-04T17:24:13.013Z,31.70
2018-08-04T17:26:41.194Z,31.60
2018-08-04T17:29:09.406Z,31.60
2018-08-04T17:31:37.610Z,31.50
2018-08-04T17:34:05.817Z,31.50
2018-08-04T17:36:34.023Z,31.50
2018-08-04T17:39:02.255Z,31.40
2018-08-04T17:41:30.445Z,31.40
2018-08-04T17:43:58.671Z,31.40
2018-08-04T17:46:26.875Z,31.40
2018-08-04T17:48:55.094Z,31.40
2018-08-04T17:51:23.353Z,31.40
2018-08-04T17:53:51.498Z,31.40
2018-08-04T17:56:19.710Z,31.30
2018-08-04T17:58:47.931Z,31.30
2018-08-04T18:01:16.149Z,31.30
2018-08-04T18:03:44.344Z,31.30
2018-08-04T18:06:12.570Z,31.30
2018-08-04T18:08:40.770Z,31.20
2018-08-04T18:11:08.982Z,31.20
2018-08-04T18:13:37.194Z,31.20
2018-08-04T18:16:05.494Z,31.10
2018-08-04T18:18:33.694Z,31.00
2018-08-04T18:21:01.911Z,31.00
2018-08-04T18:23:30.124Z,30.80
2018-08-04T18:25:58.353Z,30.80
2018-08-04T18:28:26.581Z,30.70
2018-08-04T18:30:54.792Z,30.50
2018-08-04T18:33:23.056Z,30.40
2018-08-04T18:35:51.206Z,30.30
2018-08-04T18:38:19.470Z,30.20
2018-08-04T18:40:47.693Z,30.00
2018-08-04T18:43:15.904Z,29.80
2018-08-04T18:45:44.155Z,29.80
2018-08-04T18:48:12.352Z,29.80
2018-08-04T18:50:40.697Z,29.80
2018-08-04T18:53:09.049Z,29.70
2018-08-04T18:55:37.280Z,29.60
2018-08-04T18:58:05.589Z,29.50
2018-08-04T19:00:33.801Z,29.40
2018-08-04T19:03:02.046Z,29.50
2018-08-04T19:05:30.224Z,29.50
2018-08-04T19:07:58.441Z,29.50
2018-08-04T19:10:26.649Z,29.50
2018-08-04T19:12:54.841Z,29.50
2018-08-04T19:15:23.054Z,29.30
2018-08-04T19:17:51.284Z,29.10
2018-08-04T19:20:19.489Z,28.90
2018-08-04T19:22:47.708Z,28.80
2018-08-04T19:25:15.908Z,28.80
2018-08-04T19:27:50.423Z,28.80
2018-08-04T19:30:18.617Z,28.70
2018-08-04T19:32:46.805Z,28.60
2018-08-04T19:35:15.123Z,28.50
2018-08-04T19:37:43.358Z,28.50
2018-08-04T19:40:11.562Z,28.40
2018-08-04T19:42:39.769Z,28.30
2018-08-04T19:45:07.936Z,28.20
2018-08-04T19:47:36.146Z,28.10
2018-08-04T19:50:04.431Z,27.90
2018-08-04T19:52:32.601Z,27.80
2018-08-04T19:55:00.820Z,27.80
2018-08-04T19:57:29.017Z,27.70
2018-08-04T19:59:57.291Z,27.60
2018-08-04T20:02:25.514Z,27.50
2018-08-04T20:04:53.714Z,27.60
2018-08-04T20:07:21.917Z,27.40
2018-08-04T20:09:50.094Z,27.50
2018-08-04T20:12:18.272Z,27.40
2018-08-04T20:14:47.016Z,27.40
2018-08-04T20:17:15.198Z,27.40
2018-08-04T20:19:43.366Z,27.40
2018-08-04T20:22:12.454Z,27.40
2018-08-04T20:24:40.804Z,27.30
2018-08-04T20:27:09.007Z,27.30
2018-08-04T20:29:37.270Z,27.30
2018-08-04T20:32:05.443Z,27.20
2018-08-04T20:34:33.692Z,27.10
2018-08-04T20:37:01.893Z,27.00
2018-08-04T20:39:30.109Z,26.90
2018-08-04T20:41:58.355Z,26.90
2018-08-04T20:44:26.549Z,26.80
2018-08-04T20:46:54.958Z,26.80
2018-08-04T20:49:23.160Z,26.70
2018-08-04T20:51:51.674Z,26.60
2018-08-04T20:54:19.903Z,26.50
2018-08-04T20:56:48.171Z,26.40
2018-08-04T20:59:16.467Z,26.20
2018-08-04T21:01:49.756Z,26.00
2018-08-04T21:04:18.191Z,26.00
2018-08-04T21:06:46.690Z,26.00
2018-08-04T21:09:14.897Z,25.90
2018-08-04T21:11:48.204Z,25.80
2018-08-04T21:14:16.338Z,25.70
2018-08-04T21:16:44.535Z,25.70
2018-08-04T21:19:12.771Z,25.70
2018-08-04T21:21:40.953Z,25.70
2018-08-04T21:24:09.231Z,25.70
2018-08-04T21:26:37.444Z,25.60
2018-08-04T21:29:05.810Z,25.50
2018-08-04T21:31:34.032Z,25.40
2018-08-04T21:34:02.261Z,25.40
2018-08-04T21:36:30.471Z,25.20
2018-08-04T21:38:58.689Z,25.20
2018-08-04T21:41:27.537Z,25.20
2018-08-04T21:43:55.777Z,25.10
2018-08-04T21:46:24.035Z,25.10
2018-08-04T21:48:52.502Z,25.10
2018-08-04T21:51:21.521Z,25.10
2018-08-04T21:53:49.727Z,25.00
2018-08-04T21:56:17.923Z,24.90
2018-08-04T21:58:46.156Z,24.80
2018-08-04T22:01:15.284Z,24.70
2018-08-04T22:03:44.418Z,24.60
2018-08-04T22:06:13.204Z,24.60
2018-08-04T22:08:52.930Z,24.50
2018-08-04T22:11:21.134Z,24.50
2018-08-04T22:13:49.344Z,24.40
2018-08-04T22:16:17.547Z,24.50
2018-08-04T22:18:45.792Z,24.50
2018-08-04T22:21:13.997Z,24.50
2018-08-04T22:23:42.237Z,24.40
2018-08-04T22:26:10.428Z,24.40
2018-08-04T22:28:38.699Z,24.30
2018-08-04T22:31:07.023Z,24.30
2018-08-04T22:33:35.409Z,24.30
2018-08-04T22:36:03.593Z,24.30
2018-08-04T22:38:31.777Z,24.20
2018-08-04T22:40:59.951Z,24.10
2018-08-04T22:43:28.130Z,24.20
2018-08-04T22:45:59.073Z,24.10
2018-08-04T22:48:27.261Z,24.00
2018-08-04T22:50:55.581Z,24.00
2018-08-04T22:53:23.770Z,23.80
2018-08-04T22:55:51.947Z,23.80
2018-08-04T22:58:20.214Z,23.80
2018-08-04T23:00:48.414Z,23.70
2018-08-04T23:03:16.622Z,23.60
2018-08-04T23:05:44.800Z,23.60
2018-08-04T23:08:19.298Z,23.70
2018-08-04T23:10:47.516Z,23.60
2018-08-04T23:13:16.169Z,23.60
2018-08-04T23:15:44.417Z,23.60
2018-08-04T23:18:12.687Z,23.60
2018-08-04T23:20:40.989Z,23.60
2018-08-04T23:23:10.071Z,23.60
2018-08-04T23:25:38.262Z,23.60
2018-08-04T23:28:06.893Z,23.60
2018-08-04T23:30:35.100Z,23.60
2018-08-04T23:33:03.300Z,23.50
2018-08-04T23:35:31.518Z,23.50
2018-08-04T23:37:59.715Z,23.50
2018-08-04T23:40:27.921Z,23.40
2018-08-04T23:42:56.122Z,23.40
2018-08-04T23:45:24.331Z,23.40
2018-08-04T23:47:52.535Z,23.50
2018-08-04T23:50:20.804Z,23.50
2018-08-04T23:52:48.952Z,23.50
2018-08-04T23:55:17.157Z,23.50
2018-08-04T23:57:45.358Z,23.40
