createdAt,value
2023-01-09T00:01:41.571Z,97860.27
2023-01-09T00:04:10.408Z,97857.35
2023-01-09T00:06:40.275Z,97861.36
2023-01-09T00:09:08.303Z,97864.16
2023-01-09T00:11:36.632Z,97864.93
2023-01-09T00:14:04.883Z,97861.29
2023-01-09T00:16:32.853Z,97853.12
2023-01-09T00:19:01.001Z,97848.59
2023-01-09T00:21:28.903Z,97848.21
2023-01-09T00:23:56.815Z,97845.01
2023-01-09T00:26:24.740Z,97838.67
2023-01-09T00:28:54.175Z,97833.90
2023-01-09T00:31:22.181Z,97829.30
2023-01-09T00:33:52.841Z,97829.73
2023-01-09T00:36:20.748Z,97827.64
2023-01-09T00:38:49.306Z,97825.30
2023-01-09T00:41:23.518Z,97827.70
2023-01-09T00:43:54.735Z,97830.98
2023-01-09T00:46:36.520Z,97833.02
2023-01-09T00:49:07.150Z,97833.52
2023-01-09T00:51:35.326Z,97835.17
2023-01-09T00:54:04.160Z,97833.99
2023-01-09T00:56:34.772Z,97837.85
2023-01-09T00:59:04.157Z,97843.96
2023-01-09T01:01:32.157Z,97842.79
2023-01-09T01:04:20.165Z,97846.15
2023-01-09T01:07:06.660Z,97846.71
2023-01-09T01:09:34.578Z,97846.20
2023-01-09T01:12:07.191Z,97847.83
2023-01-09T01:14:37.504Z,97846.14
2023-01-09T01:17:06.797Z,97847.75
2023-01-09T01:19:35.182Z,97840.37
2023-01-09T01:22:03.801Z,97835.56
2023-01-09T01:24:32.014Z,97828.67
2023-01-09T01:27:00.006Z,97821.13
2023-01-09T01:29:27.983Z,97816.70
2023-01-09T01:31:55.876Z,97813.27
2023-01-09T01:34:23.809Z,97810.67
2023-01-09T01:36:51.724Z,97806.67
2023-01-09T01:39:19.626Z,97804.48
2023-01-09T01:41:47.547Z,97800.64
2023-01-09T01:44:53.003Z,97795.27
2023-01-09T01:47:23.610Z,97785.20
2023-01-09T01:49:52.697Z,97777.20
2023-01-09T01:52:21.040Z,97776.02
2023-01-09T01:54:49.798Z,97771.52
2023-01-09T01:57:17.728Z,97763.73
2023-01-09T01:59:51.642Z,97760.86
2023-01-09T02:02:28.980Z,97757.80
2023-01-09T02:04:59.308Z,97750.23
2023-01-09T02:07:27.222Z,97746.27
2023-01-09T02:09:55.539Z,97737.55
2023-01-09T02:12:26.178Z,97729.73
2023-01-09T02:15:13.523Z,97724.65
2023-01-09T02:18:02.261Z,97722.13
2023-01-09T02:21:01.676Z,97718.66
2023-01-09T02:23:35.428Z,97711.94
2023-01-09T02:26:09.512Z,97707.42
2023-01-09T02:28:44.929Z,97700.55
2023-01-09T02:31:15.844Z,97692.30
2023-01-09T02:33:58.953Z,97688.96
2023-01-09T02:36:26.788Z,97684.61
2023-01-09T02:39:12.250Z,97676.77
2023-01-09T02:41:56.306Z,97671.58
2023-01-09T02:44:28.400Z,97678.00
2023-01-09T02:47:20.469Z,97673.83
2023-01-09T02:50:02.088Z,97669.84
2023-01-09T02:52:51.093Z,97661.70
2023-01-09T02:55:42.659Z,97658.66
2023-01-09T02:59:01.372Z,97661.91
2023-01-09T03:02:03.425Z,97664.94
2023-01-09T03:04:55.987Z,97658.66
2023-01-09T03:07:35.961Z,97659.73
2023-01-09T03:10:12.566Z,97654.41
2023-01-09T03:12:42.836Z,97656.94
2023-01-09T03:15:14.661Z,97656.02
2023-01-09T03:17:46.941Z,97649.27
2023-01-09T03:20:19.805Z,97644.64
2023-01-09T03:22:56.860Z,97644.41
2023-01-09T03:25:26.460Z,97643.08
2023-01-09T03:28:00.608Z,97641.67
2023-01-09T03:30:30.067Z,97638.25
2023-01-09T03:32:58.374Z,97642.12
2023-01-09T03:35:27.366Z,97640.49
2023-01-09T03:37:55.726Z,97636.60
2023-01-09T03:40:23.600Z,97631.02
2023-01-09T03:42:51.537Z,97624.80
2023-01-09T03:45:19.528Z,97611.80
2023-01-09T03:47:47.477Z,97599.89
2023-01-09T03:50:15.824Z,97594.77
2023-01-09T03:52:43.744Z,97593.67
2023-01-09T03:55:11.603Z,97590.77
2023-01-09T03:57:39.689Z,97592.84
2023-01-09T04:00:08.594Z,97588.39
2023-01-09T04:02:43.227Z,97588.13
2023-01-09T04:05:11.286Z,97590.36
2023-01-09T04:07:40.029Z,97584.58
2023-01-09T04:10:08.551Z,97587.80
2023-01-09T04:12:36.583Z,97594.74
2023-01-09T04:15:05.113Z,97596.38
2023-01-09T04:17:32.990Z,97591.08
2023-01-09T04:20:00.895Z,97588.78
2023-01-09T04:22:28.779Z,97589.87
2023-01-09T04:24:57.213Z,97588.45
2023-01-09T04:27:25.226Z,97580.58
2023-01-09T04:29:53.137Z,97569.84
2023-01-09T04:32:21.100Z,97559.42
2023-01-09T04:34:49.062Z,97556.63
2023-01-09T04:37:17.015Z,97553.30
2023-01-09T04:39:45.051Z,97556.57
2023-01-09T04:42:13.243Z,97552.31
2023-01-09T04:44:41.218Z,97553.82
2023-01-09T04:47:09.420Z,97555.24
2023-01-09T04:49:37.408Z,97551.13
2023-01-09T04:52:05.719Z,97545.60
2023-01-09T04:54:34.518Z,97541.46
2023-01-09T04:57:02.478Z,97546.58
2023-01-09T04:59:30.487Z,97541.68
2023-01-09T05:01:59.507Z,97538.59
2023-01-09T05:04:27.754Z,97538.79
2023-01-09T05:06:55.813Z,97542.60
2023-01-09T05:09:23.850Z,97562.43
2023-01-09T05:11:51.949Z,97574.73
2023-01-09T05:14:20.031Z,97580.65
2023-01-09T05:16:48.002Z,97570.66
2023-01-09T05:19:16.010Z,97561.35
2023-01-09T05:21:43.861Z,97565.73
2023-01-09T05:24:11.837Z,97570.25
2023-01-09T05:26:39.885Z,97566.07
2023-01-09T05:29:07.914Z,97565.46
2023-01-09T05:31:35.963Z,97558.09
2023-01-09T05:34:03.947Z,97550.27
2023-01-09T05:36:32.024Z,97547.69
2023-01-09T05:39:00.402Z,97551.88
2023-01-09T05:41:28.425Z,97551.00
2023-01-09T05:43:56.572Z,97549.52
2023-01-09T05:46:24.497Z,97538.67
2023-01-09T05:48:52.393Z,97528.88
2023-01-09T05:51:20.417Z,97527.88
2023-01-09T05:53:48.724Z,97526.68
2023-01-09T05:56:17.036Z,97520.78
2023-01-09T05:58:44.973Z,97520.30
2023-01-09T06:01:13.010Z,97519.98
2023-01-09T06:03:41.105Z,97520.16
2023-01-09T06:06:09.216Z,97515.95
2023-01-09T06:08:37.188Z,97514.16
2023-01-09T06:11:05.302Z,97513.57
2023-01-09T06:13:33.140Z,97518.83
2023-01-09T06:16:00.963Z,97517.13
2023-01-09T06:18:28.847Z,97521.52
2023-01-09T06:20:56.704Z,97518.73
2023-01-09T06:23:24.643Z,97516.31
2023-01-09T06:25:52.591Z,97519.48
2023-01-09T06:28:20.616Z,97519.28
2023-01-09T06:30:52.617Z,97514.83
2023-01-09T06:33:21.192Z,97509.78
2023-01-09T06:35:49.173Z,97507.21
2023-01-09T06:38:17.240Z,97505.45
2023-01-09T06:40:45.252Z,97504.70
2023-01-09T06:43:13.210Z,97504.15
2023-01-09T06:45:45.019Z,97499.66
2023-01-09T06:48:13.368Z,97496.16
2023-01-09T06:50:41.397Z,97489.17
2023-01-09T06:53:10.675Z,97482.33
2023-01-09T06:55:38.645Z,97475.67
2023-01-09T06:58:06.548Z,97468.77
2023-01-09T07:00:35.092Z,97472.56
2023-01-09T07:03:03.026Z,97488.86
2023-01-09T07:05:40.453Z,97502.55
2023-01-09T07:08:09.451Z,97503.03
2023-01-09T07:10:37.663Z,97498.17
2023-01-09T07:13:05.544Z,97493.94
2023-01-09T07:15:33.709Z,97486.33
2023-01-09T07:18:02.136Z,97484.38
2023-01-09T07:20:30.092Z,97484.10
2023-01-09T07:22:58.108Z,97484.92
2023-01-09T07:25:26.133Z,97493.02
2023-01-09T07:27:54.354Z,97492.89
2023-01-09T07:30:22.597Z,97495.60
2023-01-09T07:32:50.460Z,97494.58
2023-01-09T07:35:18.390Z,97495.88
2023-01-09T07:37:47.001Z,97491.05
2023-01-09T07:40:14.990Z,97495.08
2023-01-09T07:42:42.848Z,97498.23
2023-01-09T07:45:11.331Z,97500.34
2023-01-09T07:47:41.587Z,97500.42
2023-01-09T07:50:10.067Z,97498.73
2023-01-09T07:52:38.134Z,97499.71
2023-01-09T07:55:06.692Z,97493.27
2023-01-09T07:57:34.623Z,97493.95
2023-01-09T08:00:03.569Z,97489.19
2023-01-09T08:02:39.950Z,97489.77
2023-01-09T08:05:09.304Z,97487.39
2023-01-09T08:07:37.219Z,97481.55
2023-01-09T08:10:05.525Z,97479.11
2023-01-09T08:12:33.508Z,97482.89
2023-01-09T08:15:01.432Z,97481.29
2023-01-09T08:17:29.354Z,97483.71
2023-01-09T08:19:57.262Z,97480.73
2023-01-09T08:22:25.179Z,97483.73
2023-01-09T08:24:53.060Z,97485.52
2023-01-09T08:27:21.105Z,97487.90
2023-01-09T08:29:49.053Z,97489.05
2023-01-09T08:32:16.895Z,97487.75
2023-01-09T08:34:44.904Z,97493.31
2023-01-09T08:37:12.963Z,97493.29
2023-01-09T08:39:40.898Z,97493.61
2023-01-09T08:42:27.416Z,97491.77
2023-01-09T08:45:27.763Z,97494.28
2023-01-09T08:47:55.905Z,97494.11
2023-01-09T08:50:23.844Z,97495.40
2023-01-09T08:52:51.753Z,97493.52
2023-01-09T08:55:19.745Z,97493.33
2023-01-09T08:57:50.204Z,97495.66
2023-01-09T09:00:20.126Z,97497.91
2023-01-09T09:02:56.350Z,97502.70
2023-01-09T09:05:27.014Z,97502.41
2023-01-09T09:07:56.280Z,97505.86
2023-01-09T09:10:28.151Z,97509.77
2023-01-09T09:12:58.258Z,97507.80
2023-01-09T09:15:28.308Z,97510.55
2023-01-09T09:18:02.081Z,97513.27
2023-01-09T09:20:33.377Z,97516.43
2023-01-09T09:23:01.529Z,97521.79
2023-01-09T09:25:29.789Z,97527.09
2023-01-09T09:27:57.973Z,97524.55
2023-01-09T09:30:25.932Z,97526.98
2023-01-09T09:32:53.990Z,97524.98
2023-01-09T09:35:22.750Z,97528.08
2023-01-09T09:37:55.561Z,97530.14
2023-01-09T09:40:39.100Z,97531.43
2023-01-09T09:43:28.651Z,97527.59
2023-01-09T09:45:59.116Z,97524.72
2023-01-09T09:48:37.594Z,97522.40
2023-01-09T09:51:17.407Z,97523.10
2023-01-09T09:53:54.212Z,97519.68
2023-01-09T09:56:23.674Z,97518.27
2023-01-09T09:58:57.172Z,97516.27
2023-01-09T10:01:31.227Z,97515.48
2023-01-09T10:04:01.419Z,97520.16
2023-01-09T10:06:43.069Z,97523.86
2023-01-09T10:09:36.271Z,97525.71
2023-01-09T10:12:30.638Z,97525.89
2023-01-09T10:15:20.739Z,97526.48
2023-01-09T10:18:17.461Z,97522.38
2023-01-09T10:20:53.216Z,97523.80
2023-01-09T10:23:57.925Z,97519.80
2023-01-09T10:26:46.755Z,97513.81
2023-01-09T10:29:26.806Z,97514.27
2023-01-09T10:32:06.823Z,97514.86
2023-01-09T10:34:56.159Z,97519.26
2023-01-09T10:37:31.540Z,97513.84
2023-01-09T10:40:04.246Z,97513.14
2023-01-09T10:42:44.596Z,97513.95
2023-01-09T10:46:03.387Z,97513.17
2023-01-09T10:48:37.831Z,97507.78
2023-01-09T10:51:19.339Z,97506.23
2023-01-09T10:53:53.966Z,97507.83
2023-01-09T10:56:27.725Z,97505.48
2023-01-09T10:58:56.455Z,97506.42
2023-01-09T11:01:27.854Z,97505.73
2023-01-09T11:03:59.106Z,97505.65
2023-01-09T11:06:45.880Z,97506.93
2023-01-09T11:09:15.191Z,97502.59
2023-01-09T11:11:43.144Z,97494.95
2023-01-09T11:14:20.087Z,97485.61
2023-01-09T11:17:05.930Z,97482.73
2023-01-09T11:19:34.024Z,97483.87
2023-01-09T11:22:18.635Z,97487.25
2023-01-09T11:25:00.913Z,97483.93
2023-01-09T11:27:28.876Z,97488.13
2023-01-09T11:30:24.091Z,97492.64
2023-01-09T11:32:53.101Z,97491.80
2023-01-09T11:35:28.551Z,97495.52
2023-01-09T11:38:04.298Z,97493.91
2023-01-09T11:40:38.967Z,97495.66
2023-01-09T11:43:14.581Z,97499.08
2023-01-09T11:46:00.192Z,97498.73
2023-01-09T11:48:58.300Z,97501.45
2023-01-09T11:51:31.765Z,97502.10
2023-01-09T11:54:23.672Z,97502.29
2023-01-09T11:56:52.200Z,97506.22
2023-01-09T11:59:24.709Z,97509.63
2023-01-09T12:02:23.214Z,97513.02
2023-01-09T12:05:14.067Z,97514.42
2023-01-09T12:08:06.917Z,97519.74
2023-01-09T12:10:52.897Z,97522.20
2023-01-09T12:13:53.714Z,97523.52
2023-01-09T12:16:27.555Z,97521.55
2023-01-09T12:19:08.004Z,97523.22
2023-01-09T12:21:46.617Z,97521.30
2023-01-09T12:24:33.285Z,97529.82
2023-01-09T12:27:12.963Z,97536.34
2023-01-09T12:30:17.803Z,97534.70
2023-01-09T12:33:04.378Z,97535.98
2023-01-09T12:35:51.816Z,97543.74
2023-01-09T12:38:52.252Z,97547.63
2023-01-09T12:41:32.440Z,97545.52
2023-01-09T12:44:35.725Z,97552.18
2023-01-09T12:47:10.027Z,97554.94
2023-01-09T12:49:46.722Z,97557.14
2023-01-09T12:52:23.159Z,97556.20
2023-01-09T12:55:03.426Z,97554.40
2023-01-09T12:57:40.465Z,97557.04
2023-01-09T13:00:31.797Z,97548.46
2023-01-09T13:03:12.146Z,97557.34
2023-01-09T13:05:45.636Z,97562.55
2023-01-09T13:08:40.648Z,97571.73
2023-01-09T13:11:34.293Z,97569.28
2023-01-09T13:14:11.172Z,97572.24
2023-01-09T13:16:51.220Z,97572.02
2023-01-09T13:19:28.960Z,97575.81
2023-01-09T13:21:58.563Z,97577.65
2023-01-09T13:24:39.197Z,97572.35
2023-01-09T13:27:14.435Z,97576.89
2023-01-09T13:29:50.269Z,97580.24
2023-01-09T13:32:53.341Z,97579.26
2023-01-09T13:35:21.380Z,97588.36
2023-01-09T13:37:53.296Z,97591.57
2023-01-09T13:40:21.182Z,97598.56
2023-01-09T13:43:16.703Z,97604.52
2023-01-09T13:45:51.628Z,97607.33
2023-01-09T13:48:29.603Z,97612.85
2023-01-09T13:51:35.419Z,97620.48
2023-01-09T13:54:03.528Z,97630.33
2023-01-09T13:56:31.537Z,97635.99
2023-01-09T13:59:02.631Z,97642.31
2023-01-09T14:01:39.913Z,97651.30
2023-01-09T14:04:14.927Z,97660.54
2023-01-09T14:07:03.133Z,97663.13
2023-01-09T14:09:37.765Z,97670.94
2023-01-09T14:12:06.530Z,97678.75
2023-01-09T14:14:35.265Z,97688.30
2023-01-09T14:17:16.806Z,97689.55
2023-01-09T14:19:44.995Z,97694.19
2023-01-09T14:22:28.289Z,97703.52
2023-01-09T14:25:07.590Z,97706.48
2023-01-09T14:27:53.862Z,97713.39
2023-01-09T14:30:30.635Z,97716.35
2023-01-09T14:33:01.440Z,97719.41
2023-01-09T14:35:39.031Z,97720.66
2023-01-09T14:38:41.627Z,97727.06
2023-01-09T14:41:15.464Z,97738.92
2023-01-09T14:44:06.712Z,97740.33
2023-01-09T14:46:38.684Z,97736.44
2023-01-09T14:49:21.122Z,97733.88
2023-01-09T14:51:49.684Z,97733.52
2023-01-09T14:54:29.462Z,97736.67
2023-01-09T14:56:57.473Z,97742.73
2023-01-09T14:59:25.395Z,97748.46
2023-01-09T15:01:57.753Z,97748.76
2023-01-09T15:04:36.340Z,97747.08
2023-01-09T15:07:06.125Z,97757.21
2023-01-09T15:09:44.719Z,97766.08
2023-01-09T15:12:21.545Z,97768.02
2023-01-09T15:14:56.137Z,97770.74
2023-01-09T15:17:26.183Z,97780.10
2023-01-09T15:19:55.839Z,97790.74
2023-01-09T15:22:27.608Z,97791.35
2023-01-09T15:24:56.244Z,97791.17
2023-01-09T15:27:25.012Z,97792.20
2023-01-09T15:29:53.103Z,97785.61
2023-01-09T15:32:28.128Z,97784.16
2023-01-09T15:34:57.324Z,97780.07
2023-01-09T15:37:43.523Z,97770.30
2023-01-09T15:40:22.883Z,97760.09
2023-01-09T15:42:57.527Z,97761.68
2023-01-09T15:45:33.984Z,97764.73
2023-01-09T15:48:32.917Z,97770.52
2023-01-09T15:51:14.400Z,97778.20
2023-01-09T15:53:44.017Z,97780.79
2023-01-09T15:56:20.289Z,97777.96
2023-01-09T15:58:52.797Z,97781.58
2023-01-09T16:01:33.767Z,97788.10
2023-01-09T16:04:08.651Z,97792.74
2023-01-09T16:06:56.866Z,97800.92
2023-01-09T16:09:29.980Z,97803.12
2023-01-09T16:12:03.263Z,97806.17
2023-01-09T16:14:41.821Z,97807.80
2023-01-09T16:17:18.877Z,97812.06
2023-01-09T16:19:49.877Z,97815.99
2023-01-09T16:22:28.868Z,97813.59
2023-01-09T16:24:59.371Z,97813.75
2023-01-09T16:27:33.429Z,97819.21
2023-01-09T16:30:04.356Z,97829.06
2023-01-09T16:32:45.649Z,97834.55
2023-01-09T16:35:19.467Z,97843.85
2023-01-09T16:37:47.822Z,97849.54
2023-01-09T16:40:18.522Z,97853.95
2023-01-09T16:43:16.519Z,97860.81
2023-01-09T16:45:44.765Z,97861.33
2023-01-09T16:48:16.209Z,97859.34
2023-01-09T16:50:44.800Z,97862.48
2023-01-09T16:53:24.226Z,97862.17
2023-01-09T16:55:53.984Z,97858.91
2023-01-09T16:58:28.332Z,97857.14
2023-01-09T17:00:59.605Z,97861.68
2023-01-09T17:03:27.850Z,97868.64
2023-01-09T17:05:59.588Z,97875.05
2023-01-09T17:08:30.477Z,97881.01
2023-01-09T17:10:58.718Z,97882.45
2023-01-09T17:13:27.255Z,97886.75
2023-01-09T17:15:56.931Z,97891.83
2023-01-09T17:18:27.044Z,97891.23
2023-01-09T17:20:58.222Z,97898.29
2023-01-09T17:23:26.157Z,97900.46
2023-01-09T17:26:17.590Z,97909.74
2023-01-09T17:28:50.977Z,97914.00
2023-01-09T17:31:19.507Z,97913.45
2023-01-09T17:33:47.481Z,97914.99
2023-01-09T17:36:24.843Z,97921.63
2023-01-09T17:38:55.102Z,97922.01
2023-01-09T17:41:25.651Z,97915.53
2023-01-09T17:43:54.048Z,97914.30
2023-01-09T17:46:29.768Z,97916.81
2023-01-09T17:48:58.235Z,97915.61
2023-01-09T17:51:26.653Z,97919.48
2023-01-09T17:53:54.983Z,97920.52
2023-01-09T17:56:26.071Z,97923.41
2023-01-09T17:58:54.584Z,97926.05
2023-01-09T18:01:22.534Z,97927.97
2023-01-09T18:03:50.713Z,97934.23
2023-01-09T18:06:21.107Z,97939.05
2023-01-09T18:08:49.088Z,97934.54
2023-01-09T18:11:19.997Z,97927.63
2023-01-09T18:13:51.054Z,97928.89
2023-01-09T18:16:23.980Z,97938.83
2023-01-09T18:18:53.708Z,97937.93
2023-01-09T18:21:23.740Z,97939.65
2023-01-09T18:23:51.822Z,97939.89
2023-01-09T18:26:21.148Z,97940.61
2023-01-09T18:28:51.221Z,97947.54
2023-01-09T18:31:22.788Z,97953.11
2023-01-09T18:33:52.722Z,97955.31
2023-01-09T18:36:23.702Z,97951.98
2023-01-09T18:38:53.484Z,97944.29
2023-01-09T18:41:22.559Z,97946.52
2023-01-09T18:43:56.237Z,97950.40
2023-01-09T18:46:25.071Z,97948.89
2023-01-09T18:49:04.510Z,97954.61
2023-01-09T18:51:35.300Z,97957.95
2023-01-09T18:54:03.899Z,97961.33
2023-01-09T18:56:31.823Z,97964.56
2023-01-09T18:58:59.986Z,97968.00
2023-01-09T19:01:29.226Z,97965.77
2023-01-09T19:03:59.500Z,97972.25
2023-01-09T19:06:29.398Z,97968.64
2023-01-09T19:09:00.523Z,97970.69
2023-01-09T19:11:29.083Z,97972.83
2023-01-09T19:13:57.037Z,97974.11
2023-01-09T19:16:25.038Z,97973.22
2023-01-09T19:18:53.027Z,97968.29
2023-01-09T19:21:23.655Z,97971.36
2023-01-09T19:23:51.652Z,97975.95
2023-01-09T19:26:24.698Z,97981.39
2023-01-09T19:28:57.874Z,97986.35
2023-01-09T19:31:28.434Z,97985.74
2023-01-09T19:33:58.255Z,97991.02
2023-01-09T19:36:27.232Z,97999.27
2023-01-09T19:38:56.873Z,98004.04
2023-01-09T19:41:25.180Z,98006.32
2023-01-09T19:43:53.351Z,98003.73
2023-01-09T19:46:24.242Z,98006.45
2023-01-09T19:48:53.275Z,98008.95
2023-01-09T19:51:21.947Z,98009.65
2023-01-09T19:53:55.657Z,98010.53
2023-01-09T19:56:24.049Z,98010.20
2023-01-09T19:58:54.641Z,98016.04
2023-01-09T20:01:30.910Z,98017.85
2023-01-09T20:04:04.970Z,98023.30
2023-01-09T20:06:34.504Z,98027.34
2023-01-09T20:09:04.394Z,98029.70
2023-01-09T20:11:32.900Z,98034.38
2023-01-09T20:14:01.017Z,98035.30
2023-01-09T20:16:30.711Z,98035.17
2023-01-09T20:19:01.196Z,98035.77
2023-01-09T20:21:30.281Z,98040.70
2023-01-09T20:24:00.266Z,98049.29
2023-01-09T20:26:29.513Z,98056.83
2023-01-09T20:28:58.649Z,98064.21
2023-01-09T20:31:28.861Z,98068.85
2023-01-09T20:33:59.759Z,98071.23
2023-01-09T20:36:30.525Z,98073.64
2023-01-09T20:39:00.655Z,98077.55
2023-01-09T20:41:30.932Z,98080.27
2023-01-09T20:44:05.849Z,98084.33
2023-01-09T20:46:41.401Z,98089.23
2023-01-09T20:49:12.786Z,98094.61
2023-01-09T20:51:52.218Z,98096.48
2023-01-09T20:54:21.689Z,98098.58
2023-01-09T20:56:49.824Z,98097.16
2023-01-09T20:59:22.768Z,98096.39
2023-01-09T21:01:51.192Z,98100.46
2023-01-09T21:04:19.153Z,98102.05
2023-01-09T21:06:49.673Z,98100.91
2023-01-09T21:09:18.456Z,98097.17
2023-01-09T21:11:46.707Z,98095.45
2023-01-09T21:14:14.735Z,98093.27
2023-01-09T21:16:45.475Z,98098.82
2023-01-09T21:19:22.442Z,98101.71
2023-01-09T21:21:52.996Z,98102.83
2023-01-09T21:24:21.409Z,98101.73
2023-01-09T21:26:49.319Z,98108.30
2023-01-09T21:29:17.563Z,98112.98
2023-01-09T21:31:45.879Z,98116.77
2023-01-09T21:34:15.705Z,98120.21
2023-01-09T21:36:45.062Z,98121.56
2023-01-09T21:39:13.026Z,98124.36
2023-01-09T21:41:59.786Z,98125.23
2023-01-09T21:44:46.231Z,98126.63
2023-01-09T21:47:14.819Z,98130.30
2023-01-09T21:49:44.055Z,98136.73
2023-01-09T21:52:13.085Z,98138.87
2023-01-09T21:54:41.776Z,98148.34
2023-01-09T21:57:10.528Z,98152.17
2023-01-09T21:59:38.827Z,98158.48
2023-01-09T22:02:06.715Z,98159.76
2023-01-09T22:04:34.644Z,98162.98
2023-01-09T22:07:02.648Z,98168.23
2023-01-09T22:09:30.535Z,98165.50
2023-01-09T22:11:58.488Z,98168.26
2023-01-09T22:14:26.349Z,98171.42
2023-01-09T22:16:54.197Z,98173.36
2023-01-09T22:19:22.346Z,98176.88
2023-01-09T22:21:50.325Z,98178.69
2023-01-09T22:24:19.766Z,98185.76
2023-01-09T22:26:48.177Z,98194.93
2023-01-09T22:29:16.380Z,98198.20
2023-01-09T22:31:44.677Z,98202.32
2023-01-09T22:34:17.191Z,98202.91
2023-01-09T22:36:46.434Z,98208.09
2023-01-09T22:39:17.743Z,98211.15
2023-01-09T22:41:51.160Z,98214.02
2023-01-09T22:44:19.360Z,98216.53
2023-01-09T22:46:47.300Z,98220.48
2023-01-09T22:49:15.326Z,98219.85
2023-01-09T22:51:43.821Z,98223.41
2023-01-09T22:54:11.777Z,98223.28
2023-01-09T22:56:39.636Z,98227.16
2023-01-09T22:59:07.636Z,98230.55
2023-01-09T23:01:35.589Z,98234.11
2023-01-09T23:04:04.668Z,98238.27
2023-01-09T23:06:32.680Z,98241.35
2023-01-09T23:09:00.777Z,98240.60
2023-01-09T23:11:49.101Z,98241.95
2023-01-09T23:14:17.836Z,98242.13
2023-01-09T23:16:46.023Z,98242.27
2023-01-09T23:19:15.599Z,98242.95
2023-01-09T23:21:44.707Z,98244.83
2023-01-09T23:24:15.481Z,98245.50
2023-01-09T23:26:43.871Z,98243.91
2023-01-09T23:29:13.007Z,98240.98
2023-01-09T23:31:40.969Z,98246.89
2023-01-09T23:34:12.835Z,98248.89
2023-01-09T23:36:41.039Z,98251.63
2023-01-09T23:39:10.097Z,98249.19
2023-01-09T23:41:56.525Z,98249.30
2023-01-09T23:44:24.684Z,98249.29
2023-01-09T23:46:52.797Z,98252.75
2023-01-09T23:49:20.786Z,98253.23
2023-01-09T23:51:48.788Z,98253.48
2023-01-09T23:54:17.418Z,98252.86
2023-01-09T23:56:45.400Z,98256.98
2023-01-09T23:59:14.734Z,98262.47
