createdAt,value
2018-01-18T00:00:48.762Z,0.00
2018-01-18T00:01:48.720Z,0.00
2018-01-18T00:02:27.709Z,0.00
2018-01-18T00:03:27.710Z,0.00
2018-01-18T00:04:27.689Z,0.00
2018-01-18T00:05:48.753Z,0.00
2018-01-18T00:06:48.664Z,0.00
2018-01-18T00:07:27.656Z,0.00
2018-01-18T00:08:27.641Z,0.00
2018-01-18T00:09:27.631Z,0.00
2018-01-18T00:10:48.622Z,0.00
2018-01-18T00:11:48.603Z,0.00
2018-01-18T00:12:27.603Z,0.00
2018-01-18T00:13:27.582Z,0.00
2018-01-18T00:14:27.560Z,0.00
2018-01-18T00:15:48.562Z,0.00
2018-01-18T00:16:48.561Z,0.00
2018-01-18T00:17:27.536Z,0.00
2018-01-18T00:18:27.524Z,0.00
2018-01-18T00:19:27.510Z,0.00
2018-01-18T00:20:48.505Z,0.00
2018-01-18T00:21:48.491Z,0.00
2018-01-18T00:22:27.493Z,0.00
2018-01-18T00:23:27.470Z,0.00
2018-01-18T00:24:27.463Z,0.00
2018-01-18T00:25:48.490Z,0.00
2018-01-18T00:26:48.438Z,0.00
2018-01-18T00:27:27.431Z,0.00
2018-01-18T00:28:27.407Z,0.00
2018-01-18T00:29:27.436Z,0.00
2018-01-18T00:30:48.390Z,0.00
2018-01-18T00:31:48.392Z,0.00
2018-01-18T00:32:27.449Z,0.00
2018-01-18T00:33:27.368Z,0.00
2018-01-18T00:34:27.370Z,0.00
2018-01-18T00:35:48.372Z,0.00
2018-01-18T00:36:48.324Z,0.00
2018-01-18T00:37:27.338Z,0.00
2018-01-18T00:38:27.325Z,0.00
2018-01-18T00:39:27.282Z,0.00
2018-01-18T00:40:48.278Z,0.00
2018-01-18T00:41:48.268Z,0.00
2018-01-18T00:42:27.290Z,0.00
2018-01-18T00:43:27.242Z,0.00
2018-01-18T00:44:27.233Z,0.00
2018-01-18T00:45:48.218Z,0.00
2018-01-18T00:46:48.260Z,0.00
2018-01-18T00:47:27.215Z,0.00
2018-01-18T00:48:27.179Z,0.00
2018-01-18T00:49:27.171Z,0.00
2018-01-18T00:50:48.170Z,0.00
2018-01-18T00:51:48.157Z,0.00
2018-01-18T00:52:27.202Z,0.00
2018-01-18T00:53:27.121Z,0.00
2018-01-18T00:54:27.168Z,0.00
2018-01-18T00:55:48.108Z,0.00
2018-01-18T00:56:48.085Z,0.00
2018-01-18T00:57:27.087Z,0.00
2018-01-18T00:58:27.118Z,0.00
2018-01-18T00:59:27.057Z,0.00
2018-01-18T01:00:48.046Z,0.00
2018-01-18T01:01:48.033Z,0.00
2018-01-18T01:02:27.038Z,0.00
2018-01-18T01:03:27.016Z,0.00
2018-01-18T01:04:27.014Z,0.00
2018-01-18T01:05:47.988Z,0.00
2018-01-18T01:06:47.978Z,0.00
2018-01-18T01:07:26.976Z,0.00
2018-01-18T01:08:27.000Z,0.00
2018-01-18T01:09:26.965Z,0.00
2018-01-18T01:10:47.940Z,0.00
2018-01-18T01:11:47.921Z,0.00
2018-01-18T01:12:26.906Z,0.00
2018-01-18T01:13:26.907Z,0.00
2018-01-18T01:14:26.914Z,0.00
2018-01-18T01:15:47.898Z,0.00
2018-01-18T01:16:47.969Z,0.00
2018-01-18T01:17:26.853Z,0.00
2018-01-18T01:18:26.837Z,0.00
2018-01-18T01:19:26.854Z,0.00
2018-01-18T01:20:47.817Z,0.00
2018-01-18T01:21:47.808Z,0.00
2018-01-18T01:22:26.787Z,0.00
2018-01-18T01:23:26.775Z,0.00
2018-01-18T01:24:26.776Z,0.00
2018-01-18T01:25:47.754Z,0.00
2018-01-18T01:26:47.766Z,0.00
2018-01-18T01:27:26.790Z,0.00
2018-01-18T01:28:26.762Z,0.00
2018-01-18T01:29:26.736Z,0.00
2018-01-18T01:30:47.706Z,0.00
2018-01-18T01:31:47.723Z,0.00
2018-01-18T01:32:26.710Z,0.00
2018-01-18T01:33:26.670Z,0.00
2018-01-18T01:34:26.664Z,0.00
2018-01-18T01:35:47.649Z,0.00
2018-01-18T01:36:47.639Z,0.00
2018-01-18T01:37:26.627Z,0.00
2018-01-18T01:38:26.614Z,0.00
2018-01-18T01:39:26.597Z,0.00
2018-01-18T01:40:47.600Z,0.00
2018-01-18T01:41:47.586Z,0.00
2018-01-18T01:42:26.565Z,0.00
2018-01-18T01:43:26.580Z,0.00
2018-01-18T01:44:26.553Z,0.00
2018-01-18T01:45:47.535Z,0.00
2018-01-18T01:46:47.606Z,0.00
2018-01-18T01:47:26.537Z,0.00
2018-01-18T01:48:26.491Z,0.00
2018-01-18T01:49:26.485Z,0.00
2018-01-18T01:50:47.679Z,0.00
2018-01-18T01:51:47.606Z,0.00
2018-01-18T01:52:26.455Z,0.00
2018-01-18T01:53:26.459Z,0.00
2018-01-18T01:54:26.419Z,0.00
2018-01-18T01:55:47.417Z,0.00
2018-01-18T01:56:47.406Z,0.00
2018-01-18T01:57:26.392Z,0.00
2018-01-18T01:58:26.422Z,0.00
2018-01-18T01:59:26.369Z,0.00
2018-01-18T02:00:47.479Z,0.00
2018-01-18T02:01:47.478Z,0.00
2018-01-18T02:02:26.341Z,0.00
2018-01-18T02:03:26.342Z,0.00
2018-01-18T02:04:26.326Z,0.00
2018-01-18T02:05:47.305Z,0.00
2018-01-18T02:06:47.301Z,0.00
2018-01-18T02:07:26.281Z,0.00
2018-01-18T02:08:26.260Z,0.00
2018-01-18T02:09:26.263Z,0.00
2018-01-18T02:10:47.309Z,0.00
2018-01-18T02:11:47.239Z,0.00
2018-01-18T02:12:26.224Z,0.00
2018-01-18T02:13:26.209Z,0.00
2018-01-18T02:14:26.208Z,0.00
2018-01-18T02:15:47.199Z,0.00
2018-01-18T02:16:47.267Z,0.00
2018-01-18T02:17:26.172Z,0.00
2018-01-18T02:18:26.149Z,0.00
2018-01-18T02:19:26.140Z,0.00
2018-01-18T02:20:47.135Z,0.00
2018-01-18T02:21:47.123Z,0.00
2018-01-18T02:22:26.136Z,0.00
2018-01-18T02:23:26.091Z,0.00
2018-01-18T02:24:26.083Z,0.00
2018-01-18T02:25:47.075Z,0.00
2018-01-18T02:26:47.067Z,0.00
2018-01-18T02:27:26.051Z,0.00
2018-01-18T02:28:26.037Z,0.00
2018-01-18T02:29:26.027Z,0.00
2018-01-18T02:30:47.054Z,0.00
2018-01-18T02:31:47.022Z,0.00
2018-01-18T02:32:26.007Z,0.00
2018-01-18T02:33:25.980Z,0.00
2018-01-18T02:34:25.975Z,0.00
2018-01-18T02:35:46.977Z,0.00
2018-01-18T02:36:46.961Z,0.00
2018-01-18T02:37:26.036Z,0.00
2018-01-18T02:38:25.922Z,0.00
2018-01-18T02:39:25.924Z,0.00
2018-01-18T02:40:46.906Z,0.00
2018-01-18T02:41:46.913Z,0.00
2018-01-18T02:42:25.875Z,0.00
2018-01-18T02:43:25.876Z,0.00
2018-01-18T02:44:25.852Z,0.00
2018-01-18T02:45:46.838Z,0.00
2018-01-18T02:46:46.832Z,0.00
2018-01-18T02:47:25.878Z,0.00
2018-01-18T02:48:25.807Z,0.00
2018-01-18T02:49:25.806Z,0.00
2018-01-18T02:50:46.784Z,0.00
2018-01-18T02:51:46.775Z,0.00
2018-01-18T02:52:25.764Z,0.00
2018-01-18T02:53:25.745Z,0.00
2018-01-18T02:54:25.757Z,0.00
2018-01-18T02:55:46.733Z,0.00
2018-01-18T02:56:46.720Z,0.00
2018-01-18T02:57:25.762Z,0.00
2018-01-18T02:58:25.704Z,0.00
2018-01-18T02:59:25.692Z,0.00
2018-01-18T03:00:46.691Z,0.00
2018-01-18T03:01:46.662Z,0.00
2018-01-18T03:02:25.646Z,0.00
2018-01-18T03:03:25.626Z,0.00
2018-01-18T03:04:25.616Z,0.00
2018-01-18T03:05:46.611Z,0.00
2018-01-18T03:06:46.598Z,0.00
2018-01-18T03:07:25.584Z,0.00
2018-01-18T03:08:25.571Z,0.00
2018-01-18T03:09:25.573Z,0.00
2018-01-18T03:10:46.561Z,0.00
2018-01-18T03:11:46.543Z,0.00
2018-01-18T03:12:25.536Z,0.00
2018-01-18T03:13:25.518Z,0.00
2018-01-18T03:14:25.503Z,0.00
2018-01-18T03:15:46.503Z,0.00
2018-01-18T03:16:46.530Z,0.00
2018-01-18T03:17:25.580Z,0.00
2018-01-18T03:18:25.475Z,0.00
2018-01-18T03:19:25.456Z,0.00
2018-01-18T03:20:46.576Z,0.00
2018-01-18T03:21:46.464Z,0.00
2018-01-18T03:22:25.426Z,0.00
2018-01-18T03:23:25.400Z,0.00
2018-01-18T03:24:25.387Z,0.00
2018-01-18T03:25:46.386Z,0.00
2018-01-18T03:26:46.361Z,0.00
2018-01-18T03:27:25.365Z,0.00
2018-01-18T03:28:25.372Z,0.00
2018-01-18T03:29:25.368Z,0.00
2018-01-18T03:30:46.336Z,0.00
2018-01-18T03:31:46.301Z,0.00
2018-01-18T03:32:25.293Z,0.00
2018-01-18T03:33:25.283Z,0.00
2018-01-18T03:34:25.278Z,0.00
2018-01-18T03:35:46.260Z,0.00
2018-01-18T03:36:46.250Z,0.00
2018-01-18T03:37:25.232Z,0.00
2018-01-18T03:38:25.220Z,0.00
2018-01-18T03:39:25.229Z,0.00
2018-01-18T03:40:46.208Z,0.00
2018-01-18T03:41:46.200Z,0.00
2018-01-18T03:42:25.196Z,0.00
2018-01-18T03:43:25.171Z,0.00
2018-01-18T03:44:25.162Z,0.00
2018-01-18T03:45:46.147Z,0.00
2018-01-18T03:46:46.135Z,0.00
2018-01-18T03:47:25.204Z,0.00
2018-01-18T03:48:25.111Z,0.00
2018-01-18T03:49:25.126Z,0.00
2018-01-18T03:50:46.096Z,0.00
2018-01-18T03:51:46.141Z,0.00
2018-01-18T03:52:25.061Z,0.00
2018-01-18T03:53:25.058Z,0.00
2018-01-18T03:54:25.049Z,0.00
2018-01-18T03:55:46.030Z,0.00
2018-01-18T03:56:46.024Z,0.00
2018-01-18T03:57:25.006Z,0.00
2018-01-18T03:58:24.995Z,0.00
2018-01-18T03:59:24.987Z,0.00
2018-01-18T04:00:45.975Z,0.00
2018-01-18T04:01:45.957Z,0.00
2018-01-18T04:02:24.942Z,0.00
2018-01-18T04:03:24.928Z,0.00
2018-01-18T04:04:24.933Z,0.00
2018-01-18T04:05:45.919Z,0.00
2018-01-18T04:06:46.882Z,0.00
2018-01-18T04:07:24.891Z,0.00
2018-01-18T04:08:24.873Z,0.00
2018-01-18T04:09:24.892Z,0.00
2018-01-18T04:10:45.880Z,0.00
2018-01-18T04:11:45.842Z,0.00
2018-01-18T04:12:24.853Z,0.00
2018-01-18T04:13:24.819Z,0.00
2018-01-18T04:14:24.797Z,0.00
2018-01-18T04:15:45.791Z,0.00
2018-01-18T04:16:45.792Z,0.00
2018-01-18T04:17:24.768Z,0.00
2018-01-18T04:18:24.757Z,0.00
2018-01-18T04:19:24.766Z,0.00
2018-01-18T04:20:45.747Z,0.00
2018-01-18T04:21:45.722Z,0.00
2018-01-18T04:22:24.707Z,0.00
2018-01-18T04:23:27.582Z,0.00
2018-01-18T04:24:24.699Z,0.00
2018-01-18T04:25:45.681Z,0.00
2018-01-18T04:26:45.685Z,0.00
2018-01-18T04:27:24.646Z,0.00
2018-01-18T04:28:24.641Z,0.00
2018-01-18T04:29:25.304Z,0.00
2018-01-18T04:30:45.623Z,0.00
2018-01-18T04:31:45.612Z,0.00
2018-01-18T04:32:24.592Z,0.00
2018-01-18T04:33:24.633Z,0.00
2018-01-18T04:34:24.583Z,0.00
2018-01-18T04:35:45.560Z,0.00
2018-01-18T04:36:45.557Z,0.00
2018-01-18T04:37:24.534Z,0.00
2018-01-18T04:38:24.522Z,0.00
2018-01-18T04:39:24.517Z,0.00
2018-01-18T04:40:45.570Z,0.00
2018-01-18T04:41:45.517Z,0.00
2018-01-18T04:42:24.607Z,0.00
2018-01-18T04:43:24.460Z,0.00
2018-01-18T04:44:24.512Z,0.00
2018-01-18T04:45:45.452Z,0.00
2018-01-18T04:46:45.486Z,0.00
2018-01-18T04:47:24.418Z,0.00
2018-01-18T04:48:24.404Z,0.00
2018-01-18T04:49:24.415Z,0.00
2018-01-18T04:50:45.393Z,0.00
2018-01-18T04:51:45.437Z,0.00
2018-01-18T04:52:24.363Z,0.00
2018-01-18T04:53:24.354Z,0.00
2018-01-18T04:54:24.427Z,0.00
2018-01-18T04:55:45.337Z,0.00
2018-01-18T04:56:45.331Z,0.00
2018-01-18T04:57:24.317Z,0.00
2018-01-18T04:58:24.433Z,0.00
2018-01-18T04:59:24.284Z,0.00
2018-01-18T05:00:45.284Z,0.00
2018-01-18T05:01:46.793Z,0.00
2018-01-18T05:02:24.256Z,0.00
2018-01-18T05:03:24.239Z,0.00
2018-01-18T05:04:24.258Z,0.00
2018-01-18T05:05:45.223Z,0.00
2018-01-18T05:06:45.219Z,0.00
2018-01-18T05:07:24.199Z,0.00
2018-01-18T05:08:24.562Z,0.00
2018-01-18T05:09:24.172Z,0.00
2018-01-18T05:10:45.155Z,0.00
2018-01-18T05:11:45.154Z,0.00
2018-01-18T05:12:24.130Z,0.00
2018-01-18T05:13:24.145Z,0.00
2018-01-18T05:14:24.119Z,0.00
2018-01-18T05:15:45.110Z,0.00
2018-01-18T05:16:45.102Z,0.00
2018-01-18T05:17:24.074Z,0.00
2018-01-18T05:18:24.100Z,0.00
2018-01-18T05:19:24.052Z,0.00
2018-01-18T05:20:45.069Z,0.00
2018-01-18T05:21:45.040Z,0.00
2018-01-18T05:22:24.629Z,0.00
2018-01-18T05:23:24.012Z,0.00
2018-01-18T05:24:23.997Z,0.00
2018-01-18T05:25:44.985Z,0.00
2018-01-18T05:26:44.980Z,0.00
2018-01-18T05:27:24.033Z,0.00
2018-01-18T05:28:23.949Z,0.00
2018-01-18T05:29:23.990Z,0.00
2018-01-18T05:30:53.039Z,0.00
2018-01-18T05:31:44.924Z,0.00
2018-01-18T05:32:23.902Z,0.00
2018-01-18T05:33:23.928Z,0.00
2018-01-18T05:34:23.910Z,0.00
2018-01-18T05:35:44.872Z,0.00
2018-01-18T05:36:44.878Z,0.00
2018-01-18T05:37:23.921Z,0.00
2018-01-18T05:38:23.846Z,0.00
2018-01-18T05:39:23.824Z,0.00
2018-01-18T05:40:44.816Z,0.00
2018-01-18T05:41:44.812Z,0.00
2018-01-18T05:42:23.789Z,0.00
2018-01-18T05:43:23.776Z,0.00
2018-01-18T05:44:23.773Z,0.00
2018-01-18T05:45:44.758Z,0.00
2018-01-18T05:46:44.778Z,0.00
2018-01-18T05:47:23.752Z,0.00
2018-01-18T05:48:23.732Z,0.00
2018-01-18T05:49:23.709Z,0.00
2018-01-18T05:50:44.726Z,0.00
2018-01-18T05:51:44.704Z,0.00
2018-01-18T05:52:23.712Z,0.00
2018-01-18T05:53:23.666Z,0.00
2018-01-18T05:54:23.655Z,0.00
2018-01-18T05:55:44.644Z,0.00
2018-01-18T05:56:44.634Z,0.00
2018-01-18T05:57:23.623Z,0.00
2018-01-18T05:58:23.610Z,0.00
2018-01-18T05:59:23.609Z,0.00
2018-01-18T06:00:44.624Z,0.00
2018-01-18T06:01:44.596Z,0.00
2018-01-18T06:02:23.587Z,0.00
2018-01-18T06:03:23.552Z,0.00
2018-01-18T06:04:23.537Z,0.00
2018-01-18T06:05:44.532Z,0.00
2018-01-18T06:06:44.530Z,0.00
2018-01-18T06:07:23.534Z,0.00
2018-01-18T06:08:23.494Z,0.00
2018-01-18T06:09:23.486Z,0.00
2018-01-18T06:10:44.491Z,0.00
2018-01-18T06:11:44.457Z,0.00
2018-01-18T06:12:23.436Z,0.00
2018-01-18T06:13:23.496Z,0.00
2018-01-18T06:14:23.422Z,0.00
2018-01-18T06:15:44.412Z,0.00
2018-01-18T06:16:44.416Z,0.00
2018-01-18T06:17:23.394Z,0.00
2018-01-18T06:18:23.386Z,0.00
2018-01-18T06:19:23.363Z,0.00
2018-01-18T06:20:44.358Z,0.00
2018-01-18T06:21:44.369Z,0.00
2018-01-18T06:22:23.332Z,0.00
2018-01-18T06:23:23.328Z,0.00
2018-01-18T06:24:23.307Z,0.00
2018-01-18T06:25:44.321Z,0.00
2018-01-18T06:26:44.297Z,0.00
2018-01-18T06:27:23.271Z,0.00
2018-01-18T06:28:23.258Z,0.00
2018-01-18T06:29:23.252Z,0.00
2018-01-18T06:30:44.280Z,0.00
2018-01-18T06:31:44.225Z,0.00
2018-01-18T06:32:23.220Z,4.00
2018-01-18T06:33:23.222Z,4.00
2018-01-18T06:34:23.218Z,0.00
2018-01-18T06:35:44.193Z,4.00
2018-01-18T06:36:44.183Z,4.00
2018-01-18T06:37:23.256Z,4.00
2018-01-18T06:38:23.153Z,4.00
2018-01-18T06:39:23.136Z,4.00
2018-01-18T06:40:44.135Z,4.00
2018-01-18T06:41:44.132Z,8.00
2018-01-18T06:42:23.099Z,8.00
2018-01-18T06:43:23.095Z,12.00
2018-01-18T06:44:23.082Z,16.00
2018-01-18T06:45:44.107Z,20.00
2018-01-18T06:46:44.064Z,20.00
2018-01-18T06:47:23.036Z,24.00
2018-01-18T06:48:23.088Z,28.00
2018-01-18T06:49:23.027Z,32.00
2018-01-18T06:50:44.029Z,36.00
2018-01-18T06:51:44.016Z,44.00
2018-01-18T06:52:22.992Z,48.00
2018-01-18T06:53:23.005Z,60.00
2018-01-18T06:54:23.011Z,64.00
2018-01-18T06:55:43.990Z,72.00
2018-01-18T06:56:43.947Z,80.00
2018-01-18T06:57:22.929Z,84.00
2018-01-18T06:58:22.925Z,92.00
2018-01-18T06:59:22.908Z,96.00
2018-01-18T07:00:43.893Z,104.00
2018-01-18T07:01:43.894Z,108.00
2018-01-18T07:02:22.873Z,116.00
2018-01-18T07:03:22.871Z,120.00
2018-01-18T07:04:22.851Z,128.00
2018-01-18T07:05:43.891Z,136.00
2018-01-18T07:06:43.848Z,144.00
2018-01-18T07:07:22.838Z,164.00
2018-01-18T07:08:22.800Z,168.00
2018-01-18T07:09:22.795Z,192.00
2018-01-18T07:10:43.795Z,196.00
2018-01-18T07:11:43.775Z,208.00
2018-01-18T07:12:22.757Z,212.00
2018-01-18T07:13:22.741Z,216.00
2018-01-18T07:14:22.750Z,232.00
2018-01-18T07:15:43.724Z,240.00
2018-01-18T07:16:43.711Z,252.00
2018-01-18T07:17:22.704Z,280.00
2018-01-18T07:18:22.685Z,288.00
2018-01-18T07:19:22.675Z,324.00
2018-01-18T07:20:43.670Z,348.00
2018-01-18T07:21:43.672Z,376.00
2018-01-18T07:22:22.647Z,392.00
2018-01-18T07:23:22.631Z,408.00
2018-01-18T07:24:22.620Z,420.00
2018-01-18T07:25:43.629Z,432.00
2018-01-18T07:26:43.595Z,508.00
2018-01-18T07:27:22.583Z,528.00
2018-01-18T07:28:22.573Z,584.00
2018-01-18T07:29:22.586Z,636.00
2018-01-18T07:30:43.556Z,604.00
2018-01-18T07:31:43.544Z,668.00
2018-01-18T07:32:22.558Z,656.00
2018-01-18T07:33:22.516Z,700.00
2018-01-18T07:34:22.530Z,728.00
2018-01-18T07:35:43.500Z,712.00
2018-01-18T07:36:43.563Z,736.00
2018-01-18T07:37:22.483Z,700.00
2018-01-18T07:38:22.460Z,764.00
2018-01-18T07:39:22.556Z,796.00
2018-01-18T07:40:43.492Z,880.00
2018-01-18T07:41:43.487Z,892.00
2018-01-18T07:42:22.552Z,868.00
2018-01-18T07:43:22.421Z,1020.00
2018-01-18T07:44:22.438Z,1072.00
2018-01-18T07:45:43.398Z,1008.00
2018-01-18T07:46:43.429Z,1036.00
2018-01-18T07:47:22.362Z,1200.00
2018-01-18T07:48:22.363Z,1204.00
2018-01-18T07:49:22.323Z,1172.00
2018-01-18T07:50:43.327Z,1332.00
2018-01-18T07:51:43.316Z,1400.00
2018-01-18T07:52:22.296Z,1356.00
2018-01-18T07:53:22.284Z,1284.00
2018-01-18T07:54:22.273Z,1364.00
2018-01-18T07:55:43.273Z,1476.00
2018-01-18T07:56:43.260Z,1508.00
2018-01-18T07:57:22.242Z,1544.00
2018-01-18T07:58:22.274Z,1652.00
2018-01-18T07:59:22.214Z,1708.00
2018-01-18T08:00:43.228Z,1596.00
2018-01-18T08:01:43.195Z,1644.00
2018-01-18T08:02:22.201Z,1668.00
2018-01-18T08:03:22.173Z,1528.00
2018-01-18T08:04:22.227Z,1648.00
2018-01-18T08:05:43.208Z,1840.00
2018-01-18T08:06:43.145Z,1796.00
2018-01-18T08:07:22.206Z,1780.00
2018-01-18T08:08:22.135Z,1852.00
2018-01-18T08:09:22.108Z,1916.00
2018-01-18T08:10:43.101Z,2096.00
2018-01-18T08:11:43.112Z,2164.00
2018-01-18T08:12:22.074Z,2008.00
2018-01-18T08:13:22.066Z,2020.00
2018-01-18T08:14:22.140Z,1708.00
2018-01-18T08:15:43.067Z,1744.00
2018-01-18T08:16:43.042Z,1672.00
2018-01-18T08:17:22.038Z,1896.00
2018-01-18T08:18:22.047Z,1912.00
2018-01-18T08:19:22.022Z,2044.00
2018-01-18T08:20:43.028Z,2172.00
2018-01-18T08:21:43.005Z,1840.00
2018-01-18T08:22:21.989Z,2084.00
2018-01-18T08:23:21.952Z,2008.00
2018-01-18T08:24:21.943Z,1876.00
2018-01-18T08:25:42.938Z,1696.00
2018-01-18T08:26:42.914Z,1572.00
2018-01-18T08:27:21.946Z,1624.00
2018-01-18T08:28:21.898Z,1788.00
2018-01-18T08:29:21.907Z,2108.00
2018-01-18T08:30:42.889Z,2300.00
2018-01-18T08:31:42.862Z,2400.00
2018-01-18T08:32:21.850Z,2980.00
2018-01-18T08:33:21.847Z,3000.00
2018-01-18T08:34:21.828Z,3268.00
2018-01-18T08:35:42.855Z,3724.00
2018-01-18T08:36:42.819Z,4092.00
2018-01-18T08:37:21.799Z,3836.00
2018-01-18T08:38:21.776Z,3628.00
2018-01-18T08:39:21.777Z,3608.00
2018-01-18T08:40:42.773Z,3420.00
2018-01-18T08:41:42.766Z,3548.00
2018-01-18T08:42:21.752Z,3188.00
2018-01-18T08:43:21.775Z,3216.00
2018-01-18T08:44:21.717Z,3560.00
2018-01-18T08:45:42.715Z,3756.00
2018-01-18T08:46:42.712Z,4032.00
2018-01-18T08:47:21.694Z,4484.00
2018-01-18T08:48:21.680Z,4916.00
2018-01-18T08:49:21.673Z,4556.00
2018-01-18T08:50:42.671Z,4460.00
2018-01-18T08:51:42.658Z,4196.00
2018-01-18T08:52:21.642Z,4548.00
2018-01-18T08:53:21.660Z,4224.00
2018-01-18T08:54:21.616Z,4036.00
2018-01-18T08:55:42.616Z,3604.00
2018-01-18T08:56:42.642Z,3620.00
2018-01-18T08:57:21.595Z,4284.00
2018-01-18T08:58:21.572Z,4056.00
2018-01-18T08:59:21.564Z,4444.00
2018-01-18T09:00:42.562Z,4240.00
2018-01-18T09:01:42.550Z,3624.00
2018-01-18T09:02:21.543Z,3540.00
2018-01-18T09:03:21.520Z,2988.00
2018-01-18T09:04:21.506Z,2620.00
2018-01-18T09:05:42.535Z,2836.00
2018-01-18T09:06:42.504Z,2760.00
2018-01-18T09:07:21.479Z,2724.00
2018-01-18T09:08:21.482Z,2944.00
2018-01-18T09:09:21.467Z,2796.00
2018-01-18T09:10:42.456Z,2852.00
2018-01-18T09:11:42.445Z,3208.00
2018-01-18T09:12:21.437Z,3220.00
2018-01-18T09:13:21.415Z,3396.00
2018-01-18T09:14:21.408Z,3240.00
2018-01-18T09:15:42.409Z,2588.00
2018-01-18T09:16:42.416Z,2600.00
2018-01-18T09:17:21.392Z,2704.00
2018-01-18T09:18:21.375Z,3184.00
2018-01-18T09:19:21.377Z,2864.00
2018-01-18T09:20:42.362Z,2516.00
2018-01-18T09:21:42.358Z,2164.00
2018-01-18T09:22:21.328Z,2324.00
2018-01-18T09:23:21.340Z,2544.00
2018-01-18T09:24:21.317Z,2972.00
2018-01-18T09:25:42.306Z,3028.00
2018-01-18T09:26:42.293Z,2720.00
2018-01-18T09:27:21.283Z,2724.00
2018-01-18T09:28:21.268Z,2728.00
2018-01-18T09:29:21.245Z,3064.00
2018-01-18T09:30:42.244Z,2548.00
2018-01-18T09:31:42.239Z,2356.00
2018-01-18T09:32:21.243Z,2244.00
2018-01-18T09:33:21.222Z,2196.00
2018-01-18T09:34:21.207Z,2168.00
2018-01-18T09:35:42.205Z,2512.00
2018-01-18T09:36:42.198Z,2416.00
2018-01-18T09:37:21.179Z,2456.00
2018-01-18T09:38:21.164Z,3128.00
2018-01-18T09:39:21.161Z,3036.00
2018-01-18T09:40:42.149Z,3648.00
2018-01-18T09:41:42.138Z,3880.00
2018-01-18T09:42:21.120Z,3764.00
2018-01-18T09:43:23.116Z,3628.00
2018-01-18T09:44:21.102Z,3812.00
2018-01-18T09:45:42.100Z,3032.00
2018-01-18T09:46:42.087Z,3128.00
2018-01-18T09:47:21.089Z,2944.00
2018-01-18T09:48:21.089Z,3444.00
2018-01-18T09:49:21.052Z,3440.00
2018-01-18T09:50:42.073Z,3848.00
2018-01-18T09:51:42.034Z,3724.00
2018-01-18T09:52:21.029Z,3336.00
2018-01-18T09:53:21.045Z,3484.00
2018-01-18T09:54:21.025Z,4260.00
2018-01-18T09:55:42.002Z,3424.00
2018-01-18T09:56:41.997Z,3344.00
2018-01-18T09:57:20.971Z,3692.00
2018-01-18T09:58:20.974Z,4056.00
2018-01-18T09:59:20.951Z,4020.00
2018-01-18T10:00:42.004Z,4020.00
2018-01-18T10:01:41.942Z,3884.00
2018-01-18T10:02:21.047Z,3912.00
2018-01-18T10:03:20.908Z,3936.00
2018-01-18T10:04:20.909Z,3876.00
2018-01-18T10:05:41.922Z,3756.00
2018-01-18T10:06:41.896Z,3864.00
2018-01-18T10:07:20.877Z,4200.00
2018-01-18T10:08:20.873Z,3344.00
2018-01-18T10:09:20.852Z,3788.00
2018-01-18T10:10:43.018Z,2972.00
2018-01-18T10:11:41.870Z,2564.00
2018-01-18T10:12:20.823Z,3284.00
2018-01-18T10:13:20.814Z,3652.00
2018-01-18T10:14:20.802Z,3780.00
2018-01-18T10:15:41.798Z,3476.00
2018-01-18T10:16:41.788Z,4148.00
2018-01-18T10:17:20.784Z,3932.00
2018-01-18T10:18:20.766Z,3864.00
2018-01-18T10:19:20.758Z,3244.00
2018-01-18T10:20:41.803Z,3828.00
2018-01-18T10:21:41.751Z,4356.00
2018-01-18T10:22:20.735Z,4840.00
2018-01-18T10:23:20.739Z,5352.00
2018-01-18T10:24:20.713Z,4768.00
2018-01-18T10:25:41.701Z,5196.00
2018-01-18T10:26:41.712Z,4536.00
2018-01-18T10:27:20.696Z,4824.00
2018-01-18T10:28:20.674Z,5172.00
2018-01-18T10:29:20.660Z,4824.00
2018-01-18T10:30:41.683Z,5272.00
2018-01-18T10:31:41.645Z,5976.00
2018-01-18T10:32:20.650Z,5884.00
2018-01-18T10:33:20.645Z,6156.00
2018-01-18T10:34:20.617Z,5788.00
2018-01-18T10:35:41.616Z,5248.00
2018-01-18T10:36:41.645Z,5244.00
2018-01-18T10:37:20.597Z,6040.00
2018-01-18T10:38:20.571Z,6080.00
2018-01-18T10:39:21.555Z,6536.00
2018-01-18T10:40:41.571Z,5756.00
2018-01-18T10:41:41.554Z,5572.00
2018-01-18T10:42:20.543Z,6128.00
2018-01-18T10:43:20.525Z,5696.00
2018-01-18T10:44:20.512Z,6508.00
2018-01-18T10:45:41.519Z,6072.00
2018-01-18T10:46:41.518Z,6164.00
2018-01-18T10:47:20.498Z,6664.00
2018-01-18T10:48:20.490Z,5268.00
2018-01-18T10:49:20.475Z,6800.00
2018-01-18T10:50:41.505Z,5844.00
2018-01-18T10:51:41.460Z,5132.00
2018-01-18T10:52:20.454Z,6476.00
2018-01-18T10:53:20.436Z,6552.00
2018-01-18T10:54:20.426Z,7008.00
2018-01-18T10:55:41.431Z,6984.00
2018-01-18T10:56:41.430Z,5840.00
2018-01-18T10:57:20.396Z,5684.00
2018-01-18T10:58:20.397Z,5064.00
2018-01-18T10:59:20.400Z,5912.00
2018-01-18T11:00:41.385Z,6036.00
2018-01-18T11:01:41.372Z,6692.00
2018-01-18T11:02:20.357Z,6344.00
2018-01-18T11:03:20.342Z,6144.00
2018-01-18T11:04:20.338Z,5640.00
2018-01-18T11:05:41.341Z,6016.00
2018-01-18T11:06:41.325Z,6144.00
2018-01-18T11:07:20.312Z,7308.00
2018-01-18T11:08:20.307Z,6580.00
2018-01-18T11:09:20.289Z,5924.00
2018-01-18T11:10:41.301Z,6456.00
2018-01-18T11:11:41.288Z,5292.00
2018-01-18T11:12:20.259Z,5452.00
2018-01-18T11:13:20.261Z,5816.00
2018-01-18T11:14:20.252Z,5088.00
2018-01-18T11:15:41.247Z,6040.00
2018-01-18T11:16:41.239Z,6032.00
2018-01-18T11:17:20.221Z,5368.00
2018-01-18T11:18:20.225Z,5676.00
2018-01-18T11:19:20.208Z,5688.00
2018-01-18T11:20:41.214Z,5576.00
2018-01-18T11:21:41.194Z,6560.00
2018-01-18T11:22:20.200Z,5596.00
2018-01-18T11:23:20.173Z,6472.00
2018-01-18T11:24:20.160Z,5864.00
2018-01-18T11:25:41.160Z,5596.00
2018-01-18T11:26:41.147Z,5140.00
2018-01-18T11:27:20.145Z,4924.00
2018-01-18T11:28:20.128Z,4576.00
2018-01-18T11:29:20.134Z,5280.00
2018-01-18T11:30:41.113Z,4268.00
2018-01-18T11:31:41.110Z,4620.00
2018-01-18T11:32:20.093Z,4264.00
2018-01-18T11:33:20.091Z,4604.00
2018-01-18T11:34:20.076Z,5324.00
2018-01-18T11:35:41.073Z,4740.00
2018-01-18T11:36:41.061Z,5156.00
2018-01-18T11:37:20.053Z,4440.00
2018-01-18T11:38:20.101Z,3736.00
2018-01-18T11:39:20.059Z,4396.00
2018-01-18T11:40:41.032Z,3632.00
2018-01-18T11:41:41.026Z,3700.00
2018-01-18T11:42:20.007Z,3772.00
2018-01-18T11:43:19.991Z,3544.00
2018-01-18T11:44:19.996Z,3848.00
2018-01-18T11:45:40.985Z,3868.00
2018-01-18T11:46:40.980Z,3676.00
2018-01-18T11:47:19.963Z,3872.00
2018-01-18T11:48:19.962Z,3196.00
2018-01-18T11:49:19.944Z,3052.00
2018-01-18T11:50:40.952Z,3776.00
2018-01-18T11:51:40.932Z,3772.00
2018-01-18T11:52:19.935Z,3224.00
2018-01-18T11:53:19.915Z,3712.00
2018-01-18T11:54:19.922Z,3376.00
2018-01-18T11:55:40.899Z,4288.00
2018-01-18T11:56:40.887Z,3940.00
2018-01-18T11:57:19.883Z,3092.00
2018-01-18T11:58:19.872Z,4720.00
2018-01-18T11:59:19.854Z,4952.00
2018-01-18T12:00:40.851Z,4292.00
2018-01-18T12:01:40.855Z,5384.00
2018-01-18T12:02:19.838Z,3944.00
2018-01-18T12:03:19.838Z,3856.00
2018-01-18T12:04:19.807Z,4492.00
2018-01-18T12:05:40.807Z,3904.00
2018-01-18T12:06:40.824Z,3592.00
2018-01-18T12:07:19.788Z,3796.00
2018-01-18T12:08:19.780Z,4516.00
2018-01-18T12:09:19.773Z,5244.00
2018-01-18T12:10:40.765Z,5472.00
2018-01-18T12:11:40.806Z,6140.00
2018-01-18T12:12:19.753Z,5368.00
2018-01-18T12:13:19.740Z,5396.00
2018-01-18T12:14:19.732Z,4780.00
2018-01-18T12:15:40.727Z,5000.00
2018-01-18T12:16:40.715Z,4488.00
2018-01-18T12:17:19.714Z,5428.00
2018-01-18T12:18:19.709Z,5664.00
2018-01-18T12:19:19.685Z,5220.00
2018-01-18T12:20:40.689Z,6412.00
2018-01-18T12:21:40.678Z,8956.00
2018-01-18T12:22:19.661Z,5996.00
2018-01-18T12:23:19.658Z,5932.00
2018-01-18T12:24:19.662Z,5156.00
2018-01-18T12:25:40.634Z,5664.00
2018-01-18T12:26:40.634Z,6472.00
2018-01-18T12:27:19.626Z,6156.00
2018-01-18T12:28:19.610Z,5556.00
2018-01-18T12:29:19.631Z,5304.00
2018-01-18T12:30:40.628Z,6364.00
2018-01-18T12:31:40.594Z,4960.00
2018-01-18T12:32:19.614Z,5792.00
2018-01-18T12:33:19.581Z,5412.00
2018-01-18T12:34:19.563Z,5500.00
2018-01-18T12:35:40.564Z,4452.00
2018-01-18T12:36:40.559Z,3444.00
2018-01-18T12:37:19.541Z,3552.00
2018-01-18T12:38:19.540Z,4544.00
2018-01-18T12:39:19.530Z,4776.00
2018-01-18T12:40:40.555Z,5068.00
2018-01-18T12:41:40.514Z,5012.00
2018-01-18T12:42:19.508Z,5028.00
2018-01-18T12:43:19.499Z,5412.00
2018-01-18T12:44:19.484Z,4928.00