createdAt,value
2022-08-23T00:00:12.848Z,70.87
2022-08-23T00:01:10.748Z,71.06
2022-08-23T00:02:22.717Z,71.16
2022-08-23T00:03:10.666Z,71.06
2022-08-23T00:04:11.616Z,70.97
2022-08-23T00:05:10.574Z,70.97
2022-08-23T00:06:10.507Z,71.00
2022-08-23T00:07:10.458Z,70.97
2022-08-23T00:08:10.409Z,70.87
2022-08-23T00:09:10.362Z,70.90
2022-08-23T00:10:10.313Z,70.97
2022-08-23T00:11:10.265Z,70.87
2022-08-23T00:12:10.220Z,71.16
2022-08-23T00:13:10.169Z,71.06
2022-08-23T00:14:10.119Z,71.06
2022-08-23T00:15:10.073Z,71.06
2022-08-23T00:16:10.022Z,70.97
2022-08-23T00:17:09.978Z,70.78
2022-08-23T00:18:09.930Z,70.87
2022-08-23T00:19:09.880Z,71.06
2022-08-23T00:20:09.846Z,70.97
2022-08-23T00:21:09.789Z,71.16
2022-08-23T00:22:09.734Z,70.87
2022-08-23T00:23:09.689Z,71.16
2022-08-23T00:24:09.639Z,71.06
2022-08-23T00:25:09.592Z,70.87
2022-08-23T00:26:09.541Z,71.16
2022-08-23T00:27:09.502Z,70.87
2022-08-23T00:28:14.629Z,70.87
2022-08-23T00:29:09.400Z,71.06
2022-08-23T00:30:09.348Z,70.97
2022-08-23T00:31:09.303Z,71.16
2022-08-23T00:32:09.253Z,70.58
2022-08-23T00:33:09.209Z,70.78
2022-08-23T00:34:09.157Z,70.58
2022-08-23T00:35:09.112Z,70.87
2022-08-23T00:36:09.064Z,71.36
2022-08-23T00:37:09.014Z,71.16
2022-08-23T00:38:32.527Z,71.16
2022-08-23T00:39:08.922Z,70.78
2022-08-23T00:40:08.931Z,70.87
2022-08-23T00:41:08.824Z,71.26
2022-08-23T00:42:08.775Z,71.16
2022-08-23T00:43:08.730Z,70.97
2022-08-23T00:44:08.675Z,71.16
2022-08-23T00:45:08.629Z,70.97
2022-08-23T00:46:08.581Z,71.36
2022-08-23T00:47:08.534Z,71.16
2022-08-23T00:48:08.484Z,71.16
2022-08-23T00:49:08.444Z,70.78
2022-08-23T00:50:23.445Z,71.06
2022-08-23T00:51:08.340Z,71.06
2022-08-23T00:52:08.315Z,71.06
2022-08-23T00:53:08.243Z,71.06
2022-08-23T00:54:08.196Z,71.16
2022-08-23T00:55:08.149Z,71.16
2022-08-23T00:56:08.101Z,70.97
2022-08-23T00:57:08.056Z,72.03
2022-08-23T00:58:08.004Z,71.94
2022-08-23T00:59:07.956Z,71.74
2022-08-23T01:00:07.905Z,71.74
2022-08-23T01:01:07.863Z,71.74
2022-08-23T01:02:07.843Z,71.36
2022-08-23T01:03:07.766Z,71.74
2022-08-23T01:04:07.718Z,71.74
2022-08-23T01:05:07.692Z,71.84
2022-08-23T01:06:07.621Z,71.64
2022-08-23T01:07:07.573Z,71.74
2022-08-23T01:08:07.519Z,71.74
2022-08-23T01:09:07.474Z,72.03
2022-08-23T01:10:07.434Z,71.94
2022-08-23T01:11:08.700Z,71.64
2022-08-23T01:12:07.329Z,71.74
2022-08-23T01:13:07.291Z,71.55
2022-08-23T01:14:07.231Z,71.64
2022-08-23T01:15:07.185Z,71.45
2022-08-23T01:16:07.135Z,71.74
2022-08-23T01:17:07.177Z,71.55
2022-08-23T01:18:07.041Z,71.55
2022-08-23T01:19:07.087Z,71.74
2022-08-23T01:20:06.941Z,71.64
2022-08-23T01:21:06.895Z,71.55
2022-08-23T01:22:06.846Z,71.94
2022-08-23T01:23:06.799Z,71.94
2022-08-23T01:24:06.751Z,72.03
2022-08-23T01:25:08.950Z,72.22
2022-08-23T01:26:06.654Z,72.42
2022-08-23T01:27:06.608Z,72.42
2022-08-23T01:28:06.556Z,72.13
2022-08-23T01:29:06.509Z,72.22
2022-08-23T01:30:06.462Z,72.42
2022-08-23T01:31:06.523Z,72.42
2022-08-23T01:32:06.362Z,72.22
2022-08-23T01:33:06.317Z,72.42
2022-08-23T01:34:06.270Z,72.22
2022-08-23T01:35:06.363Z,72.22
2022-08-23T01:36:09.651Z,72.22
2022-08-23T01:37:06.124Z,71.84
2022-08-23T01:38:06.074Z,71.94
2022-08-23T01:39:06.035Z,71.94
2022-08-23T01:40:06.033Z,71.94
2022-08-23T01:41:05.933Z,72.03
2022-08-23T01:42:07.463Z,72.13
2022-08-23T01:43:05.835Z,71.94
2022-08-23T01:44:05.784Z,72.22
2022-08-23T01:45:05.737Z,72.22
2022-08-23T01:46:05.688Z,72.03
2022-08-23T01:47:05.641Z,72.42
2022-08-23T01:48:05.594Z,72.22
2022-08-23T01:49:08.124Z,72.32
2022-08-23T01:50:05.497Z,71.94
2022-08-23T01:51:05.452Z,71.94
2022-08-23T01:52:05.399Z,72.22
2022-08-23T01:53:05.355Z,71.94
2022-08-23T01:54:05.310Z,72.22
2022-08-23T01:55:05.256Z,72.03
2022-08-23T01:56:05.207Z,72.00
2022-08-23T01:57:05.160Z,72.00
2022-08-23T01:58:05.108Z,72.32
2022-08-23T01:59:05.070Z,72.22
2022-08-23T02:00:05.013Z,72.13
2022-08-23T02:01:04.965Z,72.28
2022-08-23T02:02:04.964Z,72.03
2022-08-23T02:03:04.869Z,72.13
2022-08-23T02:04:05.440Z,72.19
2022-08-23T02:05:04.778Z,72.28
2022-08-23T02:06:04.725Z,72.00
2022-08-23T02:07:04.676Z,72.09
2022-08-23T02:08:04.626Z,72.28
2022-08-23T02:09:04.580Z,71.80
2022-08-23T02:10:04.531Z,71.80
2022-08-23T02:11:04.482Z,72.00
2022-08-23T02:12:04.432Z,72.03
2022-08-23T02:13:04.933Z,72.09
2022-08-23T02:14:10.934Z,72.09
2022-08-23T02:15:04.290Z,72.09
2022-08-23T02:16:04.239Z,71.80
2022-08-23T02:17:05.059Z,71.90
2022-08-23T02:18:04.142Z,71.90
2022-08-23T02:19:04.097Z,71.90
2022-08-23T02:20:04.046Z,72.00
2022-08-23T02:21:04.047Z,72.00
2022-08-23T02:22:04.004Z,71.80
2022-08-23T02:23:03.905Z,72.09
2022-08-23T02:24:03.856Z,71.80
2022-08-23T02:25:03.807Z,72.09
2022-08-23T02:26:03.762Z,72.09
2022-08-23T02:27:03.710Z,71.80
2022-08-23T02:28:03.663Z,72.09
2022-08-23T02:29:03.612Z,72.09
2022-08-23T02:30:03.564Z,71.80
2022-08-23T02:31:03.518Z,72.09
2022-08-23T02:32:03.465Z,71.80
2022-08-23T02:33:03.419Z,71.90
2022-08-23T02:34:38.975Z,71.90
2022-08-23T02:35:05.587Z,72.00
2022-08-23T02:36:03.302Z,71.80
2022-08-23T02:37:03.254Z,72.09
2022-08-23T02:38:03.207Z,71.80
2022-08-23T02:39:03.164Z,71.90
2022-08-23T02:40:03.179Z,72.09
2022-08-23T02:41:03.057Z,72.09
2022-08-23T02:42:03.011Z,71.80
2022-08-23T02:43:02.964Z,72.09
2022-08-23T02:44:02.915Z,71.80
2022-08-23T02:45:02.864Z,72.00
2022-08-23T02:46:02.817Z,72.00
2022-08-23T02:47:02.767Z,72.00
2022-08-23T02:48:02.722Z,72.00
2022-08-23T02:49:02.671Z,72.00
2022-08-23T02:50:02.683Z,71.70
2022-08-23T02:51:02.615Z,72.00
2022-08-23T02:52:02.530Z,72.38
2022-08-23T02:53:02.480Z,72.09
2022-08-23T02:54:02.432Z,72.09
2022-08-23T02:55:02.393Z,72.67
2022-08-23T02:56:02.334Z,72.09
2022-08-23T02:57:02.284Z,72.19
2022-08-23T02:58:02.311Z,72.48
2022-08-23T02:59:02.187Z,72.19
2022-08-23T03:00:02.140Z,72.19
2022-08-23T03:01:02.090Z,72.38
2022-08-23T03:02:02.100Z,71.90
2022-08-23T03:03:01.995Z,72.19
2022-08-23T03:04:01.947Z,72.00
2022-08-23T03:05:01.899Z,72.19
2022-08-23T03:06:24.475Z,72.19
2022-08-23T03:07:01.806Z,72.19
2022-08-23T03:08:01.970Z,72.09
2022-08-23T03:09:01.705Z,72.09
2022-08-23T03:10:01.657Z,72.00
2022-08-23T03:11:01.609Z,72.19
2022-08-23T03:12:01.557Z,72.19
2022-08-23T03:13:01.510Z,72.19
2022-08-23T03:14:01.461Z,72.48
2022-08-23T03:15:01.412Z,72.48
2022-08-23T03:16:01.367Z,72.48
2022-08-23T03:17:01.318Z,72.38
2022-08-23T03:18:01.479Z,72.38
2022-08-23T03:19:01.220Z,72.00
2022-08-23T03:20:01.173Z,71.80
2022-08-23T03:21:01.123Z,72.58
2022-08-23T03:22:01.076Z,72.09
2022-08-23T03:23:01.028Z,72.09
2022-08-23T03:24:00.979Z,72.67
2022-08-23T03:25:00.930Z,72.48
2022-08-23T03:26:00.883Z,71.90
2022-08-23T03:27:00.840Z,72.09
2022-08-23T03:28:00.976Z,72.09
2022-08-23T03:29:00.732Z,72.67
2022-08-23T03:30:00.688Z,72.09
2022-08-23T03:31:00.625Z,72.09
2022-08-23T03:32:00.567Z,72.38
2022-08-23T03:33:00.515Z,72.19
2022-08-23T03:34:00.467Z,72.00
2022-08-23T03:35:00.417Z,71.90
2022-08-23T03:36:00.371Z,72.09
2022-08-23T03:37:00.319Z,71.90
2022-08-23T03:38:00.413Z,72.28
2022-08-23T03:39:00.223Z,72.19
2022-08-23T03:40:00.379Z,71.80
2022-08-23T03:41:00.126Z,71.67
2022-08-23T03:42:00.100Z,71.77
2022-08-23T03:43:00.031Z,71.86
2022-08-23T03:43:59.979Z,71.80
2022-08-23T03:45:02.454Z,71.86
2022-08-23T03:45:59.882Z,71.77
2022-08-23T03:46:59.836Z,71.80
2022-08-23T03:47:59.929Z,71.86
2022-08-23T03:48:59.756Z,71.80
2022-08-23T03:49:59.690Z,71.80
2022-08-23T03:50:59.644Z,71.90
2022-08-23T03:51:59.592Z,72.06
2022-08-23T03:52:59.546Z,71.77
2022-08-23T03:53:59.497Z,71.90
2022-08-23T03:54:59.450Z,71.96
2022-08-23T03:55:59.398Z,72.09
2022-08-23T03:56:59.350Z,72.06
2022-08-23T03:57:59.476Z,71.77
2022-08-23T03:58:59.257Z,71.96
2022-08-23T03:59:59.204Z,72.06
2022-08-23T04:00:59.158Z,71.96
2022-08-23T04:01:59.144Z,72.06
2022-08-23T04:02:59.060Z,72.25
2022-08-23T04:03:59.010Z,72.06
2022-08-23T04:04:58.962Z,72.06
2022-08-23T04:05:58.914Z,72.15
2022-08-23T04:06:58.939Z,71.96
2022-08-23T04:07:58.928Z,71.86
2022-08-23T04:08:58.769Z,71.96
2022-08-23T04:09:58.718Z,72.15
2022-08-23T04:10:58.673Z,71.96
2022-08-23T04:11:58.620Z,71.96
2022-08-23T04:12:58.574Z,72.25
2022-08-23T04:13:58.524Z,71.96
2022-08-23T04:14:58.479Z,72.06
2022-08-23T04:15:58.429Z,71.86
2022-08-23T04:16:58.383Z,72.25
2022-08-23T04:17:58.330Z,71.77
2022-08-23T04:18:58.288Z,72.15
2022-08-23T04:19:58.235Z,72.34
2022-08-23T04:20:58.185Z,72.25
2022-08-23T04:21:58.145Z,72.15
2022-08-23T04:22:58.090Z,72.34
2022-08-23T04:23:58.037Z,72.34
2022-08-23T04:24:57.991Z,72.34
2022-08-23T04:25:57.942Z,72.15
2022-08-23T04:26:57.894Z,72.34
2022-08-23T04:27:57.886Z,72.15
2022-08-23T04:28:57.796Z,71.96
2022-08-23T04:29:57.748Z,71.86
2022-08-23T04:30:57.700Z,72.06
2022-08-23T04:31:57.648Z,71.96
2022-08-23T04:32:57.602Z,71.96
2022-08-23T04:33:57.552Z,71.86
2022-08-23T04:34:57.507Z,72.06
2022-08-23T04:35:57.454Z,72.15
2022-08-23T04:36:57.407Z,71.86
2022-08-23T04:37:57.467Z,71.77
2022-08-23T04:38:57.310Z,71.86
2022-08-23T04:39:57.291Z,71.86
2022-08-23T04:40:57.216Z,72.06
2022-08-23T04:41:57.165Z,71.77
2022-08-23T04:42:57.116Z,71.86
2022-08-23T04:43:57.069Z,71.86
2022-08-23T04:44:57.017Z,71.86
2022-08-23T04:45:56.969Z,71.77
2022-08-23T04:46:56.921Z,71.86
2022-08-23T04:47:56.954Z,72.15
2022-08-23T04:48:56.823Z,72.06
2022-08-23T04:49:56.773Z,71.77
2022-08-23T04:50:56.726Z,71.77
2022-08-23T04:51:56.676Z,71.86
2022-08-23T04:52:56.628Z,72.15
2022-08-23T04:53:56.578Z,72.06
2022-08-23T04:54:56.535Z,72.06
2022-08-23T04:55:56.483Z,72.06
2022-08-23T04:56:56.435Z,71.86
2022-08-23T04:57:56.384Z,72.15
2022-08-23T04:58:56.337Z,71.96
2022-08-23T04:59:56.288Z,71.86
2022-08-23T05:00:56.294Z,71.96
2022-08-23T05:01:56.191Z,71.96
2022-08-23T05:02:56.142Z,72.06
2022-08-23T05:03:56.096Z,71.86
2022-08-23T05:04:56.044Z,72.15
2022-08-23T05:05:56.005Z,72.15
2022-08-23T05:06:55.948Z,72.15
2022-08-23T05:07:55.948Z,72.06
2022-08-23T05:08:55.851Z,72.06
2022-08-23T05:09:55.801Z,72.15
2022-08-23T05:10:55.757Z,72.21
2022-08-23T05:11:55.702Z,72.15
2022-08-23T05:12:55.657Z,72.34
2022-08-23T05:13:55.606Z,71.96
2022-08-23T05:14:55.560Z,71.86
2022-08-23T05:15:55.506Z,71.86
2022-08-23T05:16:55.461Z,71.86
2022-08-23T05:17:55.448Z,72.15
2022-08-23T05:18:55.363Z,71.96
2022-08-23T05:19:55.315Z,72.06
2022-08-23T05:20:55.264Z,71.77
2022-08-23T05:21:57.226Z,71.77
2022-08-23T05:22:55.167Z,71.96
2022-08-23T05:23:55.182Z,71.77
2022-08-23T05:24:55.073Z,72.06
2022-08-23T05:25:55.025Z,71.86
2022-08-23T05:26:54.972Z,71.77
2022-08-23T05:27:54.921Z,71.77
2022-08-23T05:28:54.874Z,71.77
2022-08-23T05:29:54.824Z,71.83
2022-08-23T05:30:56.299Z,71.86
2022-08-23T05:31:54.730Z,71.67
2022-08-23T05:32:54.679Z,71.96
2022-08-23T05:33:54.632Z,72.25
2022-08-23T05:34:54.584Z,72.31
2022-08-23T05:35:54.532Z,72.41
2022-08-23T05:36:55.648Z,72.06
2022-08-23T05:37:54.442Z,72.12
2022-08-23T05:38:54.387Z,71.92
2022-08-23T05:39:54.354Z,72.54
2022-08-23T05:40:54.967Z,72.34
2022-08-23T05:41:54.240Z,72.21
2022-08-23T05:42:54.192Z,72.25
2022-08-23T05:43:54.143Z,72.31
2022-08-23T05:44:54.094Z,72.50
2022-08-23T05:45:54.047Z,71.96
2022-08-23T05:46:53.996Z,72.63
2022-08-23T05:47:55.686Z,72.41
2022-08-23T05:48:53.898Z,72.60
2022-08-23T05:49:53.848Z,72.44
2022-08-23T05:50:53.802Z,72.50
2022-08-23T05:51:53.756Z,72.63
2022-08-23T05:52:53.706Z,72.50
2022-08-23T05:53:53.655Z,72.12
2022-08-23T05:54:54.500Z,72.02
2022-08-23T05:55:53.555Z,72.63
2022-08-23T05:57:08.496Z,72.69
2022-08-23T05:57:53.458Z,72.50
2022-08-23T05:58:59.095Z,73.08
2022-08-23T05:59:53.363Z,73.08
2022-08-23T06:00:53.338Z,72.99
2022-08-23T06:01:53.262Z,73.27
2022-08-23T06:02:53.217Z,72.99
2022-08-23T06:03:53.169Z,73.08
2022-08-23T06:04:57.127Z,72.89
2022-08-23T06:05:53.067Z,73.02
2022-08-23T06:06:53.019Z,72.89
2022-08-23T06:07:52.969Z,73.18
2022-08-23T06:08:52.922Z,72.99
2022-08-23T06:09:52.872Z,73.18
2022-08-23T06:10:52.826Z,73.08
2022-08-23T06:11:52.776Z,73.27
2022-08-23T06:12:52.726Z,73.27
2022-08-23T06:13:52.711Z,73.41
2022-08-23T06:14:52.701Z,73.08
2022-08-23T06:15:52.585Z,73.47
2022-08-23T06:16:55.863Z,73.31
2022-08-23T06:17:52.489Z,73.02
2022-08-23T06:18:52.436Z,73.57
2022-08-23T06:19:52.384Z,73.57
2022-08-23T06:20:52.435Z,73.60
2022-08-23T06:21:52.313Z,73.21
2022-08-23T06:22:52.243Z,73.50
2022-08-23T06:23:52.190Z,73.60
2022-08-23T06:24:52.141Z,73.57
2022-08-23T06:25:52.089Z,73.41
2022-08-23T06:26:52.046Z,73.60
2022-08-23T06:27:51.992Z,73.60
2022-08-23T06:28:52.093Z,73.66
2022-08-23T06:29:51.895Z,73.31
2022-08-23T06:30:51.874Z,73.11
2022-08-23T06:31:51.796Z,73.60
2022-08-23T06:32:51.809Z,73.60
2022-08-23T06:33:51.739Z,73.69
2022-08-23T06:34:51.656Z,73.99
2022-08-23T06:35:51.603Z,73.79
2022-08-23T06:36:51.556Z,73.89
2022-08-23T06:37:51.504Z,73.89
2022-08-23T06:38:51.457Z,73.60
2022-08-23T06:39:51.445Z,73.89
2022-08-23T06:40:51.358Z,74.47
2022-08-23T06:41:51.309Z,74.18
2022-08-23T06:42:51.262Z,74.14
2022-08-23T06:43:51.210Z,74.27
2022-08-23T06:44:51.166Z,74.27
2022-08-23T06:45:58.125Z,74.27
2022-08-23T06:46:51.154Z,74.27
2022-08-23T06:47:51.015Z,74.66
2022-08-23T06:48:50.970Z,74.37
2022-08-23T06:49:57.639Z,74.27
2022-08-23T06:50:50.871Z,74.66
2022-08-23T06:51:50.827Z,74.47
2022-08-23T06:52:50.776Z,74.47
2022-08-23T06:53:50.725Z,74.37
2022-08-23T06:54:50.677Z,74.57
2022-08-23T06:55:50.626Z,74.27
2022-08-23T06:56:50.579Z,74.18
2022-08-23T06:57:50.527Z,74.37
2022-08-23T06:58:50.480Z,74.66
2022-08-23T06:59:50.428Z,74.57
2022-08-23T07:00:54.190Z,74.37
2022-08-23T07:01:50.409Z,73.99
2022-08-23T07:02:50.389Z,74.57
2022-08-23T07:03:50.233Z,74.57
2022-08-23T07:04:50.190Z,74.27
2022-08-23T07:05:50.141Z,74.27
2022-08-23T07:06:50.099Z,74.37
2022-08-23T07:07:50.040Z,74.66
2022-08-23T07:08:49.991Z,74.47
2022-08-23T07:09:49.942Z,74.37
2022-08-23T07:10:49.895Z,74.37
2022-08-23T07:11:49.845Z,74.18
2022-08-23T07:12:49.796Z,74.18
2022-08-23T07:13:49.745Z,74.27
2022-08-23T07:14:49.703Z,74.66
2022-08-23T07:15:50.115Z,74.66
2022-08-23T07:16:49.618Z,74.47
2022-08-23T07:17:49.552Z,74.66
2022-08-23T07:18:49.503Z,74.47
2022-08-23T07:19:49.451Z,74.18
2022-08-23T07:20:49.409Z,74.08
2022-08-23T07:21:49.385Z,74.37
2022-08-23T07:22:49.307Z,73.99
2022-08-23T07:23:49.261Z,73.69
2022-08-23T07:24:49.211Z,73.60
2022-08-23T07:25:49.161Z,74.18
2022-08-23T07:26:49.111Z,73.69
2022-08-23T07:27:49.060Z,73.60
2022-08-23T07:28:49.014Z,73.99
2022-08-23T07:29:48.963Z,73.99
2022-08-23T07:30:48.929Z,73.89
2022-08-23T07:31:48.954Z,73.79
2022-08-23T07:32:48.817Z,73.99
2022-08-23T07:33:48.767Z,73.60
2022-08-23T07:34:48.729Z,73.79
2022-08-23T07:35:48.671Z,73.50
2022-08-23T07:36:48.624Z,73.69
2022-08-23T07:37:48.575Z,73.50
2022-08-23T07:38:50.496Z,73.89
2022-08-23T07:39:48.488Z,73.79
2022-08-23T07:40:48.440Z,73.60
2022-08-23T07:41:49.445Z,73.60
2022-08-23T07:42:48.329Z,73.79
2022-08-23T07:43:48.279Z,73.89
2022-08-23T07:44:48.231Z,73.60
2022-08-23T07:45:48.182Z,73.69
2022-08-23T07:46:48.162Z,73.69
2022-08-23T07:47:50.425Z,73.50
2022-08-23T07:48:54.386Z,73.50
2022-08-23T07:49:47.986Z,73.41
2022-08-23T07:50:49.979Z,73.41
2022-08-23T07:51:47.889Z,73.69
2022-08-23T07:52:47.841Z,73.69
2022-08-23T07:53:47.792Z,73.41
2022-08-23T07:54:48.535Z,73.79
2022-08-23T07:55:47.692Z,73.50
2022-08-23T07:56:47.648Z,73.41
2022-08-23T07:57:47.595Z,73.31
2022-08-23T07:58:47.548Z,73.50
2022-08-23T07:59:47.500Z,73.50
2022-08-23T08:00:47.449Z,73.60
2022-08-23T08:01:47.475Z,73.41
2022-08-23T08:02:47.413Z,73.60
2022-08-23T08:03:47.303Z,73.21
2022-08-23T08:04:52.031Z,73.21
2022-08-23T08:05:47.213Z,73.60
2022-08-23T08:06:52.725Z,73.41
2022-08-23T08:07:47.117Z,73.60
2022-08-23T08:08:47.058Z,73.50
2022-08-23T08:09:47.011Z,73.50
2022-08-23T08:10:46.960Z,73.50
2022-08-23T08:11:46.913Z,73.21
2022-08-23T08:12:46.864Z,73.21
2022-08-23T08:13:46.819Z,73.41
2022-08-23T08:14:46.767Z,73.79
2022-08-23T08:15:46.744Z,73.41
2022-08-23T08:16:46.667Z,73.60
2022-08-23T08:17:46.622Z,73.50
2022-08-23T08:18:46.571Z,73.69
2022-08-23T08:19:46.522Z,73.54
2022-08-23T08:20:46.477Z,73.21
2022-08-23T08:21:46.425Z,73.44
2022-08-23T08:22:48.556Z,73.44
2022-08-23T08:23:46.330Z,73.60
2022-08-23T08:24:46.277Z,73.50
2022-08-23T08:25:46.230Z,73.54
2022-08-23T08:26:46.213Z,73.41
2022-08-23T08:27:46.134Z,73.73
2022-08-23T08:28:46.084Z,73.44
2022-08-23T08:29:46.138Z,73.60
2022-08-23T08:30:45.987Z,73.50
2022-08-23T08:31:45.961Z,73.50
2022-08-23T08:32:47.442Z,73.41
2022-08-23T08:33:45.842Z,73.79
2022-08-23T08:34:45.790Z,73.44
2022-08-23T08:35:45.745Z,73.73
2022-08-23T08:36:45.691Z,73.63
2022-08-23T08:37:45.647Z,73.25
2022-08-23T08:38:48.088Z,73.83
2022-08-23T08:39:45.925Z,73.73
2022-08-23T08:40:45.498Z,73.63
2022-08-23T08:41:45.454Z,73.54
2022-08-23T08:42:45.401Z,73.54
2022-08-23T08:43:45.352Z,73.73
2022-08-23T08:44:45.301Z,73.54
2022-08-23T08:45:45.255Z,73.54
2022-08-23T08:46:45.327Z,73.44
2022-08-23T08:47:45.156Z,73.54
2022-08-23T08:48:45.106Z,73.54
2022-08-23T08:49:45.061Z,73.44
2022-08-23T08:50:45.013Z,73.35
2022-08-23T08:51:44.963Z,73.54
2022-08-23T08:52:44.916Z,73.44
2022-08-23T08:53:44.865Z,73.63
2022-08-23T08:54:48.021Z,73.63
2022-08-23T08:55:44.768Z,73.15
2022-08-23T08:56:44.717Z,73.63
2022-08-23T08:57:44.673Z,73.73
2022-08-23T08:58:44.621Z,73.44
2022-08-23T08:59:44.572Z,74.12
2022-08-23T09:00:44.606Z,74.12
2022-08-23T09:01:44.516Z,74.02
2022-08-23T09:02:44.467Z,73.63
2022-08-23T09:03:46.284Z,74.02
2022-08-23T09:04:44.328Z,73.83
2022-08-23T09:05:44.279Z,73.73
2022-08-23T09:06:44.233Z,73.93
2022-08-23T09:07:44.247Z,73.93
2022-08-23T09:08:44.133Z,73.93
2022-08-23T09:09:44.085Z,73.93
2022-08-23T09:10:44.034Z,73.93
2022-08-23T09:11:43.987Z,73.73
2022-08-23T09:12:43.939Z,73.63
2022-08-23T09:13:46.127Z,74.02
2022-08-23T09:14:43.841Z,73.93
2022-08-23T09:15:43.836Z,73.93
2022-08-23T09:16:43.747Z,73.93
2022-08-23T09:17:43.924Z,73.63
2022-08-23T09:18:43.647Z,74.02
2022-08-23T09:19:43.599Z,73.93
2022-08-23T09:20:43.549Z,74.02
2022-08-23T09:21:43.501Z,74.02
2022-08-23T09:22:43.450Z,74.02
2022-08-23T09:23:43.410Z,74.21
2022-08-23T09:24:43.353Z,73.63
2022-08-23T09:25:43.308Z,74.12
2022-08-23T09:26:43.548Z,73.93
2022-08-23T09:27:43.208Z,73.73
2022-08-23T09:28:43.158Z,74.21
2022-08-23T09:29:43.113Z,73.93
2022-08-23T09:30:43.061Z,74.12
2022-08-23T09:31:43.129Z,73.93
2022-08-23T09:32:42.965Z,73.63
2022-08-23T09:33:42.916Z,74.02
2022-08-23T09:34:42.868Z,74.12
2022-08-23T09:35:42.819Z,74.25
2022-08-23T09:36:42.769Z,73.93
2022-08-23T09:37:43.574Z,74.02
2022-08-23T09:38:43.424Z,73.93
2022-08-23T09:39:42.681Z,73.44
2022-08-23T09:40:42.575Z,73.44
2022-08-23T09:41:42.645Z,73.93
2022-08-23T09:42:42.478Z,74.02
2022-08-23T09:43:42.435Z,74.02
2022-08-23T09:44:42.382Z,73.93
2022-08-23T09:45:42.333Z,73.93
2022-08-23T09:46:42.313Z,73.83
2022-08-23T09:47:44.233Z,73.48
2022-08-23T09:48:42.185Z,73.25
2022-08-23T09:49:42.139Z,73.48
2022-08-23T09:50:42.093Z,73.67
2022-08-23T09:51:42.936Z,73.77
2022-08-23T09:52:41.994Z,73.58
2022-08-23T09:53:41.945Z,73.86
2022-08-23T09:54:45.508Z,73.77
2022-08-23T09:55:41.846Z,73.86
2022-08-23T09:56:41.797Z,73.67
2022-08-23T09:57:41.749Z,73.86
2022-08-23T09:58:41.702Z,73.28
2022-08-23T09:59:41.653Z,73.38
2022-08-23T10:00:41.603Z,73.67
2022-08-23T10:01:41.641Z,73.09
2022-08-23T10:02:41.506Z,73.67
2022-08-23T10:03:41.458Z,73.38
2022-08-23T10:04:41.503Z,73.38
2022-08-23T10:05:41.362Z,73.67
2022-08-23T10:06:41.313Z,73.28
2022-08-23T10:07:42.908Z,73.58
2022-08-23T10:08:43.418Z,73.67
2022-08-23T10:09:41.167Z,73.38
2022-08-23T10:10:41.120Z,73.58
2022-08-23T10:11:41.076Z,73.38
2022-08-23T10:12:41.019Z,73.67
2022-08-23T10:13:40.973Z,73.28
2022-08-23T10:14:40.925Z,73.86
2022-08-23T10:15:40.955Z,73.38
2022-08-23T10:16:40.826Z,73.58
2022-08-23T10:17:40.780Z,73.09
2022-08-23T10:18:40.728Z,73.86
2022-08-23T10:19:40.680Z,73.58
2022-08-23T10:20:40.631Z,73.38
2022-08-23T10:21:40.585Z,73.09
2022-08-23T10:22:40.535Z,73.48
2022-08-23T10:23:40.489Z,73.28
2022-08-23T10:24:40.437Z,73.48
2022-08-23T10:25:40.390Z,73.48
2022-08-23T10:26:40.355Z,73.58
2022-08-23T10:27:40.293Z,73.48
2022-08-23T10:28:40.244Z,72.80
2022-08-23T10:29:40.196Z,73.38
2022-08-23T10:30:40.148Z,73.28
2022-08-23T10:31:40.098Z,73.48
2022-08-23T10:32:40.049Z,73.48
2022-08-23T10:33:40.003Z,73.38
2022-08-23T10:34:39.952Z,73.38
2022-08-23T10:35:39.904Z,73.58
2022-08-23T10:36:39.857Z,73.00
2022-08-23T10:37:39.809Z,73.28
2022-08-23T10:38:39.758Z,73.09
2022-08-23T10:39:39.712Z,73.38
2022-08-23T10:40:39.661Z,73.32
2022-08-23T10:41:39.614Z,73.48
2022-08-23T10:42:39.565Z,73.42
2022-08-23T10:43:39.519Z,73.42
2022-08-23T10:44:39.470Z,73.48
2022-08-23T10:45:39.421Z,73.32
2022-08-23T10:46:39.395Z,73.42
2022-08-23T10:47:39.324Z,73.52
2022-08-23T10:48:39.273Z,73.22
2022-08-23T10:49:39.237Z,72.84
2022-08-23T10:50:39.177Z,73.03
2022-08-23T10:51:40.530Z,73.13
2022-08-23T10:52:39.081Z,73.13
2022-08-23T10:53:39.034Z,73.22
2022-08-23T10:54:38.983Z,73.03
2022-08-23T10:55:38.935Z,72.94
2022-08-23T10:56:43.006Z,73.03
2022-08-23T10:57:38.841Z,73.03
2022-08-23T10:58:38.793Z,73.03
2022-08-23T10:59:38.752Z,72.84
2022-08-23T11:00:38.693Z,73.22
2022-08-23T11:01:38.701Z,73.22
2022-08-23T11:02:38.622Z,72.94
2022-08-23T11:03:38.548Z,72.74
2022-08-23T11:04:38.506Z,72.94
2022-08-23T11:05:38.453Z,73.32
2022-08-23T11:06:38.402Z,73.13
2022-08-23T11:07:38.354Z,72.26
2022-08-23T11:08:38.305Z,72.26
2022-08-23T11:09:38.258Z,72.36
2022-08-23T11:10:38.209Z,72.45
2022-08-23T11:11:38.161Z,72.26
2022-08-23T11:12:38.112Z,72.55
2022-08-23T11:13:38.066Z,72.45
2022-08-23T11:14:38.016Z,72.36
2022-08-23T11:15:38.019Z,72.55
2022-08-23T11:16:39.587Z,72.55
2022-08-23T11:17:37.876Z,72.64
2022-08-23T11:18:37.826Z,72.45
2022-08-23T11:19:37.779Z,72.64
2022-08-23T11:20:37.735Z,72.64
2022-08-23T11:21:37.689Z,72.64
2022-08-23T11:22:37.634Z,72.94
2022-08-23T11:23:37.589Z,72.74
2022-08-23T11:24:37.540Z,72.74
2022-08-23T11:25:37.496Z,72.06
2022-08-23T11:26:37.446Z,72.74
2022-08-23T11:27:37.394Z,72.64
2022-08-23T11:28:37.347Z,72.36
2022-08-23T11:29:37.301Z,73.03
2022-08-23T11:30:37.295Z,72.64
2022-08-23T11:31:37.200Z,72.55
2022-08-23T11:32:37.150Z,72.64
2022-08-23T11:33:37.109Z,72.78
2022-08-23T11:34:37.061Z,72.45
2022-08-23T11:35:37.014Z,72.55
2022-08-23T11:36:36.963Z,72.45
2022-08-23T11:37:36.912Z,72.26
2022-08-23T11:38:36.862Z,71.88
2022-08-23T11:39:36.831Z,72.30
2022-08-23T11:40:36.764Z,72.64
2022-08-23T11:41:36.725Z,72.39
2022-08-23T11:42:36.669Z,72.58
2022-08-23T11:43:36.623Z,72.39
2022-08-23T11:44:36.571Z,72.10
2022-08-23T11:45:36.533Z,72.49
2022-08-23T11:46:36.478Z,72.30
2022-08-23T11:47:36.444Z,72.45
2022-08-23T11:48:36.381Z,72.20
2022-08-23T11:49:36.341Z,72.30
2022-08-23T11:50:36.289Z,72.00
2022-08-23T11:51:36.235Z,72.10
2022-08-23T11:52:36.256Z,72.39
2022-08-23T11:53:36.141Z,72.30
2022-08-23T11:54:36.089Z,72.58
2022-08-23T11:55:36.049Z,72.10
2022-08-23T11:56:35.999Z,72.49
2022-08-23T11:57:35.946Z,72.49
2022-08-23T11:58:35.897Z,72.49
2022-08-23T11:59:41.446Z,72.30
2022-08-23T12:00:35.806Z,72.58
2022-08-23T12:01:35.763Z,72.30
2022-08-23T12:02:35.776Z,72.49
2022-08-23T12:03:35.835Z,72.49
2022-08-23T12:04:35.619Z,72.30
2022-08-23T12:05:35.562Z,72.00
2022-08-23T12:06:39.226Z,72.10
2022-08-23T12:07:35.469Z,72.20
2022-08-23T12:08:35.416Z,71.91
2022-08-23T12:09:35.375Z,72.00
2022-08-23T12:10:35.323Z,72.10
2022-08-23T12:11:35.276Z,71.81
2022-08-23T12:12:39.383Z,70.94
2022-08-23T12:13:35.177Z,71.42
2022-08-23T12:14:35.133Z,71.04
2022-08-23T12:15:35.128Z,71.81
2022-08-23T12:16:36.169Z,72.00
2022-08-23T12:17:34.981Z,72.00
2022-08-23T12:18:34.939Z,71.62
2022-08-23T12:19:38.152Z,71.81
2022-08-23T12:20:34.844Z,71.33
2022-08-23T12:21:34.814Z,72.00
2022-08-23T12:22:34.747Z,71.72
2022-08-23T12:23:34.692Z,71.33
2022-08-23T12:24:34.648Z,71.23
2022-08-23T12:25:34.604Z,71.33
2022-08-23T12:26:35.283Z,71.14
2022-08-23T12:27:34.504Z,70.94
2022-08-23T12:28:34.463Z,71.23
2022-08-23T12:29:34.412Z,71.33
2022-08-23T12:30:34.359Z,71.04
2022-08-23T12:31:34.387Z,71.33
2022-08-23T12:32:34.262Z,71.23
2022-08-23T12:33:34.233Z,71.23
2022-08-23T12:34:34.172Z,70.98
2022-08-23T12:35:34.121Z,71.26
2022-08-23T12:36:34.070Z,70.98
2022-08-23T12:37:34.027Z,71.26
2022-08-23T12:38:35.619Z,71.04
2022-08-23T12:39:33.931Z,71.08
2022-08-23T12:40:33.892Z,70.98
2022-08-23T12:41:33.829Z,70.94
2022-08-23T12:42:48.631Z,71.36
2022-08-23T12:43:33.736Z,70.98
2022-08-23T12:44:34.130Z,71.36
2022-08-23T12:45:33.637Z,71.17
2022-08-23T12:46:33.643Z,71.26
2022-08-23T12:47:33.540Z,71.08
2022-08-23T12:48:33.501Z,70.98
2022-08-23T12:49:33.444Z,71.17
2022-08-23T12:50:33.533Z,71.26
2022-08-23T12:51:33.352Z,71.08